createdAt,value
2022-10-05T00:02:42.132Z,6.17
2022-10-05T00:12:48.180Z,6.10
2022-10-05T00:22:56.970Z,6.13
2022-10-05T00:32:59.816Z,6.07
2022-10-05T00:43:32.431Z,6.10
2022-10-05T00:53:44.568Z,5.73
2022-10-05T01:04:11.767Z,5.57
2022-10-05T01:14:26.485Z,5.60
2022-10-05T01:24:44.217Z,5.90
2022-10-05T01:35:14.288Z,5.40
2022-10-05T01:45:31.619Z,5.70
2022-10-05T01:55:39.372Z,5.60
2022-10-05T02:05:56.275Z,6.40
2022-10-05T02:16:07.349Z,6.27
2022-10-05T02:26:11.715Z,5.83
2022-10-05T02:36:29.658Z,6.20
2022-10-05T02:46:47.319Z,5.13
2022-10-05T02:57:03.499Z,6.13
2022-10-05T03:07:22.069Z,5.87
2022-10-05T03:17:28.840Z,7.40
2022-10-05T03:27:52.684Z,6.17
2022-10-05T03:38:00.151Z,5.97
2022-10-05T03:48:05.356Z,5.20
2022-10-05T03:58:17.113Z,5.57
2022-10-05T04:08:44.125Z,6.37
2022-10-05T04:18:54.564Z,6.50
2022-10-05T04:29:24.280Z,6.00
2022-10-05T04:39:46.461Z,6.97
2022-10-05T04:49:53.969Z,6.90
2022-10-05T05:00:25.543Z,8.33
2022-10-05T05:10:52.045Z,9.03
2022-10-05T05:21:02.471Z,9.13
2022-10-05T05:31:33.076Z,9.00
2022-10-05T05:41:40.170Z,8.40
2022-10-05T05:51:59.837Z,9.50
2022-10-05T06:02:10.475Z,9.07
2022-10-05T06:12:24.287Z,9.07
2022-10-05T06:22:29.551Z,8.10
2022-10-05T06:32:39.657Z,8.57
2022-10-05T06:42:57.532Z,8.83
2022-10-05T06:53:27.361Z,8.50
2022-10-05T07:03:47.624Z,8.20
2022-10-05T07:14:14.581Z,8.47
2022-10-05T07:24:33.748Z,8.43
2022-10-05T07:34:45.553Z,8.60
2022-10-05T07:44:53.444Z,8.10
2022-10-05T07:55:02.221Z,8.67
2022-10-05T08:05:16.284Z,10.63
2022-10-05T08:15:23.607Z,10.50
2022-10-05T08:25:33.080Z,11.43
2022-10-05T08:35:48.616Z,9.43
2022-10-05T08:46:07.542Z,10.53
2022-10-05T08:56:53.547Z,9.07
2022-10-05T09:14:24.361Z,7.83
2022-10-05T09:24:53.855Z,8.53
2022-10-05T09:35:20.930Z,8.67
2022-10-05T09:45:44.288Z,5.70
2022-10-05T09:56:05.155Z,5.20
2022-10-05T10:06:20.049Z,4.07
2022-10-05T10:16:35.847Z,3.87
2022-10-05T10:26:56.375Z,3.57
2022-10-05T10:37:19.293Z,2.90
2022-10-05T10:47:35.842Z,2.90
2022-10-05T10:58:16.214Z,2.60
2022-10-05T11:08:46.460Z,2.50
2022-10-05T11:19:15.454Z,2.57
2022-10-05T11:29:37.799Z,2.70
2022-10-05T11:40:16.635Z,2.50
2022-10-05T11:50:26.819Z,3.00
2022-10-05T12:00:51.310Z,2.87
2022-10-05T12:11:29.123Z,2.60
2022-10-05T12:21:44.571Z,6.10
2022-10-05T12:32:11.660Z,3.60
2022-10-05T12:42:31.797Z,3.80
2022-10-05T12:53:11.133Z,2.80
2022-10-05T13:03:25.600Z,2.80
2022-10-05T13:14:03.485Z,2.60
2022-10-05T13:24:26.613Z,2.70
2022-10-05T13:34:35.115Z,2.60
2022-10-05T13:45:03.093Z,3.00
2022-10-05T13:55:04.978Z,2.70
2022-10-05T14:05:21.997Z,4.77
2022-10-05T14:15:39.791Z,3.30
2022-10-05T14:25:53.666Z,2.63
2022-10-05T14:35:57.820Z,2.50
2022-10-05T14:46:05.552Z,2.47
2022-10-05T14:56:38.144Z,2.73
2022-10-05T15:07:14.776Z,2.80
2022-10-05T15:17:30.969Z,2.97
2022-10-05T15:28:01.087Z,3.63
2022-10-05T15:38:20.786Z,2.90
2022-10-05T15:48:29.111Z,3.40
2022-10-05T15:58:38.703Z,2.97
2022-10-05T16:08:54.233Z,3.60
2022-10-05T16:19:18.043Z,3.70
2022-10-05T16:29:44.033Z,3.70
2022-10-05T16:40:13.623Z,3.23
2022-10-05T16:50:37.054Z,3.60
2022-10-05T17:01:03.723Z,3.60
2022-10-05T17:11:23.453Z,4.07
2022-10-05T17:22:03.318Z,4.27
2022-10-05T17:32:36.017Z,4.10
2022-10-05T17:42:37.614Z,5.63
2022-10-05T17:53:02.012Z,4.87
2022-10-05T18:03:36.311Z,4.50
2022-10-05T18:13:45.397Z,5.40
2022-10-05T18:23:52.527Z,5.10
2022-10-05T18:33:59.931Z,5.43
2022-10-05T18:44:12.040Z,6.40
2022-10-05T18:54:13.774Z,6.60
2022-10-05T19:04:22.483Z,11.03
2022-10-05T19:14:37.336Z,9.30
2022-10-05T19:24:44.852Z,9.30
2022-10-05T19:34:57.011Z,8.83
2022-10-05T19:45:20.494Z,7.90
2022-10-05T19:55:26.317Z,8.40
2022-10-05T20:05:28.471Z,9.67
2022-10-05T20:15:51.453Z,7.30
2022-10-05T20:26:12.132Z,9.20
2022-10-05T20:36:13.744Z,9.70
2022-10-05T20:46:17.628Z,10.17
2022-10-05T20:56:19.788Z,8.90
2022-10-05T21:06:21.832Z,9.10
2022-10-05T21:16:24.791Z,7.80
2022-10-05T21:26:28.952Z,6.93
2022-10-05T21:36:31.027Z,7.17
2022-10-05T21:46:35.829Z,7.40
2022-10-05T21:56:40.404Z,9.00
2022-10-05T22:06:42.135Z,9.90
2022-10-05T22:16:44.600Z,10.77
2022-10-05T22:26:48.440Z,10.10
2022-10-05T22:36:50.498Z,9.13
2022-10-05T22:46:52.116Z,8.20
2022-10-05T22:56:53.762Z,8.53
2022-10-05T23:06:55.581Z,8.67
2022-10-05T23:16:57.265Z,7.70
2022-10-05T23:26:59.029Z,7.80
2022-10-05T23:37:00.788Z,8.40
2022-10-05T23:47:02.416Z,7.03
2022-10-05T23:57:04.075Z,7.70
