createdAt,value
2018-12-07T00:00:23.598Z,95971.72
2018-12-07T00:01:26.107Z,95963.78
2018-12-07T00:02:28.632Z,95968.09
2018-12-07T00:03:31.088Z,95972.03
2018-12-07T00:04:33.556Z,95971.98
2018-12-07T00:05:36.011Z,95972.03
2018-12-07T00:06:38.484Z,95965.19
2018-12-07T00:07:41.039Z,95970.06
2018-12-07T00:08:43.487Z,95975.92
2018-12-07T00:09:45.954Z,95972.86
2018-12-07T00:10:48.420Z,95970.44
2018-12-07T00:11:50.878Z,95971.59
2018-12-07T00:12:53.337Z,95973.08
2018-12-07T00:13:55.826Z,95974.99
2018-12-07T00:14:58.376Z,95970.33
2018-12-07T00:16:00.832Z,95971.84
2018-12-07T00:17:03.281Z,95969.20
2018-12-07T00:18:05.741Z,95967.18
2018-12-07T00:19:08.197Z,95958.94
2018-12-07T00:20:10.669Z,95960.42
2018-12-07T00:21:13.118Z,95966.95
2018-12-07T00:22:15.571Z,95958.52
2018-12-07T00:23:18.028Z,95956.09
2018-12-07T00:24:20.477Z,95955.94
2018-12-07T00:25:23.658Z,95955.22
2018-12-07T00:26:26.184Z,95952.97
2018-12-07T00:27:28.638Z,95952.59
2018-12-07T00:28:31.116Z,95960.66
2018-12-07T00:29:33.562Z,95954.02
2018-12-07T00:30:36.033Z,95948.80
2018-12-07T00:31:38.504Z,95952.91
2018-12-07T00:32:40.963Z,95955.77
2018-12-07T00:33:43.439Z,95951.45
2018-12-07T00:34:45.896Z,95951.82
2018-12-07T00:35:48.359Z,95957.30
2018-12-07T00:36:50.819Z,95954.13
2018-12-07T00:37:53.293Z,95953.02
2018-12-07T00:38:55.753Z,95956.59
2018-12-07T00:39:58.204Z,95951.50
2018-12-07T00:41:00.677Z,95952.20
2018-12-07T00:42:03.147Z,95953.13
2018-12-07T00:43:05.597Z,95954.02
2018-12-07T00:44:08.074Z,95943.38
2018-12-07T00:45:10.598Z,95953.73
2018-12-07T00:46:13.112Z,95952.81
2018-12-07T00:47:15.574Z,95951.88
2018-12-07T00:48:18.039Z,95946.45
2018-12-07T00:49:20.494Z,95950.22
2018-12-07T00:50:22.927Z,95948.14
2018-12-07T00:51:25.431Z,95940.63
2018-12-07T00:52:27.914Z,95944.41
2018-12-07T00:53:30.352Z,95945.73
2018-12-07T00:54:32.822Z,95939.53
2018-12-07T00:55:37.389Z,95947.05
2018-12-07T00:56:39.850Z,95942.33
2018-12-07T00:57:42.327Z,95941.02
2018-12-07T00:58:44.774Z,95941.02
2018-12-07T00:59:47.226Z,95938.94
2018-12-07T01:00:49.716Z,95936.67
2018-12-07T01:01:52.192Z,95927.09
2018-12-07T01:02:54.652Z,95925.78
2018-12-07T01:03:57.131Z,95924.13
2018-12-07T01:04:59.579Z,95917.16
2018-12-07T01:06:02.022Z,95928.07
2018-12-07T01:07:04.476Z,95926.96
2018-12-07T01:08:06.936Z,95927.52
2018-12-07T01:09:09.389Z,95928.07
2018-12-07T01:10:11.943Z,95927.89
2018-12-07T01:11:14.443Z,95924.50
2018-12-07T01:12:16.945Z,95935.06
2018-12-07T01:13:19.562Z,95929.05
2018-12-07T01:14:22.128Z,95922.84
2018-12-07T01:15:24.586Z,95925.13
2018-12-07T01:16:27.078Z,95911.34
2018-12-07T01:17:29.556Z,95921.91
2018-12-07T01:18:32.029Z,95920.21
2018-12-07T01:19:34.480Z,95923.05
2018-12-07T01:20:36.955Z,95927.18
2018-12-07T01:21:39.415Z,95921.70
2018-12-07T01:22:41.899Z,95922.25
2018-12-07T01:23:44.370Z,95923.70
2018-12-07T01:24:46.843Z,95918.64
2018-12-07T01:25:49.353Z,95928.03
2018-12-07T01:26:51.844Z,95922.80
2018-12-07T01:27:54.358Z,95920.34
2018-12-07T01:28:56.824Z,95922.59
2018-12-07T01:29:59.276Z,95919.95
2018-12-07T01:31:01.748Z,95925.23
2018-12-07T01:32:04.202Z,95922.22
2018-12-07T01:33:06.695Z,95924.47
2018-12-07T01:34:09.147Z,95921.27
2018-12-07T01:35:11.677Z,95922.42
2018-12-07T01:36:14.256Z,95924.08
2018-12-07T01:37:16.847Z,95921.99
2018-12-07T01:38:19.333Z,95919.16
2018-12-07T01:39:21.787Z,95926.33
2018-12-07T01:40:24.257Z,95928.15
2018-12-07T01:41:26.789Z,95925.34
2018-12-07T01:42:29.275Z,95931.92
2018-12-07T01:43:31.767Z,95924.75
2018-12-07T01:44:34.234Z,95918.94
2018-12-07T01:45:36.690Z,95919.53
2018-12-07T01:46:39.251Z,95930.82
2018-12-07T01:47:45.976Z,95925.89
2018-12-07T01:48:48.445Z,95926.27
2018-12-07T01:49:50.942Z,95916.52
2018-12-07T01:50:53.404Z,95925.91
2018-12-07T01:51:55.896Z,95914.81
2018-12-07T01:52:58.458Z,95913.71
2018-12-07T01:54:00.938Z,95922.55
2018-12-07T01:55:03.606Z,95913.72
2018-12-07T01:56:06.082Z,95912.61
2018-12-07T01:57:08.558Z,95902.43
2018-12-07T01:58:11.041Z,95907.09
2018-12-07T01:59:13.525Z,95913.46
2018-12-07T02:00:16.115Z,95912.56
2018-12-07T02:01:18.567Z,95905.99
2018-12-07T02:02:21.033Z,95905.23
2018-12-07T02:03:23.625Z,95905.99
2018-12-07T02:04:26.253Z,95904.85
2018-12-07T02:05:28.721Z,95905.06
2018-12-07T02:06:31.198Z,95910.70
2018-12-07T02:07:34.344Z,95910.70
2018-12-07T02:08:36.819Z,95911.27
2018-12-07T02:09:39.302Z,95905.23
2018-12-07T02:10:41.797Z,95908.28
2018-12-07T02:11:44.352Z,95913.55
2018-12-07T02:12:46.835Z,95906.84
2018-12-07T02:13:49.294Z,95900.25
2018-12-07T02:14:51.776Z,95902.89
2018-12-07T02:15:54.237Z,95908.16
2018-12-07T02:16:56.705Z,95909.68
2018-12-07T02:17:59.143Z,95907.23
2018-12-07T02:19:01.599Z,95903.10
2018-12-07T02:20:04.753Z,95905.53
2018-12-07T02:21:07.221Z,95906.46
2018-12-07T02:22:09.680Z,95901.58
2018-12-07T02:23:12.158Z,95900.84
2018-12-07T02:24:14.607Z,95904.97
2018-12-07T02:25:17.088Z,95900.85
2018-12-07T02:26:19.556Z,95895.80
2018-12-07T02:27:22.015Z,95895.03
2018-12-07T02:28:24.469Z,95898.98
2018-12-07T02:29:26.974Z,95892.95
2018-12-07T02:30:29.459Z,95895.41
2018-12-07T02:31:31.921Z,95886.96
2018-12-07T02:32:34.360Z,95882.08
2018-12-07T02:33:36.814Z,95882.80
2018-12-07T02:34:39.278Z,95876.39
2018-12-07T02:35:41.749Z,95877.33
2018-12-07T02:36:44.211Z,95872.45
2018-12-07T02:37:46.671Z,95872.24
2018-12-07T02:38:49.116Z,95871.13
2018-12-07T02:39:51.586Z,95866.80
2018-12-07T02:40:54.028Z,95870.37
2018-12-07T02:41:56.474Z,95871.31
2018-12-07T02:42:58.915Z,95867.16
2018-12-07T02:44:01.388Z,95863.41
2018-12-07T02:45:04.834Z,95859.67
2018-12-07T02:46:07.286Z,95858.91
2018-12-07T02:47:09.734Z,95862.50
2018-12-07T02:48:12.190Z,95857.62
2018-12-07T02:49:14.644Z,95858.20
2018-12-07T02:50:17.114Z,95856.13
2018-12-07T02:51:19.569Z,95854.78
2018-12-07T02:52:22.020Z,95855.37
2018-12-07T02:53:24.571Z,95774.93
2018-12-07T02:54:27.022Z,95853.88
2018-12-07T02:55:29.494Z,95848.78
2018-12-07T02:56:31.948Z,95845.21
2018-12-07T02:57:34.396Z,95848.22
2018-12-07T02:58:36.833Z,95844.86
2018-12-07T02:59:39.291Z,95847.49
2018-12-07T03:00:41.774Z,95848.63
2018-12-07T03:01:44.217Z,95845.41
2018-12-07T03:02:46.663Z,95845.59
2018-12-07T03:03:49.131Z,95843.70
2018-12-07T03:04:51.603Z,95842.20
2018-12-07T03:05:54.065Z,95848.78
2018-12-07T03:06:56.511Z,95842.20
2018-12-07T03:07:58.973Z,95843.72
2018-12-07T03:09:01.422Z,95841.49
2018-12-07T03:10:05.353Z,95848.45
2018-12-07T03:11:07.811Z,95836.22
2018-12-07T03:12:10.264Z,95837.92
2018-12-07T03:13:12.725Z,95831.89
2018-12-07T03:14:15.342Z,95831.13
2018-12-07T03:15:17.864Z,95829.62
2018-12-07T03:16:20.394Z,95832.05
2018-12-07T03:17:22.863Z,95830.36
2018-12-07T03:18:30.692Z,95831.67
2018-12-07T03:19:33.152Z,95829.41
2018-12-07T03:20:36.785Z,95828.68
2018-12-07T03:21:39.241Z,95824.37
2018-12-07T03:22:41.694Z,95828.70
2018-12-07T03:23:44.135Z,95829.83
2018-12-07T03:24:46.628Z,95822.67
2018-12-07T03:25:49.236Z,95821.35
2018-12-07T03:26:51.751Z,95827.58
2018-12-07T03:27:54.219Z,95819.88
2018-12-07T03:28:56.655Z,95826.08
2018-12-07T03:29:59.090Z,95825.88
2018-12-07T03:31:01.543Z,95831.53
2018-12-07T03:32:04.183Z,95824.19
2018-12-07T03:33:06.661Z,95826.09
2018-12-07T03:34:09.110Z,95826.26
2018-12-07T03:35:11.652Z,95821.19
2018-12-07T03:36:14.115Z,95818.75
2018-12-07T03:37:16.575Z,95815.19
2018-12-07T03:38:19.034Z,95817.23
2018-12-07T03:39:21.499Z,95812.14
2018-12-07T03:40:24.116Z,95815.34
2018-12-07T03:41:26.607Z,95811.19
2018-12-07T03:42:29.189Z,95811.56
2018-12-07T03:43:31.648Z,95814.58
2018-12-07T03:44:34.109Z,95807.41
2018-12-07T03:45:36.683Z,95812.12
2018-12-07T03:46:39.154Z,95801.95
2018-12-07T03:47:41.623Z,95811.92
2018-12-07T03:48:44.128Z,95809.67
2018-12-07T03:49:46.579Z,95811.38
2018-12-07T03:50:49.012Z,95807.20
2018-12-07T03:51:51.469Z,95802.49
2018-12-07T03:52:53.933Z,95801.56
2018-12-07T03:53:56.396Z,95803.25
2018-12-07T03:54:58.851Z,95809.09
2018-12-07T03:56:01.409Z,95803.64
2018-12-07T03:57:04.019Z,95803.63
2018-12-07T03:58:06.472Z,95805.35
2018-12-07T03:59:08.931Z,95806.64
2018-12-07T04:00:11.614Z,95803.84
2018-12-07T04:01:14.131Z,95803.83
2018-12-07T04:02:16.575Z,95799.69
2018-12-07T04:03:19.128Z,95802.13
2018-12-07T04:04:21.694Z,95800.82
2018-12-07T04:05:24.141Z,95803.25
2018-12-07T04:06:26.587Z,95803.25
2018-12-07T04:07:29.044Z,95802.52
2018-12-07T04:08:31.508Z,95807.39
2018-12-07T04:09:33.982Z,95802.13
2018-12-07T04:10:36.416Z,95803.09
2018-12-07T04:11:38.856Z,95796.89
2018-12-07T04:12:41.339Z,95797.46
2018-12-07T04:13:43.823Z,95800.83
2018-12-07T04:14:46.296Z,95796.70
2018-12-07T04:15:48.771Z,95797.82
2018-12-07T04:16:51.721Z,95791.44
2018-12-07T04:17:54.312Z,95793.87
2018-12-07T04:18:56.790Z,95800.28
2018-12-07T04:19:59.231Z,95794.44
2018-12-07T04:21:01.707Z,95796.51
2018-12-07T04:22:04.246Z,95793.14
2018-12-07T04:23:11.184Z,95795.97
2018-12-07T04:24:13.648Z,95793.89
2018-12-07T04:25:16.113Z,95795.95
2018-12-07T04:26:18.577Z,95788.80
2018-12-07T04:27:21.138Z,95793.66
2018-12-07T04:28:23.670Z,95798.56
2018-12-07T04:29:26.154Z,95799.48
2018-12-07T04:30:29.028Z,95791.41
2018-12-07T04:31:31.474Z,95792.55
2018-12-07T04:32:33.920Z,95792.72
2018-12-07T04:33:36.375Z,95794.06
2018-12-07T04:34:38.834Z,95788.98
2018-12-07T04:35:41.313Z,95794.23
2018-12-07T04:36:43.801Z,95789.91
2018-12-07T04:37:46.262Z,95792.34
2018-12-07T04:38:48.820Z,95790.30
2018-12-07T04:39:51.380Z,95788.77
2018-12-07T04:40:54.060Z,95783.73
2018-12-07T04:41:56.499Z,95782.57
2018-12-07T04:42:58.944Z,95787.83
2018-12-07T04:44:01.423Z,95777.88
2018-12-07T04:45:04.372Z,95771.30
2018-12-07T04:46:06.960Z,95776.39
2018-12-07T04:47:09.408Z,95771.51
2018-12-07T04:48:11.888Z,95774.11
2018-12-07T04:49:14.328Z,95767.73
2018-12-07T04:50:16.783Z,95763.41
2018-12-07T04:51:19.260Z,95771.51
2018-12-07T04:52:21.711Z,95760.78
2018-12-07T04:53:24.317Z,95770.73
2018-12-07T04:54:26.773Z,95769.07
2018-12-07T04:55:29.259Z,95768.88
2018-12-07T04:56:33.663Z,95767.36
2018-12-07T04:57:36.209Z,95770.76
2018-12-07T04:58:38.666Z,95769.80
2018-12-07T04:59:41.169Z,95767.36
2018-12-07T05:00:43.647Z,95768.13
2018-12-07T05:01:46.112Z,95769.80
2018-12-07T05:02:48.581Z,95764.55
2018-12-07T05:03:51.034Z,95767.00
2018-12-07T05:04:53.552Z,95764.16
2018-12-07T05:05:56.011Z,95768.09
2018-12-07T05:06:58.464Z,95761.13
2018-12-07T05:08:00.921Z,95753.82
2018-12-07T05:09:05.439Z,95758.52
2018-12-07T05:10:07.983Z,95758.52
2018-12-07T05:11:10.443Z,95756.26
2018-12-07T05:12:12.914Z,95755.71
2018-12-07T05:13:15.404Z,95756.26
2018-12-07T05:14:17.868Z,95753.63
2018-12-07T05:15:20.321Z,95746.67
2018-12-07T05:16:22.791Z,95750.82
2018-12-07T05:17:25.256Z,95749.30
2018-12-07T05:18:27.720Z,95752.31
2018-12-07T05:19:30.154Z,95748.01
2018-12-07T05:20:32.597Z,95743.67
2018-12-07T05:21:35.055Z,95746.50
2018-12-07T05:22:37.520Z,95747.44
2018-12-07T05:23:39.974Z,95750.99
2018-12-07T05:24:42.423Z,95751.20
2018-12-07T05:25:44.873Z,95744.98
2018-12-07T05:26:47.337Z,95750.80
2018-12-07T05:27:49.800Z,95745.95
2018-12-07T05:28:52.241Z,95743.88
2018-12-07T05:29:54.698Z,95748.38
2018-12-07T05:30:57.150Z,95742.16
2018-12-07T05:31:59.634Z,95745.19
2018-12-07T05:33:02.105Z,95737.66
2018-12-07T05:34:04.560Z,95740.10
2018-12-07T05:35:07.298Z,95732.78
2018-12-07T05:36:09.834Z,95743.47
2018-12-07T05:37:12.304Z,95737.66
2018-12-07T05:38:14.805Z,95744.44
2018-12-07T05:39:17.245Z,95732.95
2018-12-07T05:40:19.696Z,95736.91
2018-12-07T05:41:22.153Z,95741.81
2018-12-07T05:42:24.621Z,95739.36
2018-12-07T05:43:27.086Z,95742.55
2018-12-07T05:44:29.528Z,95744.23
2018-12-07T05:45:31.965Z,95746.14
2018-12-07T05:46:34.417Z,95732.39
2018-12-07T05:47:36.875Z,95741.42
2018-12-07T05:48:39.324Z,95739.38
2018-12-07T05:49:41.776Z,95740.28
2018-12-07T05:50:44.245Z,95743.49
2018-12-07T05:51:46.702Z,95738.98
2018-12-07T05:52:49.164Z,95741.25
2018-12-07T05:53:51.710Z,95740.10
2018-12-07T05:54:54.287Z,95741.44
2018-12-07T05:55:56.763Z,95733.14
2018-12-07T05:56:59.327Z,95736.52
2018-12-07T05:58:01.821Z,95737.30
2018-12-07T05:59:04.503Z,95740.86
2018-12-07T06:00:07.664Z,95735.98
2018-12-07T06:01:10.309Z,95738.03
2018-12-07T06:02:12.847Z,95738.78
2018-12-07T06:03:15.305Z,95741.79
2018-12-07T06:04:17.903Z,95730.14
2018-12-07T06:05:20.428Z,95738.81
2018-12-07T06:06:22.921Z,95734.66
2018-12-07T06:07:25.391Z,95740.49
2018-12-07T06:08:27.987Z,95736.72
2018-12-07T06:09:30.540Z,95738.04
2018-12-07T06:10:33.023Z,95737.30
2018-12-07T06:11:35.472Z,95737.70
2018-12-07T06:12:38.155Z,95731.83
2018-12-07T06:13:40.715Z,95731.47
2018-12-07T06:14:43.207Z,95733.92
2018-12-07T06:15:45.676Z,95733.17
2018-12-07T06:16:48.408Z,95733.55
2018-12-07T06:17:50.908Z,95732.41
2018-12-07T06:18:53.372Z,95736.92
2018-12-07T06:19:55.946Z,95730.55
2018-12-07T06:20:58.416Z,95736.19
2018-12-07T06:22:00.916Z,95732.42
2018-12-07T06:23:03.384Z,95736.57
2018-12-07T06:24:05.848Z,95732.62
2018-12-07T06:25:08.331Z,95736.36
2018-12-07T06:26:10.811Z,95728.27
2018-12-07T06:27:13.776Z,95731.66
2018-12-07T06:28:16.502Z,95730.55
2018-12-07T06:29:18.966Z,95735.23
2018-12-07T06:30:21.508Z,95737.67
2018-12-07T06:31:24.006Z,95730.53
2018-12-07T06:32:26.532Z,95737.88
2018-12-07T06:33:29.187Z,95730.90
2018-12-07T06:34:31.666Z,95731.66
2018-12-07T06:35:34.274Z,95731.66
2018-12-07T06:36:36.773Z,95729.39
2018-12-07T06:37:39.244Z,95731.27
2018-12-07T06:38:41.708Z,95728.08
2018-12-07T06:39:44.319Z,95724.33
2018-12-07T06:40:46.897Z,95725.06
2018-12-07T06:41:49.407Z,95718.86
2018-12-07T06:42:52.088Z,95723.19
2018-12-07T06:43:54.608Z,95724.70
2018-12-07T06:44:57.092Z,95723.94
2018-12-07T06:45:59.612Z,95723.38
2018-12-07T06:47:02.070Z,95722.23
2018-12-07T06:48:04.518Z,95725.63
2018-12-07T06:49:08.347Z,95723.00
2018-12-07T06:50:10.912Z,95720.56
2018-12-07T06:51:13.381Z,95722.25
2018-12-07T06:52:15.815Z,95718.48
2018-12-07T06:53:18.322Z,95713.78
2018-12-07T06:54:20.809Z,95711.72
2018-12-07T06:55:23.286Z,95710.40
2018-12-07T06:56:25.769Z,95709.09
2018-12-07T06:57:28.228Z,95712.11
2018-12-07T06:58:30.691Z,95709.27
2018-12-07T06:59:33.159Z,95711.33
2018-12-07T07:00:35.629Z,95709.64
2018-12-07T07:01:38.167Z,95703.63
2018-12-07T07:02:40.669Z,95704.77
2018-12-07T07:03:43.107Z,95703.83
2018-12-07T07:04:45.581Z,95706.08
2018-12-07T07:05:48.075Z,95697.79
2018-12-07T07:06:50.544Z,95692.16
2018-12-07T07:07:53.081Z,95701.38
2018-12-07T07:08:55.531Z,95695.34
2018-12-07T07:09:58.040Z,95700.80
2018-12-07T07:11:00.533Z,95695.70
2018-12-07T07:12:03.016Z,95696.45
2018-12-07T07:13:05.644Z,95695.90
2018-12-07T07:14:08.157Z,95701.16
2018-12-07T07:15:10.844Z,95700.05
2018-12-07T07:16:13.378Z,95697.59
2018-12-07T07:17:15.852Z,95692.13
2018-12-07T07:18:18.321Z,95701.18
2018-12-07T07:19:20.764Z,95694.97
2018-12-07T07:20:23.310Z,95697.41
2018-12-07T07:21:25.864Z,95694.77
2018-12-07T07:22:28.325Z,95692.13
2018-12-07T07:23:30.777Z,95691.39
2018-12-07T07:24:33.242Z,95687.83
2018-12-07T07:25:35.708Z,95686.11
2018-12-07T07:26:38.193Z,95686.68
2018-12-07T07:27:40.654Z,95684.05
2018-12-07T07:28:43.124Z,95680.66
2018-12-07T07:29:46.029Z,95690.63
2018-12-07T07:30:48.473Z,95687.63
2018-12-07T07:31:50.941Z,95678.95
2018-12-07T07:32:53.523Z,95674.28
2018-12-07T07:33:56.024Z,95673.52
2018-12-07T07:34:58.486Z,95681.98
2018-12-07T07:36:00.969Z,95675.80
2018-12-07T07:37:03.445Z,95681.61
2018-12-07T07:38:06.499Z,95675.02
2018-12-07T07:39:08.952Z,95674.08
2018-12-07T07:40:11.410Z,95680.09
2018-12-07T07:41:13.905Z,95672.56
2018-12-07T07:42:16.394Z,95674.45
2018-12-07T07:43:18.871Z,95666.55
2018-12-07T07:44:21.336Z,95662.61
2018-12-07T07:45:23.792Z,95674.09
2018-12-07T07:46:26.298Z,95665.81
2018-12-07T07:47:28.780Z,95662.05
2018-12-07T07:48:31.256Z,95662.78
2018-12-07T07:49:33.740Z,95652.83
2018-12-07T07:50:36.206Z,95662.59
2018-12-07T07:51:38.655Z,95664.06
2018-12-07T07:52:41.234Z,95653.16
2018-12-07T07:53:43.701Z,95659.74
2018-12-07T07:54:46.245Z,95654.67
2018-12-07T07:55:48.857Z,95653.16
2018-12-07T07:56:51.335Z,95644.31
2018-12-07T07:57:53.901Z,95658.63
2018-12-07T07:58:56.408Z,95645.44
2018-12-07T07:59:58.899Z,95646.54
2018-12-07T08:01:01.355Z,95645.03
2018-12-07T08:02:04.063Z,95636.15
2018-12-07T08:03:06.567Z,95637.09
2018-12-07T08:04:09.061Z,95632.98
2018-12-07T08:05:11.530Z,95641.25
2018-12-07T08:06:14.045Z,95635.61
2018-12-07T08:07:16.517Z,95629.02
2018-12-07T08:08:19.115Z,95641.64
2018-12-07T08:09:21.600Z,95639.39
2018-12-07T08:10:24.051Z,95629.27
2018-12-07T08:11:26.513Z,95631.89
2018-12-07T08:12:28.974Z,95631.70
2018-12-07T08:13:31.530Z,95632.82
2018-12-07T08:14:34.160Z,95626.80
2018-12-07T08:15:36.643Z,95632.26
2018-12-07T08:16:39.101Z,95622.66
2018-12-07T08:17:41.588Z,95622.10
2018-12-07T08:18:44.067Z,95618.30
2018-12-07T08:19:47.272Z,95619.23
2018-12-07T08:20:49.721Z,95617.34
2018-12-07T08:21:52.167Z,95621.13
2018-12-07T08:22:54.620Z,95618.16
2018-12-07T08:23:57.095Z,95613.98
2018-12-07T08:24:59.552Z,95616.63
2018-12-07T08:26:01.996Z,95612.11
2018-12-07T08:27:04.446Z,95613.77
2018-12-07T08:28:06.915Z,95606.45
2018-12-07T08:29:09.384Z,95604.94
2018-12-07T08:30:12.211Z,95607.73
2018-12-07T08:31:14.660Z,95610.37
2018-12-07T08:32:17.113Z,95614.16
2018-12-07T08:33:19.576Z,95608.89
2018-12-07T08:34:22.037Z,95610.40
2018-12-07T08:35:24.498Z,95605.86
2018-12-07T08:36:26.956Z,95614.33
2018-12-07T08:37:29.425Z,95609.03
2018-12-07T08:38:31.872Z,95602.78
2018-12-07T08:39:34.440Z,95606.34
2018-12-07T08:40:36.943Z,95608.78
2018-12-07T08:41:39.413Z,95606.54
2018-12-07T08:42:41.948Z,95604.13
2018-12-07T08:43:44.408Z,95603.95
2018-12-07T08:44:46.887Z,95603.94
2018-12-07T08:45:49.360Z,95602.05
2018-12-07T08:46:51.817Z,95598.27
2018-12-07T08:47:54.260Z,95599.78
2018-12-07T08:48:56.698Z,95596.95
2018-12-07T08:49:59.170Z,95592.05
2018-12-07T08:51:01.640Z,95588.81
2018-12-07T08:52:04.092Z,95588.78
2018-12-07T08:53:09.620Z,95582.92
2018-12-07T08:54:12.060Z,95577.02
2018-12-07T08:55:14.526Z,95576.62
2018-12-07T08:56:16.981Z,95572.06
2018-12-07T08:57:19.423Z,95570.94
2018-12-07T08:58:21.890Z,95566.39
2018-12-07T08:59:24.336Z,95569.98
2018-12-07T09:00:26.807Z,95569.43
2018-12-07T09:01:29.285Z,95571.11
2018-12-07T09:02:31.754Z,95571.67
2018-12-07T09:03:34.277Z,95572.79
2018-12-07T09:04:36.784Z,95571.30
2018-12-07T09:05:39.277Z,95571.73
2018-12-07T09:06:41.735Z,95575.30
2018-12-07T09:07:44.209Z,95570.19
2018-12-07T09:08:46.652Z,95564.19
2018-12-07T09:09:49.099Z,95564.00
2018-12-07T09:10:51.590Z,95567.19
2018-12-07T09:11:54.034Z,95562.88
2018-12-07T09:12:56.488Z,95561.52
2018-12-07T09:13:58.944Z,95559.64
2018-12-07T09:15:01.399Z,95556.11
2018-12-07T09:16:03.975Z,95554.80
2018-12-07T09:17:06.454Z,95548.92
2018-12-07T09:18:08.921Z,95552.88
2018-12-07T09:19:11.385Z,95545.89
2018-12-07T09:20:13.847Z,95548.69
2018-12-07T09:21:16.324Z,95547.92
2018-12-07T09:22:18.785Z,95547.13
2018-12-07T09:23:21.242Z,95546.92
2018-12-07T09:24:23.730Z,95542.36
2018-12-07T09:25:26.184Z,95540.80
2018-12-07T09:26:28.651Z,95537.75
2018-12-07T09:27:31.181Z,95540.39
2018-12-07T09:28:33.669Z,95530.96
2018-12-07T09:29:36.129Z,95537.39
2018-12-07T09:30:38.590Z,95534.18
2018-12-07T09:31:41.058Z,95534.14
2018-12-07T09:32:43.549Z,95529.98
2018-12-07T09:33:46.057Z,95535.81
2018-12-07T09:34:48.499Z,95530.73
2018-12-07T09:35:50.942Z,95533.17
2018-12-07T09:36:53.415Z,95523.42
2018-12-07T09:37:55.864Z,95525.67
2018-12-07T09:38:58.313Z,95518.47
2018-12-07T09:40:00.776Z,95519.02
2018-12-07T09:41:03.268Z,95512.78
2018-12-07T09:42:05.772Z,95511.31
2018-12-07T09:43:08.239Z,95514.14
2018-12-07T09:44:10.686Z,95517.66
2018-12-07T09:45:13.227Z,95510.70
2018-12-07T09:46:15.675Z,95512.58
2018-12-07T09:47:18.168Z,95506.95
2018-12-07T09:48:20.628Z,95510.30
2018-12-07T09:49:23.195Z,95503.34
2018-12-07T09:50:25.667Z,95500.50
2018-12-07T09:51:28.098Z,95501.97
2018-12-07T09:52:30.595Z,95493.72
2018-12-07T09:53:34.478Z,95498.03
2018-12-07T09:54:37.205Z,95492.75
2018-12-07T09:55:39.678Z,95492.75
2018-12-07T09:56:42.127Z,95492.83
2018-12-07T09:57:44.612Z,95493.09
2018-12-07T09:58:47.215Z,95485.74
2018-12-07T09:59:49.671Z,95492.09
2018-12-07T10:00:52.113Z,95483.77
2018-12-07T10:01:54.609Z,95482.95
2018-12-07T10:02:57.108Z,95478.02
2018-12-07T10:03:59.650Z,95480.51
2018-12-07T10:05:02.139Z,95476.36
2018-12-07T10:06:04.954Z,95475.19
2018-12-07T10:07:07.399Z,95468.93
2018-12-07T10:08:09.872Z,95467.38
2018-12-07T10:09:12.394Z,95468.17
2018-12-07T10:10:14.922Z,95469.86
2018-12-07T10:11:17.413Z,95462.87
2018-12-07T10:12:19.892Z,95460.43
2018-12-07T10:13:22.432Z,95454.20
2018-12-07T10:14:24.909Z,95450.18
2018-12-07T10:15:27.405Z,95448.86
2018-12-07T10:16:29.874Z,95452.05
2018-12-07T10:17:32.355Z,95444.15
2018-12-07T10:18:34.820Z,95440.69
2018-12-07T10:19:37.276Z,95443.33
2018-12-07T10:20:39.723Z,95441.22
2018-12-07T10:21:42.219Z,95446.62
2018-12-07T10:22:44.730Z,95440.97
2018-12-07T10:23:47.197Z,95435.13
2018-12-07T10:24:49.750Z,95432.77
2018-12-07T10:25:52.209Z,95437.70
2018-12-07T10:26:56.972Z,95429.20
2018-12-07T10:27:59.464Z,95433.30
2018-12-07T10:29:01.943Z,95428.69
2018-12-07T10:30:05.007Z,95428.42
2018-12-07T10:31:07.456Z,95422.00
2018-12-07T10:32:09.907Z,95424.97
2018-12-07T10:33:12.364Z,95418.94
2018-12-07T10:34:14.848Z,95420.05
2018-12-07T10:35:17.336Z,95414.06
2018-12-07T10:36:19.801Z,95411.30
2018-12-07T10:37:22.277Z,95415.27
2018-12-07T10:38:24.806Z,95410.10
2018-12-07T10:39:27.285Z,95408.22
2018-12-07T10:40:29.768Z,95405.94
2018-12-07T10:41:32.213Z,95411.15
2018-12-07T10:42:34.719Z,95407.14
2018-12-07T10:43:37.178Z,95407.25
2018-12-07T10:44:39.736Z,95411.42
2018-12-07T10:45:42.217Z,95407.81
2018-12-07T10:46:44.685Z,95403.30
2018-12-07T10:47:50.265Z,95403.48
2018-12-07T10:48:51.656Z,95390.52
2018-12-07T10:49:54.139Z,95393.81
2018-12-07T10:50:56.598Z,95391.70
2018-12-07T10:51:59.200Z,95388.28
2018-12-07T10:53:01.695Z,95393.52
2018-12-07T10:54:04.185Z,95383.20
2018-12-07T10:55:08.072Z,95387.78
2018-12-07T10:56:10.768Z,95380.64
2018-12-07T10:57:13.276Z,95376.48
2018-12-07T10:58:15.776Z,95371.56
2018-12-07T10:59:18.626Z,95372.95
2018-12-07T11:00:26.697Z,95365.48
2018-12-07T11:01:34.872Z,95368.46
2018-12-07T11:02:43.106Z,95367.83
2018-12-07T11:03:51.327Z,95362.09
2018-12-07T11:04:59.341Z,95358.13
2018-12-07T11:06:07.512Z,95359.62
2018-12-07T11:07:15.586Z,95353.72
2018-12-07T11:08:23.629Z,95353.20
2018-12-07T11:11:12.060Z,95346.31
2018-12-07T11:13:56.781Z,95342.50
2018-12-07T11:15:05.003Z,95344.28
2018-12-07T11:16:13.035Z,95335.56
2018-12-07T11:17:21.243Z,95331.58
2018-12-07T11:18:29.355Z,95335.13
2018-12-07T11:19:37.607Z,95332.60
2018-12-07T11:22:25.344Z,95333.56
2018-12-07T11:25:11.176Z,95331.99
2018-12-07T11:26:19.279Z,95324.78
2018-12-07T11:27:27.371Z,95331.11
2018-12-07T11:28:35.550Z,95329.31
2018-12-07T11:29:43.687Z,95326.80
2018-12-07T11:30:51.734Z,95321.72
2018-12-07T11:32:00.003Z,95316.59
2018-12-07T11:33:08.062Z,95317.22
2018-12-07T11:34:12.615Z,95307.41
2018-12-07T11:35:16.755Z,95312.64
2018-12-07T11:36:19.207Z,95313.13
2018-12-07T11:37:21.686Z,95305.70
2018-12-07T11:38:24.160Z,95298.27
2018-12-07T11:39:26.629Z,95295.88
2018-12-07T11:40:29.099Z,95298.20
2018-12-07T11:41:31.577Z,95294.02
2018-12-07T11:42:34.050Z,95288.83
2018-12-07T11:43:36.521Z,95290.81
2018-12-07T11:44:38.973Z,95286.45
2018-12-07T11:45:41.438Z,95283.45
2018-12-07T11:46:43.907Z,95281.79
2018-12-07T11:47:46.392Z,95281.02
2018-12-07T11:48:48.851Z,95277.98
2018-12-07T11:49:51.338Z,95273.96
2018-12-07T11:50:53.791Z,95273.45
2018-12-07T11:51:56.255Z,95269.98
2018-12-07T11:52:58.726Z,95269.20
2018-12-07T11:54:01.190Z,95267.48
2018-12-07T11:55:05.312Z,95265.28
2018-12-07T11:56:07.773Z,95263.75
2018-12-07T11:57:10.223Z,95259.86
2018-12-07T11:58:12.696Z,95251.72
2018-12-07T11:59:15.210Z,95251.75
2018-12-07T12:00:17.700Z,95250.67
2018-12-07T12:01:20.316Z,95243.50
2018-12-07T12:02:26.289Z,95242.64
2018-12-07T12:03:27.313Z,95242.98
2018-12-07T12:04:29.791Z,95238.03
2018-12-07T12:05:32.255Z,95233.89
2018-12-07T12:06:34.738Z,95228.36
2018-12-07T12:07:37.226Z,95230.37
2018-12-07T12:08:39.825Z,95230.34
2018-12-07T12:09:42.266Z,95223.27
2018-12-07T12:10:44.783Z,95225.81
2018-12-07T12:11:47.303Z,95227.42
2018-12-07T12:12:49.810Z,95219.84
2018-12-07T12:13:52.304Z,95216.36
2018-12-07T12:14:54.782Z,95215.28
2018-12-07T12:15:57.324Z,95219.08
2018-12-07T12:16:59.788Z,95213.51
2018-12-07T12:18:02.264Z,95215.52
2018-12-07T12:19:04.725Z,95201.24
2018-12-07T12:20:08.363Z,95200.64
2018-12-07T12:21:10.853Z,95197.32
2018-12-07T12:22:13.345Z,95194.28
2018-12-07T12:23:15.819Z,95191.45