createdAt,value
2023-01-24T00:01:30.309Z,65.45
2023-01-24T00:04:01.877Z,64.44
2023-01-24T00:06:33.447Z,63.64
2023-01-24T00:09:05.059Z,64.91
2023-01-24T00:11:36.782Z,64.07
2023-01-24T00:14:08.418Z,64.62
2023-01-24T00:16:39.956Z,64.32
2023-01-24T00:19:11.567Z,64.45
2023-01-24T00:21:43.148Z,64.94
2023-01-24T00:24:14.821Z,64.46
2023-01-24T00:26:46.504Z,64.50
2023-01-24T00:29:18.130Z,65.44
2023-01-24T00:31:49.779Z,64.10
2023-01-24T00:34:21.634Z,64.25
2023-01-24T00:36:53.225Z,64.01
2023-01-24T00:39:24.857Z,64.53
2023-01-24T00:41:58.324Z,64.24
2023-01-24T00:44:29.929Z,63.97
2023-01-24T00:47:01.579Z,63.54
2023-01-24T00:49:33.725Z,64.16
2023-01-24T00:52:05.390Z,63.92
2023-01-24T00:54:37.175Z,63.34
2023-01-24T00:57:08.787Z,64.13
2023-01-24T00:59:40.301Z,63.75
2023-01-24T01:02:11.992Z,63.94
2023-01-24T01:04:43.714Z,64.53
2023-01-24T01:07:15.347Z,63.95
2023-01-24T01:09:47.520Z,64.28
2023-01-24T01:12:19.148Z,63.25
2023-01-24T01:14:50.758Z,64.22
2023-01-24T01:17:23.015Z,63.01
2023-01-24T01:19:54.912Z,62.12
2023-01-24T01:22:26.876Z,62.94
2023-01-24T01:24:58.411Z,62.38
2023-01-24T01:27:30.045Z,62.24
2023-01-24T01:30:01.763Z,62.81
2023-01-24T01:32:33.566Z,62.18
2023-01-24T01:35:05.678Z,61.35
2023-01-24T01:37:37.308Z,62.54
2023-01-24T01:40:09.582Z,61.22
2023-01-24T01:42:45.899Z,60.08
2023-01-24T01:45:32.870Z,60.97
2023-01-24T01:48:18.374Z,61.64
2023-01-24T01:51:00.916Z,61.51
2023-01-24T01:53:45.013Z,62.04
2023-01-24T01:56:24.637Z,60.79
2023-01-24T01:59:02.927Z,60.12
2023-01-24T02:01:35.028Z,59.46
2023-01-24T02:04:12.034Z,58.86
2023-01-24T02:07:14.611Z,59.56
2023-01-24T02:09:50.158Z,58.88
2023-01-24T02:12:26.451Z,58.66
2023-01-24T02:15:04.442Z,60.40
2023-01-24T02:17:36.208Z,57.51
2023-01-24T02:20:18.497Z,56.75
2023-01-24T02:23:10.285Z,55.99
2023-01-24T02:26:09.242Z,55.36
2023-01-24T02:28:50.216Z,54.79
2023-01-24T02:31:22.601Z,54.26
2023-01-24T02:33:54.576Z,54.41
2023-01-24T02:36:34.183Z,53.81
2023-01-24T02:39:15.523Z,54.75
2023-01-24T02:42:18.780Z,55.34
2023-01-24T02:45:11.476Z,56.12
2023-01-24T02:47:51.038Z,55.38
2023-01-24T02:50:29.783Z,53.91
2023-01-24T02:53:01.379Z,54.39
2023-01-24T02:55:34.437Z,54.91
2023-01-24T02:58:06.073Z,55.34
2023-01-24T03:00:41.604Z,54.00
2023-01-24T03:03:16.233Z,54.85
2023-01-24T03:05:47.916Z,55.77
2023-01-24T03:08:22.016Z,54.70
2023-01-24T03:10:59.672Z,54.17
2023-01-24T03:13:34.098Z,54.39
2023-01-24T03:16:07.048Z,53.25
2023-01-24T03:18:38.688Z,53.76
2023-01-24T03:21:10.349Z,54.78
2023-01-24T03:23:42.950Z,56.48
2023-01-24T03:26:14.662Z,55.09
2023-01-24T03:28:47.720Z,54.35
2023-01-24T03:31:19.583Z,53.71
2023-01-24T03:33:51.223Z,54.17
2023-01-24T03:36:22.909Z,54.27
2023-01-24T03:38:59.574Z,54.90
2023-01-24T03:41:34.210Z,54.60
2023-01-24T03:44:08.199Z,55.38
2023-01-24T03:46:40.437Z,54.99
2023-01-24T03:49:13.253Z,55.04
2023-01-24T03:51:45.127Z,56.05
2023-01-24T03:54:16.879Z,54.51
2023-01-24T03:56:57.915Z,55.65
2023-01-24T03:59:30.858Z,55.72
2023-01-24T04:02:02.844Z,55.33
2023-01-24T04:04:38.747Z,56.03
2023-01-24T04:07:24.910Z,55.30
2023-01-24T04:09:59.991Z,55.56
2023-01-24T04:12:33.111Z,55.25
2023-01-24T04:15:06.329Z,55.31
2023-01-24T04:17:38.988Z,57.19
2023-01-24T04:20:14.701Z,56.82
2023-01-24T04:22:46.693Z,58.68
2023-01-24T04:25:19.329Z,58.60
2023-01-24T04:27:53.083Z,59.39
2023-01-24T04:30:30.640Z,58.12
2023-01-24T04:33:04.431Z,57.45
2023-01-24T04:35:36.200Z,59.72
2023-01-24T04:38:08.872Z,60.30
2023-01-24T04:41:02.254Z,60.78
2023-01-24T04:43:41.565Z,62.55
2023-01-24T04:46:13.257Z,61.27
2023-01-24T04:49:10.728Z,60.45
2023-01-24T04:51:53.415Z,60.94
2023-01-24T04:54:33.569Z,60.87
2023-01-24T04:57:05.351Z,60.69
2023-01-24T04:59:36.981Z,61.02
2023-01-24T05:02:10.101Z,61.19
2023-01-24T05:04:46.936Z,59.76
2023-01-24T05:07:18.555Z,60.88
2023-01-24T05:09:56.114Z,60.97
2023-01-24T05:12:28.442Z,61.42
2023-01-24T05:15:03.244Z,61.73
2023-01-24T05:17:34.969Z,61.75
2023-01-24T05:20:08.087Z,61.85
2023-01-24T05:22:39.687Z,61.80
2023-01-24T05:25:11.534Z,61.30
2023-01-24T05:27:44.184Z,62.02
2023-01-24T05:30:17.809Z,61.55
2023-01-24T05:32:51.111Z,62.52
2023-01-24T05:35:22.999Z,61.84
2023-01-24T05:37:55.157Z,62.77
2023-01-24T05:40:28.737Z,62.13
2023-01-24T05:43:00.732Z,63.65
2023-01-24T05:45:33.575Z,63.10
2023-01-24T05:48:05.575Z,61.81
2023-01-24T05:50:37.643Z,61.96
2023-01-24T05:53:19.590Z,61.48
2023-01-24T05:56:07.601Z,60.88
2023-01-24T05:58:39.946Z,61.85
2023-01-24T06:01:16.281Z,61.01
2023-01-24T06:03:52.365Z,60.09
2023-01-24T06:06:25.848Z,62.36
2023-01-24T06:08:57.501Z,62.26
2023-01-24T06:11:30.652Z,62.62
2023-01-24T06:14:24.025Z,62.10
2023-01-24T06:16:59.230Z,62.47
2023-01-24T06:19:31.914Z,62.67
2023-01-24T06:22:39.271Z,61.98
2023-01-24T06:25:23.565Z,62.46
2023-01-24T06:27:55.754Z,62.21
2023-01-24T06:30:27.957Z,61.64
2023-01-24T06:33:07.741Z,62.53
2023-01-24T06:35:59.853Z,62.06
2023-01-24T06:38:31.976Z,61.43
2023-01-24T06:41:04.232Z,62.41
2023-01-24T06:43:36.250Z,62.75
2023-01-24T06:46:09.983Z,61.98
2023-01-24T06:48:45.624Z,61.97
2023-01-24T06:51:17.171Z,61.78
2023-01-24T06:53:48.751Z,62.33
2023-01-24T06:56:20.364Z,61.77
2023-01-24T06:58:51.993Z,61.43
2023-01-24T07:01:23.915Z,63.16
2023-01-24T07:03:55.659Z,62.77
2023-01-24T07:06:27.277Z,64.02
2023-01-24T07:09:00.083Z,63.71
2023-01-24T07:11:31.848Z,62.31
2023-01-24T07:14:03.970Z,63.39
2023-01-24T07:16:37.759Z,63.55
2023-01-24T07:19:16.444Z,63.04
2023-01-24T07:21:50.391Z,62.51
2023-01-24T07:24:26.435Z,62.35
2023-01-24T07:26:58.528Z,59.96
2023-01-24T07:29:30.096Z,61.10
2023-01-24T07:32:01.846Z,60.36
2023-01-24T07:34:33.496Z,57.87
2023-01-24T07:37:07.814Z,58.13
2023-01-24T07:39:40.112Z,55.18
2023-01-24T07:42:11.812Z,53.66
2023-01-24T07:44:43.507Z,53.98
2023-01-24T07:47:15.262Z,53.51
2023-01-24T07:49:47.270Z,51.07
2023-01-24T07:52:19.135Z,54.52
2023-01-24T07:54:50.878Z,57.73
2023-01-24T07:57:22.601Z,57.46
2023-01-24T07:59:54.376Z,48.10
2023-01-24T08:02:26.208Z,52.27
2023-01-24T08:04:57.989Z,52.64
2023-01-24T08:07:29.698Z,46.33
2023-01-24T08:10:01.412Z,46.30
2023-01-24T08:12:33.084Z,40.83
2023-01-24T08:15:05.226Z,37.22
2023-01-24T08:17:37.974Z,36.40
2023-01-24T08:20:10.369Z,36.83
2023-01-24T08:22:56.091Z,34.88
2023-01-24T08:25:29.091Z,34.99
2023-01-24T08:28:00.976Z,32.38
2023-01-24T08:30:32.674Z,31.99
2023-01-24T08:33:09.547Z,30.34
2023-01-24T08:35:41.140Z,30.83
2023-01-24T08:38:13.627Z,30.25
2023-01-24T08:40:49.928Z,32.23
2023-01-24T08:43:22.218Z,33.98
2023-01-24T08:45:56.886Z,33.35
2023-01-24T08:48:31.887Z,34.70
2023-01-24T08:51:04.708Z,38.76
2023-01-24T08:53:36.449Z,38.62
2023-01-24T08:56:08.189Z,36.05
2023-01-24T08:58:39.906Z,41.67
2023-01-24T09:01:12.013Z,45.43
2023-01-24T09:03:43.569Z,46.26
2023-01-24T09:06:15.391Z,42.72
2023-01-24T09:08:47.018Z,42.49
2023-01-24T09:11:18.623Z,46.21
2023-01-24T09:13:50.250Z,46.59
2023-01-24T09:16:21.939Z,47.29
2023-01-24T09:18:54.322Z,45.42
2023-01-24T09:21:26.117Z,44.42
2023-01-24T09:23:57.943Z,46.63
2023-01-24T09:26:29.623Z,47.87
2023-01-24T09:29:01.144Z,49.12
2023-01-24T09:31:32.856Z,50.59
2023-01-24T09:34:04.622Z,51.67
2023-01-24T09:36:36.280Z,52.40
2023-01-24T09:39:07.905Z,52.63
2023-01-24T09:42:10.046Z,50.37
2023-01-24T09:45:00.698Z,52.15
2023-01-24T09:47:57.204Z,52.62
2023-01-24T09:50:31.705Z,49.81
2023-01-24T09:53:03.549Z,48.94
2023-01-24T09:55:43.220Z,49.86
2023-01-24T09:58:23.763Z,46.64
2023-01-24T10:00:56.004Z,44.37
2023-01-24T10:03:29.137Z,40.29
2023-01-24T10:06:12.603Z,38.86
2023-01-24T10:09:05.754Z,42.41
2023-01-24T10:12:03.038Z,43.34
2023-01-24T10:14:45.355Z,47.54
2023-01-24T10:17:23.387Z,47.77
2023-01-24T10:20:16.353Z,44.70
2023-01-24T10:23:07.003Z,44.69
2023-01-24T10:25:53.716Z,42.63
2023-01-24T10:28:35.343Z,41.76
2023-01-24T10:31:14.260Z,42.78
2023-01-24T10:33:52.742Z,44.29
2023-01-24T10:36:55.367Z,45.86
2023-01-24T10:39:27.180Z,48.03
2023-01-24T10:41:58.742Z,49.26
2023-01-24T10:44:37.517Z,48.72
2023-01-24T10:47:33.454Z,50.54
2023-01-24T10:50:14.920Z,50.36
2023-01-24T10:52:46.728Z,50.62
2023-01-24T10:55:36.045Z,51.97
2023-01-24T10:58:24.530Z,53.10
2023-01-24T11:00:59.343Z,55.55
2023-01-24T11:03:32.769Z,55.55
2023-01-24T11:06:04.651Z,55.95
2023-01-24T11:08:38.494Z,56.42
2023-01-24T11:11:24.137Z,58.35
2023-01-24T11:14:02.425Z,58.46
2023-01-24T11:16:43.208Z,58.67
2023-01-24T11:19:29.025Z,59.21
2023-01-24T11:22:24.545Z,58.33
2023-01-24T11:25:02.416Z,55.88
2023-01-24T11:27:49.283Z,55.01
2023-01-24T11:30:23.400Z,54.87
2023-01-24T11:33:22.967Z,55.94
2023-01-24T11:36:08.343Z,56.25
2023-01-24T11:38:44.538Z,57.15
2023-01-24T11:41:44.919Z,57.95
2023-01-24T11:44:38.554Z,57.18
2023-01-24T11:47:20.951Z,57.38
2023-01-24T11:50:35.463Z,57.21
2023-01-24T11:53:09.995Z,56.25
2023-01-24T11:55:48.157Z,56.52
2023-01-24T11:58:37.695Z,55.92
2023-01-24T12:01:22.544Z,56.71
2023-01-24T12:04:12.775Z,57.66
2023-01-24T12:06:50.741Z,57.21
2023-01-24T12:09:24.507Z,56.20
2023-01-24T12:12:25.347Z,56.92
2023-01-24T12:15:23.652Z,58.12
2023-01-24T12:18:35.924Z,58.84
2023-01-24T12:21:10.061Z,58.60
2023-01-24T12:24:00.818Z,58.48
2023-01-24T12:26:43.066Z,57.45
2023-01-24T12:29:37.049Z,58.59
2023-01-24T12:32:30.065Z,56.65
2023-01-24T12:35:31.985Z,56.85
2023-01-24T12:38:28.467Z,56.70
2023-01-24T12:41:08.931Z,58.54
2023-01-24T12:43:40.424Z,57.72
2023-01-24T12:46:24.067Z,57.16
2023-01-24T12:49:15.046Z,58.61
2023-01-24T12:52:02.783Z,56.52
2023-01-24T12:55:16.679Z,59.12
2023-01-24T12:58:24.147Z,59.81
2023-01-24T13:01:11.151Z,59.53
2023-01-24T13:03:58.049Z,59.94
2023-01-24T13:06:54.571Z,60.03
2023-01-24T13:09:41.104Z,61.03
2023-01-24T13:12:23.615Z,60.23
2023-01-24T13:15:00.955Z,60.05
2023-01-24T13:17:58.471Z,61.29
2023-01-24T13:20:39.144Z,60.86
2023-01-24T13:23:38.876Z,59.26
2023-01-24T13:26:19.445Z,59.54
2023-01-24T13:29:06.094Z,58.62
2023-01-24T13:32:08.790Z,58.29
2023-01-24T13:34:51.039Z,59.49
2023-01-24T13:37:29.488Z,60.40
2023-01-24T13:40:07.439Z,59.49
2023-01-24T13:42:40.589Z,59.63
2023-01-24T13:45:24.230Z,59.31
2023-01-24T13:47:59.235Z,59.43
2023-01-24T13:50:31.877Z,60.57
2023-01-24T13:53:03.660Z,59.65
2023-01-24T13:55:41.037Z,60.11
2023-01-24T13:58:23.780Z,61.45
2023-01-24T14:00:59.105Z,60.26
2023-01-24T14:03:37.632Z,59.98
2023-01-24T14:06:14.409Z,60.98
2023-01-24T14:08:50.923Z,61.50
2023-01-24T14:11:27.154Z,61.32
2023-01-24T14:14:02.013Z,59.94
2023-01-24T14:16:39.796Z,59.18
2023-01-24T14:19:29.305Z,61.18
2023-01-24T14:22:15.481Z,60.65
2023-01-24T14:24:47.036Z,59.45
2023-01-24T14:27:28.335Z,59.61
2023-01-24T14:30:32.358Z,59.44
2023-01-24T14:33:28.056Z,59.25
2023-01-24T14:36:13.569Z,60.23
2023-01-24T14:38:45.151Z,60.97
2023-01-24T14:41:23.501Z,60.83
2023-01-24T14:43:55.360Z,60.83
2023-01-24T14:46:27.057Z,60.03
2023-01-24T14:48:58.669Z,60.75
2023-01-24T14:51:30.439Z,59.85
2023-01-24T14:54:02.099Z,59.88
2023-01-24T14:56:40.137Z,59.52
2023-01-24T14:59:12.934Z,59.40
2023-01-24T15:01:45.656Z,58.90
2023-01-24T15:04:27.036Z,57.45
2023-01-24T15:07:14.536Z,58.63
2023-01-24T15:09:46.313Z,57.72
2023-01-24T15:12:30.486Z,57.86
2023-01-24T15:15:05.299Z,58.52
2023-01-24T15:17:37.023Z,58.37
2023-01-24T15:20:11.445Z,59.98
2023-01-24T15:22:48.530Z,60.70
2023-01-24T15:25:23.370Z,59.78
2023-01-24T15:27:56.419Z,59.87
2023-01-24T15:30:28.521Z,59.21
2023-01-24T15:33:02.656Z,59.59
2023-01-24T15:35:46.936Z,60.42
2023-01-24T15:38:28.207Z,59.80
2023-01-24T15:41:02.747Z,59.99
2023-01-24T15:43:49.644Z,59.11
2023-01-24T15:46:39.278Z,58.41
2023-01-24T15:49:32.432Z,58.95
2023-01-24T15:52:10.466Z,60.85
2023-01-24T15:54:45.488Z,60.28
2023-01-24T15:57:21.994Z,60.81
2023-01-24T15:59:59.968Z,59.65
2023-01-24T16:02:32.143Z,59.63
2023-01-24T16:05:12.672Z,59.95
2023-01-24T16:07:44.454Z,58.35
2023-01-24T16:10:18.093Z,59.11
2023-01-24T16:12:52.455Z,59.81
2023-01-24T16:15:24.218Z,58.80
2023-01-24T16:17:55.814Z,60.06
2023-01-24T16:20:28.726Z,60.81
2023-01-24T16:23:00.438Z,60.61
2023-01-24T16:25:35.563Z,59.68
2023-01-24T16:28:07.222Z,60.75
2023-01-24T16:30:38.857Z,60.20
2023-01-24T16:33:10.485Z,59.65
2023-01-24T16:35:42.082Z,60.94
2023-01-24T16:38:15.526Z,59.17
2023-01-24T16:40:47.104Z,59.64
2023-01-24T16:43:21.787Z,60.07
2023-01-24T16:45:53.352Z,61.85
2023-01-24T16:48:25.083Z,61.73
2023-01-24T16:50:56.672Z,61.88
2023-01-24T16:53:28.297Z,61.83
2023-01-24T16:55:59.909Z,62.17
2023-01-24T16:58:31.473Z,62.82
2023-01-24T17:01:10.340Z,62.76
2023-01-24T17:03:41.961Z,63.65
2023-01-24T17:06:15.292Z,62.60
2023-01-24T17:08:51.629Z,62.81
2023-01-24T17:11:23.772Z,62.19
2023-01-24T17:13:55.564Z,62.68
2023-01-24T17:16:27.301Z,61.13
2023-01-24T17:18:59.014Z,62.04
2023-01-24T17:21:30.593Z,62.60
2023-01-24T17:24:02.324Z,61.28
2023-01-24T17:26:34.156Z,61.40
2023-01-24T17:29:05.882Z,60.72
2023-01-24T17:31:39.265Z,61.25
2023-01-24T17:34:11.148Z,61.07
2023-01-24T17:36:42.808Z,62.60
2023-01-24T17:39:14.634Z,62.72
2023-01-24T17:41:46.646Z,63.12
2023-01-24T17:44:18.289Z,61.93
2023-01-24T17:46:51.398Z,61.78
2023-01-24T17:49:23.023Z,62.26
2023-01-24T17:51:54.627Z,61.01
2023-01-24T17:54:28.709Z,61.63
2023-01-24T17:57:00.355Z,61.58
2023-01-24T17:59:31.972Z,61.30
2023-01-24T18:02:03.941Z,62.58
2023-01-24T18:04:35.497Z,64.34
2023-01-24T18:07:07.036Z,61.63
2023-01-24T18:09:40.556Z,61.51
2023-01-24T18:12:13.084Z,61.14
2023-01-24T18:14:44.862Z,61.27
2023-01-24T18:17:17.551Z,60.96
2023-01-24T18:19:49.271Z,61.61
2023-01-24T18:22:20.900Z,61.02
2023-01-24T18:24:52.534Z,61.31
2023-01-24T18:27:24.221Z,60.61
2023-01-24T18:29:55.840Z,60.74
2023-01-24T18:32:27.535Z,61.01
2023-01-24T18:34:59.300Z,62.21
2023-01-24T18:37:31.332Z,62.05
2023-01-24T18:40:05.960Z,62.39
2023-01-24T18:42:37.663Z,61.26
2023-01-24T18:45:09.742Z,61.23
2023-01-24T18:47:41.352Z,60.18
2023-01-24T18:50:13.132Z,61.43
2023-01-24T18:52:44.763Z,61.19
2023-01-24T18:55:16.516Z,60.98
2023-01-24T18:57:48.139Z,61.16
2023-01-24T19:00:20.111Z,59.57
2023-01-24T19:02:51.751Z,60.96
2023-01-24T19:05:23.345Z,61.67
2023-01-24T19:07:54.994Z,61.42
2023-01-24T19:10:27.596Z,61.20
2023-01-24T19:12:59.185Z,60.73
2023-01-24T19:15:30.818Z,60.57
2023-01-24T19:18:02.420Z,61.59
2023-01-24T19:20:35.123Z,61.91
2023-01-24T19:23:06.709Z,62.02
2023-01-24T19:25:38.337Z,60.74
2023-01-24T19:28:09.905Z,61.00
2023-01-24T19:30:41.742Z,60.94
2023-01-24T19:33:13.431Z,61.78
2023-01-24T19:35:45.406Z,60.21
2023-01-24T19:38:17.505Z,60.93
2023-01-24T19:40:49.471Z,60.44
2023-01-24T19:43:21.170Z,61.17
2023-01-24T19:45:59.083Z,60.50
2023-01-24T19:48:33.944Z,59.58
2023-01-24T19:51:08.670Z,61.60
2023-01-24T19:53:40.283Z,60.62
2023-01-24T19:56:12.171Z,61.14
2023-01-24T19:58:45.215Z,60.89
2023-01-24T20:01:20.319Z,60.01
2023-01-24T20:03:55.118Z,60.03
2023-01-24T20:06:27.097Z,60.60
2023-01-24T20:08:58.905Z,59.86
2023-01-24T20:11:30.614Z,61.14
2023-01-24T20:14:02.329Z,60.68
2023-01-24T20:16:34.362Z,59.06
2023-01-24T20:19:07.235Z,59.40
2023-01-24T20:21:38.914Z,57.93
2023-01-24T20:24:10.675Z,58.07
2023-01-24T20:26:42.316Z,59.00
2023-01-24T20:29:13.983Z,59.25
2023-01-24T20:31:45.696Z,59.69
2023-01-24T20:34:17.821Z,59.94
2023-01-24T20:36:50.310Z,59.81
2023-01-24T20:39:22.014Z,59.32
2023-01-24T20:41:53.645Z,60.15
2023-01-24T20:44:27.336Z,60.06
2023-01-24T20:46:59.278Z,58.70
2023-01-24T20:49:30.889Z,60.44
2023-01-24T20:52:02.529Z,59.84
2023-01-24T20:54:34.248Z,60.46
2023-01-24T20:57:05.931Z,59.93
2023-01-24T20:59:37.545Z,59.35
2023-01-24T21:02:10.227Z,58.91
2023-01-24T21:04:41.998Z,59.18
2023-01-24T21:07:13.638Z,59.25
2023-01-24T21:09:45.239Z,59.33
2023-01-24T21:12:16.834Z,58.07
2023-01-24T21:14:48.478Z,57.96
2023-01-24T21:17:20.078Z,58.19
2023-01-24T21:19:51.682Z,58.03
2023-01-24T21:22:23.478Z,57.88
2023-01-24T21:24:55.143Z,58.37
2023-01-24T21:27:26.822Z,58.10
2023-01-24T21:29:58.372Z,58.44
2023-01-24T21:32:30.069Z,59.24
2023-01-24T21:35:01.723Z,58.69
2023-01-24T21:37:33.306Z,59.40
2023-01-24T21:40:05.560Z,60.78
2023-01-24T21:42:37.247Z,60.73
2023-01-24T21:45:09.393Z,59.82
2023-01-24T21:47:41.295Z,59.71
2023-01-24T21:50:12.889Z,61.40
2023-01-24T21:52:46.024Z,62.35
2023-01-24T21:55:17.830Z,61.43
2023-01-24T21:57:49.429Z,61.71
2023-01-24T22:00:21.093Z,61.01
2023-01-24T22:02:52.773Z,59.68
2023-01-24T22:05:24.395Z,59.16
2023-01-24T22:07:56.249Z,59.88
2023-01-24T22:10:27.854Z,58.97
2023-01-24T22:12:59.471Z,59.59
2023-01-24T22:15:31.333Z,59.29
2023-01-24T22:18:03.165Z,58.19
2023-01-24T22:20:34.977Z,60.01
2023-01-24T22:23:27.322Z,58.23
2023-01-24T22:26:10.609Z,59.96
2023-01-24T22:28:42.453Z,59.36
2023-01-24T22:31:14.484Z,59.56
2023-01-24T22:33:46.472Z,58.38
2023-01-24T22:36:18.126Z,59.70
2023-01-24T22:38:49.702Z,59.03
2023-01-24T22:41:21.315Z,60.59
2023-01-24T22:43:52.869Z,60.16
2023-01-24T22:46:24.656Z,59.77
2023-01-24T22:48:56.325Z,61.14
2023-01-24T22:51:27.922Z,60.69
2023-01-24T22:53:59.595Z,60.34
2023-01-24T22:56:31.413Z,59.65
2023-01-24T22:59:03.161Z,57.99
2023-01-24T23:01:34.929Z,58.84
2023-01-24T23:04:07.680Z,58.50
2023-01-24T23:06:39.332Z,58.80
2023-01-24T23:09:11.598Z,59.53
2023-01-24T23:11:44.021Z,58.70
2023-01-24T23:14:17.697Z,58.60
2023-01-24T23:17:01.377Z,59.02
2023-01-24T23:19:39.472Z,59.64
2023-01-24T23:22:12.525Z,60.89
2023-01-24T23:24:45.229Z,59.15
2023-01-24T23:27:19.117Z,59.47
2023-01-24T23:30:28.442Z,59.55
2023-01-24T23:33:06.087Z,59.52
2023-01-24T23:35:38.052Z,59.54
2023-01-24T23:38:09.713Z,60.20
2023-01-24T23:40:41.425Z,59.36
2023-01-24T23:43:13.524Z,59.12
2023-01-24T23:45:45.510Z,58.07
2023-01-24T23:48:17.219Z,59.43
2023-01-24T23:50:59.430Z,58.30
2023-01-24T23:53:31.222Z,57.52
2023-01-24T23:56:03.151Z,57.84
2023-01-24T23:58:35.153Z,59.03
