createdAt,value
2018-08-18T10:05:33.273Z,60.85
2018-08-18T10:08:00.270Z,62.16
2018-08-18T10:10:27.554Z,59.32
2018-08-18T10:12:54.516Z,57.86
2018-08-18T10:15:21.469Z,59.04
2018-08-18T10:17:48.360Z,60.60
2018-08-18T10:20:15.299Z,59.28
2018-08-18T10:22:42.204Z,57.02
2018-08-18T10:25:09.137Z,57.08
2018-08-18T10:27:42.785Z,57.75
2018-08-18T10:30:09.742Z,58.84
2018-08-18T10:32:45.218Z,60.06
2018-08-18T10:35:16.752Z,62.66
2018-08-18T10:37:43.634Z,61.47
2018-08-18T10:40:10.569Z,58.60
2018-08-18T10:42:37.516Z,59.52
2018-08-18T10:45:05.834Z,60.00
2018-08-18T10:47:32.716Z,59.60
2018-08-18T10:50:11.192Z,60.96
2018-08-18T10:52:49.708Z,56.22
2018-08-18T10:55:17.534Z,54.39
2018-08-18T10:57:58.592Z,59.16
2018-08-18T11:00:26.788Z,53.89
2018-08-18T11:02:54.943Z,52.97
2018-08-18T11:05:22.712Z,51.73
2018-08-18T11:07:56.327Z,52.28
2018-08-18T11:10:25.720Z,50.02
2018-08-18T11:12:52.652Z,49.98
2018-08-18T11:15:19.607Z,50.04
2018-08-18T11:17:46.522Z,49.38
2018-08-18T11:20:16.384Z,48.87
2018-08-18T11:23:02.079Z,49.19
2018-08-18T11:25:33.149Z,49.89
2018-08-18T11:28:00.249Z,51.58
2018-08-18T11:30:27.272Z,50.07
2018-08-18T11:32:55.291Z,49.29
2018-08-18T11:35:22.277Z,49.98
2018-08-18T11:38:01.361Z,50.17
2018-08-18T11:40:28.385Z,49.65
2018-08-18T11:42:57.601Z,46.16
2018-08-18T11:45:26.404Z,47.27
2018-08-18T11:48:11.456Z,48.16
2018-08-18T11:50:38.719Z,48.57
2018-08-18T11:53:05.769Z,47.47
2018-08-18T11:55:32.705Z,48.10
2018-08-18T11:58:02.476Z,47.81
2018-08-18T12:00:31.245Z,46.32
2018-08-18T12:03:02.192Z,46.97
2018-08-18T12:05:31.084Z,44.97
2018-08-18T12:07:57.983Z,46.60
2018-08-18T12:10:24.903Z,44.67
2018-08-18T12:12:51.817Z,46.19
2018-08-18T12:15:18.728Z,46.05
2018-08-18T12:17:55.048Z,46.13
2018-08-18T12:20:22.475Z,46.00
2018-08-18T12:22:50.428Z,47.28
2018-08-18T12:25:17.375Z,47.96
2018-08-18T12:27:44.316Z,50.44
2018-08-18T12:30:23.504Z,51.39
2018-08-18T12:32:50.417Z,51.64
2018-08-18T12:35:17.362Z,52.35
2018-08-18T12:37:44.291Z,52.98
2018-08-18T12:40:11.269Z,51.29
2018-08-18T12:42:38.184Z,51.09
2018-08-18T12:45:05.134Z,49.49
2018-08-18T12:47:32.175Z,51.97
2018-08-18T12:49:59.165Z,51.29
2018-08-18T12:52:26.767Z,50.50
2018-08-18T12:54:53.668Z,50.86
2018-08-18T12:57:32.272Z,52.45
2018-08-18T12:59:59.189Z,53.28
2018-08-18T13:02:36.507Z,53.02
2018-08-18T13:05:03.462Z,52.80
2018-08-18T13:07:34.984Z,54.50
2018-08-18T13:10:12.341Z,54.72
2018-08-18T13:12:39.256Z,54.93
2018-08-18T13:15:06.241Z,56.04
2018-08-18T13:17:33.157Z,55.00
2018-08-18T13:20:00.090Z,56.69
2018-08-18T13:22:27.016Z,57.08
2018-08-18T13:24:53.928Z,56.98
2018-08-18T13:27:20.857Z,57.23
2018-08-18T13:29:47.770Z,56.76
2018-08-18T13:32:14.705Z,53.45
2018-08-18T13:34:41.627Z,52.14
2018-08-18T13:37:08.556Z,54.63
2018-08-18T13:39:35.494Z,53.59
2018-08-18T13:42:18.172Z,53.83
2018-08-18T13:44:45.074Z,55.10
2018-08-18T13:47:12.046Z,56.17
2018-08-18T13:49:38.932Z,56.74
2018-08-18T13:52:05.868Z,56.02
2018-08-18T13:54:33.061Z,56.10
2018-08-18T13:56:59.979Z,55.69
2018-08-18T13:59:40.184Z,54.38
2018-08-18T14:02:07.849Z,53.90
2018-08-18T14:04:34.770Z,55.20
2018-08-18T14:07:01.697Z,55.12
2018-08-18T14:09:28.597Z,54.79
2018-08-18T14:12:01.380Z,54.13
2018-08-18T14:14:28.308Z,53.69
2018-08-18T14:16:55.244Z,56.01
2018-08-18T14:19:22.158Z,56.73
2018-08-18T14:21:53.710Z,57.05
2018-08-18T14:24:25.236Z,56.98
2018-08-18T14:27:00.024Z,57.33
2018-08-18T14:29:33.962Z,56.74
2018-08-18T14:32:01.468Z,57.46
2018-08-18T14:34:28.546Z,58.98
2018-08-18T14:37:00.201Z,60.25
2018-08-18T14:39:37.243Z,60.36
2018-08-18T14:42:04.667Z,60.08
2018-08-18T14:44:31.596Z,61.68
2018-08-18T14:46:58.537Z,61.48
2018-08-18T14:49:25.454Z,60.97
2018-08-18T14:51:52.364Z,62.52
2018-08-18T14:54:23.435Z,60.93
2018-08-18T14:56:50.336Z,61.09
2018-08-18T14:59:17.755Z,62.47
2018-08-18T15:01:44.683Z,63.32
2018-08-18T15:04:11.664Z,61.89
2018-08-18T15:06:38.536Z,62.05
2018-08-18T15:09:05.465Z,62.94
2018-08-18T15:11:32.364Z,62.18
2018-08-18T15:13:59.320Z,62.80
2018-08-18T15:16:26.223Z,62.09
2018-08-18T15:18:53.137Z,62.29
2018-08-18T15:21:20.030Z,61.33
2018-08-18T15:23:46.939Z,63.04
2018-08-18T15:26:13.828Z,62.88
2018-08-18T15:28:40.724Z,62.72
2018-08-18T15:31:07.652Z,63.00
2018-08-18T15:33:34.593Z,62.29
2018-08-18T15:36:01.496Z,62.04
2018-08-18T15:38:41.802Z,62.25
2018-08-18T15:41:09.184Z,62.68
2018-08-18T15:43:36.068Z,63.30
2018-08-18T15:46:04.040Z,63.64
2018-08-18T15:48:31.072Z,63.04
2018-08-18T15:50:57.969Z,62.22
2018-08-18T15:53:58.740Z,62.02
2018-08-18T15:56:26.547Z,62.40
2018-08-18T15:58:54.341Z,63.17
2018-08-18T16:01:22.794Z,64.03
2018-08-18T16:03:50.256Z,64.36
2018-08-18T16:06:17.170Z,64.77
2018-08-18T16:08:44.076Z,64.11
2018-08-18T16:11:10.966Z,65.51
2018-08-18T16:13:37.863Z,64.79
2018-08-18T16:16:04.816Z,65.72
2018-08-18T16:18:31.760Z,65.08
2018-08-18T16:21:02.280Z,64.72
2018-08-18T16:23:29.204Z,65.67
2018-08-18T16:25:56.161Z,65.59
2018-08-18T16:28:29.605Z,65.38
2018-08-18T16:30:56.522Z,66.68
2018-08-18T16:33:23.421Z,66.27
2018-08-18T16:35:50.324Z,67.83
2018-08-18T16:38:17.860Z,70.03
2018-08-18T16:40:44.765Z,72.07
2018-08-18T16:43:12.963Z,74.10
2018-08-18T16:45:39.892Z,75.40
2018-08-18T16:48:08.061Z,77.31
2018-08-18T16:50:36.068Z,79.28
2018-08-18T16:53:04.241Z,81.46
2018-08-18T16:55:32.732Z,81.08
2018-08-18T16:57:59.642Z,82.45
2018-08-18T17:00:26.557Z,82.07
2018-08-18T17:02:53.457Z,82.67
2018-08-18T17:05:20.482Z,83.17
2018-08-18T17:07:47.392Z,82.94
2018-08-18T17:10:14.296Z,82.71
2018-08-18T17:12:41.196Z,84.22
2018-08-18T17:15:08.122Z,85.06
2018-08-18T17:17:35.033Z,87.55
2018-08-18T17:20:02.138Z,87.95
2018-08-18T17:22:29.044Z,88.77
2018-08-18T17:24:56.052Z,90.66
2018-08-18T17:27:23.052Z,93.09
2018-08-18T17:29:51.243Z,94.11
2018-08-18T17:32:18.177Z,95.92
2018-08-18T17:34:45.164Z,98.42
2018-08-18T17:37:12.108Z,99.68
2018-08-18T17:39:39.082Z,100.00
2018-08-18T17:42:06.001Z,100.00
2018-08-18T17:44:32.937Z,100.00
2018-08-18T17:47:04.477Z,100.00
2018-08-18T17:49:34.730Z,100.00
2018-08-18T17:52:08.286Z,100.00
2018-08-18T17:54:36.663Z,100.00
2018-08-18T17:57:04.216Z,100.00
2018-08-18T17:59:31.215Z,100.00
2018-08-18T18:02:05.083Z,100.00
2018-08-18T18:04:32.298Z,100.00
2018-08-18T18:06:59.882Z,100.00
2018-08-18T18:09:29.101Z,100.00
2018-08-18T18:11:56.392Z,100.00
2018-08-18T18:14:23.316Z,100.00
2018-08-18T18:16:50.277Z,100.00
2018-08-18T18:19:17.166Z,100.00
2018-08-18T18:21:44.450Z,100.00
2018-08-18T18:24:11.417Z,100.00
2018-08-18T18:26:38.665Z,100.00
2018-08-18T18:29:06.016Z,100.00
2018-08-18T18:31:32.924Z,100.00
2018-08-18T18:34:02.535Z,100.00
2018-08-18T18:36:30.196Z,100.00
2018-08-18T18:38:57.382Z,100.00
2018-08-18T18:41:24.629Z,100.00
2018-08-18T18:43:59.890Z,100.00
2018-08-18T18:46:27.034Z,100.00
2018-08-18T18:48:53.992Z,100.00
2018-08-18T18:51:21.022Z,100.00
2018-08-18T18:53:49.585Z,100.00
2018-08-18T18:56:16.554Z,100.00
2018-08-18T18:58:43.444Z,100.00
2018-08-18T19:01:11.478Z,100.00
2018-08-18T19:03:38.334Z,100.00
2018-08-18T19:06:05.246Z,100.00
2018-08-18T19:08:33.284Z,100.00
2018-08-18T19:11:01.924Z,100.00
2018-08-18T19:13:29.085Z,100.00
2018-08-18T19:15:56.032Z,100.00
2018-08-18T19:18:22.916Z,100.00
2018-08-18T19:20:49.849Z,100.00
2018-08-18T19:23:17.863Z,100.00
2018-08-18T19:25:46.048Z,100.00
2018-08-18T19:28:15.653Z,100.00
2018-08-18T19:30:42.549Z,100.00
2018-08-18T19:33:10.027Z,100.00
2018-08-18T19:35:39.690Z,100.00
2018-08-18T19:38:06.604Z,100.00
2018-08-18T19:40:34.522Z,100.00
2018-08-18T19:43:01.413Z,100.00
2018-08-18T19:45:28.308Z,100.00
2018-08-18T19:47:55.216Z,100.00
2018-08-18T19:50:22.100Z,100.00
2018-08-18T19:52:50.726Z,100.00
2018-08-18T19:55:17.588Z,100.00
2018-08-18T19:57:44.485Z,100.00
2018-08-18T20:00:17.818Z,100.00
2018-08-18T20:02:58.715Z,100.00
2018-08-18T20:05:25.628Z,100.00
2018-08-18T20:07:52.539Z,100.00
2018-08-18T20:10:19.506Z,100.00
2018-08-18T20:12:46.456Z,100.00
2018-08-18T20:15:13.653Z,100.00
2018-08-18T20:17:41.119Z,100.00
2018-08-18T20:20:08.108Z,100.00
2018-08-18T20:22:35.038Z,100.00
2018-08-18T20:25:02.464Z,100.00
2018-08-18T20:27:29.633Z,100.00
2018-08-18T20:29:56.617Z,100.00
2018-08-18T20:32:23.553Z,100.00
2018-08-18T20:34:50.506Z,100.00
2018-08-18T20:37:17.416Z,100.00
2018-08-18T20:39:44.479Z,100.00
2018-08-18T20:42:11.415Z,100.00
2018-08-18T20:44:38.327Z,100.00
2018-08-18T20:47:05.840Z,100.00
2018-08-18T20:49:32.763Z,100.00
2018-08-18T20:51:59.713Z,100.00
2018-08-18T20:54:26.700Z,100.00
2018-08-18T20:56:53.619Z,100.00
2018-08-18T20:59:20.573Z,100.00
2018-08-18T21:01:47.476Z,100.00
2018-08-18T21:04:14.404Z,100.00
2018-08-18T21:06:41.329Z,100.00
2018-08-18T21:09:22.097Z,100.00
2018-08-18T21:11:49.014Z,100.00
2018-08-18T21:14:15.944Z,100.00
2018-08-18T21:16:42.856Z,100.00
2018-08-18T21:19:09.754Z,100.00
2018-08-18T21:21:36.635Z,100.00
2018-08-18T21:24:03.840Z,100.00
2018-08-18T21:26:30.831Z,100.00
2018-08-18T21:28:57.933Z,100.00
2018-08-18T21:31:30.702Z,100.00
2018-08-18T21:33:59.412Z,100.00
2018-08-18T21:36:26.549Z,100.00
2018-08-18T21:38:53.445Z,100.00
2018-08-18T21:41:20.362Z,100.00
2018-08-18T21:43:47.236Z,100.00
2018-08-18T21:46:14.124Z,100.00
2018-08-18T21:48:47.182Z,100.00
2018-08-18T21:51:14.148Z,100.00
2018-08-18T21:53:41.332Z,100.00
2018-08-18T21:56:08.309Z,100.00
2018-08-18T21:58:35.212Z,100.00
2018-08-18T22:01:07.756Z,100.00
2018-08-18T22:03:34.656Z,100.00
2018-08-18T22:06:01.598Z,100.00
2018-08-18T22:08:28.504Z,100.00
2018-08-18T22:10:55.820Z,100.00
2018-08-18T22:13:22.916Z,100.00
2018-08-18T22:15:49.813Z,100.00
2018-08-18T22:18:16.744Z,100.00
2018-08-18T22:20:43.683Z,100.00
2018-08-18T22:23:10.604Z,100.00
2018-08-18T22:25:37.544Z,100.00
2018-08-18T22:28:04.492Z,100.00
2018-08-18T22:30:31.420Z,100.00
2018-08-18T22:32:58.327Z,100.00
2018-08-18T22:35:25.253Z,100.00
2018-08-18T22:37:52.171Z,100.00
2018-08-18T22:40:19.132Z,100.00
2018-08-18T22:42:46.065Z,100.00
2018-08-18T22:45:21.420Z,100.00
2018-08-18T22:47:48.332Z,100.00
2018-08-18T22:50:15.347Z,100.00
2018-08-18T22:52:45.141Z,100.00
2018-08-18T22:55:12.076Z,100.00
2018-08-18T22:57:41.066Z,100.00
2018-08-18T23:00:08.053Z,100.00
2018-08-18T23:02:34.971Z,100.00
2018-08-18T23:05:01.884Z,100.00
2018-08-18T23:07:28.812Z,100.00
2018-08-18T23:09:55.736Z,100.00
2018-08-18T23:12:22.668Z,100.00
2018-08-18T23:14:49.578Z,100.00
2018-08-18T23:17:16.490Z,100.00
2018-08-18T23:19:43.436Z,100.00
2018-08-18T23:22:22.121Z,100.00
2018-08-18T23:24:49.056Z,100.00
2018-08-18T23:27:16.008Z,100.00
2018-08-18T23:29:42.934Z,100.00
2018-08-18T23:32:15.831Z,100.00
2018-08-18T23:34:42.765Z,100.00
2018-08-18T23:37:15.212Z,100.00
2018-08-18T23:39:42.128Z,100.00
2018-08-18T23:42:16.737Z,100.00
2018-08-18T23:44:43.708Z,100.00
2018-08-18T23:47:10.656Z,100.00
2018-08-18T23:49:37.688Z,100.00
2018-08-18T23:52:04.689Z,100.00
2018-08-18T23:54:32.436Z,100.00
2018-08-18T23:56:59.361Z,100.00
2018-08-18T23:59:26.263Z,100.00
