createdAt,value
2022-12-13T00:00:03.182Z,0.00
2022-12-13T00:01:03.179Z,0.00
2022-12-13T00:02:03.221Z,0.00
2022-12-13T00:03:03.168Z,0.00
2022-12-13T00:04:03.213Z,0.00
2022-12-13T00:05:03.159Z,0.00
2022-12-13T00:06:03.267Z,0.00
2022-12-13T00:07:03.135Z,0.00
2022-12-13T00:08:03.171Z,0.00
2022-12-13T00:09:03.122Z,0.00
2022-12-13T00:10:03.111Z,0.00
2022-12-13T00:11:03.109Z,0.00
2022-12-13T00:12:03.104Z,0.00
2022-12-13T00:13:03.093Z,0.00
2022-12-13T00:14:03.096Z,0.00
2022-12-13T00:15:03.069Z,0.00
2022-12-13T00:16:04.257Z,0.00
2022-12-13T00:17:03.082Z,0.00
2022-12-13T00:18:03.061Z,0.00
2022-12-13T00:19:03.045Z,0.00
2022-12-13T00:20:03.052Z,0.00
2022-12-13T00:21:03.851Z,0.00
2022-12-13T00:22:03.023Z,0.00
2022-12-13T00:23:03.010Z,0.00
2022-12-13T00:24:03.025Z,0.00
2022-12-13T00:25:03.012Z,0.00
2022-12-13T00:26:03.015Z,0.00
2022-12-13T00:27:55.234Z,0.00
2022-12-13T00:28:55.221Z,0.00
2022-12-13T00:29:55.214Z,0.00
2022-12-13T00:30:55.246Z,0.00
2022-12-13T00:32:00.529Z,0.00
2022-12-13T00:32:57.274Z,0.00
2022-12-13T00:33:56.297Z,0.00
2022-12-13T00:34:56.272Z,0.00
2022-12-13T00:35:56.270Z,0.00
2022-12-13T00:36:56.251Z,0.00
2022-12-13T00:37:56.243Z,0.00
2022-12-13T00:38:56.244Z,0.00
2022-12-13T00:39:56.222Z,0.00
2022-12-13T00:40:56.212Z,0.00
2022-12-13T00:41:56.206Z,0.00
2022-12-13T00:42:56.216Z,0.00
2022-12-13T00:43:56.222Z,0.00
2022-12-13T00:44:56.224Z,0.00
2022-12-13T00:45:56.235Z,0.00
2022-12-13T00:46:56.171Z,0.00
2022-12-13T00:47:56.172Z,0.00
2022-12-13T00:48:56.155Z,0.00
2022-12-13T00:49:56.155Z,0.00
2022-12-13T00:50:56.140Z,0.00
2022-12-13T00:51:56.134Z,0.00
2022-12-13T00:52:56.132Z,0.00
2022-12-13T00:53:56.122Z,0.00
2022-12-13T00:54:56.112Z,0.00
2022-12-13T00:55:56.101Z,0.00
2022-12-13T00:56:56.101Z,0.00
2022-12-13T00:57:56.107Z,0.00
2022-12-13T00:58:56.091Z,0.00
2022-12-13T00:59:56.081Z,0.00
2022-12-13T01:00:56.131Z,0.00
2022-12-13T01:01:56.108Z,0.00
2022-12-13T01:02:56.081Z,0.00
2022-12-13T01:03:56.045Z,0.00
2022-12-13T01:04:56.039Z,0.00
2022-12-13T01:06:58.014Z,0.00
2022-12-13T01:07:56.053Z,0.00
2022-12-13T01:08:56.006Z,0.00
2022-12-13T01:09:56.007Z,0.00
2022-12-13T01:10:55.997Z,0.00
2022-12-13T01:11:55.970Z,0.00
2022-12-13T01:12:55.969Z,0.00
2022-12-13T01:13:55.964Z,0.00
2022-12-13T01:14:56.320Z,0.00
2022-12-13T01:15:56.942Z,0.00
2022-12-13T01:16:56.063Z,0.00
2022-12-13T01:17:55.939Z,0.00
2022-12-13T01:18:55.923Z,0.00
2022-12-13T01:19:55.924Z,0.00
2022-12-13T01:20:55.914Z,0.00
2022-12-13T01:21:55.909Z,0.00
2022-12-13T01:22:55.895Z,0.00
2022-12-13T01:23:57.445Z,0.00
2022-12-13T01:24:55.881Z,0.00
2022-12-13T01:25:55.878Z,0.00
2022-12-13T01:26:57.034Z,0.00
2022-12-13T01:27:55.855Z,0.00
2022-12-13T01:28:55.855Z,0.00
2022-12-13T01:29:55.844Z,0.00
2022-12-13T01:30:55.861Z,0.00
2022-12-13T01:31:56.375Z,0.00
2022-12-13T01:32:55.819Z,0.00
2022-12-13T01:33:55.804Z,0.00
2022-12-13T01:34:55.808Z,0.00
2022-12-13T01:35:55.793Z,0.00
2022-12-13T01:36:58.366Z,0.00
2022-12-13T01:37:55.782Z,0.00
2022-12-13T01:38:58.786Z,0.00
2022-12-13T01:39:58.452Z,0.00
2022-12-13T01:40:55.809Z,0.00
2022-12-13T01:41:55.784Z,0.00
2022-12-13T01:42:55.731Z,0.00
2022-12-13T01:43:56.733Z,0.00
2022-12-13T01:44:56.444Z,0.00
2022-12-13T01:45:55.795Z,0.00
2022-12-13T01:46:55.701Z,0.00
2022-12-13T01:47:55.709Z,0.00
2022-12-13T01:48:56.454Z,0.00
2022-12-13T01:49:55.697Z,0.00
2022-12-13T01:50:55.694Z,0.00
2022-12-13T01:51:55.672Z,0.00
2022-12-13T01:52:55.651Z,0.00
2022-12-13T01:53:55.648Z,0.00
2022-12-13T01:54:55.641Z,0.00
2022-12-13T01:55:56.632Z,0.00
2022-12-13T01:57:00.928Z,0.00
2022-12-13T01:57:56.628Z,0.00
2022-12-13T01:58:55.609Z,0.00
2022-12-13T01:59:55.605Z,0.00
2022-12-13T02:00:55.604Z,0.00
2022-12-13T02:02:00.913Z,0.00
2022-12-13T02:02:56.588Z,0.00
2022-12-13T02:03:55.572Z,0.00
2022-12-13T02:04:55.625Z,0.00
2022-12-13T02:05:55.553Z,0.00
2022-12-13T02:06:55.558Z,0.00
2022-12-13T02:07:55.634Z,0.00
2022-12-13T02:08:55.537Z,0.00
2022-12-13T02:09:56.525Z,0.00
2022-12-13T02:10:55.538Z,0.00
2022-12-13T02:11:55.509Z,0.00
2022-12-13T02:12:55.509Z,0.00
2022-12-13T02:13:55.593Z,0.00
2022-12-13T02:14:55.484Z,0.00
2022-12-13T02:15:56.527Z,0.00
2022-12-13T02:16:55.481Z,0.00
2022-12-13T02:17:55.479Z,0.00
2022-12-13T02:18:55.482Z,0.00
2022-12-13T02:19:55.967Z,0.00
2022-12-13T02:20:55.449Z,0.00
2022-12-13T02:21:56.385Z,0.00
2022-12-13T02:22:56.449Z,0.00
2022-12-13T02:23:55.432Z,0.00
2022-12-13T02:24:55.420Z,0.00
2022-12-13T02:25:55.430Z,0.00
2022-12-13T02:26:55.445Z,0.00
2022-12-13T02:28:00.646Z,0.00
2022-12-13T02:28:56.420Z,0.00
2022-12-13T02:29:55.390Z,0.00
2022-12-13T02:30:55.410Z,0.00
2022-12-13T02:31:55.359Z,0.00
2022-12-13T02:32:56.348Z,0.00
2022-12-13T02:33:55.348Z,0.00
2022-12-13T02:34:55.357Z,0.00
2022-12-13T02:35:55.323Z,0.00
2022-12-13T02:36:55.320Z,0.00
2022-12-13T02:37:55.310Z,0.00
2022-12-13T02:38:55.302Z,0.00
2022-12-13T02:39:55.298Z,0.00
2022-12-13T02:40:55.292Z,0.00
2022-12-13T02:41:56.281Z,0.00
2022-12-13T02:42:55.290Z,0.00
2022-12-13T02:44:01.135Z,0.00
2022-12-13T02:44:56.272Z,0.00
2022-12-13T02:45:55.332Z,0.00
2022-12-13T02:46:55.973Z,0.00
2022-12-13T02:47:55.241Z,0.00
2022-12-13T02:48:55.230Z,0.00
2022-12-13T02:49:55.214Z,0.00
2022-12-13T02:50:55.227Z,0.00
2022-12-13T02:51:55.209Z,0.00
2022-12-13T02:52:55.194Z,0.00
2022-12-13T02:53:55.183Z,0.00
2022-12-13T02:54:55.182Z,0.00
2022-12-13T02:55:55.177Z,0.00
2022-12-13T02:56:55.176Z,0.00
2022-12-13T02:57:55.162Z,0.00
2022-12-13T02:58:55.154Z,0.00
2022-12-13T02:59:55.138Z,0.00
2022-12-13T03:00:55.134Z,0.00
2022-12-13T03:01:55.181Z,0.00
2022-12-13T03:02:57.205Z,0.00
2022-12-13T03:03:55.106Z,0.00
2022-12-13T03:04:55.100Z,0.00
2022-12-13T03:05:55.094Z,0.00
2022-12-13T03:06:55.088Z,0.00
2022-12-13T03:07:55.113Z,0.00
2022-12-13T03:08:55.088Z,0.00
2022-12-13T03:09:55.066Z,0.00
2022-12-13T03:10:55.061Z,0.00
2022-12-13T03:11:55.047Z,0.00
2022-12-13T03:12:55.040Z,0.00
2022-12-13T03:13:55.031Z,0.00
2022-12-13T03:14:55.025Z,0.00
2022-12-13T03:15:55.086Z,0.00
2022-12-13T03:16:55.004Z,0.00
2022-12-13T03:17:55.018Z,0.00
2022-12-13T03:18:54.997Z,0.00
2022-12-13T03:19:54.992Z,0.00
2022-12-13T03:20:54.985Z,0.00
2022-12-13T03:21:54.966Z,0.00
2022-12-13T03:22:54.978Z,0.00
2022-12-13T03:23:54.950Z,0.00
2022-12-13T03:24:54.943Z,0.00
2022-12-13T03:25:54.942Z,0.00
2022-12-13T03:26:54.932Z,0.00
2022-12-13T03:27:54.919Z,0.00
2022-12-13T03:28:54.910Z,0.00
2022-12-13T03:29:54.915Z,0.00
2022-12-13T03:30:54.948Z,0.00
2022-12-13T03:31:54.899Z,0.00
2022-12-13T03:32:54.882Z,0.00
2022-12-13T03:33:54.948Z,0.00
2022-12-13T03:35:00.746Z,0.00
2022-12-13T03:35:55.856Z,0.00
2022-12-13T03:36:54.914Z,0.00
2022-12-13T03:37:54.843Z,0.00
2022-12-13T03:38:54.829Z,0.00
2022-12-13T03:39:54.833Z,0.00
2022-12-13T03:40:54.833Z,0.00
2022-12-13T03:41:54.830Z,0.00
2022-12-13T03:42:54.817Z,0.00
2022-12-13T03:43:54.799Z,0.00
2022-12-13T03:44:54.784Z,0.00
2022-12-13T03:45:54.809Z,0.00
2022-12-13T03:46:54.833Z,0.00
2022-12-13T03:47:54.782Z,0.00
2022-12-13T03:48:54.770Z,0.00
2022-12-13T03:49:54.803Z,0.00
2022-12-13T03:50:54.757Z,0.00
2022-12-13T03:51:54.750Z,0.00
2022-12-13T03:52:54.731Z,0.00
2022-12-13T03:53:54.739Z,0.00
2022-12-13T03:54:54.718Z,0.00
2022-12-13T03:55:54.717Z,0.00
2022-12-13T03:56:54.700Z,0.00
2022-12-13T03:57:54.692Z,0.00
2022-12-13T03:58:54.694Z,0.00
2022-12-13T03:59:54.681Z,0.00
2022-12-13T04:00:54.671Z,0.00
2022-12-13T04:01:55.041Z,0.00
2022-12-13T04:02:54.721Z,0.00
2022-12-13T04:03:54.641Z,0.00
2022-12-13T04:04:54.650Z,0.00
2022-12-13T04:05:55.633Z,0.00
2022-12-13T04:06:54.631Z,0.00
2022-12-13T04:07:54.629Z,0.00
2022-12-13T04:08:55.627Z,0.00
2022-12-13T04:09:54.611Z,0.00
2022-12-13T04:10:54.596Z,0.00
2022-12-13T04:11:54.593Z,0.00
2022-12-13T04:12:54.588Z,0.00
2022-12-13T04:13:55.568Z,0.00
2022-12-13T04:14:56.494Z,0.00
2022-12-13T04:15:54.597Z,0.00
2022-12-13T04:16:54.546Z,0.00
2022-12-13T04:17:54.540Z,0.00
2022-12-13T04:18:54.528Z,0.00
2022-12-13T04:19:54.524Z,0.00
2022-12-13T04:20:54.541Z,0.00
2022-12-13T04:21:54.709Z,0.00
2022-12-13T04:22:55.501Z,0.00
2022-12-13T04:23:54.494Z,0.00
2022-12-13T04:24:54.580Z,0.00
2022-12-13T04:25:54.503Z,0.00
2022-12-13T04:26:54.478Z,0.00
2022-12-13T04:27:54.467Z,0.00
2022-12-13T04:28:54.969Z,0.00
2022-12-13T04:29:55.483Z,0.00
2022-12-13T04:30:54.443Z,0.00
2022-12-13T04:31:54.480Z,0.00
2022-12-13T04:32:54.429Z,0.00
2022-12-13T04:33:54.421Z,0.00
2022-12-13T04:35:01.263Z,0.00
2022-12-13T04:35:55.406Z,0.00
2022-12-13T04:36:54.398Z,0.00
2022-12-13T04:37:54.396Z,0.00
2022-12-13T04:38:54.383Z,0.00
2022-12-13T04:39:54.384Z,0.00
2022-12-13T04:40:55.368Z,0.00
2022-12-13T04:41:54.355Z,0.00
2022-12-13T04:42:54.582Z,0.00
2022-12-13T04:43:54.350Z,0.00
2022-12-13T04:44:54.331Z,0.00
2022-12-13T04:45:54.384Z,0.00
2022-12-13T04:46:54.313Z,0.00
2022-12-13T04:47:55.309Z,0.00
2022-12-13T04:48:54.300Z,0.00
2022-12-13T04:49:54.290Z,0.00
2022-12-13T04:50:54.294Z,0.00
2022-12-13T04:52:00.406Z,0.00
2022-12-13T04:52:56.277Z,0.00
2022-12-13T04:53:54.269Z,0.00
2022-12-13T04:54:55.744Z,0.00
2022-12-13T04:55:54.268Z,0.00
2022-12-13T04:56:54.491Z,0.00
2022-12-13T04:57:54.238Z,0.00
2022-12-13T04:58:54.226Z,0.00
2022-12-13T04:59:54.896Z,0.00
2022-12-13T05:00:54.253Z,0.00
2022-12-13T05:01:54.255Z,0.00
2022-12-13T05:02:54.281Z,0.00
2022-12-13T05:03:54.184Z,0.00
2022-12-13T05:04:54.636Z,0.00
2022-12-13T05:05:54.172Z,0.00
2022-12-13T05:06:54.178Z,0.00
2022-12-13T05:07:54.215Z,0.00
2022-12-13T05:08:54.159Z,0.00
2022-12-13T05:09:54.138Z,0.00
2022-12-13T05:10:54.130Z,0.00
2022-12-13T05:12:00.861Z,0.00
2022-12-13T05:12:55.112Z,0.00
2022-12-13T05:13:54.115Z,0.00
2022-12-13T05:14:54.105Z,0.00
2022-12-13T05:15:55.306Z,0.00
2022-12-13T05:16:55.102Z,0.00
2022-12-13T05:17:54.087Z,0.00
2022-12-13T05:20:00.845Z,0.00
2022-12-13T05:21:00.840Z,0.00
2022-12-13T05:22:01.492Z,0.00
2022-12-13T05:23:01.929Z,0.00
2022-12-13T05:24:01.910Z,0.00
2022-12-13T05:25:01.904Z,0.00
2022-12-13T05:26:01.886Z,0.00
2022-12-13T05:27:01.886Z,0.00
2022-12-13T05:28:08.797Z,0.00
2022-12-13T05:29:02.874Z,0.00
2022-12-13T05:30:04.366Z,0.00
2022-12-13T05:31:02.890Z,0.00
2022-12-13T05:32:01.892Z,0.00
2022-12-13T05:33:01.843Z,0.00
2022-12-13T05:34:01.885Z,0.00
2022-12-13T05:35:01.815Z,0.00
2022-12-13T05:36:02.360Z,0.00
2022-12-13T05:37:02.810Z,0.00
2022-12-13T05:38:01.801Z,0.00
2022-12-13T05:39:01.796Z,0.00
2022-12-13T05:40:02.795Z,0.00
2022-12-13T05:41:01.782Z,0.00
2022-12-13T05:42:02.839Z,0.00
2022-12-13T05:43:02.154Z,0.00
2022-12-13T05:44:02.760Z,0.00
2022-12-13T05:45:01.746Z,0.00
2022-12-13T05:46:01.753Z,0.00
2022-12-13T05:47:02.345Z,0.00
2022-12-13T05:48:01.724Z,0.00
2022-12-13T05:49:02.711Z,0.00
2022-12-13T05:50:01.718Z,0.00
2022-12-13T05:51:10.930Z,0.00
2022-12-13T05:52:02.691Z,0.00
2022-12-13T05:53:01.683Z,0.00
2022-12-13T05:54:01.759Z,0.00
2022-12-13T05:55:02.667Z,0.00
2022-12-13T05:56:02.713Z,0.00
2022-12-13T05:57:01.659Z,0.00
2022-12-13T05:58:02.300Z,0.00
2022-12-13T05:59:01.636Z,0.00
2022-12-13T06:00:01.679Z,0.00
2022-12-13T06:01:01.659Z,0.00
2022-12-13T06:02:01.862Z,0.00
2022-12-13T06:03:02.181Z,0.00
2022-12-13T06:04:01.606Z,0.00
2022-12-13T06:05:01.601Z,0.00
2022-12-13T06:06:01.578Z,0.00
2022-12-13T06:07:03.320Z,0.00
2022-12-13T06:08:01.611Z,0.00
2022-12-13T06:09:01.599Z,0.00
2022-12-13T06:10:10.355Z,0.00
2022-12-13T06:11:10.838Z,0.00
2022-12-13T06:12:02.556Z,0.00
2022-12-13T06:13:02.679Z,0.00
2022-12-13T06:14:02.526Z,0.00
2022-12-13T06:15:01.817Z,0.00
2022-12-13T06:16:02.039Z,0.00
2022-12-13T06:17:02.290Z,0.00
2022-12-13T06:18:01.496Z,0.00
2022-12-13T06:19:04.539Z,0.00
2022-12-13T06:20:02.486Z,0.00
2022-12-13T06:21:02.502Z,0.00
2022-12-13T06:22:01.461Z,0.00
2022-12-13T06:23:01.456Z,0.00
2022-12-13T06:24:01.457Z,0.00
2022-12-13T06:25:02.231Z,0.00
2022-12-13T06:26:01.447Z,0.00
2022-12-13T06:27:01.443Z,0.00
2022-12-13T06:28:01.652Z,0.00
2022-12-13T06:29:01.424Z,0.00
2022-12-13T06:30:02.761Z,0.00
2022-12-13T06:31:02.446Z,0.00
2022-12-13T06:32:03.276Z,0.00
2022-12-13T06:33:01.406Z,0.00
2022-12-13T06:34:01.374Z,0.00
2022-12-13T06:35:27.156Z,0.00
2022-12-13T06:36:02.358Z,0.00
2022-12-13T06:37:01.739Z,0.00
2022-12-13T06:38:02.099Z,0.00
2022-12-13T06:39:01.338Z,0.00
2022-12-13T06:40:02.221Z,0.00
2022-12-13T06:41:02.089Z,0.00
2022-12-13T06:42:01.331Z,0.00
2022-12-13T06:43:01.309Z,0.00
2022-12-13T06:44:01.429Z,0.00
2022-12-13T06:45:01.309Z,0.00
2022-12-13T06:46:01.345Z,0.00
2022-12-13T06:47:10.808Z,0.00
2022-12-13T06:48:02.274Z,0.00
2022-12-13T06:49:01.260Z,0.00
2022-12-13T06:50:05.538Z,0.00
2022-12-13T06:51:01.244Z,0.00
2022-12-13T06:52:01.281Z,0.00
2022-12-13T06:53:01.265Z,0.00
2022-12-13T06:54:01.239Z,0.00
2022-12-13T06:55:01.248Z,0.00
2022-12-13T06:56:02.748Z,0.00
2022-12-13T06:57:01.248Z,0.00
2022-12-13T06:58:01.200Z,0.00
2022-12-13T06:59:02.278Z,0.00
2022-12-13T07:00:01.207Z,0.00
2022-12-13T07:01:01.199Z,0.00
2022-12-13T07:02:03.909Z,0.00
2022-12-13T07:03:01.183Z,0.00
2022-12-13T07:04:01.145Z,0.00
2022-12-13T07:05:01.145Z,0.00
2022-12-13T07:06:01.782Z,0.00
2022-12-13T07:07:02.462Z,0.00
2022-12-13T07:08:02.165Z,0.00
2022-12-13T07:09:02.111Z,0.00
2022-12-13T07:10:01.119Z,0.00
2022-12-13T07:11:01.094Z,0.00
2022-12-13T07:12:01.094Z,0.00
2022-12-13T07:13:02.719Z,0.00
2022-12-13T07:14:01.073Z,0.00
2022-12-13T07:15:01.081Z,5.62
2022-12-13T07:16:01.444Z,5.62
2022-12-13T07:17:03.634Z,5.62
2022-12-13T07:18:02.050Z,5.62
2022-12-13T07:19:01.662Z,5.62
2022-12-13T07:20:01.407Z,5.62
2022-12-13T07:21:01.030Z,5.62
2022-12-13T07:22:01.342Z,5.62
2022-12-13T07:23:01.012Z,11.25
2022-12-13T07:24:01.015Z,11.25
2022-12-13T07:25:01.792Z,11.25
2022-12-13T07:26:01.723Z,11.25
2022-12-13T07:27:00.989Z,11.25
2022-12-13T07:28:02.089Z,11.25
2022-12-13T07:29:00.974Z,16.88
2022-12-13T07:30:01.963Z,16.88
2022-12-13T07:31:00.995Z,16.88
2022-12-13T07:32:02.237Z,16.88
2022-12-13T07:33:00.939Z,16.88
2022-12-13T07:34:00.938Z,22.50
2022-12-13T07:35:00.922Z,22.50
2022-12-13T07:36:00.914Z,22.50
2022-12-13T07:37:00.907Z,22.50
2022-12-13T07:38:00.909Z,22.50
2022-12-13T07:39:02.716Z,28.12
2022-12-13T07:40:04.414Z,28.12
2022-12-13T07:41:01.934Z,28.12
2022-12-13T07:42:00.868Z,28.12
2022-12-13T07:43:00.858Z,28.12
2022-12-13T07:44:00.860Z,33.75
2022-12-13T07:45:00.847Z,33.75
2022-12-13T07:46:00.906Z,33.75
2022-12-13T07:47:00.889Z,33.75
2022-12-13T07:48:00.824Z,39.38
2022-12-13T07:49:01.785Z,39.38
2022-12-13T07:50:01.619Z,39.38
2022-12-13T07:51:00.828Z,39.38
2022-12-13T07:52:00.792Z,39.38
2022-12-13T07:53:01.738Z,45.00
2022-12-13T07:54:00.792Z,45.00
2022-12-13T07:55:01.774Z,45.00
2022-12-13T07:56:00.761Z,45.00
2022-12-13T07:57:04.397Z,50.62
2022-12-13T07:58:01.770Z,50.62
2022-12-13T07:59:00.747Z,50.62
2022-12-13T08:00:01.738Z,56.25
2022-12-13T08:01:00.726Z,56.25
2022-12-13T08:02:01.742Z,56.25
2022-12-13T08:03:00.723Z,56.25
2022-12-13T08:04:00.722Z,61.88
2022-12-13T08:05:26.147Z,61.88
2022-12-13T08:06:01.737Z,61.88
2022-12-13T08:07:00.742Z,61.88
2022-12-13T08:08:00.751Z,67.50
2022-12-13T08:09:00.680Z,67.50
2022-12-13T08:10:00.660Z,67.50
2022-12-13T08:11:01.542Z,67.50
2022-12-13T08:12:01.234Z,67.50
2022-12-13T08:13:01.223Z,73.12
2022-12-13T08:14:00.654Z,73.12
2022-12-13T08:15:01.223Z,73.12
2022-12-13T08:16:00.696Z,73.12
2022-12-13T08:17:00.642Z,78.75
2022-12-13T08:18:00.605Z,78.75
2022-12-13T08:19:02.399Z,78.75
2022-12-13T08:20:00.728Z,84.38
2022-12-13T08:21:00.622Z,84.38
2022-12-13T08:22:01.481Z,84.38
2022-12-13T08:23:02.001Z,84.38
2022-12-13T08:24:00.576Z,84.38
2022-12-13T08:25:00.549Z,90.00
2022-12-13T08:26:00.538Z,90.00
2022-12-13T08:27:00.527Z,90.00
2022-12-13T08:28:01.988Z,90.00
2022-12-13T08:29:00.516Z,90.00
2022-12-13T08:30:00.512Z,90.00
2022-12-13T08:31:00.552Z,90.00
2022-12-13T08:32:01.366Z,95.62
2022-12-13T08:33:05.207Z,95.62
2022-12-13T08:34:00.478Z,95.62
2022-12-13T08:35:01.220Z,95.62
2022-12-13T08:36:00.458Z,95.62
2022-12-13T08:37:03.157Z,95.62
2022-12-13T08:38:01.345Z,95.62
2022-12-13T08:39:00.430Z,101.25
2022-12-13T08:40:00.431Z,101.25
2022-12-13T08:41:00.422Z,95.62
2022-12-13T08:42:00.421Z,95.62
2022-12-13T08:43:01.409Z,95.62
2022-12-13T08:44:01.396Z,101.25
2022-12-13T08:45:00.391Z,101.25
2022-12-13T08:46:01.097Z,101.25
2022-12-13T08:47:00.455Z,101.25
2022-12-13T08:48:00.382Z,101.25
2022-12-13T08:49:00.425Z,101.25
2022-12-13T08:50:02.639Z,101.25
2022-12-13T08:51:00.346Z,106.88
2022-12-13T08:52:00.342Z,106.88
2022-12-13T08:53:00.350Z,106.88
2022-12-13T08:54:10.708Z,106.88
2022-12-13T08:55:01.303Z,106.88
2022-12-13T08:56:01.310Z,106.88
2022-12-13T08:57:00.309Z,106.88
2022-12-13T08:58:01.078Z,106.88
2022-12-13T08:59:00.290Z,106.88
2022-12-13T09:00:00.295Z,106.88
2022-12-13T09:01:01.276Z,106.88
2022-12-13T09:03:09.816Z,106.88
2022-12-13T09:04:07.421Z,106.88
2022-12-13T09:05:07.725Z,106.88
2022-12-13T09:06:06.547Z,106.88
2022-12-13T09:07:09.455Z,106.88
2022-12-13T09:08:23.156Z,106.88
2022-12-13T09:09:08.618Z,112.50
2022-12-13T09:10:25.556Z,106.88
2022-12-13T09:11:10.449Z,106.88
2022-12-13T09:12:10.925Z,106.88
2022-12-13T09:13:11.714Z,106.88
2022-12-13T09:14:07.575Z,112.50
2022-12-13T09:15:22.178Z,112.50
2022-12-13T09:16:14.014Z,118.12
2022-12-13T09:17:08.621Z,118.12
2022-12-13T09:18:08.541Z,123.75
2022-12-13T09:19:26.264Z,123.75
2022-12-13T09:20:10.309Z,129.38
2022-12-13T09:21:10.732Z,129.38
2022-12-13T09:22:07.512Z,135.00
2022-12-13T09:23:08.498Z,140.62
2022-12-13T09:24:23.478Z,140.62
2022-12-13T09:25:08.485Z,146.25
2022-12-13T09:26:08.478Z,151.88
2022-12-13T09:27:09.740Z,151.88
2022-12-13T09:28:07.468Z,151.88
2022-12-13T09:29:10.925Z,151.88
2022-12-13T09:30:07.453Z,151.88
2022-12-13T09:31:07.472Z,151.88
2022-12-13T09:32:07.457Z,151.88
2022-12-13T09:33:18.277Z,157.50
2022-12-13T09:34:08.473Z,157.50
2022-12-13T09:35:07.412Z,157.50
2022-12-13T09:36:07.420Z,157.50
2022-12-13T09:37:07.423Z,163.12
2022-12-13T09:38:07.390Z,163.12
2022-12-13T09:39:07.378Z,163.12
2022-12-13T09:40:16.058Z,168.75
2022-12-13T09:41:10.148Z,168.75
2022-12-13T09:42:10.606Z,174.38
2022-12-13T09:43:21.823Z,180.00
2022-12-13T09:44:32.401Z,180.00
2022-12-13T09:45:21.979Z,180.00
2022-12-13T09:46:13.387Z,180.00
2022-12-13T09:47:13.546Z,180.00
2022-12-13T09:48:13.562Z,180.00
2022-12-13T09:49:13.146Z,185.62
2022-12-13T09:50:07.399Z,191.25
2022-12-13T09:51:17.050Z,191.25
2022-12-13T09:52:11.802Z,191.25
2022-12-13T09:53:12.022Z,191.25
2022-12-13T09:54:08.271Z,191.25
2022-12-13T09:55:10.857Z,191.25
2022-12-13T09:56:10.269Z,185.62
2022-12-13T09:57:07.247Z,185.62
2022-12-13T09:58:07.271Z,185.62
2022-12-13T09:59:07.239Z,185.62
2022-12-13T10:00:07.924Z,191.25
2022-12-13T10:02:14.072Z,185.62
2022-12-13T10:03:14.026Z,185.62
2022-12-13T10:04:14.023Z,191.25
2022-12-13T10:05:23.252Z,185.62
2022-12-13T10:06:14.999Z,185.62
2022-12-13T10:07:15.000Z,185.62
2022-12-13T10:08:14.884Z,185.62
2022-12-13T10:09:13.974Z,180.00
2022-12-13T10:10:13.970Z,180.00
2022-12-13T10:11:13.976Z,180.00
2022-12-13T10:12:13.952Z,185.62
2022-12-13T10:13:13.948Z,185.62
2022-12-13T10:14:14.878Z,185.62
2022-12-13T10:15:13.933Z,191.25
2022-12-13T10:16:14.974Z,191.25
2022-12-13T10:17:16.004Z,191.25
2022-12-13T10:18:15.000Z,191.25
2022-12-13T10:19:29.009Z,191.25
2022-12-13T10:20:17.002Z,191.25
2022-12-13T10:21:14.988Z,191.25
2022-12-13T10:22:14.960Z,185.62
2022-12-13T10:23:35.755Z,180.00
2022-12-13T10:24:27.257Z,174.38
2022-12-13T10:25:16.949Z,168.75
2022-12-13T10:26:24.501Z,168.75
2022-12-13T10:27:15.936Z,174.38
2022-12-13T10:28:14.931Z,185.62
2022-12-13T10:29:16.489Z,180.00
2022-12-13T10:30:14.916Z,180.00
2022-12-13T10:31:14.943Z,180.00
2022-12-13T10:32:14.929Z,174.38
2022-12-13T10:33:14.887Z,168.75
2022-12-13T10:34:15.882Z,168.75
2022-12-13T10:35:14.883Z,168.75
2022-12-13T10:36:14.853Z,168.75
2022-12-13T10:37:14.901Z,168.75
2022-12-13T10:38:15.497Z,168.75
2022-12-13T10:39:14.842Z,168.75
2022-12-13T10:40:14.835Z,163.12
2022-12-13T10:41:16.468Z,163.12
2022-12-13T10:42:23.591Z,163.12
2022-12-13T10:43:15.814Z,163.12
2022-12-13T10:44:14.805Z,163.12
2022-12-13T10:45:14.798Z,163.12
2022-12-13T10:46:15.807Z,163.12
2022-12-13T10:47:17.104Z,163.12
2022-12-13T10:48:14.788Z,157.50
2022-12-13T10:49:14.781Z,157.50
2022-12-13T10:50:14.771Z,163.12
2022-12-13T10:51:14.882Z,163.12
2022-12-13T10:52:14.739Z,163.12
2022-12-13T10:53:14.756Z,163.12
2022-12-13T10:54:14.731Z,163.12
2022-12-13T10:55:22.981Z,163.12
2022-12-13T10:56:15.712Z,163.12
2022-12-13T10:57:15.710Z,163.12
2022-12-13T10:58:15.686Z,163.12
2022-12-13T10:59:17.619Z,168.75
2022-12-13T11:00:15.710Z,163.12
2022-12-13T11:01:14.701Z,163.12
2022-12-13T11:02:14.803Z,163.12
2022-12-13T11:03:14.648Z,163.12
2022-12-13T11:04:14.681Z,163.12
2022-12-13T11:05:15.471Z,163.12
2022-12-13T11:06:15.667Z,163.12
2022-12-13T11:07:14.669Z,163.12
2022-12-13T11:08:14.632Z,163.12
2022-12-13T11:09:22.892Z,163.12
2022-12-13T11:10:15.609Z,163.12
2022-12-13T11:11:14.610Z,163.12
2022-12-13T11:12:14.603Z,163.12
2022-12-13T11:13:14.578Z,157.50
2022-12-13T11:14:14.582Z,157.50
2022-12-13T11:15:14.572Z,157.50
2022-12-13T11:16:14.587Z,163.12
2022-12-13T11:17:14.547Z,163.12
2022-12-13T11:18:14.538Z,163.12
2022-12-13T11:19:14.581Z,157.50
2022-12-13T11:20:16.418Z,157.50
2022-12-13T11:21:14.553Z,163.12
2022-12-13T11:22:14.649Z,157.50
2022-12-13T11:23:14.524Z,157.50
2022-12-13T11:24:14.491Z,157.50
2022-12-13T11:25:16.400Z,157.50
2022-12-13T11:26:14.474Z,157.50
2022-12-13T11:27:14.470Z,157.50
2022-12-13T11:28:25.783Z,157.50
2022-12-13T11:29:15.471Z,163.12
2022-12-13T11:30:15.445Z,157.50
2022-12-13T11:31:14.434Z,157.50
2022-12-13T11:32:14.471Z,157.50
2022-12-13T11:33:15.444Z,157.50
2022-12-13T11:34:15.547Z,157.50
2022-12-13T11:35:14.405Z,157.50
2022-12-13T11:36:14.401Z,157.50
2022-12-13T11:37:14.393Z,157.50
2022-12-13T11:38:15.411Z,157.50
2022-12-13T11:39:14.387Z,157.50
2022-12-13T11:40:14.485Z,157.50
2022-12-13T11:41:14.384Z,157.50
2022-12-13T11:42:15.354Z,157.50
2022-12-13T11:43:14.348Z,157.50
2022-12-13T11:44:14.415Z,157.50
2022-12-13T11:45:23.656Z,151.88
2022-12-13T11:46:15.402Z,151.88
2022-12-13T11:47:14.324Z,151.88
2022-12-13T11:48:14.353Z,151.88
2022-12-13T11:49:14.307Z,151.88
2022-12-13T11:50:18.963Z,151.88
2022-12-13T11:51:16.898Z,151.88
2022-12-13T11:52:14.297Z,151.88
2022-12-13T11:53:14.274Z,151.88
2022-12-13T11:54:14.271Z,151.88
2022-12-13T11:55:15.292Z,151.88
2022-12-13T11:56:14.287Z,151.88
2022-12-13T11:57:14.938Z,151.88
2022-12-13T11:58:16.459Z,151.88
2022-12-13T11:59:25.992Z,151.88
2022-12-13T12:00:34.458Z,146.25
2022-12-13T12:01:15.229Z,146.25
2022-12-13T12:02:17.585Z,146.25
2022-12-13T12:03:27.075Z,146.25
2022-12-13T12:04:15.944Z,146.25
2022-12-13T12:05:14.218Z,146.25
2022-12-13T12:06:14.906Z,146.25
2022-12-13T12:07:31.663Z,146.25
2022-12-13T12:08:31.647Z,146.25
2022-12-13T12:09:16.164Z,146.25
2022-12-13T12:10:14.168Z,146.25
2022-12-13T12:11:14.895Z,146.25
2022-12-13T12:12:16.016Z,140.62
2022-12-13T12:13:15.895Z,135.00
2022-12-13T12:14:14.979Z,135.00
2022-12-13T12:15:15.626Z,140.62
2022-12-13T12:16:17.035Z,140.62
2022-12-13T12:17:15.024Z,140.62
2022-12-13T12:18:14.107Z,146.25
2022-12-13T12:19:47.438Z,135.00
2022-12-13T12:20:14.125Z,118.12
2022-12-13T12:21:16.021Z,129.38
2022-12-13T12:22:15.143Z,135.00
2022-12-13T12:23:15.037Z,140.62
2022-12-13T12:24:14.032Z,140.62
2022-12-13T12:25:14.053Z,140.62
2022-12-13T12:26:14.021Z,140.62
2022-12-13T12:27:14.015Z,140.62
2022-12-13T12:28:16.574Z,140.62
2022-12-13T12:29:14.994Z,140.62
2022-12-13T12:30:13.998Z,135.00
2022-12-13T12:31:15.030Z,135.00
2022-12-13T12:32:13.982Z,135.00
2022-12-13T12:33:14.977Z,129.38
2022-12-13T12:34:15.527Z,123.75
2022-12-13T12:35:13.948Z,118.12
2022-12-13T12:36:13.947Z,123.75
2022-12-13T12:37:14.526Z,123.75
2022-12-13T12:38:13.986Z,129.38
2022-12-13T12:39:14.433Z,135.00
2022-12-13T12:40:14.433Z,129.38
2022-12-13T12:41:16.394Z,129.38
2022-12-13T12:42:14.902Z,118.12
2022-12-13T12:43:16.109Z,118.12
2022-12-13T12:44:14.884Z,123.75
2022-12-13T12:45:27.044Z,129.38
2022-12-13T12:46:15.907Z,123.75
2022-12-13T12:49:15.901Z,135.00
2022-12-13T12:50:13.838Z,135.00
2022-12-13T12:51:13.835Z,135.00
2022-12-13T12:52:13.826Z,135.00
2022-12-13T12:53:14.515Z,129.38
2022-12-13T12:54:13.811Z,129.38
2022-12-13T12:55:13.795Z,123.75
2022-12-13T12:56:14.437Z,123.75
2022-12-13T12:57:14.433Z,129.38
2022-12-13T12:58:13.771Z,123.75
2022-12-13T12:59:13.774Z,123.75
2022-12-13T13:00:14.393Z,123.75
2022-12-13T13:01:13.793Z,123.75
2022-12-13T13:02:13.880Z,123.75
2022-12-13T13:03:26.774Z,118.12
2022-12-13T13:04:22.969Z,106.88
2022-12-13T13:05:14.714Z,106.88