createdAt,value
2019-05-30T00:00:42.168Z,91.70
2019-05-30T00:03:13.441Z,91.60
2019-05-30T00:05:42.927Z,91.60
2019-05-30T00:08:12.554Z,91.70
2019-05-30T00:10:41.990Z,91.80
2019-05-30T00:13:11.389Z,91.90
2019-05-30T00:15:40.807Z,91.90
2019-05-30T00:18:10.221Z,91.90
2019-05-30T00:20:39.622Z,92.00
2019-05-30T00:23:09.291Z,92.00
2019-05-30T00:25:39.090Z,92.10
2019-05-30T00:28:08.519Z,92.20
2019-05-30T00:30:37.915Z,92.30
2019-05-30T00:33:07.265Z,92.30
2019-05-30T00:35:36.682Z,92.30
2019-05-30T00:38:06.193Z,92.30
2019-05-30T00:40:35.585Z,92.40
2019-05-30T00:43:06.184Z,92.40
2019-05-30T00:45:35.756Z,92.40
2019-05-30T00:48:06.387Z,92.30
2019-05-30T00:50:35.861Z,92.40
2019-05-30T00:53:05.414Z,92.40
2019-05-30T00:55:34.879Z,92.40
2019-05-30T00:58:04.839Z,92.50
2019-05-30T01:00:43.449Z,92.50
2019-05-30T01:03:06.848Z,92.50
2019-05-30T01:05:36.386Z,92.60
2019-05-30T01:08:05.724Z,92.70
2019-05-30T01:10:35.090Z,92.70
2019-05-30T01:13:05.183Z,92.70
2019-05-30T01:15:34.631Z,92.80
2019-05-30T01:18:05.227Z,92.90
2019-05-30T01:20:34.745Z,93.00
2019-05-30T01:23:05.254Z,93.10
2019-05-30T01:25:34.745Z,93.10
2019-05-30T01:28:04.124Z,93.20
2019-05-30T01:30:33.665Z,93.20
2019-05-30T01:33:03.845Z,93.20
2019-05-30T01:35:33.205Z,93.20
2019-05-30T01:38:03.906Z,93.10
2019-05-30T01:40:33.342Z,93.10
2019-05-30T01:43:04.004Z,93.10
2019-05-30T01:45:33.527Z,93.10
2019-05-30T01:48:04.261Z,93.10
2019-05-30T01:50:33.936Z,93.10
2019-05-30T01:53:04.545Z,93.10
2019-05-30T01:55:34.042Z,93.00
2019-05-30T01:58:04.864Z,93.00
2019-05-30T02:00:38.928Z,93.00
2019-05-30T02:03:09.574Z,93.00
2019-05-30T02:05:39.444Z,93.00
2019-05-30T02:08:10.138Z,92.90
2019-05-30T02:10:39.723Z,92.90
2019-05-30T02:13:09.828Z,92.90
2019-05-30T02:15:39.527Z,92.90
2019-05-30T02:18:09.995Z,93.00
2019-05-30T02:20:39.560Z,93.00
2019-05-30T02:23:09.947Z,92.90
2019-05-30T02:25:39.994Z,92.90
2019-05-30T02:28:10.361Z,93.00
2019-05-30T02:30:39.808Z,93.00
2019-05-30T02:33:10.524Z,93.00
2019-05-30T02:35:40.495Z,93.00
2019-05-30T02:38:11.735Z,93.10
2019-05-30T02:40:40.988Z,93.10
2019-05-30T02:43:12.169Z,93.10
2019-05-30T02:45:41.690Z,93.20
2019-05-30T02:48:12.179Z,93.30
2019-05-30T02:50:41.813Z,93.40
2019-05-30T02:53:13.194Z,93.50
2019-05-30T02:55:42.809Z,93.50
2019-05-30T02:58:13.007Z,93.50
2019-05-30T03:00:42.644Z,93.50
2019-05-30T03:03:14.314Z,93.40
2019-05-30T03:05:43.164Z,93.40
2019-05-30T03:08:14.392Z,93.30
2019-05-30T03:10:43.810Z,93.20
2019-05-30T03:13:13.720Z,93.20
2019-05-30T03:15:43.229Z,93.10
2019-05-30T03:18:14.650Z,93.10
2019-05-30T03:20:43.949Z,93.20
2019-05-30T03:23:14.716Z,93.20
2019-05-30T03:25:44.666Z,93.20
2019-05-30T03:28:14.219Z,93.20
2019-05-30T03:30:45.370Z,93.20
2019-05-30T03:33:31.516Z,93.20
2019-05-30T03:35:46.045Z,93.10
2019-05-30T03:38:15.740Z,93.00
2019-05-30T03:40:45.206Z,93.00
2019-05-30T03:43:15.982Z,92.90
2019-05-30T03:45:45.863Z,92.90
2019-05-30T03:48:18.289Z,92.90
2019-05-30T03:50:51.428Z,92.90
2019-05-30T03:53:21.431Z,92.90
2019-05-30T03:55:55.516Z,92.90
2019-05-30T03:58:58.520Z,92.90
2019-05-30T04:01:33.273Z,92.80
2019-05-30T04:04:14.609Z,92.80
2019-05-30T04:06:49.248Z,92.70
2019-05-30T04:09:24.747Z,92.60
2019-05-30T04:11:58.536Z,92.50
2019-05-30T04:14:30.888Z,92.50
2019-05-30T04:17:00.310Z,92.30
2019-05-30T04:19:29.713Z,92.20
2019-05-30T04:21:59.161Z,92.00
2019-05-30T04:24:28.573Z,91.90
2019-05-30T04:26:57.993Z,92.00
2019-05-30T04:29:27.394Z,91.60
2019-05-30T04:31:56.824Z,91.50
2019-05-30T04:34:26.213Z,91.40
2019-05-30T04:36:55.635Z,91.40
2019-05-30T04:39:25.021Z,91.30
2019-05-30T04:41:54.414Z,91.30
2019-05-30T04:44:23.739Z,91.30
2019-05-30T04:46:53.292Z,91.30
2019-05-30T04:49:22.699Z,91.20
2019-05-30T04:51:52.106Z,91.20
2019-05-30T04:54:21.597Z,91.10
2019-05-30T04:56:51.042Z,91.20
2019-05-30T04:59:21.860Z,91.10
2019-05-30T05:01:51.715Z,90.90
2019-05-30T05:04:21.643Z,90.80
2019-05-30T05:06:51.306Z,90.80
2019-05-30T05:09:22.166Z,90.70
2019-05-30T05:11:51.838Z,90.60
2019-05-30T05:14:22.550Z,90.50
2019-05-30T05:16:52.168Z,90.40
2019-05-30T05:19:24.719Z,90.40
2019-05-30T05:21:52.601Z,90.40
2019-05-30T05:24:22.030Z,90.30
2019-05-30T05:26:51.433Z,90.20
2019-05-30T05:29:21.787Z,90.10
2019-05-30T05:31:51.335Z,90.00
2019-05-30T05:34:20.768Z,89.50
2019-05-30T05:36:50.159Z,89.80
2019-05-30T05:39:20.066Z,88.90
2019-05-30T05:41:49.473Z,88.60
2019-05-30T05:44:20.380Z,88.30
2019-05-30T05:46:49.792Z,88.20
2019-05-30T05:49:20.494Z,88.00
2019-05-30T05:51:49.940Z,87.90
2019-05-30T05:54:19.337Z,87.60
2019-05-30T05:56:48.767Z,87.20
2019-05-30T05:59:18.911Z,87.00
2019-05-30T06:01:48.236Z,86.60
2019-05-30T06:04:17.645Z,86.40
2019-05-30T06:06:47.071Z,86.10
2019-05-30T06:09:16.575Z,86.00
2019-05-30T06:11:48.987Z,85.80
2019-05-30T06:14:17.799Z,85.60
2019-05-30T06:16:47.207Z,85.40
2019-05-30T06:19:17.137Z,85.40
2019-05-30T06:21:54.050Z,85.00
2019-05-30T06:24:17.803Z,84.60
2019-05-30T06:26:47.200Z,84.20
2019-05-30T06:29:17.890Z,83.90
2019-05-30T06:31:47.319Z,83.60
2019-05-30T06:34:29.334Z,83.50
2019-05-30T06:36:47.796Z,83.40
2019-05-30T06:39:17.191Z,83.10
2019-05-30T06:41:46.610Z,82.80
2019-05-30T06:44:16.086Z,82.20
2019-05-30T06:46:45.434Z,81.70
2019-05-30T06:49:14.893Z,81.20
2019-05-30T06:51:44.307Z,80.90
2019-05-30T06:54:13.725Z,80.60
2019-05-30T06:56:44.784Z,80.40
2019-05-30T06:59:14.339Z,80.60
2019-05-30T07:01:43.651Z,80.50
2019-05-30T07:04:13.392Z,80.20
2019-05-30T07:06:43.261Z,79.60
2019-05-30T07:09:12.791Z,79.20
2019-05-30T07:11:42.187Z,79.30
2019-05-30T07:14:11.599Z,79.10
2019-05-30T07:16:41.002Z,78.80
2019-05-30T07:19:10.397Z,78.50
2019-05-30T07:21:39.802Z,78.00
2019-05-30T07:24:09.202Z,77.30
2019-05-30T07:26:38.605Z,76.70
2019-05-30T07:29:08.020Z,76.10
2019-05-30T07:31:37.425Z,76.10
2019-05-30T07:34:06.811Z,76.70
2019-05-30T07:36:36.223Z,76.30
2019-05-30T07:39:07.777Z,76.00
2019-05-30T07:41:37.187Z,76.00
2019-05-30T07:44:06.611Z,75.90
2019-05-30T07:46:37.187Z,76.00
2019-05-30T07:49:06.695Z,76.40
2019-05-30T07:51:36.239Z,75.80
2019-05-30T07:54:06.163Z,74.80
2019-05-30T07:56:35.615Z,73.20
2019-05-30T07:59:05.051Z,70.70
2019-05-30T08:01:34.652Z,69.90
2019-05-30T08:04:04.117Z,67.90
2019-05-30T08:06:33.850Z,67.00
2019-05-30T08:09:05.037Z,67.00
2019-05-30T08:11:35.075Z,67.40
2019-05-30T08:14:04.628Z,67.80
2019-05-30T08:16:34.038Z,68.00
2019-05-30T08:19:03.402Z,67.90
2019-05-30T08:21:33.926Z,67.50
2019-05-30T08:24:03.704Z,67.80
2019-05-30T08:26:34.239Z,67.30
2019-05-30T08:29:03.632Z,66.50
2019-05-30T08:31:33.020Z,64.90
2019-05-30T08:34:02.428Z,63.40
2019-05-30T08:36:32.810Z,61.80
2019-05-30T08:39:02.231Z,60.50
2019-05-30T08:41:31.603Z,60.40
2019-05-30T08:44:01.031Z,61.00
2019-05-30T08:46:32.173Z,60.50
2019-05-30T08:49:02.543Z,58.70
2019-05-30T08:51:32.227Z,58.50
2019-05-30T08:54:01.690Z,57.40
2019-05-30T08:56:32.710Z,57.20
2019-05-30T08:59:02.334Z,57.00
2019-05-30T09:01:32.074Z,56.50
2019-05-30T09:04:01.561Z,56.90
2019-05-30T09:06:30.964Z,57.10
2019-05-30T09:09:00.376Z,56.60
2019-05-30T09:11:29.794Z,56.40
2019-05-30T09:13:59.171Z,55.20
2019-05-30T09:16:28.617Z,54.70
2019-05-30T09:18:57.974Z,54.00
2019-05-30T09:21:27.327Z,53.10
2019-05-30T09:24:00.886Z,52.50
2019-05-30T09:26:27.968Z,52.20
2019-05-30T09:28:57.380Z,51.60
2019-05-30T09:31:26.795Z,50.20
2019-05-30T09:33:56.183Z,50.60
2019-05-30T09:36:25.589Z,50.80
2019-05-30T09:38:55.013Z,50.20
2019-05-30T09:41:24.398Z,50.00
2019-05-30T09:43:53.840Z,50.20
2019-05-30T09:46:23.244Z,49.70
2019-05-30T09:48:52.672Z,48.90
2019-05-30T09:51:22.481Z,47.80
2019-05-30T09:53:52.849Z,46.60
2019-05-30T09:56:22.305Z,47.40
2019-05-30T09:58:51.906Z,47.90
2019-05-30T10:01:21.213Z,46.80
2019-05-30T10:03:50.692Z,46.30
2019-05-30T10:06:28.898Z,46.00
2019-05-30T10:08:51.261Z,46.00
2019-05-30T10:11:20.669Z,45.80
2019-05-30T10:13:51.223Z,46.00
2019-05-30T10:16:21.776Z,45.80
2019-05-30T10:18:51.151Z,46.00
2019-05-30T10:21:20.563Z,46.80
2019-05-30T10:23:51.978Z,46.90
2019-05-30T10:26:20.965Z,45.90
2019-05-30T10:28:51.427Z,45.30
2019-05-30T10:31:20.792Z,44.50
2019-05-30T10:33:51.036Z,44.20
2019-05-30T10:36:20.486Z,43.50
2019-05-30T10:38:50.504Z,42.90
2019-05-30T10:41:20.387Z,42.60
2019-05-30T10:43:51.048Z,42.90
2019-05-30T10:46:20.494Z,43.00
2019-05-30T10:48:50.912Z,43.70
2019-05-30T10:51:20.564Z,44.20
2019-05-30T10:53:50.825Z,44.70
2019-05-30T10:56:21.035Z,45.10
2019-05-30T10:58:50.734Z,45.50
2019-05-30T11:01:20.239Z,45.50
2019-05-30T11:03:50.363Z,45.50
2019-05-30T11:06:28.269Z,44.80
2019-05-30T11:09:00.583Z,43.90
2019-05-30T11:11:29.954Z,43.90
2019-05-30T11:13:59.364Z,43.90
2019-05-30T11:16:28.748Z,43.90
2019-05-30T11:18:58.271Z,43.30
2019-05-30T11:21:27.644Z,43.20
2019-05-30T11:23:58.280Z,42.60
2019-05-30T11:26:27.806Z,41.90
2019-05-30T11:28:57.208Z,42.40
2019-05-30T11:31:26.628Z,42.00
2019-05-30T11:33:57.127Z,42.20
2019-05-30T11:36:26.573Z,42.10
2019-05-30T11:38:57.313Z,41.80
2019-05-30T11:41:26.907Z,40.90
2019-05-30T11:43:57.715Z,41.00
2019-05-30T11:46:27.143Z,40.70
2019-05-30T11:48:57.782Z,40.40
2019-05-30T11:51:27.308Z,40.20
2019-05-30T11:53:57.915Z,40.30
2019-05-30T11:56:27.403Z,40.40
2019-05-30T11:58:58.009Z,41.00
2019-05-30T12:01:27.529Z,41.20
2019-05-30T12:03:56.995Z,40.90
2019-05-30T12:06:26.381Z,40.30
2019-05-30T12:08:56.876Z,39.90
2019-05-30T12:11:26.359Z,39.60
2019-05-30T12:13:55.735Z,38.40
2019-05-30T12:16:25.135Z,38.60
2019-05-30T12:18:55.751Z,38.40
2019-05-30T12:21:25.249Z,37.90
2019-05-30T12:23:55.932Z,37.50
2019-05-30T12:26:25.379Z,37.20
2019-05-30T12:28:54.692Z,37.50
2019-05-30T12:31:24.078Z,36.70
2019-05-30T12:33:54.212Z,37.10
2019-05-30T12:36:23.615Z,36.80
2019-05-30T12:38:54.195Z,36.50
2019-05-30T12:41:23.735Z,36.50
2019-05-30T12:43:53.203Z,36.60
2019-05-30T12:46:22.621Z,36.40
2019-05-30T12:48:53.177Z,36.60
2019-05-30T12:51:23.039Z,36.70
2019-05-30T12:53:52.407Z,37.00
2019-05-30T12:56:21.845Z,37.30
2019-05-30T12:58:51.241Z,37.60
2019-05-30T13:01:20.941Z,37.80
2019-05-30T13:03:50.327Z,38.90
2019-05-30T13:06:19.771Z,38.20
2019-05-30T13:08:49.197Z,37.60
2019-05-30T13:11:18.672Z,37.00
2019-05-30T13:13:48.055Z,36.30
2019-05-30T13:16:17.464Z,36.00
2019-05-30T13:18:46.875Z,36.20
2019-05-30T13:21:16.259Z,36.10
2019-05-30T13:23:45.840Z,36.20
2019-05-30T13:26:15.601Z,36.00
2019-05-30T13:28:45.005Z,36.10
2019-05-30T13:31:14.395Z,36.50
2019-05-30T13:33:43.867Z,36.20
2019-05-30T13:36:13.365Z,35.90
2019-05-30T13:38:42.777Z,35.80
2019-05-30T13:41:12.200Z,35.80
2019-05-30T13:43:42.003Z,35.90
2019-05-30T13:46:11.439Z,36.50
2019-05-30T13:48:41.356Z,36.50
2019-05-30T13:51:10.826Z,36.30
2019-05-30T13:53:40.222Z,36.30
2019-05-30T13:56:09.891Z,36.20
2019-05-30T13:58:39.371Z,35.90
2019-05-30T14:01:12.364Z,35.90
2019-05-30T14:03:39.887Z,35.80
2019-05-30T14:06:11.160Z,35.60
2019-05-30T14:08:41.936Z,35.20
2019-05-30T14:11:11.654Z,35.00
2019-05-30T14:13:41.540Z,35.10
2019-05-30T14:16:11.117Z,35.40
2019-05-30T14:18:40.700Z,35.60
2019-05-30T14:21:12.378Z,36.20
2019-05-30T14:23:41.835Z,35.10
2019-05-30T14:26:11.649Z,35.20
2019-05-30T14:28:41.693Z,35.00
2019-05-30T14:31:13.151Z,35.10
2019-05-30T14:33:42.620Z,35.50
2019-05-30T14:36:14.241Z,35.90
2019-05-30T14:38:56.994Z,36.20
2019-05-30T14:41:14.348Z,36.20
2019-05-30T14:43:43.751Z,35.80
2019-05-30T14:46:13.210Z,35.70
2019-05-30T14:48:42.687Z,35.80
2019-05-30T14:51:12.962Z,35.60
2019-05-30T14:53:42.429Z,35.80
2019-05-30T14:56:13.343Z,35.80
2019-05-30T14:58:43.005Z,35.20
2019-05-30T15:01:13.380Z,35.10
2019-05-30T15:03:42.838Z,34.40
2019-05-30T15:06:15.363Z,33.60
2019-05-30T15:08:43.383Z,33.00
2019-05-30T15:11:13.800Z,32.90
2019-05-30T15:13:43.358Z,32.90
2019-05-30T15:16:13.073Z,32.70
2019-05-30T15:18:42.475Z,33.00
2019-05-30T15:21:12.539Z,32.70
2019-05-30T15:23:42.000Z,32.30
2019-05-30T15:26:12.119Z,32.20
2019-05-30T15:28:41.610Z,32.30
2019-05-30T15:31:12.308Z,32.20
2019-05-30T15:33:41.825Z,31.70
2019-05-30T15:36:11.239Z,31.30
2019-05-30T15:38:40.655Z,31.00
2019-05-30T15:41:11.386Z,30.80
2019-05-30T15:43:40.867Z,30.10
2019-05-30T15:46:10.293Z,29.80
2019-05-30T15:48:39.745Z,29.20
2019-05-30T15:51:10.351Z,28.70
2019-05-30T15:53:39.964Z,28.30
2019-05-30T15:56:09.384Z,28.00
2019-05-30T15:58:38.816Z,28.70
2019-05-30T16:01:09.736Z,29.30
2019-05-30T16:03:39.279Z,30.00
2019-05-30T16:06:08.727Z,31.30
2019-05-30T16:08:38.119Z,32.20
2019-05-30T16:11:07.563Z,33.00
2019-05-30T16:13:36.939Z,33.60
2019-05-30T16:16:06.362Z,34.10
2019-05-30T16:18:35.732Z,34.70
2019-05-30T16:21:05.225Z,35.00
2019-05-30T16:23:34.599Z,34.70
2019-05-30T16:26:04.021Z,32.50
2019-05-30T16:28:33.480Z,30.00
2019-05-30T16:31:03.323Z,28.60
2019-05-30T16:33:32.727Z,28.40
2019-05-30T16:36:02.103Z,28.40
2019-05-30T16:38:31.526Z,28.20
2019-05-30T16:41:00.917Z,27.40
2019-05-30T16:43:30.319Z,26.50
2019-05-30T16:45:59.710Z,25.70
2019-05-30T16:48:29.472Z,25.50
2019-05-30T16:50:58.931Z,26.40
2019-05-30T16:53:28.659Z,27.60
2019-05-30T16:55:58.329Z,28.70
2019-05-30T16:58:27.758Z,29.50
2019-05-30T17:00:57.194Z,29.40
2019-05-30T17:03:26.715Z,29.20
2019-05-30T17:05:56.140Z,27.60
2019-05-30T17:08:26.329Z,26.50
2019-05-30T17:10:55.801Z,25.70
2019-05-30T17:13:25.875Z,25.20
2019-05-30T17:15:55.334Z,25.20
2019-05-30T17:18:24.723Z,25.90
2019-05-30T17:20:54.091Z,26.50
2019-05-30T17:23:23.516Z,26.90
2019-05-30T17:25:52.981Z,27.30
2019-05-30T17:28:22.472Z,27.50
2019-05-30T17:30:51.972Z,27.10
2019-05-30T17:33:23.452Z,27.10
2019-05-30T17:35:53.291Z,27.60
2019-05-30T17:38:22.718Z,28.40
2019-05-30T17:40:52.109Z,29.50
2019-05-30T17:43:21.517Z,30.30
2019-05-30T17:45:50.917Z,31.40
2019-05-30T17:48:21.388Z,32.30
2019-05-30T17:50:50.845Z,33.40
2019-05-30T17:53:21.483Z,34.20
2019-05-30T17:55:51.095Z,34.80
2019-05-30T17:58:20.600Z,35.40
2019-05-30T18:00:50.207Z,35.80
2019-05-30T18:03:20.327Z,36.00
2019-05-30T18:05:49.866Z,36.60
2019-05-30T18:08:19.255Z,37.00
2019-05-30T18:10:53.890Z,37.50
2019-05-30T18:13:21.036Z,38.00
2019-05-30T18:15:50.483Z,38.30
2019-05-30T18:18:21.068Z,38.80
2019-05-30T18:20:50.559Z,39.10
2019-05-30T18:23:21.271Z,39.50
2019-05-30T18:25:50.704Z,39.80
2019-05-30T18:28:20.088Z,40.20
2019-05-30T18:30:49.470Z,40.60
2019-05-30T18:33:18.888Z,40.80
2019-05-30T18:35:48.275Z,41.20
2019-05-30T18:38:17.710Z,41.70
2019-05-30T18:40:47.098Z,42.20
2019-05-30T18:43:16.514Z,42.50
2019-05-30T18:45:46.207Z,42.90
2019-05-30T18:48:15.586Z,43.20
2019-05-30T18:50:44.997Z,43.40
2019-05-30T18:53:14.379Z,43.80
2019-05-30T18:55:43.844Z,44.00
2019-05-30T18:58:13.698Z,44.50
2019-05-30T19:00:43.142Z,44.70
2019-05-30T19:03:12.534Z,45.00
2019-05-30T19:05:41.941Z,45.40
2019-05-30T19:08:11.325Z,45.70
2019-05-30T19:10:40.717Z,46.20
2019-05-30T19:13:10.099Z,46.60
2019-05-30T19:15:39.527Z,47.00
2019-05-30T19:18:09.422Z,47.30
2019-05-30T19:20:38.933Z,47.50
2019-05-30T19:23:08.328Z,47.80
2019-05-30T19:25:37.937Z,48.00
2019-05-30T19:28:09.391Z,48.10
2019-05-30T19:30:41.139Z,48.40
2019-05-30T19:33:09.860Z,48.60
2019-05-30T19:35:39.456Z,48.80
2019-05-30T19:38:08.866Z,48.90
2019-05-30T19:40:38.296Z,49.10
2019-05-30T19:43:07.692Z,49.20
2019-05-30T19:45:38.333Z,49.20
2019-05-30T19:48:07.715Z,49.40
2019-05-30T19:50:37.131Z,49.60
2019-05-30T19:53:06.520Z,49.90
2019-05-30T19:55:37.381Z,50.10
2019-05-30T19:58:07.047Z,50.50
2019-05-30T20:00:55.567Z,50.90
2019-05-30T20:03:07.524Z,50.90
2019-05-30T20:05:36.940Z,51.30
2019-05-30T20:08:06.459Z,51.50
2019-05-30T20:10:37.121Z,51.70
2019-05-30T20:13:06.696Z,51.90
2019-05-30T20:15:37.698Z,51.80
2019-05-30T20:18:07.204Z,51.90
2019-05-30T20:20:51.688Z,52.30
2019-05-30T20:23:07.639Z,52.40
2019-05-30T20:25:40.758Z,52.70
2019-05-30T20:28:08.077Z,52.80
2019-05-30T20:30:37.532Z,53.00
2019-05-30T20:33:07.341Z,53.20
2019-05-30T20:35:38.845Z,53.20
2019-05-30T20:38:07.851Z,53.50
2019-05-30T20:40:37.268Z,53.80
2019-05-30T20:43:06.772Z,54.20
2019-05-30T20:45:39.547Z,54.50
2019-05-30T20:48:07.243Z,54.80
2019-05-30T20:50:37.119Z,55.20
2019-05-30T20:53:06.650Z,55.50
2019-05-30T20:55:36.341Z,56.00
2019-05-30T20:58:05.851Z,56.40
2019-05-30T21:00:40.189Z,56.70
2019-05-30T21:03:09.867Z,57.00
2019-05-30T21:05:40.168Z,57.40
2019-05-30T21:08:09.619Z,57.90
2019-05-30T21:10:41.273Z,58.30
2019-05-30T21:13:10.759Z,58.80
2019-05-30T21:15:41.727Z,59.20
2019-05-30T21:18:11.304Z,59.40
2019-05-30T21:20:40.714Z,59.70
2019-05-30T21:23:10.115Z,59.90
2019-05-30T21:25:40.878Z,60.10
2019-05-30T21:28:10.289Z,60.30
2019-05-30T21:30:39.713Z,60.40
2019-05-30T21:33:09.190Z,60.60
2019-05-30T21:35:39.619Z,60.80
2019-05-30T21:38:09.149Z,61.20
2019-05-30T21:40:38.577Z,61.20
2019-05-30T21:43:08.012Z,61.30
2019-05-30T21:45:38.454Z,61.50
2019-05-30T21:48:07.883Z,61.50
2019-05-30T21:50:37.311Z,61.70
2019-05-30T21:53:06.720Z,61.80
2019-05-30T21:55:36.186Z,62.10
2019-05-30T21:58:05.615Z,62.40
2019-05-30T22:01:20.953Z,62.60
2019-05-30T22:03:51.037Z,62.80
2019-05-30T22:06:20.637Z,62.90
2019-05-30T22:08:51.435Z,63.00
2019-05-30T22:11:21.782Z,63.30
2019-05-30T22:13:52.055Z,63.60
2019-05-30T22:16:21.753Z,63.90
2019-05-30T22:18:52.201Z,64.10
2019-05-30T22:21:21.626Z,64.30
2019-05-30T22:23:52.390Z,64.50
2019-05-30T22:26:21.964Z,64.70
2019-05-30T22:28:52.537Z,64.80
2019-05-30T22:31:22.103Z,64.90
2019-05-30T22:33:52.046Z,64.90
2019-05-30T22:36:22.532Z,65.60
2019-05-30T22:38:52.858Z,65.10
2019-05-30T22:41:22.456Z,65.00
2019-05-30T22:43:52.883Z,65.00
2019-05-30T22:46:22.462Z,65.00
2019-05-30T22:48:52.966Z,65.00
2019-05-30T22:51:22.547Z,65.10
2019-05-30T22:53:53.097Z,65.20
2019-05-30T22:56:22.752Z,65.40
2019-05-30T22:58:52.162Z,65.60
2019-05-30T23:01:21.584Z,65.70
2019-05-30T23:03:52.263Z,65.80
2019-05-30T23:06:22.357Z,65.80
2019-05-30T23:08:52.598Z,65.90
2019-05-30T23:11:22.060Z,65.90
2019-05-30T23:13:51.961Z,66.00
2019-05-30T23:16:21.483Z,66.00
2019-05-30T23:18:50.879Z,66.00
2019-05-30T23:21:20.290Z,66.20
2019-05-30T23:23:51.726Z,66.40
2019-05-30T23:26:20.755Z,66.50
2019-05-30T23:28:50.175Z,66.60
2019-05-30T23:31:19.564Z,66.60
2019-05-30T23:33:50.202Z,66.80
2019-05-30T23:36:19.729Z,66.80
2019-05-30T23:38:49.136Z,66.80
2019-05-30T23:41:18.590Z,66.90
2019-05-30T23:43:59.546Z,67.00
2019-05-30T23:46:19.057Z,67.20
2019-05-30T23:48:49.460Z,67.20
2019-05-30T23:51:18.850Z,67.30
2019-05-30T23:53:48.248Z,67.40
2019-05-30T23:56:17.611Z,67.60
2019-05-30T23:58:47.061Z,67.60
