createdAt,value
2019-01-30T00:02:10.933Z,15.83
2019-01-30T00:04:44.272Z,16.80
2019-01-30T00:07:20.730Z,17.63
2019-01-30T00:09:55.760Z,17.03
2019-01-30T00:12:32.178Z,18.07
2019-01-30T00:15:13.307Z,16.70
2019-01-30T00:17:48.832Z,18.00
2019-01-30T00:20:22.238Z,17.43
2019-01-30T00:22:58.430Z,20.00
2019-01-30T00:25:33.327Z,17.20
2019-01-30T00:28:06.792Z,16.63
2019-01-30T00:30:40.193Z,17.23
2019-01-30T00:33:13.597Z,19.97
2019-01-30T00:35:48.548Z,18.07
2019-01-30T00:38:22.228Z,16.57
2019-01-30T00:40:55.644Z,17.37
2019-01-30T00:43:29.081Z,16.83
2019-01-30T00:46:02.479Z,16.90
2019-01-30T00:48:35.979Z,17.40
2019-01-30T00:51:09.429Z,17.50
2019-01-30T00:53:42.846Z,15.57
2019-01-30T00:56:16.178Z,17.43
2019-01-30T00:58:49.678Z,17.70
2019-01-30T01:01:24.542Z,17.33
2019-01-30T01:03:57.912Z,15.17
2019-01-30T01:06:32.744Z,18.23
2019-01-30T01:09:10.841Z,16.57
2019-01-30T01:11:44.297Z,18.93
2019-01-30T01:14:17.751Z,17.83
2019-01-30T01:16:52.735Z,18.73
2019-01-30T01:19:26.149Z,18.17
2019-01-30T01:22:03.120Z,17.60
2019-01-30T01:24:38.432Z,18.43
2019-01-30T01:27:17.484Z,16.63
2019-01-30T01:29:50.945Z,17.30
2019-01-30T01:32:24.283Z,18.13
2019-01-30T01:35:05.326Z,18.30
2019-01-30T01:37:38.821Z,20.30
2019-01-30T01:40:21.514Z,17.83
2019-01-30T01:42:57.028Z,16.83
2019-01-30T01:45:34.749Z,15.73
2019-01-30T01:48:08.254Z,18.57
2019-01-30T01:50:44.031Z,16.33
2019-01-30T01:53:19.053Z,18.60
2019-01-30T01:55:52.362Z,17.47
2019-01-30T01:58:25.725Z,18.70
2019-01-30T02:00:59.119Z,18.13
2019-01-30T02:03:32.485Z,16.80
2019-01-30T02:06:05.946Z,17.47
2019-01-30T02:08:39.392Z,17.13
2019-01-30T02:11:12.779Z,17.90
2019-01-30T02:13:46.237Z,17.80
2019-01-30T02:16:19.649Z,17.13
2019-01-30T02:18:53.098Z,16.17
2019-01-30T02:21:26.443Z,16.33
2019-01-30T02:23:59.815Z,18.67
2019-01-30T02:26:33.168Z,16.10
2019-01-30T02:29:06.685Z,18.03
2019-01-30T02:31:40.094Z,16.47
2019-01-30T02:34:13.546Z,17.50
2019-01-30T02:36:58.559Z,17.93
2019-01-30T02:39:32.072Z,17.37
2019-01-30T02:42:05.491Z,14.57
2019-01-30T02:44:38.886Z,16.40
2019-01-30T02:47:12.227Z,18.00
2019-01-30T02:49:45.673Z,18.80
2019-01-30T02:52:19.007Z,17.30
2019-01-30T02:54:52.464Z,17.37
2019-01-30T02:57:25.867Z,16.73
2019-01-30T02:59:59.393Z,16.70
2019-01-30T03:02:40.239Z,18.80
2019-01-30T03:05:15.130Z,17.67
2019-01-30T03:07:54.258Z,16.90
2019-01-30T03:10:32.264Z,19.13
2019-01-30T03:13:07.803Z,17.27
2019-01-30T03:15:45.881Z,17.77
2019-01-30T03:18:19.228Z,16.73
2019-01-30T03:20:57.561Z,16.30
2019-01-30T03:23:33.414Z,17.87
2019-01-30T03:26:08.985Z,16.87
2019-01-30T03:28:44.448Z,17.40
2019-01-30T03:31:21.065Z,17.27
2019-01-30T03:33:57.080Z,18.00
2019-01-30T03:36:30.422Z,17.07
2019-01-30T03:39:05.516Z,17.00
2019-01-30T03:41:40.461Z,17.03
2019-01-30T03:44:13.990Z,18.17
2019-01-30T03:46:49.026Z,17.07
2019-01-30T03:49:23.961Z,18.57
2019-01-30T03:51:57.420Z,18.03
2019-01-30T03:54:30.873Z,15.73
2019-01-30T03:57:04.289Z,17.37
2019-01-30T03:59:37.812Z,16.33
2019-01-30T04:02:11.253Z,17.90
2019-01-30T04:04:47.817Z,17.07
2019-01-30T04:07:21.160Z,17.63
2019-01-30T04:09:57.397Z,19.63
2019-01-30T04:12:30.820Z,17.50
2019-01-30T04:15:10.133Z,17.77
2019-01-30T04:17:43.671Z,18.07
2019-01-30T04:20:21.883Z,21.67
2019-01-30T04:22:57.766Z,18.60
2019-01-30T04:25:31.230Z,20.53
2019-01-30T04:28:05.003Z,19.47
2019-01-30T04:30:38.455Z,20.77
2019-01-30T04:33:11.869Z,18.63
2019-01-30T04:35:51.125Z,18.43
2019-01-30T04:38:24.715Z,20.00
2019-01-30T04:41:01.066Z,21.57
2019-01-30T04:43:34.490Z,20.97
2019-01-30T04:46:07.954Z,21.33
2019-01-30T04:48:42.955Z,18.93
2019-01-30T04:51:18.465Z,20.63
2019-01-30T04:54:14.155Z,20.57
2019-01-30T04:56:52.180Z,18.63
2019-01-30T04:59:30.122Z,21.13
2019-01-30T05:02:05.136Z,21.47
2019-01-30T05:04:42.211Z,19.00
2019-01-30T05:07:16.946Z,22.70
2019-01-30T05:09:50.473Z,21.27
2019-01-30T05:12:26.629Z,23.50
2019-01-30T05:15:00.241Z,21.53
2019-01-30T05:17:36.862Z,20.27
2019-01-30T05:20:14.067Z,23.47
2019-01-30T05:22:51.921Z,21.00
2019-01-30T05:25:29.841Z,24.13
2019-01-30T05:28:03.259Z,20.57
2019-01-30T05:30:39.704Z,21.13
2019-01-30T05:33:13.118Z,23.23
2019-01-30T05:35:48.087Z,21.57
2019-01-30T05:38:24.006Z,20.83
2019-01-30T05:40:57.321Z,23.93
2019-01-30T05:43:30.803Z,21.10
2019-01-30T05:46:06.976Z,23.73
2019-01-30T05:48:40.379Z,20.83
2019-01-30T05:51:18.209Z,22.37
2019-01-30T05:53:51.549Z,21.37
2019-01-30T05:56:35.121Z,18.83
2019-01-30T05:59:10.527Z,22.63
2019-01-30T06:01:47.200Z,20.83
2019-01-30T06:04:20.801Z,22.37
2019-01-30T06:06:54.481Z,20.90
2019-01-30T06:09:35.368Z,22.30
2019-01-30T06:12:09.035Z,22.77
2019-01-30T06:14:45.543Z,24.27
2019-01-30T06:17:20.638Z,25.30
2019-01-30T06:19:54.083Z,23.93
2019-01-30T06:22:29.004Z,24.47
2019-01-30T06:25:04.329Z,24.27
2019-01-30T06:27:40.553Z,24.73
2019-01-30T06:30:18.608Z,24.97
2019-01-30T06:32:52.076Z,25.60
2019-01-30T06:35:26.554Z,23.83
2019-01-30T06:38:04.314Z,21.73
2019-01-30T06:40:39.406Z,23.83
2019-01-30T06:43:12.835Z,21.80
2019-01-30T06:45:52.455Z,26.77
2019-01-30T06:48:32.034Z,23.97
2019-01-30T06:51:07.358Z,22.57
2019-01-30T06:53:42.541Z,25.13
2019-01-30T06:56:19.008Z,25.07
2019-01-30T06:58:55.665Z,24.33
2019-01-30T07:01:39.230Z,24.77
2019-01-30T07:04:19.967Z,24.00
2019-01-30T07:06:53.366Z,24.70
2019-01-30T07:09:26.770Z,25.63
2019-01-30T07:12:02.802Z,23.47
2019-01-30T07:14:42.574Z,25.23
2019-01-30T07:17:16.230Z,25.40
2019-01-30T07:19:49.661Z,25.53
2019-01-30T07:22:24.491Z,23.30
2019-01-30T07:24:57.904Z,23.40
2019-01-30T07:27:34.539Z,25.77
2019-01-30T07:30:13.797Z,24.57
2019-01-30T07:32:47.319Z,24.53
2019-01-30T07:35:25.172Z,23.50
2019-01-30T07:37:58.960Z,24.93
2019-01-30T07:40:32.411Z,22.90
2019-01-30T07:43:08.285Z,23.03
2019-01-30T07:45:48.074Z,23.97
2019-01-30T07:48:27.172Z,22.37
2019-01-30T07:51:01.468Z,21.03
2019-01-30T07:53:40.395Z,23.80
2019-01-30T07:56:15.480Z,22.27
2019-01-30T07:58:48.897Z,22.93
2019-01-30T08:01:29.072Z,23.27
2019-01-30T08:04:05.041Z,22.23
2019-01-30T08:06:38.649Z,21.20
2019-01-30T08:09:27.805Z,20.90
2019-01-30T08:11:52.655Z,21.63
2019-01-30T08:14:26.058Z,22.47
2019-01-30T08:17:01.148Z,20.00
2019-01-30T08:19:36.131Z,21.53
2019-01-30T08:22:09.577Z,19.70
2019-01-30T08:24:43.098Z,20.43
2019-01-30T08:27:20.861Z,19.53
2019-01-30T08:29:57.460Z,22.13
2019-01-30T08:32:31.356Z,20.70
2019-01-30T08:35:08.996Z,20.60
2019-01-30T08:37:42.553Z,21.53
2019-01-30T08:40:17.548Z,20.53
2019-01-30T08:42:52.637Z,21.07
2019-01-30T08:45:29.861Z,19.83
2019-01-30T08:48:07.669Z,20.17
2019-01-30T08:50:44.678Z,19.57
2019-01-30T08:53:28.924Z,19.10
2019-01-30T08:56:05.780Z,18.93
2019-01-30T08:58:39.145Z,18.33
2019-01-30T09:01:12.571Z,18.00
2019-01-30T09:03:46.076Z,16.97
2019-01-30T09:06:19.822Z,18.40
2019-01-30T09:08:53.244Z,16.77
2019-01-30T09:11:26.800Z,16.70
2019-01-30T09:14:00.249Z,17.50
2019-01-30T09:16:33.665Z,17.97
2019-01-30T09:19:10.390Z,17.50
2019-01-30T09:21:43.839Z,18.40
2019-01-30T09:24:17.342Z,18.40
2019-01-30T09:26:53.597Z,14.93
2019-01-30T09:29:30.068Z,16.13
2019-01-30T09:32:03.615Z,16.13
2019-01-30T09:34:36.931Z,15.80
2019-01-30T09:37:10.459Z,16.37
2019-01-30T09:39:45.186Z,17.27
2019-01-30T09:42:21.379Z,14.77
2019-01-30T09:44:54.685Z,15.67
2019-01-30T09:47:31.086Z,16.10
2019-01-30T09:50:07.614Z,14.37
2019-01-30T09:52:43.873Z,15.60
2019-01-30T09:55:18.828Z,14.70
2019-01-30T09:57:56.169Z,13.40
2019-01-30T10:00:38.591Z,13.80
2019-01-30T10:03:10.918Z,13.67
2019-01-30T10:05:44.356Z,12.57
2019-01-30T10:08:20.542Z,13.33
2019-01-30T10:10:56.934Z,12.90
2019-01-30T10:13:30.292Z,11.90
2019-01-30T10:16:05.451Z,13.00
2019-01-30T10:18:42.754Z,12.47
2019-01-30T10:21:16.154Z,12.07
2019-01-30T10:23:52.106Z,13.33
2019-01-30T10:26:28.408Z,13.30
2019-01-30T10:29:03.402Z,12.50
2019-01-30T10:31:41.121Z,12.50
2019-01-30T10:34:16.212Z,11.90
2019-01-30T10:36:52.119Z,12.20
2019-01-30T10:39:32.705Z,10.83
2019-01-30T10:42:07.793Z,11.13
2019-01-30T10:44:41.318Z,11.20
2019-01-30T10:47:14.724Z,11.03
2019-01-30T10:49:49.681Z,11.00
2019-01-30T10:52:24.611Z,10.83
2019-01-30T10:55:01.122Z,11.20
2019-01-30T10:57:34.577Z,10.77
2019-01-30T11:00:21.851Z,10.23
2019-01-30T11:02:55.379Z,11.33
2019-01-30T11:05:30.428Z,11.13
2019-01-30T11:08:05.516Z,11.10
2019-01-30T11:10:39.254Z,11.70
2019-01-30T11:13:15.063Z,9.67
2019-01-30T11:15:48.666Z,10.60
2019-01-30T11:18:24.018Z,10.43
2019-01-30T11:20:57.438Z,9.43
2019-01-30T11:23:30.952Z,9.63
2019-01-30T11:26:04.436Z,9.30
2019-01-30T11:28:40.387Z,8.83
2019-01-30T11:31:15.267Z,9.33
2019-01-30T11:33:51.928Z,8.73
2019-01-30T11:36:29.406Z,8.50
2019-01-30T11:39:07.708Z,7.83
2019-01-30T11:41:42.583Z,8.33
2019-01-30T11:44:16.074Z,7.73
2019-01-30T11:46:49.707Z,8.33
2019-01-30T11:49:23.206Z,8.37
2019-01-30T11:51:56.638Z,7.23
2019-01-30T11:54:38.640Z,8.20
2019-01-30T11:57:08.404Z,8.20
2019-01-30T11:59:41.806Z,6.67
2019-01-30T12:02:15.239Z,7.20
2019-01-30T12:04:53.015Z,6.57
2019-01-30T12:07:26.453Z,6.47
2019-01-30T12:10:01.491Z,6.10
2019-01-30T12:12:38.243Z,6.03
2019-01-30T12:15:14.753Z,5.87
2019-01-30T12:17:48.202Z,6.57
2019-01-30T12:20:21.730Z,6.23
2019-01-30T12:22:56.479Z,6.10
2019-01-30T12:25:32.867Z,5.23
2019-01-30T12:28:04.835Z,6.10
2019-01-30T12:33:13.840Z,5.43
2019-01-30T12:35:47.249Z,5.27
2019-01-30T12:38:20.760Z,5.90
2019-01-30T12:40:54.176Z,5.60
2019-01-30T12:43:30.627Z,5.40
2019-01-30T12:46:08.319Z,5.70
2019-01-30T12:48:48.898Z,6.17
2019-01-30T12:51:21.892Z,5.43
2019-01-30T12:53:58.505Z,5.47
2019-01-30T12:56:31.914Z,5.57
2019-01-30T12:59:08.581Z,5.33
2019-01-30T13:01:42.176Z,5.17
2019-01-30T13:04:15.612Z,5.10
2019-01-30T13:06:51.983Z,5.00
2019-01-30T13:09:28.638Z,4.77
2019-01-30T13:12:02.069Z,5.07
2019-01-30T13:14:37.369Z,4.43
2019-01-30T13:17:12.524Z,5.30
2019-01-30T13:19:47.630Z,4.90
2019-01-30T13:22:22.730Z,4.70
2019-01-30T13:24:58.585Z,5.07
2019-01-30T13:27:35.042Z,5.37
2019-01-30T13:30:36.388Z,5.07
2019-01-30T13:33:14.157Z,5.20
2019-01-30T13:35:48.563Z,5.30
2019-01-30T13:38:23.627Z,4.67
2019-01-30T13:40:57.029Z,5.10
2019-01-30T13:43:31.954Z,4.77
2019-01-30T13:46:09.297Z,5.03
2019-01-30T13:48:42.823Z,5.10
2019-01-30T13:51:16.239Z,5.13
2019-01-30T13:53:49.695Z,5.07
2019-01-30T13:56:23.144Z,4.90
2019-01-30T13:58:56.618Z,4.70
2019-01-30T14:01:34.632Z,4.87
2019-01-30T14:04:12.817Z,4.50
2019-01-30T14:06:46.225Z,5.10
2019-01-30T14:09:22.782Z,4.60
2019-01-30T14:12:02.415Z,5.13
2019-01-30T14:14:38.669Z,4.40
2019-01-30T14:17:14.830Z,5.10
2019-01-30T14:19:52.118Z,4.97
2019-01-30T14:22:28.666Z,4.90
2019-01-30T14:25:02.105Z,5.47
2019-01-30T14:27:39.384Z,5.13
2019-01-30T14:30:18.500Z,4.50
2019-01-30T14:32:54.777Z,4.87
2019-01-30T14:35:30.549Z,4.70
2019-01-30T14:38:06.956Z,4.97
2019-01-30T14:40:43.289Z,5.63
2019-01-30T14:43:18.131Z,5.00
2019-01-30T14:48:54.401Z,5.20
2019-01-30T14:51:29.445Z,5.00
2019-01-30T14:54:04.158Z,5.47
2019-01-30T14:56:37.574Z,5.13
2019-01-30T14:59:11.037Z,5.43
2019-01-30T15:01:44.668Z,5.17
2019-01-30T15:04:18.101Z,5.37
2019-01-30T15:06:51.553Z,5.27
2019-01-30T15:09:24.982Z,4.87
2019-01-30T15:11:58.661Z,5.33
2019-01-30T15:14:32.106Z,5.30
2019-01-30T15:17:05.739Z,5.50
2019-01-30T15:19:39.278Z,5.00
2019-01-30T15:22:21.741Z,4.97
2019-01-30T15:24:56.769Z,4.87
2019-01-30T15:45:17.588Z,5.70
2019-01-30T15:47:53.291Z,5.50
2019-01-30T15:50:29.684Z,5.50
2019-01-30T15:53:11.655Z,6.00
2019-01-30T15:55:45.210Z,5.87
2019-01-30T15:58:20.073Z,5.47
2019-01-30T16:01:02.339Z,6.20
2019-01-30T16:03:35.821Z,6.30
2019-01-30T16:06:11.051Z,6.00
2019-01-30T16:08:46.234Z,6.63
2019-01-30T16:11:19.863Z,6.97
2019-01-30T16:13:55.849Z,6.93
2019-01-30T16:16:28.795Z,6.40
2019-01-30T16:19:02.254Z,6.67
2019-01-30T16:21:39.730Z,7.07
2019-01-30T16:24:15.866Z,6.43
2019-01-30T16:26:50.818Z,6.83
2019-01-30T16:29:24.264Z,7.17
2019-01-30T16:31:57.689Z,6.80
2019-01-30T16:34:31.058Z,6.60
2019-01-30T16:37:06.170Z,6.47
2019-01-30T16:39:39.683Z,6.30
2019-01-30T16:42:14.612Z,7.20
2019-01-30T16:44:48.060Z,6.27
2019-01-30T16:47:21.472Z,7.13
2019-01-30T16:49:57.915Z,7.23
2019-01-30T16:52:31.436Z,6.73
2019-01-30T16:55:11.027Z,6.97
2019-01-30T16:57:46.004Z,6.83
2019-01-30T17:00:23.808Z,7.00
2019-01-30T17:02:58.986Z,7.63
2019-01-30T17:05:35.522Z,7.83
2019-01-30T17:08:16.336Z,7.77
2019-01-30T17:10:54.006Z,7.57
2019-01-30T17:13:30.175Z,7.47
2019-01-30T17:16:03.730Z,7.87
2019-01-30T17:18:44.361Z,7.73
2019-01-30T17:21:24.384Z,8.03
2019-01-30T17:23:59.294Z,8.70
2019-01-30T17:26:32.783Z,7.70
2019-01-30T17:29:07.658Z,7.37
2019-01-30T17:31:42.749Z,7.67
2019-01-30T17:34:16.401Z,7.93
2019-01-30T17:36:50.841Z,8.47
2019-01-30T17:39:30.192Z,8.53
2019-01-30T17:42:01.124Z,7.83
2019-01-30T17:44:34.691Z,8.10
2019-01-30T17:47:10.634Z,8.00
2019-01-30T17:49:47.084Z,8.07
2019-01-30T17:52:20.914Z,8.20
2019-01-30T17:55:06.193Z,8.20
2019-01-30T17:57:42.907Z,8.40
2019-01-30T18:00:21.101Z,7.73
2019-01-30T18:02:57.607Z,8.90
2019-01-30T18:05:32.701Z,8.00
2019-01-30T18:08:09.096Z,8.27
2019-01-30T18:10:47.727Z,8.03
2019-01-30T18:13:24.112Z,9.23
2019-01-30T18:15:57.553Z,8.80
2019-01-30T18:18:30.961Z,9.27
2019-01-30T18:21:04.476Z,8.90
2019-01-30T18:23:37.896Z,9.10
2019-01-30T18:26:11.345Z,8.67
2019-01-30T18:28:53.447Z,9.60
2019-01-30T18:31:29.061Z,9.20
2019-01-30T18:34:05.352Z,8.93
2019-01-30T18:36:47.806Z,9.77
2019-01-30T18:40:17.890Z,9.10
2019-01-30T18:43:02.993Z,9.97
2019-01-30T18:45:36.591Z,9.23
2019-01-30T18:50:50.787Z,10.53
2019-01-30T18:53:24.275Z,9.80
2019-01-30T18:55:57.777Z,10.73
2019-01-30T18:58:31.339Z,10.23
2019-01-30T19:01:06.885Z,10.60
2019-01-30T19:03:40.652Z,10.33
2019-01-30T19:06:14.285Z,9.80
2019-01-30T19:08:47.827Z,11.00
2019-01-30T19:11:21.292Z,11.03
2019-01-30T19:13:54.899Z,10.73
2019-01-30T19:16:28.505Z,10.80
2019-01-30T19:19:02.033Z,10.73
2019-01-30T19:21:35.619Z,11.13
2019-01-30T19:24:09.160Z,10.83
2019-01-30T19:26:42.693Z,11.47
2019-01-30T19:29:16.334Z,10.73
2019-01-30T19:31:50.164Z,11.67
2019-01-30T19:34:23.750Z,11.27
2019-01-30T19:37:03.460Z,11.03
2019-01-30T19:39:32.664Z,11.87
2019-01-30T19:42:06.169Z,11.43
2019-01-30T19:44:39.612Z,12.47
2019-01-30T19:47:13.239Z,11.80
2019-01-30T19:49:46.736Z,11.30
2019-01-30T19:52:20.301Z,11.70
2019-01-30T19:54:53.780Z,11.87
2019-01-30T19:57:27.302Z,11.80
2019-01-30T20:00:00.767Z,11.50
2019-01-30T20:02:34.280Z,11.60
2019-01-30T20:05:10.801Z,11.63
2019-01-30T20:07:44.316Z,11.97
2019-01-30T20:10:23.689Z,11.33
2019-01-30T20:12:57.333Z,11.90
2019-01-30T20:15:31.270Z,11.23
2019-01-30T20:18:05.153Z,12.03
2019-01-30T20:20:38.646Z,11.90
2019-01-30T20:23:12.890Z,12.73
2019-01-30T20:25:46.399Z,25.17
2019-01-30T20:28:19.965Z,12.80
2019-01-30T20:30:53.503Z,13.47
2019-01-30T20:33:26.958Z,13.07
2019-01-30T20:36:00.561Z,13.67
2019-01-30T20:38:34.085Z,13.10
2019-01-30T20:41:07.745Z,12.57
2019-01-30T20:43:41.558Z,12.90
2019-01-30T20:46:15.214Z,12.73
2019-01-30T20:48:51.828Z,13.13
2019-01-30T20:51:24.218Z,13.33
2019-01-30T20:54:00.591Z,13.80
2019-01-30T20:56:33.153Z,13.47
2019-01-30T20:59:06.698Z,13.57
2019-01-30T21:01:40.234Z,13.03
2019-01-30T21:04:13.870Z,14.20
2019-01-30T21:06:47.400Z,13.20
2019-01-30T21:09:21.179Z,13.37
2019-01-30T21:11:54.803Z,13.40
2019-01-30T21:14:28.509Z,14.17
2019-01-30T21:17:02.062Z,13.10
2019-01-30T21:19:35.572Z,13.40
2019-01-30T21:22:09.166Z,13.20
2019-01-30T21:24:43.143Z,12.40
2019-01-30T21:27:16.596Z,12.83
2019-01-30T21:29:50.947Z,13.33
2019-01-30T21:32:24.410Z,13.23
2019-01-30T21:34:57.957Z,14.10
2019-01-30T21:37:31.418Z,14.43
2019-01-30T21:40:07.956Z,12.83
2019-01-30T21:42:42.643Z,12.27
2019-01-30T21:45:23.475Z,13.27
2019-01-30T21:47:57.082Z,13.60
2019-01-30T21:50:30.888Z,13.60
2019-01-30T21:53:05.144Z,13.07
2019-01-30T21:55:38.767Z,14.17
2019-01-30T21:58:14.044Z,13.80
2019-01-30T22:00:48.203Z,13.23
2019-01-30T22:03:22.010Z,13.20
2019-01-30T22:05:57.860Z,12.80
2019-01-30T22:08:31.280Z,13.27
2019-01-30T22:11:05.083Z,13.17
2019-01-30T22:13:38.765Z,12.70
2019-01-30T22:16:12.230Z,12.80
2019-01-30T22:18:45.785Z,13.13
2019-01-30T22:21:19.196Z,13.83
2019-01-30T22:23:52.636Z,13.47
2019-01-30T22:26:26.123Z,12.80
2019-01-30T22:28:59.509Z,13.13
2019-01-30T22:31:32.933Z,14.33
2019-01-30T22:34:06.491Z,13.43
2019-01-30T22:36:39.965Z,14.83
2019-01-30T22:39:13.430Z,13.40
2019-01-30T22:41:46.839Z,13.27
2019-01-30T22:44:20.294Z,13.50
2019-01-30T22:46:53.712Z,13.53
2019-01-30T22:49:27.357Z,13.30
2019-01-30T22:52:00.820Z,13.10
2019-01-30T22:54:34.300Z,13.13
2019-01-30T22:57:07.782Z,14.57
2019-01-30T22:59:41.587Z,13.10
2019-01-30T23:02:15.166Z,13.97
2019-01-30T23:04:54.322Z,13.43
2019-01-30T23:07:37.064Z,13.50
2019-01-30T23:10:33.326Z,12.53
2019-01-30T23:13:12.500Z,12.53
2019-01-30T23:16:00.892Z,13.03
2019-01-30T23:18:46.170Z,12.50
2019-01-30T23:21:25.424Z,13.00
2019-01-30T23:24:21.398Z,13.60
2019-01-30T23:27:03.743Z,13.37
2019-01-30T23:29:51.894Z,12.97
2019-01-30T23:32:34.522Z,12.43
2019-01-30T23:35:37.066Z,13.10
2019-01-30T23:38:16.479Z,12.43
2019-01-30T23:41:01.847Z,13.30
2019-01-30T23:43:41.456Z,12.87
2019-01-30T23:46:21.002Z,13.17
2019-01-30T23:48:57.594Z,12.50
2019-01-30T23:51:52.335Z,13.27
2019-01-30T23:54:31.515Z,12.40
2019-01-30T23:57:22.938Z,13.17
