createdAt,value
2023-02-23T00:00:28.983Z,101499.94
2023-02-23T00:02:58.996Z,101511.44
2023-02-23T00:05:26.518Z,101516.69
2023-02-23T00:07:54.074Z,101515.94
2023-02-23T00:10:22.101Z,101516.84
2023-02-23T00:12:51.541Z,101515.94
2023-02-23T00:15:17.944Z,101513.25
2023-02-23T00:17:44.369Z,101510.59
2023-02-23T00:20:11.998Z,101503.66
2023-02-23T00:22:40.188Z,101503.66
2023-02-23T00:25:11.721Z,101508.03
2023-02-23T00:27:44.096Z,101502.91
2023-02-23T00:30:12.978Z,101498.59
2023-02-23T00:32:39.490Z,101498.72
2023-02-23T00:35:11.682Z,101496.94
2023-02-23T00:37:38.066Z,101500.38
2023-02-23T00:40:16.444Z,101493.28
2023-02-23T00:42:47.696Z,101491.78
2023-02-23T00:45:14.275Z,101496.19
2023-02-23T00:47:43.375Z,101499.75
2023-02-23T00:50:16.136Z,101498.13
2023-02-23T00:52:43.816Z,101496.34
2023-02-23T00:55:15.020Z,101497.25
2023-02-23T00:57:41.504Z,101504.31
2023-02-23T01:00:28.650Z,101499.09
2023-02-23T01:02:55.690Z,101498.16
2023-02-23T01:05:22.158Z,101498.88
2023-02-23T01:07:49.214Z,101494.53
2023-02-23T01:10:21.817Z,101496.19
2023-02-23T01:12:50.442Z,101500.78
2023-02-23T01:15:18.182Z,101499.03
2023-02-23T01:17:45.501Z,101498.16
2023-02-23T01:20:20.251Z,101504.34
2023-02-23T01:22:49.823Z,101499.25
2023-02-23T01:25:17.880Z,101499.31
2023-02-23T01:27:45.054Z,101502.94
2023-02-23T01:30:14.760Z,101496.69
2023-02-23T01:32:41.456Z,101505.28
2023-02-23T01:35:10.432Z,101511.25
2023-02-23T01:37:40.538Z,101505.22
2023-02-23T01:40:31.325Z,101506.81
2023-02-23T01:43:14.785Z,101509.44
2023-02-23T01:45:43.413Z,101498.88
2023-02-23T01:48:13.818Z,101513.00
2023-02-23T01:51:01.591Z,101505.22
2023-02-23T01:53:34.096Z,101505.09
2023-02-23T01:56:11.420Z,101512.84
2023-02-23T01:58:43.633Z,101497.97
2023-02-23T02:01:11.358Z,101509.19
2023-02-23T02:03:46.739Z,101506.56
2023-02-23T02:06:16.434Z,101504.81
2023-02-23T02:08:48.590Z,101500.44
2023-02-23T02:11:36.972Z,101508.28
2023-02-23T02:14:13.090Z,101506.56
2023-02-23T02:16:52.729Z,101505.69
2023-02-23T02:19:50.194Z,101508.38
2023-02-23T02:22:51.521Z,101504.03
2023-02-23T02:25:32.964Z,101507.41
2023-02-23T02:28:29.833Z,101510.09
2023-02-23T02:31:16.472Z,101508.38
2023-02-23T02:34:00.979Z,101514.53
2023-02-23T02:37:00.321Z,101510.22
2023-02-23T02:39:39.500Z,101519.09
2023-02-23T02:42:23.568Z,101513.84
2023-02-23T02:45:01.719Z,101513.81
2023-02-23T02:47:43.114Z,101510.47
2023-02-23T02:50:15.754Z,101510.56
2023-02-23T02:52:54.311Z,101507.25
2023-02-23T02:55:26.503Z,101505.63
2023-02-23T02:57:57.203Z,101509.94
2023-02-23T03:01:07.174Z,101509.09
2023-02-23T03:03:55.869Z,101500.31
2023-02-23T03:06:47.740Z,101503.75
2023-02-23T03:09:51.195Z,101502.16
2023-02-23T03:12:53.318Z,101498.63
2023-02-23T03:16:09.737Z,101505.56
2023-02-23T03:19:05.932Z,101507.25
2023-02-23T03:22:11.085Z,101510.69
2023-02-23T03:25:17.007Z,101511.59
2023-02-23T03:28:36.910Z,101505.47
2023-02-23T03:31:24.822Z,101512.28
2023-02-23T03:34:18.810Z,101511.44
2023-02-23T03:37:10.166Z,101514.00
2023-02-23T03:40:06.228Z,101514.81
2023-02-23T03:42:55.215Z,101511.38
2023-02-23T03:45:44.182Z,101519.31
2023-02-23T03:48:31.929Z,101518.59
2023-02-23T03:51:24.313Z,101518.53
2023-02-23T03:54:17.183Z,101528.09
2023-02-23T03:57:06.513Z,101527.16
2023-02-23T03:59:58.644Z,101531.50
2023-02-23T04:02:45.064Z,101529.78
2023-02-23T04:05:35.356Z,101529.78
2023-02-23T04:08:24.858Z,101541.97
2023-02-23T04:11:17.579Z,101532.41
2023-02-23T04:13:48.784Z,101535.84
2023-02-23T04:16:15.315Z,101530.59
2023-02-23T04:18:42.568Z,101541.97
2023-02-23T04:21:09.050Z,101541.06
2023-02-23T04:23:37.726Z,101541.00
2023-02-23T04:26:05.072Z,101547.09
2023-02-23T04:28:31.639Z,101541.88
2023-02-23T04:30:58.103Z,101548.91
2023-02-23T04:33:27.183Z,101543.69
2023-02-23T04:35:54.499Z,101544.66
2023-02-23T04:38:21.814Z,101547.28
2023-02-23T04:40:48.344Z,101543.81
2023-02-23T04:43:15.076Z,101549.81
2023-02-23T04:45:42.186Z,101548.97
2023-02-23T04:48:08.712Z,101551.66
2023-02-23T04:50:35.412Z,101549.94
2023-02-23T04:53:01.840Z,101557.00
2023-02-23T04:55:28.691Z,101561.44
2023-02-23T04:58:00.635Z,101563.25
2023-02-23T05:00:29.371Z,101567.69
2023-02-23T05:02:56.864Z,101559.81
2023-02-23T05:05:23.293Z,101566.72
2023-02-23T05:07:49.797Z,101570.31
2023-02-23T05:10:16.258Z,101570.31
2023-02-23T05:12:42.809Z,101566.97
2023-02-23T05:15:10.956Z,101572.00
2023-02-23T05:17:41.122Z,101577.25
2023-02-23T05:20:11.506Z,101571.22
2023-02-23T05:22:37.973Z,101577.44
2023-02-23T05:25:06.270Z,101575.09
2023-02-23T05:27:32.692Z,101578.56
2023-02-23T05:29:59.134Z,101583.72
2023-02-23T05:32:25.622Z,101585.50
2023-02-23T05:34:52.046Z,101589.03
2023-02-23T05:37:19.915Z,101586.34
2023-02-23T05:39:47.264Z,101584.63
2023-02-23T05:42:13.648Z,101584.63
2023-02-23T05:44:40.047Z,101581.97
2023-02-23T05:47:06.446Z,101586.34
2023-02-23T05:49:32.804Z,101585.44
2023-02-23T05:51:59.129Z,101584.53
2023-02-23T05:54:25.809Z,101584.59
2023-02-23T05:56:52.301Z,101585.31
2023-02-23T05:59:18.686Z,101583.56
2023-02-23T06:01:45.299Z,101582.69
2023-02-23T06:04:11.694Z,101587.25
2023-02-23T06:06:38.065Z,101584.63
2023-02-23T06:09:04.599Z,101592.72
2023-02-23T06:11:31.797Z,101591.84
2023-02-23T06:13:59.484Z,101601.28
2023-02-23T06:16:27.398Z,101594.25
2023-02-23T06:18:53.952Z,101598.53
2023-02-23T06:21:21.317Z,101600.25
2023-02-23T06:23:47.762Z,101594.03
2023-02-23T06:26:14.119Z,101598.31
2023-02-23T06:28:40.431Z,101600.88
2023-02-23T06:31:06.981Z,101605.19
2023-02-23T06:33:33.613Z,101606.09
2023-02-23T06:36:00.045Z,101605.25
2023-02-23T06:38:27.910Z,101614.75
2023-02-23T06:40:54.344Z,101618.22
2023-02-23T06:43:23.089Z,101624.34
2023-02-23T06:45:49.878Z,101627.88
2023-02-23T06:48:17.475Z,101620.91
2023-02-23T06:50:43.777Z,101626.06
2023-02-23T06:53:10.110Z,101629.53
2023-02-23T06:55:36.481Z,101631.19
2023-02-23T06:58:03.536Z,101623.28
2023-02-23T07:00:30.545Z,101630.22
2023-02-23T07:02:57.822Z,101639.03
2023-02-23T07:05:24.214Z,101634.81
2023-02-23T07:07:52.085Z,101640.88
2023-02-23T07:10:18.606Z,101632.97
2023-02-23T07:12:44.937Z,101640.75
2023-02-23T07:15:11.594Z,101648.72
2023-02-23T07:17:38.197Z,101660.16
2023-02-23T07:20:05.029Z,101662.91
2023-02-23T07:22:31.371Z,101668.38
2023-02-23T07:24:57.786Z,101669.22
2023-02-23T07:27:24.714Z,101665.72
2023-02-23T07:29:51.109Z,101664.84
2023-02-23T07:32:17.638Z,101675.25
2023-02-23T07:34:44.180Z,101680.53
2023-02-23T07:37:10.704Z,101685.03
2023-02-23T07:39:37.070Z,101688.44
2023-02-23T07:42:04.113Z,101691.19
2023-02-23T07:44:30.505Z,101689.41
2023-02-23T07:46:57.658Z,101690.22
2023-02-23T07:49:25.401Z,101688.41
2023-02-23T07:51:51.761Z,101690.22
2023-02-23T07:54:18.169Z,101697.84
2023-02-23T07:56:44.562Z,101701.34
2023-02-23T07:59:10.929Z,101714.50
2023-02-23T08:01:37.260Z,101706.72
2023-02-23T08:04:03.764Z,101710.22
2023-02-23T08:06:30.582Z,101712.84
2023-02-23T08:09:00.282Z,101712.75
2023-02-23T08:11:29.070Z,101702.16
2023-02-23T08:13:59.884Z,101707.53
2023-02-23T08:16:31.730Z,101713.66
2023-02-23T08:18:59.291Z,101717.19
2023-02-23T08:21:27.528Z,101718.78
2023-02-23T08:23:53.892Z,101717.94
2023-02-23T08:26:20.234Z,101718.91
2023-02-23T08:28:46.646Z,101720.59
2023-02-23T08:31:16.157Z,101728.47
2023-02-23T08:33:42.608Z,101732.81
2023-02-23T08:36:09.061Z,101733.75
2023-02-23T08:38:38.818Z,101737.22
2023-02-23T08:41:05.928Z,101746.84
2023-02-23T08:43:32.351Z,101739.81
2023-02-23T08:45:58.784Z,101749.47
2023-02-23T08:48:25.589Z,101747.69
2023-02-23T08:50:56.521Z,101748.56
2023-02-23T08:53:25.666Z,101758.19
2023-02-23T08:56:02.985Z,101754.69
2023-02-23T08:58:31.141Z,101750.19
2023-02-23T09:00:58.292Z,101761.47
2023-02-23T09:03:26.357Z,101756.97
2023-02-23T09:05:53.154Z,101762.16
2023-02-23T09:08:20.230Z,101765.69
2023-02-23T09:10:46.899Z,101768.41
2023-02-23T09:13:13.525Z,101765.84
2023-02-23T09:15:40.968Z,101772.78
2023-02-23T09:18:10.303Z,101768.41
2023-02-23T09:20:36.745Z,101775.44
2023-02-23T09:23:03.183Z,101773.78
2023-02-23T09:25:31.466Z,101774.66
2023-02-23T09:27:59.528Z,101778.88
2023-02-23T09:30:27.166Z,101779.66
2023-02-23T09:32:55.176Z,101785.72
2023-02-23T09:35:24.328Z,101781.38
2023-02-23T09:37:53.363Z,101787.44
2023-02-23T09:40:35.139Z,101786.47
2023-02-23T09:43:15.308Z,101794.13
2023-02-23T09:45:51.222Z,101789.72
2023-02-23T09:48:21.187Z,101800.19
2023-02-23T09:50:56.989Z,101794.97
2023-02-23T09:53:36.958Z,101791.59
2023-02-23T09:56:18.519Z,101795.78
2023-02-23T09:58:44.960Z,101787.94
2023-02-23T10:01:41.022Z,101789.53
2023-02-23T10:04:25.974Z,101791.34
2023-02-23T10:07:21.088Z,101786.31
2023-02-23T10:09:57.724Z,101799.31
2023-02-23T10:12:55.013Z,101803.63
2023-02-23T10:15:56.061Z,101803.47
2023-02-23T10:18:46.500Z,101801.59
2023-02-23T10:21:38.207Z,101799.88
2023-02-23T10:24:43.178Z,101798.13
2023-02-23T10:27:19.765Z,101797.25
2023-02-23T10:29:51.478Z,101795.47
2023-02-23T10:32:36.334Z,101801.53
2023-02-23T10:35:11.124Z,101814.59
2023-02-23T10:37:37.980Z,101815.50
2023-02-23T10:40:06.311Z,101812.88
2023-02-23T10:42:32.969Z,101810.34
2023-02-23T10:45:00.098Z,101822.59
2023-02-23T10:47:31.126Z,101822.66
2023-02-23T10:49:58.653Z,101827.09
2023-02-23T10:52:33.992Z,101823.63
2023-02-23T10:55:04.141Z,101827.13
2023-02-23T10:57:32.806Z,101818.59
2023-02-23T11:00:04.392Z,101820.31
2023-02-23T11:02:31.023Z,101828.09
2023-02-23T11:04:59.721Z,101825.41
2023-02-23T11:07:31.367Z,101828.84
2023-02-23T11:09:59.512Z,101813.94
2023-02-23T11:12:36.276Z,101813.91
2023-02-23T11:15:48.551Z,101819.94
2023-02-23T11:18:23.444Z,101814.59
2023-02-23T11:20:51.201Z,101814.50
2023-02-23T11:23:24.592Z,101817.06
2023-02-23T11:25:55.479Z,101822.19
2023-02-23T11:28:27.645Z,101820.38
2023-02-23T11:30:54.122Z,101822.16
2023-02-23T11:33:26.998Z,101829.25
2023-02-23T11:36:00.783Z,101835.44
2023-02-23T11:38:30.317Z,101842.38
2023-02-23T11:41:01.659Z,101835.44
2023-02-23T11:43:28.168Z,101832.00
2023-02-23T11:46:00.627Z,101833.03
2023-02-23T11:48:50.490Z,101832.00
2023-02-23T11:51:24.979Z,101829.38
2023-02-23T11:53:52.044Z,101832.06
2023-02-23T11:56:25.530Z,101823.41
2023-02-23T11:59:02.393Z,101826.88
2023-02-23T12:01:45.237Z,101833.03
2023-02-23T12:04:29.515Z,101830.59
2023-02-23T12:07:21.967Z,101831.41
2023-02-23T12:09:53.033Z,101827.97
2023-02-23T12:12:24.299Z,101832.44
2023-02-23T12:15:00.616Z,101838.44
2023-02-23T12:17:33.694Z,101832.19
2023-02-23T12:20:15.758Z,101836.47
2023-02-23T12:23:05.257Z,101832.19
2023-02-23T12:25:39.826Z,101823.38
2023-02-23T12:28:37.776Z,101838.91
2023-02-23T12:31:30.376Z,101831.03
2023-02-23T12:34:01.971Z,101824.25
2023-02-23T12:36:39.486Z,101819.66
2023-02-23T12:39:18.950Z,101827.47
2023-02-23T12:41:51.522Z,101821.31
2023-02-23T12:44:33.844Z,101822.94
2023-02-23T12:47:12.145Z,101821.00
2023-02-23T12:49:46.051Z,101828.78
2023-02-23T12:52:32.046Z,101833.88
2023-02-23T12:54:58.477Z,101834.78
2023-02-23T12:57:54.888Z,101837.53
2023-02-23T13:00:40.327Z,101833.88
2023-02-23T13:03:40.779Z,101842.56
2023-02-23T13:06:17.348Z,101834.72
2023-02-23T13:09:10.001Z,101831.97
2023-02-23T13:11:45.312Z,101813.69
2023-02-23T13:14:25.495Z,101812.78
2023-02-23T13:17:00.314Z,101807.69
2023-02-23T13:19:42.417Z,101812.84
2023-02-23T13:22:36.552Z,101813.63
2023-02-23T13:25:13.014Z,101812.09
2023-02-23T13:27:51.655Z,101818.25
2023-02-23T13:30:20.662Z,101809.34
2023-02-23T13:32:47.305Z,101816.38
2023-02-23T13:35:16.492Z,101799.63
2023-02-23T13:37:54.127Z,101802.31
2023-02-23T13:40:29.977Z,101800.53
2023-02-23T13:43:17.581Z,101805.69
2023-02-23T13:45:55.905Z,101819.47
2023-02-23T13:48:56.145Z,101809.00
2023-02-23T13:51:45.102Z,101809.00
2023-02-23T13:54:15.012Z,101814.31
2023-02-23T13:56:47.548Z,101814.44
2023-02-23T13:59:23.691Z,101823.84
2023-02-23T14:01:53.316Z,101815.97
2023-02-23T14:04:29.470Z,101826.47
2023-02-23T14:07:11.207Z,101817.88
2023-02-23T14:09:44.456Z,101823.97
2023-02-23T14:12:10.781Z,101819.78
2023-02-23T14:14:37.309Z,101826.84
2023-02-23T14:17:15.722Z,101814.66
2023-02-23T14:19:44.192Z,101821.50
2023-02-23T14:22:15.820Z,101827.41
2023-02-23T14:24:42.171Z,101841.28
2023-02-23T14:27:42.533Z,101837.00
2023-02-23T14:30:11.942Z,101834.13
2023-02-23T14:32:47.311Z,101829.59
2023-02-23T14:35:32.299Z,101828.69
2023-02-23T14:38:01.119Z,101831.38
2023-02-23T14:40:39.391Z,101831.38
2023-02-23T14:43:43.756Z,101834.06
2023-02-23T14:46:25.865Z,101825.44
2023-02-23T14:49:10.122Z,101826.44
2023-02-23T14:51:44.385Z,101837.97
2023-02-23T14:54:32.878Z,101825.78
2023-02-23T14:57:02.138Z,101827.75
2023-02-23T14:59:40.329Z,101833.69
2023-02-23T15:02:19.173Z,101836.44
2023-02-23T15:04:46.192Z,101838.09
2023-02-23T15:07:38.512Z,101838.84
2023-02-23T15:10:11.634Z,101833.63
2023-02-23T15:12:39.004Z,101835.41
2023-02-23T15:15:14.583Z,101835.41
2023-02-23T15:17:44.644Z,101840.72
2023-02-23T15:20:17.216Z,101841.75
2023-02-23T15:22:48.437Z,101846.47
2023-02-23T15:25:27.919Z,101842.97
2023-02-23T15:27:55.948Z,101846.72
2023-02-23T15:30:27.392Z,101853.75
2023-02-23T15:33:06.047Z,101847.00
2023-02-23T15:35:45.018Z,101852.06
2023-02-23T15:38:40.375Z,101854.06
2023-02-23T15:41:07.624Z,101852.09
2023-02-23T15:43:34.561Z,101855.63
2023-02-23T15:46:04.302Z,101862.00
2023-02-23T15:48:41.248Z,101867.63
2023-02-23T15:51:15.175Z,101866.72
2023-02-23T15:53:41.705Z,101861.75
2023-02-23T15:56:20.078Z,101865.28
2023-02-23T15:58:57.063Z,101869.66
2023-02-23T16:01:27.256Z,101878.63
2023-02-23T16:04:06.467Z,101873.47
2023-02-23T16:06:36.023Z,101878.03
2023-02-23T16:09:24.128Z,101878.09
2023-02-23T16:12:03.019Z,101887.69
2023-02-23T16:14:44.810Z,101884.41
2023-02-23T16:17:25.308Z,101888.63
2023-02-23T16:19:54.117Z,101881.84
2023-02-23T16:22:25.198Z,101886.47
2023-02-23T16:25:01.684Z,101888.31
2023-02-23T16:27:29.639Z,101889.47
2023-02-23T16:30:00.421Z,101884.16
2023-02-23T16:32:35.569Z,101889.66
2023-02-23T16:35:14.043Z,101900.13
2023-02-23T16:37:58.905Z,101896.50
2023-02-23T16:40:25.459Z,101907.06
2023-02-23T16:42:53.992Z,101904.31
2023-02-23T16:45:21.341Z,101907.84
2023-02-23T16:47:48.004Z,101906.19
2023-02-23T16:50:25.080Z,101909.59
2023-02-23T16:52:53.412Z,101912.91
2023-02-23T16:55:28.215Z,101910.19
2023-02-23T16:57:58.027Z,101912.91
2023-02-23T17:00:28.720Z,101911.16
2023-02-23T17:02:57.382Z,101922.38
2023-02-23T17:05:24.286Z,101912.03
2023-02-23T17:07:51.853Z,101917.59
2023-02-23T17:10:25.179Z,101920.31
2023-02-23T17:12:53.410Z,101922.06
2023-02-23T17:15:22.155Z,101923.09
2023-02-23T17:17:48.945Z,101928.22
2023-02-23T17:20:17.577Z,101929.88
2023-02-23T17:22:44.457Z,101934.31
2023-02-23T17:25:11.225Z,101935.28
2023-02-23T17:27:37.633Z,101937.88
2023-02-23T17:30:06.296Z,101945.13
2023-02-23T17:32:33.401Z,101939.78
2023-02-23T17:34:59.908Z,101937.31
2023-02-23T17:37:26.305Z,101945.16
2023-02-23T17:39:52.650Z,101943.31
2023-02-23T17:42:19.346Z,101953.06
2023-02-23T17:44:45.785Z,101953.84
2023-02-23T17:47:12.202Z,101963.41
2023-02-23T17:49:38.726Z,101955.63
2023-02-23T17:52:05.141Z,101964.44
2023-02-23T17:54:31.531Z,101967.94
2023-02-23T17:56:57.924Z,101969.78
2023-02-23T17:59:24.419Z,101973.44
2023-02-23T18:01:51.061Z,101972.59
2023-02-23T18:04:17.502Z,101980.59
2023-02-23T18:06:44.589Z,101977.88
2023-02-23T18:09:14.492Z,101987.50
2023-02-23T18:11:40.957Z,101985.66
2023-02-23T18:14:07.947Z,101981.22
2023-02-23T18:16:34.553Z,101981.97
2023-02-23T18:19:00.938Z,101981.91
2023-02-23T18:21:27.711Z,101983.69
2023-02-23T18:23:54.381Z,101986.31
2023-02-23T18:26:24.282Z,101989.06
2023-02-23T18:28:51.481Z,101991.53
2023-02-23T18:31:21.598Z,101988.03
2023-02-23T18:33:54.659Z,101995.13
2023-02-23T18:36:32.303Z,101988.91
2023-02-23T18:39:00.567Z,101983.69
2023-02-23T18:41:30.615Z,101991.53
2023-02-23T18:44:01.730Z,101996.75
2023-02-23T18:46:29.035Z,101999.56
2023-02-23T18:48:55.543Z,102000.66
2023-02-23T18:51:23.038Z,101996.22
2023-02-23T18:53:50.601Z,102004.03
2023-02-23T18:56:22.952Z,101996.22
2023-02-23T18:58:50.374Z,101994.53
2023-02-23T19:01:22.464Z,101992.84
2023-02-23T19:03:50.674Z,101995.69
2023-02-23T19:06:18.984Z,101995.78
2023-02-23T19:08:53.899Z,101990.44
2023-02-23T19:11:24.051Z,101990.53
2023-02-23T19:13:54.848Z,101983.59
2023-02-23T19:16:22.075Z,101979.13
2023-02-23T19:18:48.467Z,101979.25
2023-02-23T19:21:17.164Z,101976.50
2023-02-23T19:23:44.648Z,101979.84
2023-02-23T19:26:11.792Z,101981.69
2023-02-23T19:28:38.282Z,101974.88
2023-02-23T19:31:12.256Z,101967.22
2023-02-23T19:33:39.229Z,101968.97
2023-02-23T19:36:06.613Z,101974.13
2023-02-23T19:38:33.361Z,101969.69
2023-02-23T19:40:59.772Z,101970.63
2023-02-23T19:43:26.360Z,101973.44
2023-02-23T19:45:52.937Z,101968.22
2023-02-23T19:48:19.426Z,101971.75
2023-02-23T19:50:48.022Z,101973.63
2023-02-23T19:53:15.898Z,101963.22
2023-02-23T19:55:42.978Z,101968.44
2023-02-23T19:58:09.681Z,101980.75
2023-02-23T20:00:36.116Z,101971.38
2023-02-23T20:03:06.316Z,101978.28
2023-02-23T20:05:42.966Z,101975.78
2023-02-23T20:08:10.039Z,101972.41
2023-02-23T20:10:41.505Z,101981.13
2023-02-23T20:13:08.130Z,101981.09
2023-02-23T20:15:34.627Z,101979.44
2023-02-23T20:18:00.998Z,101988.13
2023-02-23T20:20:29.064Z,101973.38
2023-02-23T20:22:55.979Z,101976.78
2023-02-23T20:25:23.303Z,101972.41
2023-02-23T20:27:50.709Z,101964.81
2023-02-23T20:30:17.989Z,101967.59
2023-02-23T20:32:44.891Z,101971.97
2023-02-23T20:35:14.862Z,101966.81
2023-02-23T20:37:41.687Z,101965.03
2023-02-23T20:40:23.134Z,101960.72
2023-02-23T20:42:51.166Z,101960.78
2023-02-23T20:45:20.745Z,101967.78
2023-02-23T20:47:51.890Z,101967.81
2023-02-23T20:50:31.012Z,101962.69
2023-02-23T20:52:59.330Z,101962.69
2023-02-23T20:55:27.010Z,101961.88
2023-02-23T20:57:55.303Z,101959.28
2023-02-23T21:00:23.994Z,101961.06
2023-02-23T21:02:55.481Z,101955.84
2023-02-23T21:05:24.168Z,101942.03
2023-02-23T21:07:50.542Z,101942.13
2023-02-23T21:10:17.452Z,101954.41
2023-02-23T21:12:43.837Z,101949.22
2023-02-23T21:15:11.234Z,101941.53
2023-02-23T21:17:38.436Z,101949.66
2023-02-23T21:20:11.013Z,101942.72
2023-02-23T21:22:38.453Z,101944.31
2023-02-23T21:25:06.970Z,101939.13
2023-02-23T21:27:33.522Z,101936.59
2023-02-23T21:30:00.565Z,101943.53
2023-02-23T21:32:30.899Z,101942.72
2023-02-23T21:34:57.942Z,101940.06
2023-02-23T21:37:24.572Z,101944.47
2023-02-23T21:39:50.970Z,101941.03
2023-02-23T21:42:23.018Z,101942.81
2023-02-23T21:44:50.245Z,101937.59
2023-02-23T21:47:16.619Z,101948.00
2023-02-23T21:49:43.070Z,101944.63
2023-02-23T21:52:09.914Z,101948.13
2023-02-23T21:54:36.941Z,101940.41
2023-02-23T21:57:04.485Z,101948.28
2023-02-23T21:59:34.442Z,101948.34
2023-02-23T22:02:00.897Z,101950.13
2023-02-23T22:04:27.301Z,101948.34
2023-02-23T22:06:53.626Z,101951.03
2023-02-23T22:09:20.045Z,101945.09
2023-02-23T22:11:47.461Z,101938.16
2023-02-23T22:14:16.365Z,101942.56
2023-02-23T22:16:43.036Z,101945.22
2023-02-23T22:19:10.893Z,101938.22
2023-02-23T22:21:41.655Z,101937.38
2023-02-23T22:24:10.199Z,101941.78
2023-02-23T22:26:41.713Z,101940.88
2023-02-23T22:29:10.219Z,101941.63
2023-02-23T22:31:37.787Z,101941.72
2023-02-23T22:34:06.295Z,101941.78
2023-02-23T22:36:34.262Z,101943.66
2023-02-23T22:39:00.863Z,101942.09
2023-02-23T22:41:29.663Z,101938.72
2023-02-23T22:43:57.744Z,101944.81
2023-02-23T22:46:25.911Z,101935.25
2023-02-23T22:48:52.457Z,101924.84
2023-02-23T22:51:22.031Z,101923.13
2023-02-23T22:53:48.912Z,101921.44
2023-02-23T22:56:15.495Z,101922.41
2023-02-23T22:58:42.345Z,101925.97
2023-02-23T23:01:11.567Z,101923.41
2023-02-23T23:03:45.882Z,101919.91
2023-02-23T23:06:22.915Z,101916.50
2023-02-23T23:08:51.863Z,101915.69
2023-02-23T23:11:22.981Z,101910.56
2023-02-23T23:13:52.771Z,101905.41
2023-02-23T23:16:31.047Z,101907.13
2023-02-23T23:19:04.613Z,101895.88
2023-02-23T23:21:33.494Z,101896.75
2023-02-23T23:24:05.926Z,101898.50
2023-02-23T23:26:34.849Z,101897.69
2023-02-23T23:29:04.754Z,101892.50
2023-02-23T23:31:34.924Z,101891.63
2023-02-23T23:34:07.228Z,101890.09
2023-02-23T23:36:37.364Z,101889.38
2023-02-23T23:39:06.156Z,101885.91
2023-02-23T23:41:35.700Z,101884.06
2023-02-23T23:44:05.204Z,101877.16
2023-02-23T23:46:37.488Z,101866.72
2023-02-23T23:49:08.115Z,101872.84
2023-02-23T23:51:44.646Z,101865.00
2023-02-23T23:54:17.924Z,101866.66
2023-02-23T23:56:44.972Z,101868.44
2023-02-23T23:59:17.896Z,101868.28
