createdAt,value
2018-02-18T00:02:11.418Z,95445.67
2018-02-18T00:04:38.038Z,95459.22
2018-02-18T00:07:04.630Z,95462.17
2018-02-18T00:09:31.199Z,95457.47
2018-02-18T00:11:57.824Z,95461.91
2018-02-18T00:14:24.390Z,95466.99
2018-02-18T00:16:50.987Z,95469.12
2018-02-18T00:19:17.573Z,95463.08
2018-02-18T00:21:44.184Z,95452.22
2018-02-18T00:24:10.747Z,95457.98
2018-02-18T00:26:37.359Z,95455.03
2018-02-18T00:29:03.948Z,95455.69
2018-02-18T00:31:30.547Z,95451.80
2018-02-18T00:33:57.145Z,95443.50
2018-02-18T00:36:23.762Z,95440.69
2018-02-18T00:38:50.390Z,95447.25
2018-02-18T00:41:16.983Z,95445.64
2018-02-18T00:43:43.580Z,95443.09
2018-02-18T00:46:10.224Z,95446.84
2018-02-18T00:48:36.857Z,95444.19
2018-02-18T00:51:03.477Z,95438.55
2018-02-18T00:53:30.120Z,95439.08
2018-02-18T00:55:56.743Z,95434.38
2018-02-18T00:58:23.397Z,95424.98
2018-02-18T01:00:49.947Z,95421.64
2018-02-18T01:03:16.570Z,95422.83
2018-02-18T01:05:43.168Z,95420.82
2018-02-18T01:08:09.745Z,95419.89
2018-02-18T01:10:36.347Z,95424.19
2018-02-18T01:13:02.915Z,95417.06
2018-02-18T01:15:29.558Z,95413.56
2018-02-18T01:17:56.119Z,95415.70
2018-02-18T01:20:22.698Z,95401.75
2018-02-18T01:22:49.272Z,95411.03
2018-02-18T01:25:15.839Z,95399.47
2018-02-18T01:27:42.469Z,95401.23
2018-02-18T01:30:09.118Z,95391.16
2018-02-18T01:32:35.689Z,95386.20
2018-02-18T01:35:02.308Z,95392.77
2018-02-18T01:37:28.988Z,95393.45
2018-02-18T01:39:55.641Z,95382.95
2018-02-18T01:42:22.254Z,95394.92
2018-02-18T01:44:48.836Z,95386.33
2018-02-18T01:47:15.450Z,95388.75
2018-02-18T01:49:42.163Z,95380.56
2018-02-18T01:54:35.347Z,95378.28
2018-02-18T01:57:01.921Z,95377.20
2018-02-18T01:59:28.546Z,95372.64
2018-02-18T02:01:55.186Z,95375.86
2018-02-18T02:04:21.823Z,95375.59
2018-02-18T02:06:48.402Z,95359.77
2018-02-18T02:09:15.064Z,95377.22
2018-02-18T02:11:41.693Z,95381.64
2018-02-18T02:14:08.270Z,95374.23
2018-02-18T02:16:34.878Z,95373.44
2018-02-18T02:19:01.460Z,95369.54
2018-02-18T02:21:28.095Z,95356.55
2018-02-18T02:23:54.654Z,95371.84
2018-02-18T02:26:21.267Z,95373.86
2018-02-18T02:28:47.886Z,95370.62
2018-02-18T02:31:14.495Z,95366.87
2018-02-18T02:33:41.073Z,95368.22
2018-02-18T02:36:07.674Z,95357.89
2018-02-18T02:38:34.311Z,95365.94
2018-02-18T02:41:00.891Z,95367.13
2018-02-18T02:43:27.522Z,95376.80
2018-02-18T02:45:54.097Z,95381.23
2018-02-18T02:48:20.668Z,95376.26
2018-02-18T02:50:47.394Z,95378.80
2018-02-18T02:53:14.012Z,95371.44
2018-02-18T02:55:40.628Z,95365.39
2018-02-18T02:58:07.211Z,95370.23
2018-02-18T03:00:33.806Z,95374.39
2018-02-18T03:03:00.385Z,95361.52
2018-02-18T03:05:26.985Z,95357.36
2018-02-18T03:07:53.566Z,95352.78
2018-02-18T03:10:20.140Z,95370.23
2018-02-18T03:12:46.751Z,95347.81
2018-02-18T03:15:13.329Z,95359.11
2018-02-18T03:17:39.893Z,95355.46
2018-02-18T03:20:06.457Z,95349.84
2018-02-18T03:22:33.027Z,95359.08
2018-02-18T03:24:59.589Z,95350.89
2018-02-18T03:27:26.154Z,95345.38
2018-02-18T03:29:52.719Z,95347.02
2018-02-18T03:32:19.281Z,95344.99
2018-02-18T03:34:45.902Z,95348.08
2018-02-18T03:37:12.474Z,95330.77
2018-02-18T03:39:39.086Z,95324.73
2018-02-18T03:42:05.658Z,95344.73
2018-02-18T03:44:32.240Z,95350.36
2018-02-18T03:46:58.805Z,95343.41
2018-02-18T03:49:25.370Z,95349.02
2018-02-18T03:51:51.940Z,95341.92
2018-02-18T03:54:18.495Z,95342.19
2018-02-18T03:56:45.102Z,95341.63
2018-02-18T03:59:11.707Z,95348.22
2018-02-18T04:01:38.355Z,95333.84
2018-02-18T04:04:04.928Z,95331.84
2018-02-18T04:06:31.505Z,95329.29
2018-02-18T04:08:58.104Z,95338.02
2018-02-18T04:11:24.673Z,95341.78
2018-02-18T04:13:51.232Z,95351.45
2018-02-18T04:16:17.834Z,95345.14
2018-02-18T04:18:44.395Z,95344.58
2018-02-18T04:21:11.223Z,95342.32
2018-02-18T04:23:37.823Z,95337.61
2018-02-18T04:26:04.410Z,95336.14
2018-02-18T04:28:30.990Z,95340.16
2018-02-18T04:30:57.587Z,95344.99
2018-02-18T04:33:24.153Z,95347.02
2018-02-18T04:35:50.714Z,95353.98
2018-02-18T04:38:17.555Z,95349.02
2018-02-18T04:40:44.131Z,95356.81
2018-02-18T04:43:10.703Z,95351.04
2018-02-18T04:45:37.303Z,95346.63
2018-02-18T04:48:03.883Z,95350.38
2018-02-18T04:50:30.611Z,95340.98
2018-02-18T04:52:57.214Z,95338.16
2018-02-18T04:55:23.812Z,95334.39
2018-02-18T06:59:55.511Z,95318.63
2018-02-18T07:02:22.076Z,95322.78
2018-02-18T07:04:48.696Z,95326.94
2018-02-18T07:07:15.393Z,95321.83
2018-02-18T07:09:42.006Z,95316.61
2018-02-18T07:12:08.570Z,95319.00
2018-02-18T07:14:35.197Z,95321.55
2018-02-18T07:17:01.775Z,95322.49
2018-02-18T07:19:28.387Z,95316.05
2018-02-18T07:21:54.992Z,95323.56
2018-02-18T07:24:21.568Z,95319.41
2018-02-18T07:26:48.168Z,95327.98
2018-02-18T07:29:14.729Z,95320.05
2018-02-18T07:31:41.336Z,95327.83
2018-02-18T07:34:08.062Z,95316.55
2018-02-18T07:36:34.630Z,95316.81
2018-02-18T07:39:01.196Z,95316.67
2018-02-18T07:41:27.810Z,95320.67
2018-02-18T07:43:54.409Z,95312.63
2018-02-18T07:46:21.004Z,95306.30
2018-02-18T07:48:47.590Z,95272.77
2018-02-18T07:51:14.204Z,95307.43
2018-02-18T07:53:40.800Z,95304.05
2018-02-18T07:56:07.366Z,95308.05
2018-02-18T07:58:33.924Z,95301.06
2018-02-18T08:01:00.487Z,95314.16
2018-02-18T08:03:27.097Z,95311.59
2018-02-18T08:05:53.678Z,95306.78
2018-02-18T08:08:20.281Z,95303.27
2018-02-18T08:10:46.880Z,95305.41
2018-02-18T08:13:13.474Z,95308.50
2018-02-18T08:15:40.080Z,95314.44
2018-02-18T08:18:06.640Z,95307.42
2018-02-18T08:20:33.254Z,95312.90
2018-02-18T08:22:59.862Z,95306.06
2018-02-18T08:25:26.475Z,95299.49
2018-02-18T08:27:53.037Z,95291.33
2018-02-18T08:30:19.600Z,95291.06
2018-02-18T08:32:46.249Z,95294.86
2018-02-18T08:35:12.822Z,95289.02
2018-02-18T08:37:39.386Z,95289.25
2018-02-18T08:40:06.056Z,95293.34
2018-02-18T08:42:32.632Z,95286.77
2018-02-18T08:44:59.282Z,95270.36
2018-02-18T08:47:25.854Z,95282.54
2018-02-18T08:49:52.559Z,95281.42
2018-02-18T08:52:19.152Z,95281.31
2018-02-18T08:54:45.790Z,95282.00
2018-02-18T08:57:12.384Z,95271.80
2018-02-18T08:59:39.007Z,95272.22
2018-02-18T09:02:05.640Z,95274.49
2018-02-18T09:04:32.221Z,95275.95
2018-02-18T09:06:58.770Z,95275.30
2018-02-18T09:09:25.362Z,95277.33
2018-02-18T09:11:51.926Z,95272.70
2018-02-18T09:14:18.539Z,95279.33
2018-02-18T09:16:45.164Z,95277.20
2018-02-18T09:19:11.770Z,95270.91
2018-02-18T09:21:38.340Z,95279.50
2018-02-18T09:24:04.979Z,95278.14
2018-02-18T09:26:31.610Z,95283.51
2018-02-18T09:28:58.207Z,95263.02
2018-02-18T09:31:24.786Z,95282.84
2018-02-18T09:33:51.421Z,95277.47
2018-02-18T09:36:18.019Z,95274.67
2018-02-18T09:38:44.626Z,95273.31
2018-02-18T09:41:11.194Z,95272.36
2018-02-18T09:43:37.813Z,95271.42
2018-02-18T09:46:04.456Z,95270.73
2018-02-18T09:48:31.098Z,95269.67
2018-02-18T09:50:57.666Z,95268.34
2018-02-18T09:53:24.289Z,95257.83
2018-02-18T09:55:50.943Z,95258.53
2018-02-18T09:58:17.539Z,95243.23
2018-02-18T10:00:44.124Z,95254.35
2018-02-18T10:03:10.739Z,95257.30
2018-02-18T10:05:37.337Z,95254.91
2018-02-18T10:08:04.162Z,95255.71
2018-02-18T10:10:30.720Z,95244.06
2018-02-18T10:12:57.285Z,95248.45
2018-02-18T10:15:23.860Z,95257.86
2018-02-18T10:17:50.435Z,95256.52
2018-02-18T10:20:17.111Z,95251.44
2018-02-18T10:22:43.686Z,95248.84
2018-02-18T10:25:10.261Z,95246.61
2018-02-18T10:27:36.881Z,95256.75
2018-02-18T10:30:03.463Z,95253.00
2018-02-18T10:32:30.030Z,95237.95
2018-02-18T10:34:56.595Z,95239.74
2018-02-18T10:37:23.214Z,95250.98
2018-02-18T10:39:49.724Z,95254.61
2018-02-18T10:42:16.291Z,95254.98
2018-02-18T10:44:42.868Z,95239.41
2018-02-18T10:47:09.462Z,95252.41
2018-02-18T10:49:36.034Z,95251.06
2018-02-18T10:52:02.647Z,95249.84
2018-02-18T10:54:29.215Z,95241.16
2018-02-18T10:56:55.798Z,95244.72
2018-02-18T10:59:22.363Z,95241.11
2018-02-18T11:01:48.934Z,95245.78
2018-02-18T11:04:15.558Z,95248.07
2018-02-18T11:06:42.198Z,95244.95
2018-02-18T11:09:08.788Z,95235.97
2018-02-18T11:11:35.351Z,95240.52
2018-02-18T11:14:01.912Z,95234.70
2018-02-18T11:16:28.502Z,95233.22
2018-02-18T11:18:55.107Z,95226.10
2018-02-18T11:21:21.690Z,95229.28
2018-02-18T11:23:48.378Z,95222.38
2018-02-18T11:26:14.963Z,95219.00
2018-02-18T11:28:41.588Z,95225.70
2018-02-18T11:31:08.162Z,95213.87
2018-02-18T11:33:34.806Z,95216.11
2018-02-18T11:36:01.518Z,95213.86
2018-02-18T11:38:28.104Z,95214.63
2018-02-18T11:40:55.863Z,95212.05
2018-02-18T11:43:21.313Z,95199.86
2018-02-18T11:45:47.877Z,95203.83
2018-02-18T11:48:14.447Z,95198.02
2018-02-18T11:50:41.024Z,95200.53
2018-02-18T11:53:07.663Z,95193.23
2018-02-18T11:55:34.264Z,95192.28
2018-02-18T11:58:00.867Z,95187.84
2018-02-18T12:00:27.437Z,95187.56
2018-02-18T12:02:54.079Z,95186.36
2018-02-18T12:05:20.647Z,95186.33
2018-02-18T12:07:47.202Z,95189.23
2018-02-18T12:10:13.830Z,95187.92
2018-02-18T12:12:40.409Z,95186.80
2018-02-18T12:15:06.970Z,95179.93
2018-02-18T12:17:33.534Z,95181.02
2018-02-18T12:20:00.102Z,95176.44
2018-02-18T12:22:26.721Z,95177.50
2018-02-18T12:24:53.291Z,95176.30
2018-02-18T12:27:19.893Z,95185.86
2018-02-18T12:29:46.464Z,95181.70
2018-02-18T12:32:13.023Z,95179.93
2018-02-18T12:34:39.662Z,95187.81
2018-02-18T12:37:06.278Z,95175.78
2018-02-18T12:39:32.848Z,95179.89
2018-02-18T12:41:59.413Z,95179.74
2018-02-18T12:44:26.023Z,95177.89
2018-02-18T12:46:52.581Z,95176.83
2018-02-18T12:49:19.182Z,95184.53
2018-02-18T12:51:45.742Z,95177.27
2018-02-18T12:54:12.350Z,95175.15
2018-02-18T12:56:38.915Z,95175.55
2018-02-18T12:59:05.480Z,95177.30
2018-02-18T13:01:32.104Z,95171.80
2018-02-18T13:03:58.717Z,95170.74
2018-02-18T13:06:25.276Z,95170.63
2018-02-18T13:08:51.890Z,95176.81
2018-02-18T13:11:18.459Z,95169.17
2018-02-18T13:13:45.034Z,95169.72
2018-02-18T13:16:11.643Z,95165.28
2018-02-18T13:18:38.218Z,95163.39
2018-02-18T13:21:04.790Z,95164.62
2018-02-18T13:23:31.374Z,95161.28
2018-02-18T13:25:57.999Z,95149.41
2018-02-18T13:28:24.562Z,95162.77
2018-02-18T13:30:51.383Z,95157.02
2018-02-18T13:33:17.965Z,95144.06
2018-02-18T13:35:44.535Z,95159.05
2018-02-18T13:38:11.158Z,95152.50
2018-02-18T13:40:37.755Z,95153.84
2018-02-18T13:43:04.373Z,95157.73
2018-02-18T13:45:30.900Z,95151.30
2018-02-18T13:47:57.465Z,95163.66
2018-02-18T13:50:24.028Z,95160.60
2018-02-18T13:52:50.587Z,95149.36
2018-02-18T13:55:17.197Z,95163.41
2018-02-18T13:57:43.773Z,95163.55
2018-02-18T14:00:10.338Z,95138.32
2018-02-18T14:02:36.947Z,95167.03
2018-02-18T14:05:03.518Z,95156.22
2018-02-18T14:07:30.072Z,95132.94
2018-02-18T14:09:56.634Z,95166.52
2018-02-18T14:12:23.194Z,95161.58
2018-02-18T14:14:49.761Z,95151.85
2018-02-18T14:20:10.190Z,95174.22
2018-02-18T14:22:36.758Z,95179.48
2018-02-18T14:25:03.365Z,95172.36
2018-02-18T14:27:29.933Z,95149.53
2018-02-18T14:29:56.511Z,95171.56
2018-02-18T14:32:23.066Z,95152.19
2018-02-18T14:34:49.670Z,95167.52
2018-02-18T14:37:16.227Z,95165.06
2018-02-18T14:39:42.786Z,95165.04
2018-02-18T14:42:09.350Z,95162.92
2018-02-18T14:44:35.950Z,95163.52
2018-02-18T14:47:02.559Z,95155.54
2018-02-18T14:49:29.282Z,95147.61
2018-02-18T14:51:55.856Z,95156.45
2018-02-18T14:54:22.421Z,95162.23
2018-02-18T14:56:49.147Z,95158.73
2018-02-18T14:59:15.856Z,95169.10
2018-02-18T15:01:42.516Z,95175.56
2018-02-18T15:04:09.123Z,95166.70
2018-02-18T15:06:35.756Z,95166.32
2018-02-18T15:09:02.380Z,95169.78
2018-02-18T15:11:29.010Z,95163.52
2018-02-18T15:13:55.692Z,95165.75
2018-02-18T15:16:22.289Z,95152.98
2018-02-18T15:18:48.849Z,95176.39
2018-02-18T15:21:15.517Z,95173.70
2018-02-18T15:23:42.213Z,95162.06
2018-02-18T15:26:08.784Z,95164.44
2018-02-18T15:28:35.363Z,95169.52
2018-02-18T15:31:01.995Z,95166.61
2018-02-18T15:33:28.629Z,95176.42
2018-02-18T15:35:55.198Z,95181.11
2018-02-18T15:38:21.817Z,95181.25
2018-02-18T15:40:48.380Z,95183.69
2018-02-18T15:43:15.177Z,95175.27
2018-02-18T15:45:41.760Z,95191.75
2018-02-18T15:48:08.373Z,95192.95
2018-02-18T15:50:34.997Z,95188.03
2018-02-18T15:53:01.592Z,95196.73
2018-02-18T15:55:28.256Z,95190.31
2018-02-18T15:57:54.854Z,95204.81
2018-02-18T16:00:21.428Z,95193.69
2018-02-18T16:02:48.075Z,95203.90
2018-02-18T16:05:14.669Z,95204.27
2018-02-18T16:07:41.248Z,95202.72
2018-02-18T16:10:07.833Z,95206.84
2018-02-18T16:12:59.786Z,95123.43
2018-02-18T16:15:26.351Z,95203.38
2018-02-18T16:17:52.960Z,95212.45
2018-02-18T16:20:19.529Z,95219.23
2018-02-18T16:22:46.226Z,95220.22
2018-02-18T16:25:12.865Z,95212.52
2018-02-18T16:27:39.430Z,95225.97
2018-02-18T16:30:06.046Z,95212.88
2018-02-18T16:32:32.664Z,95222.52
2018-02-18T16:34:59.310Z,95227.59
2018-02-18T16:37:25.892Z,95224.58
2018-02-18T16:39:52.509Z,95232.13
2018-02-18T16:42:19.171Z,95231.25
2018-02-18T16:44:45.868Z,95226.67
2018-02-18T16:47:12.456Z,95235.41
2018-02-18T16:49:39.040Z,95238.52
2018-02-18T16:52:05.612Z,95246.30
2018-02-18T16:54:32.420Z,95240.40
2018-02-18T16:56:58.990Z,95235.73
2018-02-18T16:59:25.553Z,95232.80
2018-02-18T17:01:52.132Z,95247.52
2018-02-18T17:04:18.729Z,95243.39
2018-02-18T17:06:45.399Z,95249.00
2018-02-18T17:09:12.374Z,95251.31
2018-02-18T17:11:39.010Z,95250.80
2018-02-18T17:14:05.597Z,95262.19
2018-02-18T17:16:32.174Z,95247.73
2018-02-18T17:18:58.804Z,95252.52
2018-02-18T17:21:25.373Z,95256.57
2018-02-18T17:23:51.969Z,95250.39
2018-02-18T17:26:18.584Z,95226.52
2018-02-18T17:28:45.228Z,95248.25
2018-02-18T17:31:11.836Z,95243.27
2018-02-18T17:33:38.460Z,95248.51
2018-02-18T17:36:05.032Z,95246.63
2018-02-18T17:38:31.663Z,95249.17
2018-02-18T17:40:58.276Z,95244.73
2018-02-18T17:43:24.859Z,95227.98
2018-02-18T17:45:51.508Z,95243.53
2018-02-18T17:48:18.082Z,95253.20
2018-02-18T17:50:44.675Z,95248.67
2018-02-18T17:53:11.311Z,95245.18
2018-02-18T17:55:37.886Z,95252.00
2018-02-18T17:58:04.485Z,95258.84
2018-02-18T18:00:31.075Z,95248.37
2018-02-18T18:02:57.753Z,95248.23
2018-02-18T18:05:24.263Z,95253.08
2018-02-18T18:07:50.880Z,95248.77
2018-02-18T18:10:17.494Z,95261.28
2018-02-18T18:12:44.111Z,95258.81
2018-02-18T18:15:10.717Z,95247.45
2018-02-18T18:17:37.292Z,95249.85
2018-02-18T18:20:03.934Z,95244.92
2018-02-18T18:22:30.556Z,95250.41
2018-02-18T18:24:57.149Z,95244.87
2018-02-18T18:27:23.733Z,95244.22
2018-02-18T18:29:50.337Z,95230.53
2018-02-18T18:32:16.955Z,95246.24
2018-02-18T18:34:43.574Z,95246.10
2018-02-18T18:37:10.138Z,95234.17
2018-02-18T18:39:36.718Z,95243.27
2018-02-18T18:42:03.319Z,95242.73
2018-02-18T18:44:29.938Z,95249.05
2018-02-18T18:46:56.484Z,95248.81
2018-02-18T18:49:23.054Z,95255.25
2018-02-18T18:51:49.630Z,95261.97
2018-02-18T18:54:16.203Z,95258.63
2018-02-18T18:56:42.766Z,95260.64
2018-02-18T18:59:09.377Z,95263.58
2018-02-18T19:01:36.003Z,95266.83
2018-02-18T19:04:02.595Z,95269.11
2018-02-18T19:06:29.199Z,95267.77
2018-02-18T19:08:55.769Z,95252.30
2018-02-18T19:11:22.434Z,95272.05
2018-02-18T19:13:49.067Z,95268.83
2018-02-18T19:16:15.622Z,95264.28
2018-02-18T19:18:57.007Z,95261.17
2018-02-18T19:21:23.576Z,95263.85
2018-02-18T19:23:50.150Z,95260.50
2018-02-18T19:26:16.794Z,95258.50
2018-02-18T19:28:43.467Z,95264.41
2018-02-18T19:31:10.112Z,95258.09
2018-02-18T19:33:36.720Z,95261.73
2018-02-18T19:36:03.380Z,95263.74
2018-02-18T19:38:30.003Z,95265.08
2018-02-18T19:40:56.597Z,95273.13
2018-02-18T19:43:23.177Z,95274.89
2018-02-18T19:45:49.766Z,95270.33
2018-02-18T19:48:16.356Z,95276.09
2018-02-18T19:50:42.939Z,95283.47
2018-02-18T19:53:09.537Z,95271.91
2018-02-18T19:55:36.104Z,95276.09
2018-02-18T19:58:02.691Z,95275.70
2018-02-18T20:00:29.305Z,95270.72
2018-02-18T20:02:55.927Z,95273.55
2018-02-18T20:05:22.544Z,95266.02
2018-02-18T20:07:49.153Z,95273.81
2018-02-18T20:10:15.796Z,95272.45
2018-02-18T20:12:42.464Z,95263.19
2018-02-18T20:15:09.084Z,95271.25
2018-02-18T20:17:35.693Z,95269.65
2018-02-18T20:20:02.275Z,95273.00
2018-02-18T20:22:28.977Z,95275.84
2018-02-18T20:24:55.591Z,95270.88
2018-02-18T20:27:22.197Z,95262.55
2018-02-18T20:29:48.791Z,95272.08
2018-02-18T20:32:15.397Z,95272.86
2018-02-18T20:34:41.994Z,95272.34
2018-02-18T20:37:08.586Z,95271.11
2018-02-18T20:39:35.185Z,95272.34
2018-02-18T20:42:01.787Z,95267.80
2018-02-18T20:44:28.434Z,95268.98
2018-02-18T20:46:55.037Z,95275.61
2018-02-18T20:49:21.614Z,95280.95
2018-02-18T20:51:48.206Z,95267.30
2018-02-18T20:54:14.851Z,95272.90
2018-02-18T20:56:41.479Z,95271.16
2018-02-18T20:59:08.100Z,95272.23
2018-02-18T21:01:34.698Z,95273.82
2018-02-18T21:04:01.347Z,95279.09
2018-02-18T21:06:27.943Z,95279.76
2018-02-18T21:08:54.558Z,95275.47
2018-02-18T21:11:21.166Z,95279.50
2018-02-18T21:13:47.770Z,95275.36
2018-02-18T21:16:14.368Z,95281.10
2018-02-18T21:18:41.138Z,95274.80
2018-02-18T21:21:07.708Z,95273.46
2018-02-18T21:23:34.303Z,95270.65
2018-02-18T21:26:00.982Z,95273.08
2018-02-18T21:28:27.567Z,95272.78
2018-02-18T21:30:54.174Z,95271.59
2018-02-18T21:33:21.043Z,95270.39
2018-02-18T21:35:47.620Z,95274.28
2018-02-18T21:38:14.192Z,95273.36
2018-02-18T21:40:40.823Z,95267.05
2018-02-18T21:43:07.382Z,95280.73
2018-02-18T21:45:33.992Z,95274.14
2018-02-18T21:48:00.861Z,95280.07
2018-02-18T21:50:27.418Z,95282.06
2018-02-18T21:52:53.982Z,95275.91
2018-02-18T21:55:20.542Z,95275.35
2018-02-18T21:57:47.177Z,95275.20
2018-02-18T22:00:13.774Z,95281.53
2018-02-18T22:02:40.326Z,95272.95
2018-02-18T22:05:06.952Z,95274.01
2018-02-18T22:07:33.516Z,95280.17
2018-02-18T22:10:00.104Z,95282.20
2018-02-18T22:12:26.747Z,95276.84
2018-02-18T22:14:53.331Z,95283.42
2018-02-18T22:17:19.931Z,95273.22
2018-02-18T22:19:46.593Z,95282.75
2018-02-18T22:22:13.190Z,95260.42
2018-02-18T22:24:39.754Z,95284.09
2018-02-18T22:27:06.346Z,95283.16
2018-02-18T22:29:32.933Z,95268.17
2018-02-18T22:31:59.569Z,95280.18
2018-02-18T22:34:26.135Z,95269.09
2018-02-18T22:36:52.710Z,95274.05
2018-02-18T22:39:19.282Z,95279.80
2018-02-18T22:41:45.908Z,95276.19
2018-02-18T22:44:12.475Z,95279.40
2018-02-18T22:46:39.038Z,95273.80
2018-02-18T22:49:05.608Z,95277.39
2018-02-18T22:51:32.217Z,95270.53
2018-02-18T22:53:58.884Z,95275.89
2018-02-18T22:56:25.514Z,95264.40
2018-02-18T22:58:52.132Z,95252.48
2018-02-18T23:01:18.726Z,95270.94
2018-02-18T23:03:45.465Z,95261.97
2018-02-18T23:06:12.002Z,95244.28
2018-02-18T23:08:38.568Z,95260.36
2018-02-18T23:11:05.186Z,95261.31
2018-02-18T23:13:31.776Z,95262.11
2018-02-18T23:15:58.376Z,95228.91
2018-02-18T23:18:24.987Z,95259.84
2018-02-18T23:20:51.581Z,95252.06
2018-02-18T23:23:18.163Z,95250.18
2018-02-18T23:25:44.806Z,95250.46
2018-02-18T23:28:11.456Z,95245.37
2018-02-18T23:30:38.058Z,95246.98
2018-02-18T23:33:04.656Z,95248.16
2018-02-18T23:35:31.331Z,95236.09
2018-02-18T23:37:57.913Z,95248.55
2018-02-18T23:40:24.513Z,95246.67
2018-02-18T23:42:51.075Z,95243.73
2018-02-18T23:45:17.657Z,95236.49
2018-02-18T23:47:44.255Z,95240.53
2018-02-18T23:50:10.881Z,95240.41
2018-02-18T23:52:37.466Z,95243.19
2018-02-18T23:55:04.072Z,95238.92
2018-02-18T23:57:30.674Z,95240.52
2018-02-18T23:59:57.264Z,95237.70
