createdAt,value
2022-12-01T00:01:19.862Z,5.90
2022-12-01T00:03:47.758Z,6.47
2022-12-01T00:06:17.412Z,6.05
2022-12-01T00:09:06.440Z,6.00
2022-12-01T00:11:35.596Z,6.18
2022-12-01T00:14:03.756Z,6.35
2022-12-01T00:16:32.037Z,6.10
2022-12-01T00:18:59.844Z,6.13
2022-12-01T00:21:28.272Z,5.25
2022-12-01T00:23:57.831Z,5.50
2022-12-01T00:26:26.788Z,4.95
2022-12-01T00:28:57.442Z,4.50
2022-12-01T00:31:25.971Z,4.43
2022-12-01T00:33:56.527Z,4.55
2022-12-01T00:36:24.614Z,3.90
2022-12-01T00:38:53.658Z,3.83
2022-12-01T00:41:21.764Z,4.03
2022-12-01T00:43:51.018Z,4.30
2022-12-01T00:46:20.132Z,5.90
2022-12-01T00:48:47.930Z,5.70
2022-12-01T00:51:15.579Z,5.90
2022-12-01T00:53:43.355Z,5.85
2022-12-01T00:56:11.137Z,5.97
2022-12-01T00:58:38.857Z,5.72
2022-12-01T01:01:07.151Z,5.97
2022-12-01T01:03:36.264Z,6.97
2022-12-01T01:06:08.716Z,7.03
2022-12-01T01:08:36.833Z,7.10
2022-12-01T01:11:07.237Z,6.32
2022-12-01T01:13:34.925Z,6.22
2022-12-01T01:16:05.629Z,6.00
2022-12-01T01:18:33.595Z,6.63
2022-12-01T01:21:05.995Z,6.95
2022-12-01T01:23:36.038Z,6.28
2022-12-01T01:26:05.450Z,7.10
2022-12-01T01:28:33.859Z,6.72
2022-12-01T01:31:06.185Z,6.03
2022-12-01T01:33:33.845Z,7.85
2022-12-01T01:36:03.780Z,7.47
2022-12-01T01:38:32.092Z,6.72
2022-12-01T01:40:59.764Z,7.30
2022-12-01T01:43:45.036Z,7.10
2022-12-01T01:46:14.487Z,6.95
2022-12-01T01:48:44.329Z,7.40
2022-12-01T01:51:15.400Z,7.05
2022-12-01T01:53:46.287Z,7.10
2022-12-01T01:56:14.026Z,8.13
2022-12-01T01:58:42.379Z,7.80
2022-12-01T02:01:10.037Z,7.90
2022-12-01T02:03:40.672Z,6.95
2022-12-01T02:06:09.584Z,7.13
2022-12-01T02:08:38.877Z,7.35
2022-12-01T02:11:32.460Z,7.40
2022-12-01T02:14:08.526Z,8.30
2022-12-01T02:16:45.386Z,7.80
2022-12-01T02:19:34.462Z,8.45
2022-12-01T02:22:15.827Z,8.38
2022-12-01T02:25:01.045Z,7.20
2022-12-01T02:27:44.858Z,7.93
2022-12-01T02:30:15.948Z,7.37
2022-12-01T02:33:05.470Z,7.28
2022-12-01T02:35:37.085Z,8.00
2022-12-01T02:38:12.800Z,8.82
2022-12-01T02:40:45.124Z,7.90
2022-12-01T02:43:18.965Z,8.10
2022-12-01T02:45:51.296Z,8.27
2022-12-01T02:48:27.615Z,6.20
2022-12-01T02:50:58.723Z,8.27
2022-12-01T02:53:26.615Z,8.88
2022-12-01T02:55:56.362Z,9.18
2022-12-01T02:58:24.161Z,8.35
2022-12-01T03:01:04.640Z,8.40
2022-12-01T03:03:48.585Z,8.55
2022-12-01T03:06:24.174Z,8.70
2022-12-01T03:08:59.628Z,9.05
2022-12-01T03:11:36.794Z,8.52
2022-12-01T03:14:14.214Z,8.93
2022-12-01T03:16:50.724Z,8.85
2022-12-01T03:19:28.089Z,8.90
2022-12-01T03:22:02.409Z,9.07
2022-12-01T03:24:32.929Z,8.68
2022-12-01T03:27:02.307Z,9.10
2022-12-01T03:29:33.863Z,8.43
2022-12-01T03:32:07.226Z,9.38
2022-12-01T03:37:10.461Z,8.80
2022-12-01T03:39:40.752Z,9.93
2022-12-01T03:42:14.984Z,10.50
2022-12-01T03:44:47.603Z,9.75
2022-12-01T03:47:18.244Z,10.40
2022-12-01T03:49:49.381Z,10.20
2022-12-01T03:52:25.518Z,10.43
2022-12-01T03:55:01.135Z,10.95
2022-12-01T03:57:32.794Z,10.27
2022-12-01T04:00:00.826Z,9.77
2022-12-01T04:02:28.997Z,9.75
2022-12-01T04:04:58.078Z,9.95
2022-12-01T04:07:25.814Z,9.45
2022-12-01T04:09:53.479Z,10.40
2022-12-01T04:12:29.366Z,9.32
2022-12-01T04:14:57.916Z,10.10
2022-12-01T04:17:25.822Z,9.55
2022-12-01T04:19:53.457Z,10.20
2022-12-01T04:22:23.167Z,10.20
2022-12-01T04:24:50.742Z,10.55
2022-12-01T04:27:18.505Z,9.38
2022-12-01T04:29:46.280Z,9.73
2022-12-01T04:32:13.990Z,10.05
2022-12-01T04:34:41.672Z,10.93
2022-12-01T04:37:10.043Z,9.82
2022-12-01T04:39:39.044Z,10.45
2022-12-01T04:42:06.839Z,10.50
2022-12-01T04:44:35.182Z,9.90
2022-12-01T04:47:03.307Z,10.23
2022-12-01T04:49:31.351Z,10.32
2022-12-01T04:51:59.229Z,9.73
2022-12-01T04:54:27.012Z,11.00
2022-12-01T04:56:55.994Z,11.02
2022-12-01T04:59:23.694Z,10.27
2022-12-01T05:01:51.297Z,10.02
2022-12-01T05:04:19.014Z,10.35
2022-12-01T05:06:46.779Z,10.35
2022-12-01T05:09:17.796Z,10.60
2022-12-01T05:11:46.067Z,11.30
2022-12-01T05:14:15.221Z,10.15
2022-12-01T05:16:42.876Z,10.20
2022-12-01T05:19:27.508Z,10.77
2022-12-01T05:21:55.266Z,10.63
2022-12-01T05:24:23.196Z,11.52
2022-12-01T05:26:50.857Z,10.70
2022-12-01T05:29:20.002Z,10.80
2022-12-01T05:31:47.761Z,11.10
2022-12-01T05:34:15.582Z,11.70
2022-12-01T05:36:43.152Z,11.63
2022-12-01T05:39:10.793Z,10.95
2022-12-01T05:41:38.355Z,10.80
2022-12-01T05:44:06.232Z,11.38
2022-12-01T05:46:35.248Z,10.93
2022-12-01T05:49:02.852Z,11.18
2022-12-01T05:51:30.430Z,10.50
2022-12-01T05:54:00.128Z,11.68
2022-12-01T05:56:27.763Z,11.00
2022-12-01T05:58:55.368Z,11.65
2022-12-01T06:01:23.105Z,10.93
2022-12-01T06:03:53.536Z,11.15
2022-12-01T06:06:21.445Z,10.88
2022-12-01T06:08:49.058Z,11.85
2022-12-01T06:11:16.813Z,11.90
2022-12-01T06:13:44.492Z,10.50
2022-12-01T06:16:12.216Z,11.95
2022-12-01T06:18:40.474Z,11.80
2022-12-01T06:21:09.505Z,11.55
2022-12-01T06:23:37.264Z,12.15
2022-12-01T06:26:05.099Z,11.82
2022-12-01T06:28:32.698Z,10.88
2022-12-01T06:31:03.394Z,11.40
2022-12-01T06:33:32.374Z,10.45
2022-12-01T06:36:00.124Z,10.77
2022-12-01T06:38:32.168Z,10.68
2022-12-01T06:40:59.818Z,10.52
2022-12-01T06:43:27.654Z,11.75
2022-12-01T06:46:00.816Z,10.50
2022-12-01T06:48:29.507Z,10.80
2022-12-01T06:50:58.343Z,10.57
2022-12-01T06:53:27.216Z,9.88
2022-12-01T06:55:59.839Z,9.90
2022-12-01T06:58:27.518Z,9.90
2022-12-01T07:00:55.573Z,11.10
2022-12-01T07:03:23.260Z,10.13
2022-12-01T07:05:58.388Z,11.02
2022-12-01T07:08:26.071Z,10.60
2022-12-01T07:10:59.850Z,9.90
2022-12-01T07:13:32.828Z,9.93
2022-12-01T07:18:28.272Z,9.32
2022-12-01T07:20:59.875Z,9.38
2022-12-01T07:23:27.503Z,9.45
2022-12-01T07:26:00.988Z,9.00
2022-12-01T07:28:29.494Z,14.75
2022-12-01T07:31:02.940Z,11.85
2022-12-01T07:33:30.797Z,10.60
2022-12-01T07:35:58.522Z,10.50
2022-12-01T07:38:26.504Z,9.20
2022-12-01T07:40:54.100Z,9.50
2022-12-01T07:43:23.268Z,9.52
2022-12-01T07:45:50.954Z,10.25
2022-12-01T07:48:18.576Z,9.60
2022-12-01T07:50:46.178Z,10.55
2022-12-01T07:53:13.772Z,9.82
2022-12-01T07:55:48.370Z,8.90
2022-12-01T07:58:15.971Z,9.80
2022-12-01T08:00:44.989Z,9.90
2022-12-01T08:03:12.692Z,9.98
2022-12-01T08:05:40.333Z,9.82
2022-12-01T08:08:08.017Z,9.52
2022-12-01T08:10:36.153Z,9.18
2022-12-01T08:13:03.873Z,9.10
2022-12-01T08:15:31.497Z,9.30
2022-12-01T08:18:03.578Z,10.13
2022-12-01T08:20:31.380Z,9.20
2022-12-01T08:23:01.576Z,9.75
2022-12-01T08:25:29.655Z,10.20
2022-12-01T08:27:57.815Z,11.32
2022-12-01T08:30:25.434Z,10.65
2022-12-01T08:32:54.314Z,9.73
2022-12-01T08:35:23.687Z,9.63
2022-12-01T08:37:53.058Z,8.80
2022-12-01T08:40:20.713Z,8.93
2022-12-01T08:42:48.559Z,9.05
2022-12-01T08:45:16.222Z,9.05
2022-12-01T08:47:43.799Z,8.80
2022-12-01T08:50:11.960Z,9.73
2022-12-01T08:52:40.887Z,9.55
2022-12-01T08:55:09.691Z,12.40
2022-12-01T08:57:37.315Z,15.45
2022-12-01T09:00:05.524Z,9.82
2022-12-01T09:02:33.256Z,9.55
2022-12-01T09:05:00.988Z,9.27
2022-12-01T09:07:28.701Z,9.70
2022-12-01T09:09:57.708Z,10.50
2022-12-01T09:12:25.372Z,10.10
2022-12-01T09:14:53.063Z,9.98
2022-12-01T09:17:20.692Z,10.25
2022-12-01T09:19:48.600Z,9.23
2022-12-01T09:22:16.413Z,8.98
2022-12-01T09:24:44.014Z,9.77
2022-12-01T09:27:13.122Z,9.45
2022-12-01T09:29:40.709Z,8.90
2022-12-01T09:32:08.316Z,9.43
2022-12-01T09:34:35.926Z,9.48
2022-12-01T09:37:03.554Z,9.18
2022-12-01T09:39:31.210Z,9.90
2022-12-01T09:42:08.253Z,9.63
2022-12-01T09:44:42.091Z,9.43
2022-12-01T09:47:19.056Z,9.13
2022-12-01T09:49:56.488Z,29.83
2022-12-01T09:52:26.549Z,21.52
2022-12-01T09:54:56.220Z,9.90
2022-12-01T09:57:31.133Z,8.63
2022-12-01T10:00:02.966Z,9.20
2022-12-01T10:02:43.401Z,9.70
2022-12-01T10:05:21.013Z,8.85
2022-12-01T10:07:53.609Z,9.07
2022-12-01T10:10:28.568Z,9.20
2022-12-01T10:12:56.441Z,8.15
2022-12-01T10:15:36.304Z,9.15
2022-12-01T10:18:21.369Z,9.18
2022-12-01T10:20:55.857Z,8.80
2022-12-01T10:23:39.422Z,9.23
2022-12-01T10:26:14.030Z,8.65
2022-12-01T10:29:11.545Z,9.55
2022-12-01T10:31:49.240Z,14.77
2022-12-01T10:34:19.141Z,14.70
2022-12-01T10:36:47.007Z,12.70
2022-12-01T10:39:19.914Z,10.45
2022-12-01T10:41:49.874Z,10.18
2022-12-01T10:44:19.280Z,9.73
2022-12-01T10:46:53.429Z,10.95
2022-12-01T10:49:22.149Z,11.00
2022-12-01T10:51:55.179Z,9.95
2022-12-01T10:54:25.342Z,9.15
2022-12-01T10:56:57.519Z,9.95
2022-12-01T10:59:29.417Z,9.60
2022-12-01T11:02:00.320Z,9.38
2022-12-01T11:04:37.470Z,8.70
2022-12-01T11:07:05.312Z,8.85
2022-12-01T11:09:33.726Z,8.18
2022-12-01T11:12:03.095Z,8.52
2022-12-01T11:14:42.108Z,10.48
2022-12-01T11:17:29.315Z,10.63
2022-12-01T11:19:57.216Z,11.30
2022-12-01T11:22:27.607Z,14.98
2022-12-01T11:25:04.874Z,10.45
2022-12-01T11:27:36.221Z,9.13
2022-12-01T11:30:07.015Z,8.98
2022-12-01T11:32:39.800Z,9.00
2022-12-01T11:35:17.872Z,7.97
2022-12-01T11:38:13.325Z,7.97
2022-12-01T11:40:46.421Z,8.93
2022-12-01T11:43:24.483Z,8.32
2022-12-01T11:45:53.624Z,8.75
2022-12-01T11:48:27.145Z,8.65
2022-12-01T11:51:07.155Z,8.70
2022-12-01T11:53:36.940Z,8.57
2022-12-01T11:56:17.153Z,9.27
2022-12-01T11:58:46.781Z,8.52
2022-12-01T12:01:22.235Z,7.68
2022-12-01T12:04:00.008Z,8.63
2022-12-01T12:06:40.564Z,8.32
2022-12-01T12:09:31.825Z,8.00
2022-12-01T12:12:12.194Z,8.90
2022-12-01T12:14:53.715Z,9.32
2022-12-01T12:17:47.992Z,9.75
2022-12-01T12:20:28.981Z,8.25
2022-12-01T12:23:11.763Z,8.90
2022-12-01T12:25:53.593Z,9.07
2022-12-01T12:28:39.356Z,9.20
2022-12-01T12:31:17.860Z,8.30
2022-12-01T12:34:15.154Z,9.13
2022-12-01T12:36:52.796Z,8.52
2022-12-01T12:39:41.272Z,8.85
2022-12-01T12:42:20.555Z,9.73
2022-12-01T12:44:52.468Z,8.73
2022-12-01T12:47:32.241Z,8.52
2022-12-01T12:50:09.616Z,9.00
2022-12-01T12:52:41.805Z,9.13
2022-12-01T12:55:17.482Z,8.57
2022-12-01T12:57:49.319Z,8.27
2022-12-01T13:00:19.703Z,8.40
2022-12-01T13:02:51.531Z,7.43
2022-12-01T13:05:24.273Z,8.85
2022-12-01T13:07:59.598Z,8.18
2022-12-01T13:10:34.087Z,9.20
2022-12-01T13:13:12.718Z,7.68
2022-12-01T13:15:42.385Z,8.25
2022-12-01T13:18:26.616Z,9.30
2022-12-01T13:20:58.075Z,8.57
2022-12-01T13:23:27.436Z,8.95
2022-12-01T13:26:00.144Z,7.60
2022-12-01T13:28:30.372Z,8.00
2022-12-01T13:31:00.880Z,8.25
2022-12-01T13:33:29.088Z,8.43
2022-12-01T13:36:29.779Z,9.00
2022-12-01T13:38:57.795Z,8.02
2022-12-01T13:41:29.355Z,8.38
2022-12-01T13:44:04.702Z,8.50
2022-12-01T13:46:50.684Z,7.65
2022-12-01T13:49:34.775Z,8.07
2022-12-01T13:52:29.277Z,7.43
2022-12-01T13:55:26.686Z,8.55
2022-12-01T13:58:24.151Z,8.10
2022-12-01T14:00:52.141Z,7.03
2022-12-01T14:03:42.200Z,7.65
2022-12-01T14:06:22.623Z,7.95
2022-12-01T14:08:51.344Z,8.18
2022-12-01T14:11:22.457Z,7.90
2022-12-01T14:13:56.689Z,7.57
2022-12-01T14:16:25.133Z,7.15
2022-12-01T14:18:56.231Z,8.35
2022-12-01T14:21:43.245Z,7.50
2022-12-01T14:24:24.017Z,7.95
2022-12-01T14:26:53.582Z,7.57
2022-12-01T14:29:34.305Z,8.70
2022-12-01T14:32:25.884Z,9.20
2022-12-01T14:35:06.622Z,8.90
2022-12-01T14:37:43.398Z,8.75
2022-12-01T14:40:17.780Z,9.10
2022-12-01T14:43:06.723Z,8.65
2022-12-01T14:45:41.546Z,8.73
2022-12-01T14:48:14.942Z,9.88
2022-12-01T14:53:23.473Z,8.88
2022-12-01T14:55:56.111Z,7.90
2022-12-01T14:58:29.247Z,8.15
2022-12-01T15:01:03.208Z,8.45
2022-12-01T15:03:36.361Z,8.27
2022-12-01T15:06:04.281Z,8.50
2022-12-01T15:08:42.031Z,8.07
2022-12-01T15:11:22.030Z,9.68
2022-12-01T15:13:51.450Z,9.07
2022-12-01T15:16:21.844Z,8.00
2022-12-01T15:18:50.158Z,8.60
2022-12-01T15:21:20.533Z,8.88
2022-12-01T15:23:56.361Z,9.45
2022-12-01T15:26:27.428Z,8.57
2022-12-01T15:29:16.289Z,9.45
2022-12-01T15:31:48.512Z,9.13
2022-12-01T15:34:19.899Z,9.32
2022-12-01T15:36:49.181Z,8.98
2022-12-01T15:39:19.169Z,8.88
2022-12-01T15:41:53.710Z,9.63
2022-12-01T15:44:26.833Z,9.30
2022-12-01T15:46:56.058Z,9.40
2022-12-01T15:49:29.324Z,10.32
2022-12-01T15:52:06.876Z,10.18
2022-12-01T15:54:35.162Z,10.65
2022-12-01T15:57:03.538Z,10.77
2022-12-01T15:59:36.783Z,11.20
2022-12-01T16:02:23.420Z,11.18
2022-12-01T16:05:01.191Z,10.77
2022-12-01T16:08:04.392Z,12.13
2022-12-01T16:10:39.286Z,10.68
2022-12-01T16:13:40.568Z,10.57
2022-12-01T16:16:39.923Z,9.93
2022-12-01T16:19:30.037Z,9.60
2022-12-01T16:22:02.495Z,9.48
2022-12-01T16:24:32.765Z,7.50
2022-12-01T16:27:04.619Z,9.80
2022-12-01T16:29:36.255Z,8.95
2022-12-01T16:32:20.751Z,10.07
2022-12-01T16:34:50.863Z,9.68
2022-12-01T16:37:18.475Z,9.38
2022-12-01T16:39:46.547Z,10.38
2022-12-01T16:42:15.934Z,9.07
2022-12-01T16:44:44.675Z,10.23
2022-12-01T16:47:17.133Z,9.70
2022-12-01T16:49:44.893Z,9.43
2022-12-01T16:55:01.922Z,10.10
2022-12-01T16:57:29.640Z,10.00
2022-12-01T16:59:57.246Z,9.88
2022-12-01T17:02:24.930Z,9.77
2022-12-01T17:04:52.813Z,9.93
2022-12-01T17:07:21.992Z,9.20
2022-12-01T17:09:49.683Z,11.10
2022-12-01T17:12:17.263Z,10.00
2022-12-01T17:14:44.911Z,9.05
2022-12-01T17:17:12.525Z,10.68
2022-12-01T17:19:40.121Z,10.02
2022-12-01T17:22:07.768Z,11.43
2022-12-01T17:24:36.750Z,10.93
2022-12-01T17:27:04.504Z,10.27
2022-12-01T17:29:32.180Z,10.68
2022-12-01T17:31:59.855Z,10.95
2022-12-01T17:34:27.569Z,10.50
2022-12-01T17:36:55.268Z,10.75
2022-12-01T17:39:22.958Z,11.13
2022-12-01T17:41:51.899Z,10.77
2022-12-01T17:44:19.520Z,10.90
2022-12-01T17:46:47.214Z,10.68
2022-12-01T17:49:15.044Z,11.27
2022-12-01T17:51:43.792Z,10.68
2022-12-01T17:54:11.522Z,11.30
2022-12-01T17:56:39.139Z,10.35
2022-12-01T17:59:08.146Z,11.27
2022-12-01T18:01:35.995Z,10.60
2022-12-01T18:04:03.772Z,11.57
2022-12-01T18:06:31.516Z,10.77
2022-12-01T18:09:00.477Z,11.82
2022-12-01T18:11:28.670Z,12.45
2022-12-01T18:13:56.417Z,11.07
2022-12-01T18:16:28.041Z,10.75
2022-12-01T18:18:57.748Z,11.18
2022-12-01T18:21:26.466Z,10.13
2022-12-01T18:23:55.627Z,10.98
2022-12-01T18:26:24.325Z,9.90
2022-12-01T18:28:54.786Z,10.85
2022-12-01T18:31:22.513Z,10.52
2022-12-01T18:33:51.668Z,9.65
2022-12-01T18:36:21.428Z,9.60
2022-12-01T18:38:49.981Z,9.57
2022-12-01T18:41:18.554Z,9.13
2022-12-01T18:43:46.534Z,9.65
2022-12-01T18:46:15.923Z,9.18
2022-12-01T18:48:45.961Z,8.75
2022-12-01T18:51:15.721Z,9.07
2022-12-01T18:53:45.310Z,9.70
2022-12-01T18:56:15.240Z,10.07
2022-12-01T18:58:43.898Z,12.20
2022-12-01T19:01:19.725Z,11.18
2022-12-01T19:03:48.009Z,10.48
2022-12-01T19:06:17.895Z,10.55
2022-12-01T19:08:47.399Z,10.98
2022-12-01T19:11:15.600Z,11.10
2022-12-01T19:13:43.259Z,10.88
2022-12-01T19:16:12.941Z,11.02
2022-12-01T19:18:41.372Z,10.68
2022-12-01T19:21:11.335Z,12.23
2022-12-01T19:23:40.321Z,10.88
2022-12-01T19:26:10.913Z,11.15
2022-12-01T19:28:40.215Z,10.52
2022-12-01T19:31:09.454Z,10.57
2022-12-01T19:33:37.122Z,11.18
2022-12-01T19:36:06.443Z,9.25
2022-12-01T19:38:34.122Z,10.45
2022-12-01T19:41:03.560Z,9.88
2022-12-01T19:43:31.242Z,11.10
2022-12-01T19:46:04.482Z,10.73
2022-12-01T19:48:32.147Z,11.25
2022-12-01T19:50:59.797Z,10.10
2022-12-01T19:53:31.970Z,10.45
2022-12-01T19:56:03.786Z,10.93
2022-12-01T19:58:34.337Z,11.52
2022-12-01T20:01:06.270Z,10.70
2022-12-01T20:03:33.970Z,10.30
2022-12-01T20:06:03.040Z,10.13
2022-12-01T20:08:35.060Z,10.10
2022-12-01T20:11:05.730Z,8.35
2022-12-01T20:13:34.279Z,11.95
2022-12-01T20:16:03.645Z,11.10
2022-12-01T20:18:31.371Z,10.98
2022-12-01T20:21:07.630Z,11.32
2022-12-01T20:23:36.702Z,11.45
2022-12-01T20:26:07.910Z,11.80
2022-12-01T20:28:37.209Z,10.48
2022-12-01T20:31:10.874Z,11.73
2022-12-01T20:36:07.135Z,10.43
2022-12-01T20:38:35.461Z,11.40
2022-12-01T20:41:05.200Z,10.93
2022-12-01T20:43:33.465Z,11.40
2022-12-01T20:46:01.695Z,11.23
2022-12-01T20:48:29.712Z,11.73
2022-12-01T20:50:57.462Z,11.27
2022-12-01T20:53:25.083Z,12.00
2022-12-01T20:55:52.724Z,12.32
2022-12-01T20:58:21.753Z,11.38
2022-12-01T21:00:49.511Z,11.70
2022-12-01T21:03:17.118Z,11.45
2022-12-01T21:05:45.217Z,12.50
2022-12-01T21:08:14.357Z,12.63
2022-12-01T21:10:44.785Z,13.15
2022-12-01T21:13:37.021Z,11.75
2022-12-01T21:16:13.735Z,13.20
2022-12-01T21:18:48.673Z,11.95
2022-12-01T21:21:27.517Z,12.02
2022-12-01T21:24:09.596Z,12.90
2022-12-01T21:26:37.980Z,12.30
2022-12-01T21:29:17.742Z,12.80
2022-12-01T21:31:47.417Z,13.40
2022-12-01T21:34:20.030Z,12.68
2022-12-01T21:36:49.828Z,12.73
2022-12-01T21:39:20.490Z,13.27
2022-12-01T21:41:50.117Z,12.80
2022-12-01T21:44:19.978Z,13.73
2022-12-01T21:46:53.569Z,13.15
2022-12-01T21:49:23.298Z,13.98
2022-12-01T21:51:53.559Z,13.88
2022-12-01T21:54:22.563Z,13.63
2022-12-01T21:56:53.029Z,12.85
2022-12-01T21:59:22.499Z,13.55
2022-12-01T22:09:19.839Z,14.43
2022-12-01T22:11:52.741Z,14.07
2022-12-01T22:14:23.008Z,14.13
2022-12-01T22:16:56.289Z,16.42
2022-12-01T22:19:31.590Z,13.88
2022-12-01T22:22:04.397Z,14.65
2022-12-01T22:24:40.280Z,14.48
2022-12-01T22:27:21.653Z,14.52
2022-12-01T22:29:51.943Z,14.52
2022-12-01T22:32:35.749Z,14.68
2022-12-01T22:35:20.466Z,15.07
2022-12-01T22:37:49.926Z,14.48
2022-12-01T22:40:39.837Z,14.85
2022-12-01T22:43:27.205Z,15.45
2022-12-01T22:46:21.331Z,13.82
2022-12-01T22:48:51.771Z,14.40
2022-12-01T22:51:26.089Z,14.40
2022-12-01T22:53:59.058Z,14.82
2022-12-01T22:56:37.517Z,15.32
2022-12-01T22:59:16.989Z,14.93
2022-12-01T23:01:50.366Z,14.82
2022-12-01T23:07:04.577Z,14.40
2022-12-01T23:09:35.831Z,15.40
2022-12-01T23:12:21.097Z,15.02
2022-12-01T23:14:52.363Z,14.93
2022-12-01T23:17:22.933Z,16.15
2022-12-01T23:19:54.085Z,15.43
2022-12-01T23:22:21.766Z,16.60
2022-12-01T23:24:49.564Z,16.05
2022-12-01T23:27:18.809Z,16.83
2022-12-01T23:29:46.625Z,17.35
2022-12-01T23:32:14.198Z,15.93
2022-12-01T23:34:41.840Z,15.38
2022-12-01T23:37:25.200Z,15.88
2022-12-01T23:39:52.835Z,15.88
2022-12-01T23:42:20.421Z,15.10
2022-12-01T23:44:49.505Z,17.27
2022-12-01T23:47:20.830Z,15.52
2022-12-01T23:49:49.472Z,18.17
2022-12-01T23:52:21.900Z,16.38
2022-12-01T23:54:50.056Z,12.20
2022-12-01T23:57:21.692Z,16.92
2022-12-01T23:59:50.277Z,16.73
