createdAt,value
2018-10-12T00:01:11.541Z,"    0"
2018-10-12T00:06:07.729Z,"    0"
2018-10-12T00:11:04.331Z,"    0"
2018-10-12T00:16:01.348Z,"    0"
2018-10-12T00:20:57.914Z,"    0"
2018-10-12T00:25:53.514Z,"    0"
2018-10-12T00:30:49.144Z,"    0"
2018-10-12T00:35:45.153Z,"    0"
2018-10-12T00:40:41.055Z,"    0"
2018-10-12T00:45:36.835Z,"    0"
2018-10-12T00:50:32.457Z,"    0"
2018-10-12T00:55:28.662Z,"    0"
2018-10-12T01:00:24.440Z,"    0"
2018-10-12T01:05:20.166Z,"    0"
2018-10-12T01:10:16.396Z,"    0"
2018-10-12T01:15:12.614Z,"    0"
2018-10-12T01:20:09.468Z,"    0"
2018-10-12T01:25:05.481Z,"    0"
2018-10-12T01:30:01.378Z,"    0"
2018-10-12T01:34:57.549Z,"    0"
2018-10-12T01:39:53.680Z,"    0"
2018-10-12T01:44:49.858Z,"    0"
2018-10-12T01:49:46.425Z,"    0"
2018-10-12T01:54:43.554Z,"    0"
2018-10-12T01:59:38.875Z,"    0"
2018-10-12T02:04:34.746Z,"    0"
2018-10-12T02:09:30.509Z,"    0"
2018-10-12T02:14:26.059Z,"    0"
2018-10-12T02:19:22.022Z,"    0"
2018-10-12T02:24:17.918Z,"    0"
2018-10-12T02:29:13.810Z,"    0"
2018-10-12T02:34:09.776Z,"    0"
2018-10-12T02:39:07.206Z,"    0"
2018-10-12T02:44:03.756Z,"    0"
2018-10-12T02:49:00.085Z,"    0"
2018-10-12T02:53:55.634Z,"    0"
2018-10-12T02:58:51.463Z,"    0"
2018-10-12T03:03:47.086Z,"    0"
2018-10-12T03:08:42.692Z,"    0"
2018-10-12T03:13:38.526Z,"    0"
2018-10-12T03:18:34.432Z,"    0"
2018-10-12T03:23:30.951Z,"    0"
2018-10-12T03:28:27.150Z,"    0"
2018-10-12T03:33:24.038Z,"    0"
2018-10-12T03:38:19.895Z,"    0"
2018-10-12T03:43:15.727Z,"    0"
2018-10-12T03:48:11.600Z,"    0"
2018-10-12T03:53:08.506Z,"    0"
2018-10-12T03:58:06.003Z,"    0"
2018-10-12T04:03:02.697Z,"    0"
2018-10-12T04:07:58.202Z,"    0"
2018-10-12T04:12:54.165Z,"    0"
2018-10-12T04:17:50.251Z,"    0"
2018-10-12T04:22:47.088Z,"    0"
2018-10-12T04:27:42.723Z,"    0"
2018-10-12T04:32:40.038Z,"    0"
2018-10-12T04:37:35.621Z,"    0"
2018-10-12T04:42:31.393Z,"    0"
2018-10-12T04:47:28.735Z,"    0"
2018-10-12T04:52:24.330Z,"    0"
2018-10-12T04:57:20.258Z,"    0"
2018-10-12T05:02:16.790Z,"    0"
2018-10-12T05:07:12.589Z,"    0"
2018-10-12T05:12:08.580Z,"    0"
2018-10-12T05:17:05.300Z,"    0"
2018-10-12T05:22:02.186Z,"    0"
2018-10-12T05:26:57.788Z,"    0"
2018-10-12T05:31:54.080Z,"    0"
2018-10-12T05:36:49.684Z,"    0"
2018-10-12T05:41:45.800Z,"    0"
2018-10-12T05:46:42.787Z,"    5"
2018-10-12T05:51:39.347Z,"    5"
2018-10-12T05:56:36.076Z,"   10"
2018-10-12T06:01:32.400Z,"   15"
2018-10-12T06:06:29.104Z,"   15"
2018-10-12T06:11:25.814Z,"   20"
2018-10-12T06:16:21.969Z,"   25"
2018-10-12T06:21:17.922Z,"   30"
2018-10-12T06:26:13.834Z,"   35"
2018-10-12T06:31:09.652Z,"   35"
2018-10-12T06:36:05.642Z,"   35"
2018-10-12T06:41:01.819Z,"   40"
2018-10-12T06:45:57.702Z,"   45"
2018-10-12T06:50:53.776Z,"   45"
2018-10-12T06:55:49.839Z,"   50"
2018-10-12T07:00:45.843Z,"   55"
2018-10-12T07:05:41.897Z,"   60"
2018-10-12T07:10:37.863Z,"   65"
2018-10-12T07:15:34.667Z,"   70"
2018-10-12T07:20:30.840Z,"   70"
2018-10-12T07:25:27.778Z,"   70"
2018-10-12T07:30:24.420Z,"   70"
2018-10-12T07:35:21.481Z,"   70"
2018-10-12T07:40:16.789Z,"   70"
2018-10-12T07:45:12.752Z,"   70"
2018-10-12T07:50:08.836Z,"   70"
2018-10-12T07:55:04.897Z,"   75"
2018-10-12T08:00:01.718Z,"   75"
2018-10-12T08:04:57.470Z,"   75"
2018-10-12T08:09:53.567Z,"   80"
2018-10-12T08:14:50.454Z,"   80"
2018-10-12T08:19:46.342Z,"   85"
2018-10-12T08:24:42.206Z,"   85"
2018-10-12T08:29:38.188Z,"   85"
2018-10-12T08:34:35.145Z,"   75"
2018-10-12T08:39:31.261Z,"   85"
2018-10-12T08:44:27.293Z,"   85"
2018-10-12T08:49:23.643Z,"  160"
2018-10-12T08:54:19.714Z,"  190"
2018-10-12T08:59:16.633Z,"  110"
2018-10-12T09:04:14.407Z,"   90"
2018-10-12T09:09:10.233Z,"   90"
2018-10-12T09:14:06.340Z,"  100"
2018-10-12T09:19:02.376Z,"  105"
2018-10-12T09:23:58.584Z,"  100"
2018-10-12T09:28:54.912Z,"  155"
2018-10-12T09:33:51.748Z,"  310"
2018-10-12T09:38:48.041Z,"  160"
2018-10-12T09:43:44.126Z,"  115"
2018-10-12T09:48:40.133Z,"  145"
2018-10-12T09:53:36.438Z,"  330"
2018-10-12T09:58:33.630Z,"  210"
2018-10-12T10:03:29.421Z,"  130"
2018-10-12T10:08:25.427Z,"  140"
2018-10-12T10:13:21.335Z,"  130"
2018-10-12T10:18:17.690Z,"  140"
2018-10-12T10:23:13.670Z,"  225"
2018-10-12T10:28:09.683Z,"  210"
2018-10-12T10:33:06.954Z,"  145"
2018-10-12T10:38:02.889Z,"  145"
2018-10-12T10:43:00.108Z,"  150"
2018-10-12T10:47:56.961Z,"  565"
2018-10-12T10:52:53.653Z,"  715"
2018-10-12T10:57:50.724Z,"  715"
2018-10-12T11:02:47.168Z,"  600"
2018-10-12T11:07:44.201Z,"  655"
2018-10-12T11:12:40.529Z,"  160"
2018-10-12T11:17:36.467Z,"  765"
2018-10-12T11:22:33.686Z,"  385"
2018-10-12T11:27:29.552Z,"  180"
2018-10-12T11:32:25.174Z,"  155"
2018-10-12T11:37:20.922Z,"  205"
2018-10-12T11:42:17.562Z,"  180"
2018-10-12T11:47:14.264Z,"  140"
2018-10-12T11:52:10.095Z,"  125"
2018-10-12T11:57:06.931Z,"  130"
2018-10-12T12:02:02.598Z,"  140"
2018-10-12T12:07:00.129Z,"  120"
2018-10-12T12:11:55.866Z,"  135"
2018-10-12T12:16:51.636Z,"  135"
2018-10-12T12:21:47.609Z,"  130"
2018-10-12T12:26:43.544Z,"  155"
2018-10-12T12:31:39.586Z,"  135"
2018-10-12T12:36:36.591Z,"  115"
2018-10-12T12:41:32.148Z,"  125"
2018-10-12T12:46:29.415Z,"  120"
2018-10-12T12:51:25.997Z,"  120"
2018-10-12T12:56:21.719Z,"  110"
2018-10-12T13:01:17.751Z,"  120"
2018-10-12T13:06:13.875Z,"  125"
2018-10-12T13:11:09.959Z,"  125"
2018-10-12T13:16:06.942Z,"  115"
2018-10-12T13:21:02.771Z,"  120"
2018-10-12T13:25:58.736Z,"  130"
2018-10-12T13:30:54.794Z,"  135"
2018-10-12T13:35:50.882Z,"  130"
2018-10-12T13:40:47.992Z,"  120"
2018-10-12T13:45:43.882Z,"  115"
2018-10-12T13:50:40.795Z,"   95"
2018-10-12T13:55:36.460Z,"   90"
2018-10-12T14:00:32.425Z,"   85"
2018-10-12T14:05:28.311Z,"   85"
2018-10-12T14:10:25.272Z,"   85"
2018-10-12T14:15:21.008Z,"   85"
2018-10-12T14:20:17.274Z,"   85"
2018-10-12T14:25:13.198Z,"   80"
2018-10-12T14:30:09.389Z,"   75"
2018-10-12T14:35:05.164Z,"   70"
2018-10-12T14:40:02.236Z,"   75"
2018-10-12T14:44:58.257Z,"   70"
2018-10-12T14:49:55.231Z,"   65"
2018-10-12T14:54:51.055Z,"   65"
2018-10-12T14:59:46.973Z,"   65"
2018-10-12T15:04:43.025Z,"   65"
2018-10-12T15:09:39.167Z,"   65"
2018-10-12T15:14:35.159Z,"   65"
2018-10-12T15:19:32.171Z,"   70"
2018-10-12T15:24:28.995Z,"   65"
2018-10-12T15:29:24.674Z,"   60"
2018-10-12T15:34:20.618Z,"   55"
2018-10-12T15:39:16.607Z,"   45"
2018-10-12T15:44:12.633Z,"   40"
2018-10-12T15:49:08.636Z,"   35"
2018-10-12T15:54:04.600Z,"   35"
2018-10-12T15:59:00.696Z,"   30"
2018-10-12T16:03:56.573Z,"   25"
2018-10-12T16:08:52.559Z,"   20"
2018-10-12T16:13:48.883Z,"   20"
2018-10-12T16:18:44.649Z,"   15"
2018-10-12T16:23:40.828Z,"   10"
2018-10-12T16:28:36.703Z,"    5"
2018-10-12T16:33:32.608Z,"    5"
2018-10-12T16:38:28.525Z,"    5"
2018-10-12T16:43:24.520Z,"    0"
2018-10-12T16:48:20.288Z,"    0"
2018-10-12T16:53:16.595Z,"    0"
2018-10-12T16:58:12.461Z,"    0"
2018-10-12T17:03:08.146Z,"    0"
2018-10-12T17:08:04.217Z,"    0"
2018-10-12T17:13:01.067Z,"    0"
2018-10-12T17:17:56.542Z,"    0"
2018-10-12T17:22:53.308Z,"    0"
2018-10-12T17:27:49.929Z,"    0"
2018-10-12T17:32:46.143Z,"    0"
2018-10-12T17:37:43.043Z,"    0"
2018-10-12T17:42:38.757Z,"    0"
2018-10-12T17:47:35.579Z,"    0"
2018-10-12T17:52:31.252Z,"    0"
2018-10-12T17:57:26.953Z,"    0"
2018-10-12T18:02:22.941Z,"    0"
2018-10-12T18:07:20.449Z,"    0"
2018-10-12T18:12:16.056Z,"    0"
2018-10-12T18:17:11.958Z,"    0"
2018-10-12T18:22:08.026Z,"    0"
2018-10-12T18:27:04.873Z,"    0"
2018-10-12T18:32:00.449Z,"    0"
2018-10-12T18:36:56.279Z,"    0"
2018-10-12T18:41:52.121Z,"    0"
2018-10-12T18:46:47.830Z,"    0"
2018-10-12T18:51:44.905Z,"    0"
2018-10-12T18:56:41.652Z,"    0"
2018-10-12T19:01:37.760Z,"    0"
2018-10-12T19:06:34.977Z,"    0"
2018-10-12T19:11:30.429Z,"    0"
2018-10-12T19:16:27.255Z,"    0"
2018-10-12T19:21:23.664Z,"    0"
2018-10-12T19:26:19.232Z,"    0"
2018-10-12T19:31:15.701Z,"    0"
2018-10-12T19:36:11.496Z,"    0"
2018-10-12T19:41:08.615Z,"    0"
2018-10-12T19:46:03.972Z,"    0"
2018-10-12T19:51:00.083Z,"    0"
2018-10-12T19:55:55.907Z,"    0"
2018-10-12T20:00:51.768Z,"    0"
2018-10-12T20:05:48.411Z,"    0"
2018-10-12T20:10:44.106Z,"    0"
2018-10-12T20:15:39.864Z,"    0"
2018-10-12T20:20:35.678Z,"    0"
2018-10-12T20:25:31.685Z,"    0"
2018-10-12T20:30:27.495Z,"    0"
2018-10-12T20:35:23.165Z,"    0"
2018-10-12T20:40:18.914Z,"    0"
2018-10-12T20:45:14.668Z,"    0"
2018-10-12T20:50:10.838Z,"    0"
2018-10-12T20:55:06.743Z,"    0"
2018-10-12T21:00:02.507Z,"    0"
2018-10-12T21:04:58.462Z,"    0"
2018-10-12T21:09:54.329Z,"    0"
2018-10-12T21:14:49.873Z,"    0"
2018-10-12T21:19:46.909Z,"    0"
2018-10-12T21:24:42.529Z,"    0"
2018-10-12T21:29:39.581Z,"    0"
2018-10-12T21:34:35.370Z,"    0"
2018-10-12T21:39:32.212Z,"    0"
2018-10-12T21:44:27.876Z,"    0"
2018-10-12T21:49:23.857Z,"    0"
2018-10-12T21:54:20.668Z,"    0"
2018-10-12T21:59:16.320Z,"    0"
2018-10-12T22:04:13.439Z,"    0"
2018-10-12T22:09:09.098Z,"    0"
2018-10-12T22:14:06.019Z,"    0"
2018-10-12T22:19:01.663Z,"    0"
2018-10-12T22:23:57.412Z,"    0"
2018-10-12T22:28:53.250Z,"    0"
2018-10-12T22:33:49.676Z,"    0"
2018-10-12T22:38:45.749Z,"    0"
2018-10-12T22:43:41.500Z,"    0"
2018-10-12T22:48:37.242Z,"    0"
2018-10-12T22:53:33.053Z,"    0"
2018-10-12T22:58:30.217Z,"    0"
2018-10-12T23:03:26.951Z,"    0"
2018-10-12T23:08:22.821Z,"    0"
2018-10-12T23:13:19.805Z,"    0"
2018-10-12T23:18:15.313Z,"    0"
2018-10-12T23:23:11.052Z,"    0"
2018-10-12T23:28:06.825Z,"    0"
2018-10-12T23:33:02.616Z,"    0"
2018-10-12T23:37:58.721Z,"    0"
2018-10-12T23:42:55.678Z,"    0"
2018-10-12T23:47:51.297Z,"    0"
2018-10-12T23:52:48.018Z,"    0"
2018-10-12T23:57:43.969Z,"    0"
