createdAt,value
2018-08-08T00:01:19.785Z,98915.92
2018-08-08T00:03:50.287Z,98917.88
2018-08-08T00:06:20.089Z,98922.36
2018-08-08T00:08:49.466Z,98920.53
2018-08-08T00:11:19.138Z,98914.17
2018-08-08T00:13:49.202Z,98913.08
2018-08-08T00:16:18.699Z,98910.74
2018-08-08T00:18:48.507Z,98903.33
2018-08-08T00:21:17.916Z,98900.64
2018-08-08T00:23:47.341Z,98894.19
2018-08-08T00:26:17.146Z,98874.27
2018-08-08T00:28:46.715Z,98899.27
2018-08-08T00:31:16.808Z,98899.27
2018-08-08T00:33:46.535Z,98897.02
2018-08-08T00:36:15.958Z,98899.94
2018-08-08T00:38:45.830Z,98902.95
2018-08-08T00:41:17.502Z,98906.48
2018-08-08T00:43:48.220Z,98900.75
2018-08-08T00:46:18.147Z,98909.36
2018-08-08T00:48:48.260Z,98909.28
2018-08-08T00:51:18.061Z,98909.92
2018-08-08T00:53:47.557Z,98916.47
2018-08-08T00:56:16.982Z,98917.12
2018-08-08T00:58:46.472Z,98917.27
2018-08-08T01:01:15.963Z,98884.44
2018-08-08T01:03:45.332Z,98914.65
2018-08-08T01:06:14.802Z,98911.19
2018-08-08T01:08:44.950Z,98907.52
2018-08-08T01:11:15.229Z,98906.28
2018-08-08T01:13:44.736Z,98906.28
2018-08-08T01:16:14.413Z,98892.86
2018-08-08T01:18:43.820Z,98885.75
2018-08-08T01:21:13.408Z,98887.53
2018-08-08T01:23:43.146Z,98882.90
2018-08-08T01:26:12.617Z,98878.02
2018-08-08T01:28:42.713Z,98876.14
2018-08-08T01:31:12.631Z,98873.73
2018-08-08T01:33:42.037Z,98878.16
2018-08-08T01:36:11.440Z,98876.48
2018-08-08T01:38:40.889Z,98870.12
2018-08-08T01:41:10.431Z,98878.16
2018-08-08T01:43:40.170Z,98876.06
2018-08-08T01:46:09.672Z,98871.43
2018-08-08T01:48:39.343Z,98871.84
2018-08-08T01:51:09.176Z,98866.63
2018-08-08T01:53:38.619Z,98873.05
2018-08-08T01:56:08.221Z,98874.97
2018-08-08T01:58:38.832Z,98875.48
2018-08-08T02:01:08.283Z,98877.27
2018-08-08T02:03:37.726Z,98870.50
2018-08-08T02:06:07.209Z,98874.20
2018-08-08T02:08:37.612Z,98868.72
2018-08-08T02:11:08.667Z,98865.56
2018-08-08T02:13:38.083Z,98873.59
2018-08-08T02:16:07.650Z,98864.36
2018-08-08T02:18:37.610Z,98861.34
2018-08-08T02:21:07.795Z,98847.09
2018-08-08T02:23:38.290Z,98819.99
2018-08-08T02:26:07.839Z,98851.69
2018-08-08T02:28:38.780Z,98852.47
2018-08-08T02:31:08.338Z,98842.68
2018-08-08T02:33:38.437Z,98821.48
2018-08-08T02:36:07.969Z,98847.95
2018-08-08T02:38:37.473Z,98841.53
2018-08-08T02:41:08.002Z,98841.33
2018-08-08T02:43:37.826Z,98836.96
2018-08-08T02:46:07.369Z,98844.16
2018-08-08T02:48:37.031Z,98853.44
2018-08-08T02:51:06.536Z,98843.67
2018-08-08T02:53:35.949Z,98846.39
2018-08-08T02:56:05.762Z,98849.48
2018-08-08T02:58:35.835Z,98856.77
2018-08-08T03:01:07.110Z,98863.16
2018-08-08T03:03:38.811Z,98865.77
2018-08-08T03:06:08.640Z,98860.97
2018-08-08T03:08:38.310Z,98854.49
2018-08-08T03:11:08.190Z,98848.06
2018-08-08T03:13:37.705Z,98847.24
2018-08-08T03:16:07.624Z,98850.05
2018-08-08T03:18:37.053Z,98854.44
2018-08-08T03:21:06.461Z,98856.91
2018-08-08T03:23:37.268Z,98859.92
2018-08-08T03:26:07.007Z,98860.48
2018-08-08T03:28:37.455Z,98862.72
2018-08-08T03:31:07.697Z,98856.95
2018-08-08T03:33:38.988Z,98849.34
2018-08-08T03:36:08.616Z,98850.37
2018-08-08T03:38:38.973Z,98848.97
2018-08-08T03:41:08.672Z,98849.03
2018-08-08T03:43:38.773Z,98847.42
2018-08-08T03:46:09.089Z,98847.91
2018-08-08T03:48:39.613Z,98854.91
2018-08-08T03:51:09.056Z,98851.03
2018-08-08T03:53:39.398Z,98850.58
2018-08-08T03:56:10.030Z,98851.74
2018-08-08T03:58:42.074Z,98845.20
2018-08-08T04:01:11.849Z,98852.55
2018-08-08T04:03:42.339Z,98850.62
2018-08-08T04:06:12.199Z,98843.73
2018-08-08T04:08:42.126Z,98854.22
2018-08-08T04:11:11.612Z,98851.91
2018-08-08T04:13:42.821Z,98853.23
2018-08-08T04:16:12.257Z,98857.59
2018-08-08T04:18:42.821Z,98862.38
2018-08-08T04:21:12.668Z,98864.92
2018-08-08T04:23:42.300Z,98867.90
2018-08-08T04:26:12.026Z,98865.02
2018-08-08T04:28:41.564Z,98868.86
2018-08-08T04:31:11.292Z,98869.80
2018-08-08T04:33:40.960Z,98873.04
2018-08-08T04:36:11.308Z,98868.73
2018-08-08T04:38:40.822Z,98866.61
2018-08-08T04:41:10.320Z,98863.25
2018-08-08T04:43:43.597Z,98867.61
2018-08-08T04:46:13.031Z,98862.73
2018-08-08T04:48:42.635Z,98865.22
2018-08-08T04:51:12.127Z,98866.77
2018-08-08T04:53:41.829Z,98861.91
2018-08-08T04:56:11.515Z,98860.83
2018-08-08T04:58:41.519Z,98860.33
2018-08-08T05:01:11.581Z,98858.78
2018-08-08T05:03:41.039Z,98870.26
2018-08-08T05:06:10.563Z,98855.39
2018-08-08T05:08:40.043Z,98864.19
2018-08-08T05:11:10.231Z,98862.33
2018-08-08T05:13:40.088Z,98863.28
2018-08-08T05:16:09.577Z,98867.98
2018-08-08T05:18:40.661Z,98873.44
2018-08-08T05:21:10.182Z,98713.50
2018-08-08T05:23:39.684Z,98876.65
2018-08-08T05:26:09.215Z,98885.19
2018-08-08T05:28:38.823Z,98879.91
2018-08-08T05:31:08.778Z,98872.25
2018-08-08T05:33:38.525Z,98881.21
2018-08-08T05:36:08.064Z,98886.59
2018-08-08T05:38:37.584Z,98892.02
2018-08-08T05:41:07.056Z,98890.27
2018-08-08T05:43:36.832Z,98900.59
2018-08-08T05:46:06.956Z,98897.33
2018-08-08T05:48:36.792Z,98896.39
2018-08-08T05:51:06.865Z,98897.16
2018-08-08T05:53:36.445Z,98882.95
2018-08-08T05:56:06.545Z,98905.20
2018-08-08T05:58:36.517Z,98899.36
2018-08-08T06:01:06.193Z,98900.42
2018-08-08T06:03:36.972Z,98903.20
2018-08-08T06:06:07.193Z,98899.20
2018-08-08T06:08:36.789Z,98898.88
2018-08-08T06:11:06.769Z,98903.81
2018-08-08T06:13:36.313Z,98907.07
2018-08-08T06:16:06.632Z,98910.99
2018-08-08T06:18:36.647Z,98914.73
2018-08-08T06:21:06.102Z,98915.11
2018-08-08T06:23:36.470Z,98916.89
2018-08-08T06:26:06.981Z,98913.20
2018-08-08T06:28:40.677Z,98910.39
2018-08-08T06:31:10.240Z,98907.25
2018-08-08T06:36:08.561Z,98916.39
2018-08-08T06:38:38.441Z,98924.64
2018-08-08T06:41:08.139Z,98929.38
2018-08-08T06:43:37.668Z,98919.20
2018-08-08T06:46:07.473Z,98923.63
2018-08-08T06:48:37.196Z,98921.30
2018-08-08T06:51:07.607Z,98922.70
2018-08-08T06:53:37.440Z,98922.41
2018-08-08T06:56:07.358Z,98801.55
2018-08-08T06:58:38.117Z,98924.28
2018-08-08T07:01:08.612Z,98918.43
2018-08-08T07:03:38.130Z,98919.80
2018-08-08T07:06:08.545Z,98915.28
2018-08-08T07:08:40.840Z,98924.08
2018-08-08T07:11:11.980Z,98919.59
2018-08-08T07:13:47.165Z,98925.80
2018-08-08T07:16:17.106Z,98916.89
2018-08-08T07:18:47.223Z,98926.50
2018-08-08T07:21:18.413Z,98925.51
2018-08-08T07:23:48.873Z,98929.70
2018-08-08T07:26:20.165Z,98925.67
2018-08-08T07:28:50.776Z,98923.33
2018-08-08T07:31:20.342Z,98929.59
2018-08-08T07:33:51.288Z,98932.75
2018-08-08T07:36:21.432Z,98932.27
2018-08-08T07:38:51.376Z,98925.48
2018-08-08T07:41:21.067Z,98933.75
2018-08-08T07:43:50.604Z,98934.40
2018-08-08T07:46:21.864Z,98934.56
2018-08-08T07:48:52.713Z,98936.20
2018-08-08T07:51:23.397Z,98938.39
2018-08-08T07:53:52.875Z,98934.47
2018-08-08T07:56:22.596Z,98935.07
2018-08-08T07:58:52.151Z,98925.59
2018-08-08T08:01:22.009Z,98936.53
2018-08-08T08:03:52.104Z,98932.91
2018-08-08T08:06:21.679Z,98931.91
2018-08-08T08:08:52.314Z,98928.13
2018-08-08T08:11:22.743Z,98933.45
2018-08-08T08:13:52.205Z,98942.45
2018-08-08T08:16:22.856Z,98944.36
2018-08-08T08:18:52.410Z,98947.27
2018-08-08T08:21:22.002Z,98954.80
2018-08-08T08:23:51.516Z,98957.63
2018-08-08T08:26:21.815Z,98954.05
2018-08-08T08:28:51.371Z,98961.98
2018-08-08T08:31:21.819Z,98960.04
2018-08-08T08:33:54.593Z,98956.70
2018-08-08T08:36:24.144Z,98952.25
2018-08-08T08:38:53.618Z,98959.05
2018-08-08T08:41:23.085Z,98956.06
2018-08-08T08:43:52.679Z,98954.56
2018-08-08T08:46:22.300Z,98955.06
2018-08-08T08:48:53.257Z,98963.45
2018-08-08T08:51:23.285Z,98953.48
2018-08-08T08:53:52.784Z,98954.11
2018-08-08T08:56:22.433Z,98956.42
2018-08-08T08:58:53.778Z,98943.28
2018-08-08T09:01:23.613Z,98947.84
2018-08-08T09:03:54.164Z,98945.84
2018-08-08T09:06:25.356Z,98946.79
2018-08-08T09:08:54.729Z,98942.22
2018-08-08T09:11:26.073Z,98944.66
2018-08-08T09:13:55.530Z,98950.68
2018-08-08T09:16:25.292Z,98952.47
2018-08-08T09:18:54.733Z,98944.08
2018-08-08T09:21:24.869Z,98951.25
2018-08-08T09:23:54.360Z,98943.69
2018-08-08T09:26:23.855Z,98937.86
2018-08-08T09:28:54.001Z,98944.11
2018-08-08T09:31:24.256Z,98941.66
2018-08-08T09:33:53.876Z,98926.56
2018-08-08T09:36:23.686Z,98948.34
2018-08-08T09:38:53.337Z,98946.66
2018-08-08T09:41:22.742Z,98942.92
2018-08-08T09:43:52.660Z,98936.13
2018-08-08T09:46:22.608Z,98926.20
2018-08-08T09:48:52.509Z,98926.13
2018-08-08T09:51:22.132Z,98916.83
2018-08-08T09:53:51.725Z,98918.73
2018-08-08T09:56:21.594Z,98924.44
2018-08-08T09:58:51.259Z,98919.30
2018-08-08T10:03:31.630Z,98916.49
2018-08-08T10:06:01.209Z,98912.91
2018-08-08T10:08:31.093Z,98915.22
2018-08-08T10:11:02.912Z,98916.29
2018-08-08T10:13:33.809Z,98913.88
2018-08-08T10:16:03.312Z,98911.33
2018-08-08T10:18:32.733Z,98911.09
2018-08-08T10:21:03.149Z,98908.24
2018-08-08T10:23:32.590Z,98902.55
2018-08-08T10:26:02.765Z,98906.61
2018-08-08T10:28:32.196Z,98913.06
2018-08-08T10:31:02.547Z,98900.80
2018-08-08T10:33:31.996Z,98907.96
2018-08-08T10:36:01.465Z,98906.30
2018-08-08T10:38:30.915Z,98910.78
2018-08-08T10:41:00.402Z,98907.19
2018-08-08T10:43:30.028Z,98908.20
2018-08-08T10:45:59.869Z,98908.92
2018-08-08T10:48:29.307Z,98900.16
2018-08-08T10:50:58.824Z,98905.94
2018-08-08T10:53:28.257Z,98901.58
2018-08-08T10:55:58.793Z,98901.55
2018-08-08T10:58:28.540Z,98906.86
2018-08-08T11:00:58.341Z,98903.54
2018-08-08T11:03:28.248Z,98896.41
2018-08-08T11:05:58.885Z,98898.39
2018-08-08T11:08:28.380Z,98901.06
2018-08-08T11:10:58.345Z,98905.60
2018-08-08T11:13:28.761Z,98898.41
2018-08-08T11:15:58.234Z,98903.11
2018-08-08T11:18:29.062Z,98908.86
2018-08-08T11:20:58.529Z,98913.05
2018-08-08T11:23:28.041Z,98897.52
2018-08-08T11:25:58.560Z,98888.26
2018-08-08T11:28:31.064Z,98889.81
2018-08-08T11:31:00.548Z,98886.90
2018-08-08T11:33:30.691Z,98899.31
2018-08-08T11:36:00.204Z,98889.84
2018-08-08T11:38:30.227Z,98891.55
2018-08-08T11:41:00.329Z,98885.28
2018-08-08T11:43:29.846Z,98879.34
2018-08-08T11:45:59.468Z,98877.34
2018-08-08T11:48:28.829Z,98877.30
2018-08-08T11:50:58.283Z,98873.42
2018-08-08T11:53:27.780Z,98876.55
2018-08-08T11:55:57.173Z,98873.18
2018-08-08T11:58:26.604Z,98876.05
2018-08-08T12:00:56.059Z,98876.77
2018-08-08T12:03:27.807Z,98868.50
2018-08-08T12:05:57.299Z,98865.37
2018-08-08T12:08:27.414Z,98861.27
2018-08-08T12:10:57.626Z,98858.02
2018-08-08T12:13:27.120Z,98862.44
2018-08-08T12:15:57.210Z,98857.69
2018-08-08T12:18:26.681Z,98855.67
2018-08-08T12:20:57.006Z,98859.41
2018-08-08T12:23:26.481Z,98850.19
2018-08-08T12:25:56.388Z,98850.24
2018-08-08T12:28:26.928Z,98849.12
2018-08-08T12:30:56.693Z,98845.44
2018-08-08T12:33:26.112Z,98846.51
2018-08-08T12:35:55.545Z,98837.85
2018-08-08T12:38:24.978Z,98837.98
2018-08-08T12:40:55.811Z,98814.31
2018-08-08T12:43:25.273Z,98850.95
2018-08-08T12:45:55.417Z,98844.72
2018-08-08T12:48:24.832Z,98836.15
2018-08-08T12:50:54.456Z,98835.22
2018-08-08T12:53:23.860Z,98838.00
2018-08-08T12:55:53.432Z,98836.09
2018-08-08T12:58:22.919Z,98828.72
2018-08-08T13:00:52.545Z,98840.33
2018-08-08T13:03:22.193Z,98835.75
2018-08-08T13:05:52.309Z,98829.57
2018-08-08T13:08:22.305Z,98819.63
2018-08-08T13:10:51.955Z,98823.74
2018-08-08T13:13:21.336Z,98823.74
2018-08-08T13:15:50.790Z,98823.91
2018-08-08T13:18:20.176Z,98800.13
2018-08-08T13:20:50.228Z,98824.42
2018-08-08T13:23:20.353Z,98822.31
2018-08-08T13:25:50.512Z,98826.02
2018-08-08T13:28:19.988Z,98813.77
2018-08-08T13:30:49.586Z,98828.02
2018-08-08T13:33:19.217Z,98827.29
2018-08-08T13:35:48.662Z,98828.08
2018-08-08T13:38:18.249Z,98826.35
2018-08-08T13:40:48.284Z,98818.63
2018-08-08T13:43:18.528Z,98819.57
2018-08-08T13:45:50.160Z,98824.66
2018-08-08T13:48:19.711Z,98819.41
2018-08-08T13:50:50.656Z,98817.39
2018-08-08T13:53:20.273Z,98817.77
2018-08-08T13:55:49.794Z,98819.57
2018-08-08T13:58:19.226Z,98807.58
2018-08-08T14:00:49.176Z,98807.77
2018-08-08T14:03:20.766Z,98803.41
2018-08-08T14:05:51.306Z,98800.02
2018-08-08T14:08:20.683Z,98803.53
2018-08-08T14:10:50.769Z,98794.44
2018-08-08T14:13:20.334Z,98798.47
2018-08-08T14:15:49.854Z,98680.52
2018-08-08T14:18:19.839Z,98785.42
2018-08-08T14:20:50.025Z,98781.98
2018-08-08T14:23:23.445Z,98781.28
2018-08-08T14:25:53.454Z,98782.98
2018-08-08T14:28:31.727Z,98789.11
2018-08-08T14:31:01.769Z,98794.75
2018-08-08T14:33:32.211Z,98795.39
2018-08-08T14:36:01.702Z,98791.95
2018-08-08T14:38:31.228Z,98783.88
2018-08-08T14:41:00.670Z,98799.00
2018-08-08T14:43:30.195Z,98806.67
2018-08-08T14:45:59.768Z,98800.34
2018-08-08T14:48:30.210Z,98796.31
2018-08-08T14:51:03.820Z,98798.62
2018-08-08T14:53:34.022Z,98797.76
2018-08-08T14:56:05.928Z,98799.92
2018-08-08T14:58:52.434Z,98797.13
2018-08-08T15:01:25.021Z,98799.70
2018-08-08T15:03:55.963Z,98788.65
2018-08-08T15:06:26.530Z,98789.00
2018-08-08T15:08:57.127Z,98785.35
2018-08-08T15:11:28.273Z,98675.41
2018-08-08T15:13:58.753Z,98785.61
2018-08-08T15:16:30.666Z,98785.09
2018-08-08T15:19:00.253Z,98786.97
2018-08-08T15:21:31.832Z,98790.80
2018-08-08T15:24:01.371Z,98797.64
2018-08-08T15:26:33.635Z,98796.02
2018-08-08T15:29:07.819Z,98806.76
2018-08-08T15:31:41.665Z,98804.92
2018-08-08T15:34:15.551Z,98797.09
2018-08-08T15:36:50.698Z,98797.17
2018-08-08T15:39:24.281Z,98796.50
2018-08-08T15:42:05.471Z,98805.06
2018-08-08T15:44:35.050Z,98811.16
2018-08-08T15:47:04.960Z,98806.05
2018-08-08T15:49:34.541Z,98799.60
2018-08-08T15:52:04.848Z,98795.11
2018-08-08T15:54:34.321Z,98797.23
2018-08-08T15:57:03.833Z,98807.86
2018-08-08T15:59:34.041Z,98798.23
2018-08-08T16:02:03.623Z,98800.97
2018-08-08T16:04:33.305Z,98817.39
2018-08-08T16:07:03.160Z,98820.84
2018-08-08T16:09:34.508Z,98807.19
2018-08-08T16:12:04.196Z,98820.35
2018-08-08T16:14:33.800Z,98813.95
2018-08-08T16:17:03.330Z,98797.34
2018-08-08T16:19:32.836Z,98813.71
2018-08-08T16:22:03.573Z,98811.36
2018-08-08T16:24:34.307Z,98817.55
2018-08-08T16:27:04.422Z,98823.69
2018-08-08T16:29:35.132Z,98821.41
2018-08-08T16:32:05.090Z,98812.63
2018-08-08T16:34:35.881Z,98815.95
2018-08-08T16:37:11.537Z,98814.22
2018-08-08T16:39:40.982Z,98816.89
2018-08-08T16:42:10.487Z,98813.11
2018-08-08T16:44:40.562Z,98803.59
2018-08-08T16:47:12.096Z,98800.05
2018-08-08T16:49:42.420Z,98803.84
2018-08-08T16:52:11.916Z,98800.08
2018-08-08T16:54:43.266Z,98792.16
2018-08-08T16:57:12.821Z,98798.77
2018-08-08T16:59:42.505Z,98799.39
2018-08-08T17:02:12.161Z,98804.45
2018-08-08T17:04:41.685Z,98804.66
2018-08-08T17:07:11.788Z,98816.30
2018-08-08T17:09:42.674Z,98824.33
2018-08-08T17:12:12.801Z,98826.44
2018-08-08T17:14:42.339Z,98831.16
2018-08-08T17:17:12.192Z,98839.20
2018-08-08T17:19:41.922Z,98848.42
2018-08-08T17:22:11.875Z,98844.13
2018-08-08T17:24:41.370Z,98850.63
2018-08-08T17:27:12.706Z,98856.28
2018-08-08T17:29:42.875Z,98861.11
2018-08-08T17:32:14.429Z,98861.31
2018-08-08T17:34:44.591Z,98857.56
2018-08-08T17:37:14.473Z,98857.56
2018-08-08T17:39:43.965Z,98861.22
2018-08-08T17:42:14.109Z,98858.55
2018-08-08T17:44:46.122Z,98857.70
2018-08-08T17:47:15.600Z,98856.89
2018-08-08T17:49:46.820Z,98851.44
2018-08-08T17:52:16.906Z,98856.97
2018-08-08T17:54:47.120Z,98844.84
2018-08-08T17:57:16.922Z,98854.55
2018-08-08T17:59:46.343Z,98856.66
2018-08-08T18:02:15.791Z,98845.34
2018-08-08T18:04:45.884Z,98847.19
2018-08-08T18:07:16.000Z,98839.41
2018-08-08T18:09:45.984Z,98840.83
2018-08-08T18:12:16.040Z,98844.88
2018-08-08T18:14:51.309Z,98840.11
2018-08-08T18:17:23.828Z,98849.43
2018-08-08T18:19:54.358Z,98844.84
2018-08-08T18:22:24.572Z,98846.53
2018-08-08T18:24:53.999Z,98856.66
2018-08-08T18:27:23.605Z,98855.39
2018-08-08T18:29:53.180Z,98865.74
2018-08-08T18:32:22.914Z,98838.25
2018-08-08T18:34:52.335Z,98874.65
2018-08-08T18:37:21.836Z,98883.20
2018-08-08T18:39:51.349Z,98886.73
2018-08-08T18:42:21.259Z,98890.47
2018-08-08T18:44:50.808Z,98884.20
2018-08-08T18:47:20.453Z,98896.28
2018-08-08T18:49:50.075Z,98899.42
2018-08-08T18:52:19.625Z,98907.87
2018-08-08T18:54:50.015Z,98908.44
2018-08-08T18:57:23.274Z,98911.65
2018-08-08T18:59:53.214Z,98914.75
2018-08-08T19:02:22.706Z,98919.48
2018-08-08T19:04:52.348Z,98926.25
2018-08-08T19:07:23.243Z,98921.55
2018-08-08T19:09:52.815Z,98787.95
2018-08-08T19:12:22.316Z,98931.88
2018-08-08T19:14:51.892Z,98943.45
2018-08-08T19:17:21.579Z,98948.78
2018-08-08T19:19:51.110Z,98945.52
2018-08-08T19:22:25.329Z,98949.98
2018-08-08T19:24:54.802Z,98950.40
2018-08-08T19:27:24.235Z,98960.56
2018-08-08T19:29:53.986Z,98947.09
2018-08-08T19:32:25.286Z,98952.52
2018-08-08T19:34:54.659Z,98941.48
2018-08-08T19:37:24.077Z,98945.52
2018-08-08T19:39:56.500Z,98946.92
2018-08-08T19:42:26.465Z,98948.63
2018-08-08T19:44:55.900Z,98960.78
2018-08-08T19:47:25.538Z,98960.42
2018-08-08T19:49:54.973Z,98963.11
2018-08-08T19:52:24.604Z,98966.36
2018-08-08T19:54:55.115Z,98970.75
2018-08-08T19:57:26.801Z,98970.09
2018-08-08T19:59:57.152Z,98967.34
2018-08-08T20:02:26.710Z,98970.01
2018-08-08T20:04:56.685Z,98967.79
2018-08-08T20:07:26.764Z,98968.33
2018-08-08T20:09:57.501Z,98971.69
2018-08-08T20:12:27.521Z,98976.91
2018-08-08T20:14:56.949Z,98982.82
2018-08-08T20:17:26.949Z,98992.69
2018-08-08T20:19:56.574Z,99000.13
2018-08-08T20:22:26.440Z,99002.98
2018-08-08T20:24:56.010Z,98999.47
2018-08-08T20:27:25.984Z,98489.86
2018-08-08T20:29:55.432Z,99006.30
2018-08-08T20:32:26.511Z,99013.42
2018-08-08T20:34:56.130Z,99022.72
2018-08-08T20:37:25.790Z,99022.23
2018-08-08T20:39:57.902Z,99023.25
2018-08-08T20:42:27.589Z,99034.55
2018-08-08T20:44:57.053Z,99041.49
2018-08-08T20:47:26.482Z,99039.45
2018-08-08T20:49:56.358Z,99041.15
2018-08-08T20:52:25.864Z,99040.30
2018-08-08T20:54:55.708Z,99034.24
2018-08-08T20:57:25.665Z,99039.80
2018-08-08T20:59:55.647Z,99037.43
2018-08-08T21:02:27.053Z,99038.97
2018-08-08T21:04:56.565Z,99026.81
2018-08-08T21:07:26.069Z,99035.23
2018-08-08T21:09:55.660Z,99031.38
2018-08-08T21:12:25.336Z,99034.42
2018-08-08T21:14:55.930Z,99032.88
2018-08-08T21:17:26.556Z,99020.77
2018-08-08T21:19:56.086Z,99019.22
2018-08-08T21:22:26.542Z,99010.97
2018-08-08T21:24:55.953Z,99016.38
2018-08-08T21:27:26.734Z,99011.48
2018-08-08T21:29:56.235Z,99016.88
2018-08-08T21:32:26.388Z,99016.52
2018-08-08T21:34:56.534Z,99016.70
2018-08-08T21:37:26.140Z,99027.84
2018-08-08T21:39:56.468Z,99050.92
2018-08-08T21:42:26.348Z,99056.81
2018-08-08T21:44:56.090Z,99047.20
2018-08-08T21:47:25.535Z,99036.78
2018-08-08T21:49:55.434Z,99023.45
2018-08-08T21:52:25.161Z,99022.62
2018-08-08T21:55:07.283Z,99017.89
2018-08-08T21:57:47.805Z,99019.92
2018-08-08T22:00:29.178Z,99019.39
2018-08-08T22:03:13.675Z,99012.98
2018-08-08T22:05:54.165Z,99007.76
2018-08-08T22:08:34.772Z,99011.48
2018-08-08T22:11:18.267Z,99010.80
2018-08-08T22:13:58.698Z,99008.94
2018-08-08T22:16:39.895Z,99014.00
2018-08-08T22:19:26.955Z,99014.34
2018-08-08T22:22:00.065Z,99016.34
2018-08-08T22:24:29.509Z,99010.25
2018-08-08T22:26:59.118Z,98996.27
2018-08-08T22:29:30.269Z,98995.28
2018-08-08T22:32:01.934Z,99001.69
2018-08-08T22:34:32.450Z,99006.90
2018-08-08T22:37:02.092Z,99001.66
2018-08-08T22:39:33.641Z,98977.05
2018-08-08T22:42:03.156Z,98939.31
2018-08-08T22:44:32.817Z,98923.81
2018-08-08T22:47:02.271Z,98931.43
2018-08-08T22:49:32.315Z,98932.73
2018-08-08T22:52:05.964Z,98947.92
2018-08-08T22:54:35.380Z,98971.66
2018-08-08T22:57:04.865Z,98970.98
2018-08-08T22:59:34.305Z,99009.92
2018-08-08T23:02:05.206Z,99009.38
2018-08-08T23:04:34.662Z,99008.73
2018-08-08T23:07:04.173Z,99013.78
2018-08-08T23:09:33.674Z,99006.37
2018-08-08T23:12:03.870Z,98997.96
2018-08-08T23:14:33.415Z,99004.55
2018-08-08T23:17:03.802Z,99002.03
2018-08-08T23:19:33.359Z,99019.91
2018-08-08T23:22:02.984Z,99034.02
2018-08-08T23:24:32.987Z,99034.56
2018-08-08T23:27:02.622Z,99039.13
2018-08-08T23:29:32.188Z,99040.13
2018-08-08T23:32:01.665Z,99042.17
2018-08-08T23:34:31.289Z,99052.30
2018-08-08T23:37:00.895Z,99061.05
2018-08-08T23:39:31.333Z,99064.77
2018-08-08T23:42:01.706Z,99063.73
2018-08-08T23:44:32.242Z,99071.24
2018-08-08T23:47:01.681Z,99070.56
2018-08-08T23:49:32.845Z,99070.21
2018-08-08T23:52:02.365Z,99081.28
2018-08-08T23:54:32.130Z,99088.27
2018-08-08T23:57:01.562Z,99093.23
2018-08-08T23:59:31.032Z,99097.09
