createdAt,value
2022-07-29T00:02:17.553Z,99.90
2022-07-29T00:04:44.309Z,99.90
2022-07-29T00:07:11.101Z,99.90
2022-07-29T00:09:50.561Z,99.90
2022-07-29T00:12:17.741Z,99.90
2022-07-29T00:14:53.311Z,99.90
2022-07-29T00:17:20.066Z,99.90
2022-07-29T00:19:46.846Z,99.90
2022-07-29T00:22:13.450Z,99.90
2022-07-29T00:24:40.397Z,99.90
2022-07-29T00:27:07.130Z,99.90
2022-07-29T00:29:34.891Z,99.90
2022-07-29T00:32:02.646Z,99.90
2022-07-29T00:34:47.809Z,99.90
2022-07-29T00:37:14.733Z,99.90
2022-07-29T00:39:41.376Z,99.90
2022-07-29T00:42:08.816Z,99.90
2022-07-29T00:44:42.609Z,99.90
2022-07-29T00:47:11.246Z,99.90
2022-07-29T00:49:40.328Z,99.90
2022-07-29T00:52:08.425Z,99.90
2022-07-29T00:54:35.402Z,99.90
2022-07-29T00:57:08.806Z,99.90
2022-07-29T00:59:35.966Z,99.90
2022-07-29T01:02:04.073Z,99.90
2022-07-29T01:04:32.359Z,99.90
2022-07-29T01:07:00.222Z,99.90
2022-07-29T01:09:42.870Z,99.90
2022-07-29T01:12:18.091Z,99.90
2022-07-29T01:14:45.606Z,99.90
2022-07-29T01:17:20.821Z,99.90
2022-07-29T01:19:53.228Z,99.90
2022-07-29T01:22:32.623Z,99.90
2022-07-29T01:25:32.593Z,99.90
2022-07-29T01:28:17.960Z,99.90
2022-07-29T01:30:47.405Z,99.90
2022-07-29T01:33:37.326Z,99.90
2022-07-29T01:36:11.626Z,99.90
2022-07-29T01:38:42.288Z,99.90
2022-07-29T01:41:13.553Z,99.90
2022-07-29T01:44:03.646Z,99.90
2022-07-29T01:46:35.849Z,99.90
2022-07-29T01:49:27.975Z,99.90
2022-07-29T01:52:06.480Z,99.90
2022-07-29T01:54:43.716Z,99.90
2022-07-29T01:57:20.436Z,99.90
2022-07-29T01:59:51.637Z,99.90
2022-07-29T02:02:19.830Z,99.90
2022-07-29T02:04:51.719Z,99.90
2022-07-29T02:07:21.944Z,99.90
2022-07-29T02:09:50.778Z,99.90
2022-07-29T02:12:19.634Z,99.90
2022-07-29T02:14:50.047Z,99.90
2022-07-29T02:17:25.866Z,99.90
2022-07-29T02:19:56.966Z,99.90
2022-07-29T02:22:26.314Z,99.90
2022-07-29T02:24:54.388Z,99.90
2022-07-29T02:27:21.466Z,99.90
2022-07-29T02:29:51.314Z,99.90
2022-07-29T02:32:18.990Z,99.90
2022-07-29T02:34:46.913Z,99.90
2022-07-29T02:37:14.107Z,99.90
2022-07-29T02:39:44.545Z,99.90
2022-07-29T02:42:14.572Z,99.90
2022-07-29T02:44:41.679Z,99.90
2022-07-29T02:47:30.682Z,99.90
2022-07-29T02:50:18.449Z,99.90
2022-07-29T02:52:51.262Z,99.90
2022-07-29T02:55:30.766Z,99.90
2022-07-29T02:58:30.209Z,99.90
2022-07-29T03:00:59.274Z,99.90
2022-07-29T03:03:31.186Z,99.90
2022-07-29T03:06:00.017Z,99.90
2022-07-29T03:08:28.184Z,99.90
2022-07-29T03:10:56.183Z,99.90
2022-07-29T03:13:23.666Z,99.90
2022-07-29T03:15:51.109Z,99.90
2022-07-29T03:18:18.728Z,99.90
2022-07-29T03:20:45.526Z,99.90
2022-07-29T03:23:12.298Z,99.90
2022-07-29T03:25:39.089Z,99.90
2022-07-29T03:28:05.818Z,99.90
2022-07-29T03:30:32.549Z,99.90
2022-07-29T03:32:59.432Z,99.90
2022-07-29T03:35:26.165Z,99.90
2022-07-29T03:37:52.844Z,99.90
2022-07-29T03:40:26.845Z,99.90
2022-07-29T03:42:56.465Z,99.90
2022-07-29T03:45:24.819Z,99.90
2022-07-29T03:48:00.679Z,99.90
2022-07-29T03:50:29.483Z,99.90
2022-07-29T03:52:56.405Z,99.90
2022-07-29T03:55:23.202Z,99.90
2022-07-29T03:57:51.458Z,99.90
2022-07-29T04:00:18.496Z,99.90
2022-07-29T04:02:49.758Z,99.90
2022-07-29T04:05:17.685Z,99.90
2022-07-29T04:07:50.353Z,99.90
2022-07-29T04:10:18.078Z,99.90
2022-07-29T04:12:57.358Z,99.90
2022-07-29T04:15:24.077Z,99.90
2022-07-29T04:17:50.709Z,99.90
2022-07-29T04:20:17.349Z,99.90
2022-07-29T04:22:44.054Z,99.90
2022-07-29T04:25:10.782Z,99.90
2022-07-29T04:27:57.454Z,99.90
2022-07-29T04:30:24.197Z,99.90
2022-07-29T04:32:50.864Z,99.90
2022-07-29T04:35:17.514Z,99.90
2022-07-29T04:37:44.462Z,99.90
2022-07-29T04:40:11.543Z,99.90
2022-07-29T04:42:45.065Z,99.90
2022-07-29T04:45:13.369Z,99.90
2022-07-29T04:47:40.970Z,99.90
2022-07-29T04:50:08.874Z,99.90
2022-07-29T04:52:38.248Z,99.90
2022-07-29T04:55:06.225Z,99.90
2022-07-29T04:57:32.968Z,99.90
2022-07-29T04:59:59.678Z,99.90
2022-07-29T05:02:26.455Z,99.90
2022-07-29T05:04:53.230Z,99.90
2022-07-29T05:07:19.956Z,99.90
2022-07-29T05:09:46.619Z,99.90
2022-07-29T05:12:13.296Z,99.90
2022-07-29T05:14:40.020Z,99.90
2022-07-29T05:17:06.790Z,99.90
2022-07-29T05:19:33.508Z,99.90
2022-07-29T05:22:06.523Z,99.90
2022-07-29T05:24:33.461Z,99.90
2022-07-29T05:27:00.108Z,99.90
2022-07-29T05:29:44.238Z,99.90
2022-07-29T05:32:15.607Z,99.90
2022-07-29T05:34:50.158Z,99.90
2022-07-29T05:37:18.765Z,99.90
2022-07-29T05:39:49.016Z,99.90
2022-07-29T05:42:24.163Z,99.90
2022-07-29T05:44:50.880Z,99.90
2022-07-29T05:47:17.732Z,99.90
2022-07-29T05:49:44.780Z,99.90
2022-07-29T05:52:11.557Z,99.90
2022-07-29T05:54:38.329Z,99.90
2022-07-29T05:57:05.605Z,99.90
2022-07-29T05:59:36.329Z,99.90
2022-07-29T06:02:03.109Z,99.90
2022-07-29T06:04:30.059Z,99.90
2022-07-29T06:06:57.164Z,99.90
2022-07-29T06:09:24.270Z,99.90
2022-07-29T06:11:50.941Z,99.90
2022-07-29T06:14:17.962Z,99.90
2022-07-29T06:16:45.449Z,99.90
2022-07-29T06:19:12.244Z,99.90
2022-07-29T06:21:44.435Z,99.90
2022-07-29T06:24:15.883Z,99.90
2022-07-29T06:26:43.615Z,99.90
2022-07-29T06:29:13.619Z,99.90
2022-07-29T06:31:40.593Z,99.90
2022-07-29T06:34:07.602Z,99.90
2022-07-29T06:36:38.316Z,99.90
2022-07-29T06:39:09.823Z,99.90
2022-07-29T06:41:38.386Z,99.90
2022-07-29T06:44:05.649Z,99.90
2022-07-29T06:46:33.204Z,99.90
2022-07-29T06:49:02.375Z,99.90
2022-07-29T06:51:29.247Z,99.90
2022-07-29T06:54:01.621Z,99.90
2022-07-29T06:56:39.478Z,99.90
2022-07-29T06:59:07.238Z,99.90
2022-07-29T07:01:34.052Z,99.90
2022-07-29T07:04:00.782Z,99.90
2022-07-29T07:06:27.487Z,99.90
2022-07-29T07:08:54.194Z,99.90
2022-07-29T07:11:21.261Z,99.90
2022-07-29T07:13:47.884Z,99.90
2022-07-29T07:16:14.705Z,99.90
2022-07-29T07:18:41.535Z,99.90
2022-07-29T07:21:08.307Z,99.90
2022-07-29T07:23:34.927Z,99.90
2022-07-29T07:26:01.582Z,99.90
2022-07-29T07:28:28.450Z,99.90
2022-07-29T07:30:55.097Z,99.90
2022-07-29T07:33:21.901Z,99.90
2022-07-29T07:35:48.602Z,99.90
2022-07-29T07:38:15.346Z,99.90
2022-07-29T07:40:42.715Z,99.90
2022-07-29T07:43:09.420Z,99.90
2022-07-29T07:45:38.206Z,99.90
2022-07-29T07:48:05.742Z,99.90
2022-07-29T07:50:32.770Z,99.90
2022-07-29T07:52:59.748Z,99.90
2022-07-29T07:55:27.099Z,99.90
2022-07-29T07:57:54.538Z,99.90
2022-07-29T08:00:23.014Z,99.90
2022-07-29T08:02:50.925Z,99.90
2022-07-29T08:05:18.309Z,99.90
2022-07-29T08:07:47.054Z,99.90
2022-07-29T08:10:15.474Z,99.90
2022-07-29T08:12:42.797Z,99.90
2022-07-29T08:15:10.039Z,99.90
2022-07-29T08:17:37.214Z,99.90
2022-07-29T08:20:04.934Z,99.90
2022-07-29T08:22:32.405Z,99.90
2022-07-29T08:24:59.075Z,99.90
2022-07-29T08:27:42.941Z,99.90
2022-07-29T08:30:11.259Z,99.90
2022-07-29T08:32:53.345Z,99.90
2022-07-29T08:35:22.155Z,99.60
2022-07-29T08:37:48.928Z,99.60
2022-07-29T08:40:15.804Z,99.50
2022-07-29T08:42:42.765Z,96.90
2022-07-29T08:45:09.962Z,94.70
2022-07-29T08:47:40.726Z,93.70
2022-07-29T08:50:11.950Z,93.80
2022-07-29T08:52:40.319Z,93.40
2022-07-29T08:55:08.750Z,92.90
2022-07-29T08:57:37.198Z,91.00
2022-07-29T09:00:11.440Z,91.40
2022-07-29T09:02:46.923Z,90.50
2022-07-29T09:05:15.423Z,91.20
2022-07-29T09:07:44.200Z,87.40
2022-07-29T09:10:11.417Z,86.00
2022-07-29T09:12:38.838Z,87.10
2022-07-29T09:15:05.992Z,85.40
2022-07-29T09:17:47.403Z,87.90
2022-07-29T09:20:19.800Z,87.50
2022-07-29T09:22:50.284Z,88.00
2022-07-29T09:25:37.977Z,85.30
2022-07-29T09:28:11.784Z,83.20
2022-07-29T09:30:51.703Z,86.90
2022-07-29T09:33:18.566Z,88.90
2022-07-29T09:35:56.386Z,85.70
2022-07-29T09:38:24.478Z,85.00
2022-07-29T09:40:59.969Z,86.70
2022-07-29T09:43:32.938Z,84.90
2022-07-29T09:46:19.969Z,86.10
2022-07-29T09:49:07.321Z,87.80
2022-07-29T09:51:38.602Z,89.90
2022-07-29T09:54:24.378Z,90.60
2022-07-29T09:56:51.501Z,89.20
2022-07-29T09:59:18.502Z,90.00
2022-07-29T10:01:45.296Z,89.10
2022-07-29T10:04:12.044Z,90.40
2022-07-29T10:07:03.874Z,89.90
2022-07-29T10:09:31.553Z,91.10
2022-07-29T10:12:07.094Z,87.30
2022-07-29T10:14:34.604Z,88.60
2022-07-29T10:17:02.299Z,88.60
2022-07-29T10:19:31.738Z,86.10
2022-07-29T10:22:03.447Z,83.60
2022-07-29T10:24:32.424Z,84.30
2022-07-29T10:27:01.586Z,82.10
2022-07-29T10:29:29.837Z,80.10
2022-07-29T10:32:05.623Z,79.20
2022-07-29T10:34:52.478Z,81.90
2022-07-29T10:37:29.370Z,78.30
2022-07-29T10:40:37.244Z,74.40
2022-07-29T10:43:23.237Z,74.00
2022-07-29T10:45:57.910Z,71.40
2022-07-29T10:48:25.257Z,71.60
2022-07-29T10:50:56.367Z,74.10
2022-07-29T10:53:24.426Z,72.10
2022-07-29T10:55:53.176Z,76.70
2022-07-29T10:58:21.341Z,73.90
2022-07-29T11:00:53.370Z,73.00
2022-07-29T11:03:49.338Z,72.40
2022-07-29T11:07:03.883Z,69.60
2022-07-29T11:09:37.581Z,69.40
2022-07-29T11:12:24.434Z,69.80
2022-07-29T11:15:00.110Z,69.00
2022-07-29T11:17:27.207Z,70.40
2022-07-29T11:20:42.777Z,67.60
2022-07-29T11:23:19.699Z,69.50
2022-07-29T11:26:07.651Z,70.70
2022-07-29T11:28:36.321Z,73.00
2022-07-29T11:31:04.621Z,74.50
2022-07-29T11:33:37.546Z,70.40
2022-07-29T11:36:28.158Z,70.70
2022-07-29T11:39:36.332Z,70.60
2022-07-29T11:42:32.123Z,69.10
2022-07-29T11:45:04.302Z,68.90
2022-07-29T11:47:48.882Z,68.20
2022-07-29T11:50:33.191Z,67.50
2022-07-29T11:53:01.192Z,64.00
2022-07-29T11:55:38.711Z,62.70
2022-07-29T11:58:24.827Z,59.10
2022-07-29T12:00:53.205Z,60.30
2022-07-29T12:03:34.858Z,59.90
2022-07-29T12:06:04.296Z,60.70
2022-07-29T12:08:31.096Z,59.50
2022-07-29T12:10:58.407Z,57.00
2022-07-29T12:13:37.176Z,57.70
2022-07-29T12:16:05.810Z,58.90
2022-07-29T12:18:32.736Z,59.60
2022-07-29T12:21:04.668Z,61.10
2022-07-29T12:23:35.142Z,60.60
2022-07-29T12:26:07.456Z,62.10
2022-07-29T12:28:40.601Z,62.60
2022-07-29T12:31:14.833Z,63.10
2022-07-29T12:34:01.848Z,62.90
2022-07-29T12:36:28.569Z,61.70
2022-07-29T12:38:55.267Z,59.60
2022-07-29T12:41:23.138Z,61.70
2022-07-29T12:43:54.873Z,62.00
2022-07-29T12:46:21.603Z,63.40
2022-07-29T12:48:55.594Z,61.30
2022-07-29T12:51:37.524Z,63.20
2022-07-29T12:54:12.215Z,59.40
2022-07-29T12:56:44.310Z,58.40
2022-07-29T12:59:19.940Z,57.90
2022-07-29T13:01:50.396Z,61.50
2022-07-29T13:04:31.568Z,59.90
2022-07-29T13:07:04.684Z,59.30
2022-07-29T13:09:46.454Z,61.90
2022-07-29T13:12:14.758Z,62.40
2022-07-29T13:14:47.065Z,62.90
2022-07-29T13:17:19.082Z,63.20
2022-07-29T13:19:51.529Z,64.20
2022-07-29T13:22:23.402Z,63.80
2022-07-29T13:24:52.512Z,64.80
2022-07-29T13:27:20.854Z,64.00
2022-07-29T13:29:47.840Z,64.20
2022-07-29T13:32:14.695Z,66.20
2022-07-29T13:34:41.882Z,66.60
2022-07-29T13:37:08.589Z,67.40
2022-07-29T13:39:35.457Z,67.60
2022-07-29T13:42:02.143Z,67.70
2022-07-29T13:44:28.821Z,67.20
2022-07-29T13:46:55.565Z,66.90
2022-07-29T13:49:22.413Z,65.90
2022-07-29T13:51:50.459Z,65.70
2022-07-29T13:54:17.596Z,65.80
2022-07-29T13:56:44.222Z,67.00
2022-07-29T13:59:13.317Z,70.00
2022-07-29T14:01:42.516Z,68.70
2022-07-29T14:04:10.301Z,70.60
2022-07-29T14:06:39.143Z,68.80
2022-07-29T14:09:07.258Z,64.50
2022-07-29T14:11:34.368Z,62.70
2022-07-29T14:14:00.971Z,62.30
2022-07-29T14:16:27.645Z,59.20
2022-07-29T14:18:54.332Z,58.90
2022-07-29T14:21:21.009Z,58.70
2022-07-29T14:23:48.443Z,58.60
2022-07-29T14:26:21.602Z,58.90
2022-07-29T14:28:51.268Z,57.30
2022-07-29T14:31:18.078Z,58.40
2022-07-29T14:33:46.202Z,59.00
2022-07-29T14:36:16.152Z,60.70
2022-07-29T14:38:42.928Z,59.10
2022-07-29T14:41:09.602Z,59.50
2022-07-29T14:43:36.446Z,60.10
2022-07-29T14:46:08.179Z,60.00
2022-07-29T14:48:35.211Z,62.10
2022-07-29T14:51:04.689Z,63.20
2022-07-29T14:53:31.968Z,59.50
2022-07-29T14:56:06.239Z,60.50
2022-07-29T14:58:51.600Z,61.50
2022-07-29T15:01:18.816Z,59.40
2022-07-29T15:03:45.573Z,59.00
2022-07-29T15:06:12.404Z,57.50
2022-07-29T15:08:39.110Z,58.70
2022-07-29T15:11:05.765Z,60.10
2022-07-29T15:13:32.501Z,59.30
2022-07-29T15:16:00.355Z,61.50
2022-07-29T15:18:27.448Z,60.90
2022-07-29T15:20:54.182Z,59.00
2022-07-29T15:23:20.932Z,60.80
2022-07-29T15:25:47.606Z,61.30
2022-07-29T15:28:14.253Z,61.10
2022-07-29T15:30:41.899Z,59.80
2022-07-29T15:33:12.232Z,57.40
2022-07-29T15:35:40.261Z,58.70
2022-07-29T15:38:07.813Z,58.00
2022-07-29T15:40:34.564Z,58.10
2022-07-29T15:43:06.625Z,59.80
2022-07-29T15:45:41.435Z,60.40
2022-07-29T15:48:09.849Z,61.50
2022-07-29T15:50:41.496Z,61.60
2022-07-29T15:53:08.186Z,58.70
2022-07-29T15:55:34.935Z,58.30
2022-07-29T15:58:01.595Z,58.80
2022-07-29T16:00:28.252Z,59.40
2022-07-29T16:02:54.911Z,59.40
2022-07-29T16:05:21.603Z,58.40
2022-07-29T16:07:48.345Z,58.60
2022-07-29T16:10:15.012Z,57.30
2022-07-29T16:12:41.796Z,59.50
2022-07-29T16:15:10.363Z,58.30
2022-07-29T16:17:38.134Z,59.30
2022-07-29T16:20:06.414Z,57.50
2022-07-29T16:22:33.064Z,58.20
2022-07-29T16:24:59.700Z,59.70
2022-07-29T16:27:35.628Z,60.60
2022-07-29T16:30:07.449Z,62.30
2022-07-29T16:32:34.634Z,59.50
2022-07-29T16:35:05.287Z,61.90
2022-07-29T16:37:35.237Z,60.90
2022-07-29T16:40:03.437Z,59.50
2022-07-29T16:42:46.147Z,59.60
2022-07-29T16:45:13.655Z,58.70
2022-07-29T16:47:40.558Z,59.40
2022-07-29T16:50:07.962Z,59.10
2022-07-29T16:52:34.717Z,60.40
2022-07-29T16:55:01.409Z,61.00
2022-07-29T16:57:28.061Z,62.40
2022-07-29T16:59:54.865Z,62.30
2022-07-29T17:02:21.721Z,62.70
2022-07-29T17:04:48.634Z,64.40
2022-07-29T17:07:15.984Z,62.30
2022-07-29T17:09:43.024Z,61.90
2022-07-29T17:12:09.835Z,61.00
2022-07-29T17:14:36.735Z,62.40
2022-07-29T17:17:04.199Z,63.50
2022-07-29T17:19:39.020Z,63.80
2022-07-29T17:22:15.662Z,63.60
2022-07-29T17:24:45.955Z,65.30
2022-07-29T17:27:12.620Z,65.00
2022-07-29T17:29:39.985Z,64.80
2022-07-29T17:32:08.140Z,64.60
2022-07-29T17:34:39.443Z,65.90
2022-07-29T17:37:08.179Z,65.10
2022-07-29T17:39:35.581Z,64.70
2022-07-29T17:42:03.658Z,65.60
2022-07-29T17:44:30.327Z,65.60
2022-07-29T17:46:57.338Z,66.60
2022-07-29T17:49:24.277Z,66.40
2022-07-29T17:51:50.986Z,67.20
2022-07-29T17:54:17.877Z,68.50
2022-07-29T17:56:44.585Z,68.80
2022-07-29T17:59:11.405Z,68.50
2022-07-29T18:01:40.071Z,69.10
2022-07-29T18:04:09.502Z,69.10
2022-07-29T18:06:36.293Z,68.00
2022-07-29T18:09:03.534Z,68.80
2022-07-29T18:11:32.481Z,69.50
2022-07-29T18:13:59.126Z,69.80
2022-07-29T18:16:29.383Z,70.30
2022-07-29T18:18:56.218Z,68.60
2022-07-29T18:21:43.631Z,69.60
2022-07-29T18:24:09.576Z,69.20
2022-07-29T18:26:37.762Z,70.30
2022-07-29T18:29:04.409Z,70.50
2022-07-29T18:31:31.113Z,71.10
2022-07-29T18:34:00.035Z,69.90
2022-07-29T18:36:26.981Z,69.80
2022-07-29T18:38:53.584Z,70.00
2022-07-29T18:41:20.226Z,70.00
2022-07-29T18:43:47.194Z,70.80
2022-07-29T18:46:14.991Z,71.60
2022-07-29T18:48:41.730Z,71.90
2022-07-29T18:51:09.700Z,71.90
2022-07-29T18:53:37.044Z,71.40
2022-07-29T18:56:04.146Z,72.10
2022-07-29T18:58:32.977Z,73.00
2022-07-29T19:01:00.431Z,72.90
2022-07-29T19:03:27.125Z,73.60
2022-07-29T19:05:53.809Z,73.90
2022-07-29T19:08:20.437Z,73.80
2022-07-29T19:10:47.211Z,74.30
2022-07-29T19:13:13.911Z,75.30
2022-07-29T19:15:40.690Z,76.80
2022-07-29T19:18:07.374Z,77.00
2022-07-29T19:20:34.073Z,76.80
2022-07-29T19:23:00.703Z,76.70
2022-07-29T19:25:27.346Z,76.60
2022-07-29T19:27:54.173Z,76.30
2022-07-29T19:30:20.971Z,76.60
2022-07-29T19:32:47.857Z,76.00
2022-07-29T19:35:25.384Z,76.70
2022-07-29T19:37:52.874Z,77.30
2022-07-29T19:40:20.392Z,78.10
2022-07-29T19:42:51.568Z,78.80
2022-07-29T19:45:23.010Z,80.10
2022-07-29T19:47:49.675Z,81.00
2022-07-29T19:50:16.548Z,81.50
2022-07-29T19:52:44.086Z,81.60
2022-07-29T19:55:11.083Z,82.00
2022-07-29T19:57:41.162Z,82.00
2022-07-29T20:00:11.222Z,81.80
2022-07-29T20:02:39.439Z,82.60
2022-07-29T20:05:07.028Z,81.40
2022-07-29T20:07:33.867Z,81.30
2022-07-29T20:10:00.563Z,82.70
2022-07-29T20:12:27.191Z,82.60
2022-07-29T20:14:53.932Z,82.80
2022-07-29T20:17:22.256Z,83.60
2022-07-29T20:19:50.288Z,84.40
2022-07-29T20:22:21.197Z,83.60
2022-07-29T20:24:48.781Z,84.90
2022-07-29T20:27:15.500Z,85.50
2022-07-29T20:29:42.463Z,86.10
2022-07-29T20:32:09.246Z,86.60
2022-07-29T20:34:35.930Z,87.80
2022-07-29T20:37:02.965Z,88.40
2022-07-29T20:39:30.452Z,89.10
2022-07-29T20:41:57.156Z,89.30
2022-07-29T20:44:24.307Z,89.80
2022-07-29T20:46:51.102Z,90.30
2022-07-29T20:49:17.810Z,90.60
2022-07-29T20:51:44.652Z,90.80
2022-07-29T20:54:12.267Z,91.10
2022-07-29T20:56:39.389Z,91.50
2022-07-29T20:59:06.071Z,92.00
2022-07-29T21:01:32.791Z,92.10
2022-07-29T21:04:00.849Z,92.60
2022-07-29T21:06:27.581Z,93.00
2022-07-29T21:08:57.716Z,93.20
2022-07-29T21:11:44.266Z,93.40
2022-07-29T21:14:29.534Z,94.00
2022-07-29T21:16:56.792Z,94.60
2022-07-29T21:19:23.637Z,94.80
2022-07-29T21:21:50.338Z,95.00
2022-07-29T21:24:16.978Z,95.10
2022-07-29T21:26:50.655Z,95.80
2022-07-29T21:29:26.704Z,96.20
2022-07-29T21:31:53.570Z,96.30
2022-07-29T21:34:20.229Z,96.70
2022-07-29T21:36:58.777Z,96.70
2022-07-29T21:39:25.916Z,96.80
2022-07-29T21:41:52.564Z,96.90
2022-07-29T21:44:20.942Z,97.00
2022-07-29T21:46:48.488Z,97.30
2022-07-29T21:49:15.169Z,97.60
2022-07-29T21:51:41.951Z,97.80
2022-07-29T21:54:08.608Z,98.00
2022-07-29T21:56:35.308Z,98.40
2022-07-29T21:59:03.060Z,98.70
2022-07-29T22:01:29.707Z,98.90
2022-07-29T22:04:06.666Z,99.40
2022-07-29T22:06:34.607Z,99.20
2022-07-29T22:09:01.383Z,99.30
2022-07-29T22:11:28.096Z,99.50
2022-07-29T22:13:54.810Z,99.80
2022-07-29T22:16:21.453Z,99.90
2022-07-29T22:18:48.831Z,99.90
2022-07-29T22:21:16.069Z,99.90
2022-07-29T22:23:42.714Z,99.90
2022-07-29T22:26:09.471Z,99.90
2022-07-29T22:28:36.124Z,99.90
2022-07-29T22:31:03.001Z,99.90
2022-07-29T22:33:29.777Z,99.90
2022-07-29T22:35:56.444Z,99.90
2022-07-29T22:38:23.099Z,99.90
2022-07-29T22:40:51.245Z,99.90
2022-07-29T22:43:18.063Z,99.90
2022-07-29T22:45:44.760Z,99.90
2022-07-29T22:48:11.787Z,99.90
2022-07-29T22:50:38.991Z,99.90
2022-07-29T22:53:05.644Z,99.90
2022-07-29T22:55:32.363Z,99.90
2022-07-29T22:57:59.159Z,99.90
2022-07-29T23:00:26.243Z,99.90
2022-07-29T23:02:52.957Z,99.90
2022-07-29T23:05:19.674Z,99.90
2022-07-29T23:07:46.385Z,99.90
2022-07-29T23:10:13.035Z,99.90
2022-07-29T23:12:39.790Z,99.90
2022-07-29T23:15:06.831Z,99.90
2022-07-29T23:17:36.033Z,99.90
2022-07-29T23:20:07.672Z,99.90
2022-07-29T23:22:35.286Z,99.90
2022-07-29T23:25:02.106Z,99.90
2022-07-29T23:27:28.782Z,99.90
2022-07-29T23:29:55.387Z,99.90
2022-07-29T23:32:22.114Z,99.90
2022-07-29T23:34:48.758Z,99.90
2022-07-29T23:37:15.385Z,99.90
2022-07-29T23:39:42.242Z,99.90
2022-07-29T23:42:09.829Z,99.90
2022-07-29T23:44:36.468Z,99.90
2022-07-29T23:47:03.491Z,99.90
2022-07-29T23:49:30.649Z,99.90
2022-07-29T23:51:57.355Z,99.90
2022-07-29T23:54:24.090Z,99.90
2022-07-29T23:56:50.734Z,99.90
2022-07-29T23:59:17.392Z,99.90
