createdAt,value
2019-03-29T00:00:16.036Z,121.00
2019-03-29T00:02:46.968Z,135.88
2019-03-29T00:05:16.315Z,138.72
2019-03-29T00:07:45.727Z,131.10
2019-03-29T00:10:15.176Z,133.72
2019-03-29T00:12:44.588Z,141.40
2019-03-29T00:15:14.822Z,132.96
2019-03-29T00:17:44.935Z,122.80
2019-03-29T00:20:15.224Z,137.65
2019-03-29T00:22:45.207Z,138.80
2019-03-29T00:25:34.678Z,136.50
2019-03-29T00:28:03.988Z,117.07
2019-03-29T00:30:33.320Z,129.82
2019-03-29T00:33:02.624Z,129.80
2019-03-29T00:35:31.981Z,138.85
2019-03-29T00:38:01.473Z,134.03
2019-03-29T00:40:30.818Z,138.82
2019-03-29T00:43:00.217Z,141.47
2019-03-29T00:45:29.552Z,145.40
2019-03-29T00:47:58.852Z,143.07
2019-03-29T00:50:28.186Z,140.05
2019-03-29T00:52:57.518Z,136.27
2019-03-29T00:55:26.870Z,127.80
2019-03-29T00:57:56.862Z,138.00
2019-03-29T01:00:26.324Z,121.33
2019-03-29T01:02:55.674Z,142.90
2019-03-29T01:05:25.353Z,135.35
2019-03-29T01:08:07.022Z,141.88
2019-03-29T01:10:25.735Z,122.60
2019-03-29T01:12:55.090Z,141.63
2019-03-29T01:15:24.725Z,148.07
2019-03-29T01:17:54.073Z,134.55
2019-03-29T01:20:23.392Z,148.55
2019-03-29T01:22:52.725Z,136.45
2019-03-29T01:25:22.063Z,141.80
2019-03-29T01:27:51.404Z,152.53
2019-03-29T01:30:20.841Z,147.62
2019-03-29T01:32:50.181Z,142.05
2019-03-29T01:35:19.574Z,131.40
2019-03-29T01:37:50.099Z,138.57
2019-03-29T01:40:20.014Z,139.77
2019-03-29T01:42:50.291Z,139.40
2019-03-29T01:45:20.278Z,125.62
2019-03-29T01:47:50.586Z,113.32
2019-03-29T01:50:20.609Z,143.00
2019-03-29T01:52:49.902Z,130.22
2019-03-29T01:55:19.282Z,145.57
2019-03-29T01:57:48.889Z,139.43
2019-03-29T02:00:29.500Z,146.53
2019-03-29T02:02:58.855Z,136.15
2019-03-29T02:05:28.163Z,139.53
2019-03-29T02:07:57.572Z,134.55
2019-03-29T02:10:26.914Z,127.55
2019-03-29T02:12:57.250Z,132.57
2019-03-29T02:15:26.646Z,147.78
2019-03-29T02:17:56.001Z,122.58
2019-03-29T02:20:25.331Z,126.47
2019-03-29T02:22:54.672Z,123.15
2019-03-29T02:25:23.963Z,114.30
2019-03-29T02:27:53.321Z,138.88
2019-03-29T02:30:22.960Z,145.97
2019-03-29T02:32:53.200Z,133.03
2019-03-29T02:35:23.281Z,163.68
2019-03-29T02:37:53.418Z,144.62
2019-03-29T02:40:23.551Z,140.88
2019-03-29T02:42:53.792Z,124.47
2019-03-29T02:45:23.896Z,144.95
2019-03-29T02:47:54.021Z,144.70
2019-03-29T02:50:24.283Z,136.97
2019-03-29T02:52:54.332Z,142.68
2019-03-29T02:55:24.446Z,122.35
2019-03-29T02:57:55.968Z,138.60
2019-03-29T03:00:25.306Z,133.90
2019-03-29T03:02:54.919Z,171.52
2019-03-29T03:05:25.242Z,136.62
2019-03-29T03:07:58.881Z,164.86
2019-03-29T03:10:28.239Z,161.03
2019-03-29T03:12:57.628Z,138.72
2019-03-29T03:15:26.939Z,133.70
2019-03-29T03:17:56.473Z,139.05
2019-03-29T03:20:25.992Z,127.80
2019-03-29T03:23:15.587Z,153.02
2019-03-29T03:25:44.925Z,148.50
2019-03-29T03:28:14.238Z,158.70
2019-03-29T03:30:43.785Z,153.30
2019-03-29T03:33:13.279Z,136.43
2019-03-29T03:35:42.603Z,126.65
2019-03-29T03:38:11.895Z,121.72
2019-03-29T03:40:41.311Z,127.80
2019-03-29T03:43:10.666Z,127.62
2019-03-29T03:45:39.997Z,121.60
2019-03-29T03:48:09.723Z,114.92
2019-03-29T03:50:40.478Z,130.03
2019-03-29T03:53:10.635Z,150.12
2019-03-29T03:55:41.206Z,132.90
2019-03-29T03:58:11.179Z,124.50
2019-03-29T04:00:55.242Z,141.90
2019-03-29T04:03:26.393Z,130.30
2019-03-29T04:05:56.840Z,143.52
2019-03-29T04:08:26.306Z,136.45
2019-03-29T04:10:55.706Z,139.80
2019-03-29T04:13:25.125Z,131.43
2019-03-29T04:15:54.456Z,122.87
2019-03-29T04:18:23.773Z,151.65
2019-03-29T04:20:53.163Z,131.37
2019-03-29T04:23:22.539Z,136.43
2019-03-29T04:25:51.898Z,126.87
2019-03-29T04:28:28.255Z,132.70
2019-03-29T04:31:01.053Z,135.00
2019-03-29T04:33:30.558Z,133.72
2019-03-29T04:36:00.847Z,112.83
2019-03-29T04:38:30.795Z,105.12
2019-03-29T04:41:01.086Z,121.95
2019-03-29T04:43:31.107Z,103.38
2019-03-29T04:46:01.622Z,114.22
2019-03-29T04:48:31.469Z,155.48
2019-03-29T04:51:01.611Z,120.37
2019-03-29T04:53:31.754Z,131.72
2019-03-29T04:56:01.889Z,114.57
2019-03-29T04:58:32.378Z,117.95
2019-03-29T05:01:02.335Z,140.97
2019-03-29T05:03:32.459Z,130.55
2019-03-29T05:06:02.731Z,130.22
2019-03-29T05:08:32.995Z,115.15
2019-03-29T05:11:02.915Z,103.65
2019-03-29T05:13:33.183Z,108.20
2019-03-29T05:16:03.260Z,119.17
2019-03-29T05:18:33.423Z,103.80
2019-03-29T05:21:03.731Z,112.35
2019-03-29T05:23:33.711Z,86.97
2019-03-29T05:26:04.302Z,106.98
2019-03-29T05:28:34.033Z,163.77
2019-03-29T05:31:04.095Z,166.66
2019-03-29T05:33:34.227Z,165.02
2019-03-29T05:36:04.474Z,161.28
2019-03-29T05:38:34.588Z,146.13
2019-03-29T05:41:04.713Z,147.53
2019-03-29T05:43:34.870Z,161.73
2019-03-29T05:46:05.044Z,128.38
2019-03-29T05:48:35.097Z,140.60
2019-03-29T05:51:05.334Z,129.78
2019-03-29T05:53:35.813Z,108.95
2019-03-29T05:56:05.549Z,118.75
2019-03-29T05:58:35.777Z,110.50
2019-03-29T06:01:05.083Z,103.97
2019-03-29T06:03:34.463Z,111.75
2019-03-29T06:06:06.300Z,112.97
2019-03-29T06:08:35.603Z,108.12
2019-03-29T06:11:04.923Z,98.62
2019-03-29T06:13:34.227Z,95.60
2019-03-29T06:16:06.083Z,85.55
2019-03-29T06:18:34.543Z,88.15
2019-03-29T06:21:03.851Z,65.78
2019-03-29T06:23:33.191Z,73.97
2019-03-29T06:26:02.487Z,63.98
2019-03-29T06:28:31.802Z,54.65
2019-03-29T06:31:01.140Z,56.42
2019-03-29T06:33:30.449Z,47.95
2019-03-29T06:36:01.401Z,45.28
2019-03-29T06:38:33.729Z,41.45
2019-03-29T06:41:03.688Z,47.65
2019-03-29T06:43:33.239Z,35.57
2019-03-29T06:46:02.550Z,36.08
2019-03-29T06:48:32.068Z,32.93
2019-03-29T06:51:01.367Z,31.20
2019-03-29T06:53:30.690Z,28.20
2019-03-29T06:56:00.029Z,28.12
2019-03-29T06:58:39.542Z,30.45
2019-03-29T07:01:08.898Z,25.05
2019-03-29T07:03:38.256Z,22.87
2019-03-29T07:06:07.610Z,25.57
2019-03-29T07:08:36.965Z,24.57
2019-03-29T07:11:16.732Z,26.75
2019-03-29T07:13:37.482Z,25.37
2019-03-29T07:16:06.830Z,25.35
2019-03-29T07:18:36.353Z,22.67
2019-03-29T07:21:05.678Z,20.23
2019-03-29T07:23:35.072Z,20.57
2019-03-29T07:26:04.385Z,20.08
2019-03-29T07:28:34.701Z,23.10
2019-03-29T07:31:04.129Z,19.35
2019-03-29T07:33:33.456Z,24.87
2019-03-29T07:36:02.795Z,25.43
2019-03-29T07:38:32.098Z,21.33
2019-03-29T07:41:01.426Z,21.75
2019-03-29T07:43:30.822Z,20.77
2019-03-29T07:46:00.195Z,25.82
2019-03-29T07:48:29.500Z,22.45
2019-03-29T07:50:58.868Z,24.00
2019-03-29T07:53:28.205Z,22.70
2019-03-29T07:55:57.540Z,24.67
2019-03-29T07:58:27.809Z,22.90
2019-03-29T08:00:57.119Z,21.37
2019-03-29T08:03:26.434Z,23.00
2019-03-29T08:05:55.751Z,21.70
2019-03-29T08:08:31.795Z,20.70
2019-03-29T08:10:56.197Z,24.77
2019-03-29T08:13:25.609Z,22.80
2019-03-29T08:15:54.993Z,22.50
2019-03-29T08:18:25.286Z,19.40
2019-03-29T08:20:55.767Z,20.97
2019-03-29T08:23:28.526Z,23.27
2019-03-29T08:25:56.128Z,24.52
2019-03-29T08:28:25.440Z,22.40
2019-03-29T08:30:54.774Z,19.05
2019-03-29T08:33:24.112Z,19.50
2019-03-29T08:35:53.525Z,21.27
2019-03-29T08:38:22.842Z,19.37
2019-03-29T08:40:52.163Z,16.67
2019-03-29T08:43:21.486Z,17.85
2019-03-29T08:45:50.841Z,17.40
2019-03-29T08:48:20.151Z,18.20
2019-03-29T08:50:49.486Z,17.42
2019-03-29T08:53:18.841Z,20.57
2019-03-29T08:55:48.164Z,18.48
2019-03-29T08:58:17.822Z,15.10
2019-03-29T09:00:47.993Z,15.72
2019-03-29T09:03:18.029Z,18.05
2019-03-29T09:05:48.191Z,22.77
2019-03-29T09:08:18.458Z,18.80
2019-03-29T09:10:48.539Z,16.57
2019-03-29T09:13:18.926Z,16.95
2019-03-29T09:15:48.778Z,18.20
2019-03-29T09:18:19.061Z,18.05
2019-03-29T09:20:49.106Z,20.23
2019-03-29T09:23:19.389Z,18.53
2019-03-29T09:25:49.456Z,18.40
2019-03-29T09:28:19.700Z,20.27
2019-03-29T09:30:49.820Z,18.42
2019-03-29T09:33:19.957Z,24.80
2019-03-29T09:35:50.026Z,19.57
2019-03-29T09:38:20.277Z,18.60
2019-03-29T09:40:58.383Z,22.02
2019-03-29T09:43:21.848Z,18.15
2019-03-29T09:45:52.144Z,18.32
2019-03-29T09:48:21.659Z,18.27
2019-03-29T09:50:51.229Z,18.04
2019-03-29T09:53:21.601Z,16.23
2019-03-29T09:55:53.437Z,18.30
2019-03-29T09:58:22.382Z,17.80
2019-03-29T10:00:51.786Z,15.03
2019-03-29T10:03:21.883Z,16.57
2019-03-29T10:05:52.042Z,16.20
2019-03-29T10:08:22.392Z,19.35
2019-03-29T10:10:52.348Z,15.00
2019-03-29T10:13:22.592Z,15.98
2019-03-29T10:15:52.761Z,15.38
2019-03-29T10:18:22.834Z,17.67
2019-03-29T10:20:52.970Z,15.85
2019-03-29T10:23:23.199Z,12.82
2019-03-29T10:25:53.487Z,13.07
2019-03-29T10:28:23.565Z,18.55
2019-03-29T10:30:53.801Z,19.23
2019-03-29T10:33:24.004Z,18.05
2019-03-29T10:35:53.980Z,16.40
2019-03-29T10:38:24.292Z,12.63
2019-03-29T10:40:54.566Z,13.25
2019-03-29T10:43:24.473Z,12.58
2019-03-29T10:45:54.597Z,12.45
2019-03-29T10:48:24.882Z,12.97
2019-03-29T10:50:54.869Z,14.35
2019-03-29T10:53:28.456Z,13.80
2019-03-29T10:55:56.190Z,14.03
2019-03-29T10:58:25.566Z,11.57
2019-03-29T11:00:55.542Z,14.45
2019-03-29T11:03:28.532Z,11.68
2019-03-29T11:05:56.762Z,13.50
2019-03-29T11:08:26.073Z,8.47
2019-03-29T11:10:56.336Z,8.88
2019-03-29T11:13:26.400Z,8.15
2019-03-29T11:15:56.554Z,11.18
2019-03-29T11:18:26.669Z,8.78
2019-03-29T11:20:56.817Z,10.08
2019-03-29T11:23:26.978Z,10.90
2019-03-29T11:25:57.112Z,9.90
2019-03-29T11:28:27.352Z,10.18
2019-03-29T11:30:57.406Z,13.20
2019-03-29T11:33:27.661Z,11.95
2019-03-29T11:35:57.911Z,11.60
2019-03-29T11:38:27.833Z,11.78
2019-03-29T11:40:57.945Z,9.03
2019-03-29T11:43:28.187Z,9.10
2019-03-29T11:45:58.228Z,8.48
2019-03-29T11:48:29.666Z,8.28
2019-03-29T11:50:59.196Z,7.80
2019-03-29T11:53:28.716Z,9.33
2019-03-29T11:55:58.952Z,12.23
2019-03-29T11:58:41.688Z,8.95
2019-03-29T12:01:11.112Z,8.08
2019-03-29T12:03:41.187Z,10.30
2019-03-29T12:06:12.144Z,10.18
2019-03-29T12:08:41.562Z,10.25
2019-03-29T12:11:10.852Z,9.00
2019-03-29T12:13:41.457Z,7.95
2019-03-29T12:16:14.507Z,11.53
2019-03-29T12:18:50.563Z,9.13
2019-03-29T12:21:19.876Z,9.85
2019-03-29T12:23:49.213Z,9.30
2019-03-29T12:26:18.597Z,9.25
2019-03-29T12:28:55.183Z,7.42
2019-03-29T12:31:24.497Z,7.35
2019-03-29T12:33:53.828Z,7.58
2019-03-29T12:36:23.417Z,7.78
2019-03-29T12:38:52.737Z,7.28
2019-03-29T12:41:22.067Z,7.85
2019-03-29T12:43:55.823Z,8.83
2019-03-29T12:46:22.523Z,9.53
2019-03-29T12:48:51.988Z,8.65
2019-03-29T12:51:21.306Z,7.50
2019-03-29T12:53:51.123Z,7.87
2019-03-29T12:56:20.447Z,6.65
2019-03-29T12:58:50.841Z,9.07
2019-03-29T13:01:20.253Z,8.48
2019-03-29T13:03:49.655Z,8.28
2019-03-29T13:06:18.958Z,9.13
2019-03-29T13:08:48.288Z,9.25
2019-03-29T13:11:17.629Z,8.95
2019-03-29T13:13:46.952Z,7.22
2019-03-29T13:16:16.345Z,8.10
2019-03-29T13:18:49.107Z,7.83
2019-03-29T13:21:18.470Z,8.88
2019-03-29T13:23:47.825Z,10.78
2019-03-29T13:26:17.385Z,8.95
2019-03-29T13:28:47.121Z,6.97
2019-03-29T13:31:16.513Z,8.55
2019-03-29T13:33:45.830Z,9.50
2019-03-29T13:36:15.348Z,9.65
2019-03-29T13:38:44.648Z,7.90
2019-03-29T13:41:13.946Z,7.65
2019-03-29T13:43:43.301Z,7.55
2019-03-29T13:46:12.704Z,8.18
2019-03-29T13:48:42.032Z,9.00
2019-03-29T13:51:11.382Z,7.93
2019-03-29T13:53:40.827Z,12.58
2019-03-29T13:56:10.266Z,8.60
2019-03-29T13:58:40.776Z,7.10
2019-03-29T14:01:10.135Z,10.10
2019-03-29T14:03:42.179Z,6.85
2019-03-29T14:06:12.130Z,9.73
2019-03-29T14:08:41.521Z,7.63
2019-03-29T14:11:10.907Z,7.97
2019-03-29T14:13:40.281Z,10.15
2019-03-29T14:16:09.661Z,8.50
2019-03-29T14:18:39.001Z,8.15
2019-03-29T14:21:08.354Z,8.30
2019-03-29T14:23:38.395Z,8.13
2019-03-29T14:26:08.258Z,10.88
2019-03-29T14:28:38.598Z,9.68
2019-03-29T14:31:08.668Z,9.10
2019-03-29T14:33:39.061Z,8.15
2019-03-29T14:36:08.889Z,12.00
2019-03-29T14:38:39.143Z,9.35
2019-03-29T14:41:09.309Z,8.85
2019-03-29T14:43:39.553Z,10.88
2019-03-29T14:46:09.607Z,8.30
2019-03-29T14:48:39.907Z,6.95
2019-03-29T14:51:10.250Z,8.15
2019-03-29T14:53:40.106Z,10.32
2019-03-29T14:56:10.311Z,9.90
2019-03-29T14:58:40.366Z,8.63
2019-03-29T15:01:10.729Z,7.73
2019-03-29T15:03:40.945Z,8.50
2019-03-29T15:06:11.073Z,8.92
2019-03-29T15:08:41.125Z,12.53
2019-03-29T15:11:21.730Z,7.50
2019-03-29T15:13:42.566Z,9.10
2019-03-29T15:16:11.997Z,11.20
2019-03-29T15:18:41.747Z,7.22
2019-03-29T15:21:12.018Z,7.25
2019-03-29T15:23:42.014Z,9.43
2019-03-29T15:26:12.303Z,7.87
2019-03-29T15:28:42.354Z,7.33
2019-03-29T15:31:12.521Z,7.45
2019-03-29T15:33:42.689Z,7.70
2019-03-29T15:36:12.945Z,5.95
2019-03-29T15:38:43.016Z,6.72
2019-03-29T15:41:13.301Z,6.95
2019-03-29T15:43:43.490Z,10.98
2019-03-29T15:46:13.554Z,7.22
2019-03-29T15:48:43.728Z,8.38
2019-03-29T15:51:13.806Z,9.60
2019-03-29T15:53:43.966Z,9.33
2019-03-29T15:56:14.496Z,5.87
2019-03-29T15:58:44.263Z,7.62
2019-03-29T16:01:14.411Z,5.42
2019-03-29T16:03:44.774Z,6.28
2019-03-29T16:06:14.748Z,7.40
2019-03-29T16:08:45.073Z,9.38
2019-03-29T16:11:17.983Z,5.28
2019-03-29T16:13:46.071Z,8.80
2019-03-29T16:16:15.483Z,6.67
2019-03-29T16:18:47.557Z,7.72
2019-03-29T16:21:17.010Z,8.63
2019-03-29T16:23:46.420Z,7.08
2019-03-29T16:26:16.007Z,6.00
2019-03-29T16:28:46.350Z,4.97
2019-03-29T16:31:16.365Z,5.70
2019-03-29T16:33:46.529Z,5.90
2019-03-29T16:36:16.726Z,8.25
2019-03-29T16:38:46.859Z,5.17
2019-03-29T16:41:17.032Z,9.60
2019-03-29T16:43:47.231Z,6.72
2019-03-29T16:46:17.328Z,5.62
2019-03-29T16:48:48.803Z,4.03
2019-03-29T16:51:18.130Z,4.90
2019-03-29T16:53:47.896Z,4.42
2019-03-29T16:56:18.024Z,6.40
2019-03-29T16:58:48.294Z,5.42
2019-03-29T17:01:18.553Z,12.47
2019-03-29T17:03:48.603Z,6.17
2019-03-29T17:06:18.684Z,6.65
2019-03-29T17:08:48.968Z,8.28
2019-03-29T17:11:19.023Z,7.87
2019-03-29T17:13:49.202Z,7.05
2019-03-29T17:16:29.723Z,5.40
2019-03-29T17:18:51.313Z,7.40
2019-03-29T17:21:20.666Z,5.08
2019-03-29T17:23:52.558Z,4.58
2019-03-29T17:26:21.027Z,5.03
2019-03-29T17:28:50.460Z,6.12
2019-03-29T17:31:20.346Z,7.78
2019-03-29T17:33:50.496Z,6.10
2019-03-29T17:36:20.739Z,8.48
2019-03-29T17:38:50.910Z,11.10
2019-03-29T17:41:20.928Z,8.05
2019-03-29T17:43:51.430Z,3.45
2019-03-29T17:46:21.433Z,5.20
2019-03-29T17:48:51.458Z,7.78
2019-03-29T17:51:21.565Z,9.28
2019-03-29T17:53:51.882Z,5.92
2019-03-29T17:56:21.914Z,4.20
2019-03-29T17:58:52.086Z,6.95
2019-03-29T18:01:22.211Z,3.25
2019-03-29T18:03:52.451Z,5.17
2019-03-29T18:06:22.624Z,5.97
2019-03-29T18:08:52.706Z,6.03
2019-03-29T18:11:22.894Z,6.30
2019-03-29T18:13:53.046Z,6.15
2019-03-29T18:16:30.415Z,6.25
2019-03-29T18:18:54.274Z,6.75
2019-03-29T18:21:23.616Z,4.75
2019-03-29T18:23:53.941Z,5.05
2019-03-29T18:26:24.413Z,8.42
2019-03-29T18:28:54.156Z,7.77
2019-03-29T18:31:24.246Z,5.18
2019-03-29T18:33:54.398Z,8.90
2019-03-29T18:36:24.470Z,6.67
2019-03-29T18:38:54.641Z,9.15
2019-03-29T18:41:24.711Z,8.45
2019-03-29T18:43:55.105Z,6.62
2019-03-29T18:46:25.085Z,7.05
2019-03-29T18:48:55.600Z,8.83
2019-03-29T18:51:25.313Z,9.08
2019-03-29T18:53:55.557Z,9.48
2019-03-29T18:56:25.855Z,7.37
2019-03-29T18:58:55.923Z,12.10
2019-03-29T19:01:26.031Z,10.52
2019-03-29T19:03:56.132Z,9.78
2019-03-29T19:06:26.239Z,9.70
2019-03-29T19:08:56.525Z,9.23
2019-03-29T19:11:26.658Z,11.53
2019-03-29T19:13:56.918Z,28.73
2019-03-29T19:16:27.065Z,38.58
2019-03-29T19:19:09.446Z,49.67
2019-03-29T19:21:29.186Z,39.35
2019-03-29T19:23:58.543Z,38.73
2019-03-29T19:26:27.928Z,35.75
2019-03-29T19:28:57.858Z,20.30
2019-03-29T19:31:27.994Z,18.80
2019-03-29T19:33:58.142Z,18.90
2019-03-29T19:36:28.635Z,15.15
2019-03-29T19:38:58.431Z,15.58
2019-03-29T19:41:28.667Z,17.87
2019-03-29T19:43:58.739Z,13.08
2019-03-29T19:46:29.003Z,16.95
2019-03-29T19:48:59.075Z,12.53
2019-03-29T19:51:29.241Z,14.98
2019-03-29T19:54:07.365Z,9.80
2019-03-29T19:56:30.443Z,11.00
2019-03-29T19:58:59.725Z,11.88
2019-03-29T20:01:29.897Z,10.48
2019-03-29T20:04:00.036Z,11.08
2019-03-29T20:06:30.189Z,12.00
2019-03-29T20:09:01.271Z,11.78
2019-03-29T20:11:32.302Z,13.55
2019-03-29T20:14:01.628Z,14.45
2019-03-29T20:16:30.980Z,14.65
2019-03-29T20:19:00.944Z,15.84
2019-03-29T20:21:30.986Z,20.62
2019-03-29T20:24:01.246Z,14.25
2019-03-29T20:26:31.498Z,14.90
2019-03-29T20:29:01.546Z,18.60
2019-03-29T20:31:31.829Z,27.53
2019-03-29T20:34:01.866Z,16.06
2019-03-29T20:36:32.006Z,24.90
2019-03-29T20:39:07.648Z,17.55
2019-03-29T20:41:37.466Z,22.93
2019-03-29T20:44:06.814Z,16.75
2019-03-29T20:46:36.192Z,14.33
2019-03-29T20:49:05.610Z,16.07
2019-03-29T20:51:35.928Z,14.93
2019-03-29T20:54:05.244Z,14.15
2019-03-29T20:56:34.619Z,18.12
2019-03-29T20:59:04.079Z,11.70
2019-03-29T21:01:33.905Z,11.20
2019-03-29T21:04:03.814Z,10.70
2019-03-29T21:06:34.040Z,15.08
2019-03-29T21:09:06.905Z,12.93
2019-03-29T21:11:36.510Z,14.03
2019-03-29T21:14:05.830Z,14.63
2019-03-29T21:16:35.181Z,25.05
2019-03-29T21:19:04.791Z,18.20
2019-03-29T21:21:35.093Z,13.43
2019-03-29T21:24:05.229Z,16.75
2019-03-29T21:26:35.289Z,14.07
2019-03-29T21:29:11.566Z,15.90
2019-03-29T21:31:40.869Z,15.75
2019-03-29T21:34:10.217Z,13.53
2019-03-29T21:36:39.583Z,17.37
2019-03-29T21:39:11.538Z,18.42
2019-03-29T21:41:41.013Z,16.23
2019-03-29T21:44:11.291Z,15.50
2019-03-29T21:46:40.658Z,23.38
2019-03-29T21:49:10.022Z,14.78
2019-03-29T21:51:39.422Z,16.85
2019-03-29T21:54:08.726Z,18.07
2019-03-29T21:56:38.070Z,16.65
2019-03-29T21:59:07.482Z,19.75
2019-03-29T22:01:36.873Z,22.32
2019-03-29T22:04:06.250Z,22.30
2019-03-29T22:06:35.802Z,16.50
2019-03-29T22:09:07.462Z,22.73
2019-03-29T22:11:37.021Z,19.92
2019-03-29T22:16:33.262Z,23.38
2019-03-29T22:19:03.553Z,15.37
2019-03-29T22:21:32.868Z,19.75
2019-03-29T22:24:02.287Z,16.48
2019-03-29T22:26:31.649Z,20.60
2019-03-29T22:29:01.308Z,15.95
2019-03-29T22:31:30.684Z,20.90
2019-03-29T22:34:00.311Z,15.25
2019-03-29T22:36:29.624Z,18.32
2019-03-29T22:38:58.947Z,16.77
2019-03-29T22:41:28.286Z,27.15
2019-03-29T22:43:57.671Z,30.75
2019-03-29T22:46:27.071Z,46.13
2019-03-29T22:48:56.409Z,30.62
2019-03-29T22:51:25.720Z,63.30
2019-03-29T22:54:08.105Z,38.83
2019-03-29T22:56:37.498Z,48.30
2019-03-29T22:59:06.840Z,26.90
2019-03-29T23:01:39.268Z,27.42
2019-03-29T23:04:08.735Z,24.15
2019-03-29T23:06:38.091Z,23.60
2019-03-29T23:09:11.483Z,24.47
2019-03-29T23:11:39.020Z,17.40
2019-03-29T23:14:08.352Z,22.85
2019-03-29T23:16:39.442Z,20.10
2019-03-29T23:19:08.950Z,22.77
2019-03-29T23:21:38.346Z,21.52
2019-03-29T23:24:07.733Z,21.17
2019-03-29T23:26:37.206Z,21.97
2019-03-29T23:29:06.610Z,20.85
2019-03-29T23:31:35.920Z,21.40
2019-03-29T23:34:05.216Z,21.48
2019-03-29T23:36:34.637Z,17.98
2019-03-29T23:39:05.269Z,19.12
2019-03-29T23:41:35.652Z,16.12
2019-03-29T23:44:04.945Z,19.80
2019-03-29T23:46:34.290Z,19.80
2019-03-29T23:49:03.619Z,20.72
2019-03-29T23:51:32.986Z,18.07
2019-03-29T23:54:02.288Z,19.00
2019-03-29T23:56:31.618Z,23.87
2019-03-29T23:59:00.959Z,23.12
