createdAt,value
2022-10-24T00:02:30.196Z,100
2022-10-24T00:07:28.203Z,100
2022-10-24T00:12:26.142Z,100
2022-10-24T00:17:24.502Z,100
2022-10-24T00:22:22.616Z,100
2022-10-24T00:27:20.926Z,100
2022-10-24T00:32:18.715Z,100
2022-10-24T00:37:16.960Z,100
2022-10-24T00:42:15.130Z,100
2022-10-24T00:47:13.227Z,100
2022-10-24T00:52:11.475Z,100
2022-10-24T00:57:09.496Z,100
2022-10-24T01:02:07.410Z,100
2022-10-24T01:07:05.629Z,100
2022-10-24T01:12:03.906Z,100
2022-10-24T01:17:02.027Z,100
2022-10-24T01:22:00.274Z,100
2022-10-24T01:26:58.341Z,100
2022-10-24T01:31:56.177Z,100
2022-10-24T01:36:54.323Z,100
2022-10-24T01:41:52.380Z,100
2022-10-24T01:46:50.609Z,100
2022-10-24T01:51:48.599Z,100
2022-10-24T01:56:46.686Z,100
2022-10-24T02:01:44.649Z,100
2022-10-24T02:06:42.972Z,100
2022-10-24T02:11:41.072Z,100
2022-10-24T02:16:39.271Z,100
2022-10-24T02:21:37.466Z,100
2022-10-24T02:26:35.537Z,100
2022-10-24T02:31:33.670Z,100
2022-10-24T02:36:31.882Z,100
2022-10-24T02:41:29.937Z,100
2022-10-24T02:46:27.983Z,100
2022-10-24T02:51:26.131Z,100
2022-10-24T02:56:24.387Z,100
2022-10-24T03:01:22.502Z,100
2022-10-24T03:06:20.535Z,100
2022-10-24T03:11:18.758Z,100
2022-10-24T03:16:16.706Z,100
2022-10-24T03:21:14.696Z,100
2022-10-24T03:26:12.964Z,100
2022-10-24T03:31:10.906Z,100
2022-10-24T03:36:09.096Z,100
2022-10-24T03:41:07.107Z,100
2022-10-24T03:46:05.259Z,100
2022-10-24T03:51:01.600Z,100
2022-10-24T03:55:59.836Z,100
2022-10-24T04:00:57.949Z,100
2022-10-24T04:05:55.987Z,100
2022-10-24T04:10:54.501Z,100
2022-10-24T04:15:52.752Z,100
2022-10-24T04:20:51.318Z,100
2022-10-24T04:25:49.562Z,100
2022-10-24T04:30:47.716Z,100
2022-10-24T04:35:45.930Z,100
2022-10-24T04:40:43.964Z,100
2022-10-24T04:45:42.194Z,100
2022-10-24T04:50:40.288Z,100
2022-10-24T04:55:38.468Z,100
2022-10-24T05:00:36.806Z,100
2022-10-24T05:05:35.275Z,100
2022-10-24T05:10:33.592Z,100
2022-10-24T05:15:31.999Z,100
2022-10-24T05:20:30.789Z,100
2022-10-24T05:25:29.370Z,100
2022-10-24T05:30:27.902Z,100
2022-10-24T05:35:26.581Z,99.9
2022-10-24T05:40:25.276Z,98
2022-10-24T05:45:24.186Z,93.8
2022-10-24T05:50:24.243Z,87.6
2022-10-24T05:55:24.542Z,82.1
2022-10-24T06:00:24.781Z,77.3
2022-10-24T06:05:24.502Z,73.5
2022-10-24T06:10:23.795Z,70.3
2022-10-24T06:15:23.357Z,66.1
2022-10-24T06:20:22.718Z,62.6
2022-10-24T06:25:22.071Z,59.8
2022-10-24T06:30:20.995Z,58.2
2022-10-24T06:35:20.256Z,53.3
2022-10-24T06:40:19.287Z,49.2
2022-10-24T06:45:18.433Z,48.2
2022-10-24T06:50:20.334Z,45.4
2022-10-24T06:55:18.680Z,44.2
2022-10-24T07:00:17.797Z,42.6
2022-10-24T07:05:16.597Z,40.8
2022-10-24T07:10:15.177Z,39.6
2022-10-24T07:15:14.150Z,38.1
2022-10-24T07:20:12.905Z,36.9
2022-10-24T07:25:11.394Z,35.8
2022-10-24T07:30:10.676Z,34.8
2022-10-24T07:35:09.052Z,33.7
2022-10-24T07:40:07.970Z,33.1
2022-10-24T07:45:06.650Z,32
2022-10-24T07:50:05.017Z,31.3
2022-10-24T07:55:03.975Z,31
2022-10-24T08:00:02.544Z,30.3
2022-10-24T08:05:01.019Z,30
2022-10-24T08:09:59.368Z,29.4
2022-10-24T08:14:57.447Z,29.4
2022-10-24T08:19:55.795Z,29
2022-10-24T08:24:54.331Z,28.2
2022-10-24T08:29:52.521Z,27.8
2022-10-24T08:34:51.060Z,27.5
2022-10-24T08:39:49.383Z,27.4
2022-10-24T08:44:47.793Z,27.4
2022-10-24T08:49:47.835Z,26.9
2022-10-24T08:54:44.724Z,26.4
2022-10-24T08:59:43.234Z,26
2022-10-24T09:04:41.492Z,26.4
2022-10-24T09:09:39.439Z,25.8
2022-10-24T09:14:37.486Z,25.6
2022-10-24T09:19:35.447Z,25.4
2022-10-24T09:24:33.745Z,25.2
2022-10-24T09:29:31.927Z,25.4
2022-10-24T09:34:30.138Z,25.1
2022-10-24T09:39:28.298Z,24.6
2022-10-24T09:44:26.736Z,24.7
2022-10-24T09:49:25.421Z,24.1
2022-10-24T09:54:23.874Z,24.2
2022-10-24T09:59:22.163Z,24.2
2022-10-24T10:04:20.449Z,24.1
2022-10-24T10:09:18.511Z,24.5
2022-10-24T10:14:16.784Z,23.8
2022-10-24T10:19:14.935Z,23.3
2022-10-24T10:24:13.490Z,23.4
2022-10-24T10:29:11.760Z,22.9
2022-10-24T10:34:09.801Z,23.6
2022-10-24T10:39:07.753Z,23.6
2022-10-24T10:44:05.575Z,23
2022-10-24T10:49:03.445Z,23
2022-10-24T10:54:01.374Z,22.2
2022-10-24T10:58:58.984Z,24.2
2022-10-24T11:03:56.653Z,24.6
2022-10-24T11:08:54.024Z,24.8
2022-10-24T11:13:51.252Z,25.8
2022-10-24T11:18:48.393Z,25.7
2022-10-24T11:23:45.640Z,26.7
2022-10-24T11:28:42.956Z,26.5
2022-10-24T11:33:40.560Z,30.2
2022-10-24T11:38:38.042Z,29.5
2022-10-24T11:43:35.836Z,29.4
2022-10-24T11:48:33.807Z,30.2
2022-10-24T11:53:31.283Z,27.8
2022-10-24T11:58:29.125Z,31.2
2022-10-24T12:03:27.052Z,30.2
2022-10-24T12:08:26.067Z,29.8
2022-10-24T12:13:23.780Z,28.2
2022-10-24T12:18:21.307Z,30.2
2022-10-24T12:23:18.966Z,29.4
2022-10-24T12:28:16.807Z,31.7
2022-10-24T12:33:14.834Z,31.9
2022-10-24T12:38:12.222Z,31.5
2022-10-24T12:43:10.010Z,34.7
2022-10-24T12:48:07.206Z,36
2022-10-24T12:53:04.660Z,37.5
2022-10-24T12:58:02.443Z,39.1
2022-10-24T13:03:00.088Z,39.2
2022-10-24T13:07:57.768Z,38.5
2022-10-24T13:12:55.480Z,40.6
2022-10-24T13:17:53.270Z,39.7
2022-10-24T13:22:51.100Z,41.4
2022-10-24T13:27:48.086Z,43.3
2022-10-24T13:32:45.639Z,46.1
2022-10-24T13:37:43.200Z,46.1
2022-10-24T13:42:41.387Z,42.8
2022-10-24T13:47:39.655Z,43.7
2022-10-24T13:52:37.574Z,44.6
2022-10-24T13:57:35.109Z,44.7
2022-10-24T14:02:33.061Z,46.6
2022-10-24T14:07:30.686Z,48.7
2022-10-24T14:12:28.367Z,48.9
2022-10-24T14:17:26.173Z,49.1
2022-10-24T14:22:23.862Z,50.4
2022-10-24T14:27:21.669Z,53.9
2022-10-24T14:32:20.039Z,54.8
2022-10-24T14:37:17.769Z,56.1
2022-10-24T14:42:15.629Z,56.9
2022-10-24T14:47:13.708Z,56.2
2022-10-24T14:52:12.422Z,55.3
2022-10-24T14:57:10.363Z,56.8
2022-10-24T15:02:08.154Z,58.3
2022-10-24T15:07:06.387Z,59.8
2022-10-24T15:12:04.378Z,61.9
2022-10-24T15:17:02.487Z,62.6
2022-10-24T15:22:00.369Z,63
2022-10-24T15:26:58.660Z,63.5
2022-10-24T15:31:56.870Z,64.1
2022-10-24T15:36:55.016Z,64.5
2022-10-24T15:41:53.452Z,65.4
2022-10-24T15:46:51.511Z,66
2022-10-24T15:51:50.127Z,66.6
2022-10-24T15:56:46.698Z,67.2
2022-10-24T16:01:44.986Z,67.5
2022-10-24T16:06:43.363Z,68.1
2022-10-24T16:11:41.194Z,68.1
2022-10-24T16:16:39.294Z,69.2
2022-10-24T16:21:37.354Z,68.9
2022-10-24T16:26:35.232Z,69.3
2022-10-24T16:31:33.278Z,69.7
2022-10-24T16:36:31.236Z,70.7
2022-10-24T16:41:29.476Z,70.7
2022-10-24T16:46:27.578Z,70.3
2022-10-24T16:51:25.684Z,72.4
2022-10-24T16:56:24.145Z,72.9
2022-10-24T17:01:22.492Z,72.8
2022-10-24T17:06:20.532Z,72.9
2022-10-24T17:11:39.844Z,73.6
2022-10-24T17:16:15.201Z,75
2022-10-24T17:21:13.896Z,77.2
2022-10-24T17:26:11.137Z,78
2022-10-24T17:31:08.552Z,77.2
2022-10-24T17:36:06.691Z,78.7
2022-10-24T17:41:04.767Z,79.7
2022-10-24T17:46:02.622Z,80.1
2022-10-24T17:51:00.731Z,80.5
2022-10-24T17:55:58.683Z,80.8
2022-10-24T18:00:56.596Z,81.9
2022-10-24T18:05:54.754Z,82
2022-10-24T18:10:53.148Z,83.1
2022-10-24T18:15:51.066Z,83.7
2022-10-24T18:20:49.195Z,84.3
2022-10-24T18:25:47.392Z,85
2022-10-24T18:30:45.976Z,85.2
2022-10-24T18:35:44.010Z,85.2
2022-10-24T18:40:42.172Z,85.5
2022-10-24T18:45:40.253Z,85.8
2022-10-24T18:50:38.153Z,86.1
2022-10-24T18:55:36.228Z,86.4
2022-10-24T19:00:34.452Z,86.4
2022-10-24T19:05:32.482Z,86.7
2022-10-24T19:10:30.530Z,86.7
2022-10-24T19:15:28.874Z,87.3
2022-10-24T19:20:26.919Z,87.3
2022-10-24T19:25:24.761Z,87.8
2022-10-24T19:30:22.941Z,88
2022-10-24T19:35:20.958Z,87.9
2022-10-24T19:40:19.050Z,88.4
2022-10-24T19:45:19.239Z,88.6
2022-10-24T19:50:15.367Z,89.3
2022-10-24T19:55:13.440Z,90.1
2022-10-24T20:00:11.435Z,90
2022-10-24T20:05:09.354Z,90.3
2022-10-24T20:10:07.386Z,90.4
2022-10-24T20:15:05.633Z,91.4
2022-10-24T20:20:03.617Z,92
2022-10-24T20:25:01.784Z,92.9
2022-10-24T20:30:00.088Z,92.7
2022-10-24T20:34:58.154Z,93.1
2022-10-24T20:39:56.413Z,92.8
2022-10-24T20:44:54.578Z,92.7
2022-10-24T20:49:53.847Z,93.4
2022-10-24T20:54:51.516Z,93.9
2022-10-24T20:59:49.690Z,94.4
2022-10-24T21:04:47.785Z,94.6
2022-10-24T21:09:46.149Z,94.6
2022-10-24T21:14:44.249Z,94.7
2022-10-24T21:19:42.302Z,95.7
2022-10-24T21:24:40.650Z,95.5
2022-10-24T21:29:39.123Z,95.5
2022-10-24T21:34:37.247Z,95.7
2022-10-24T21:39:35.227Z,95.6
2022-10-24T21:44:33.384Z,95.4
2022-10-24T21:49:45.789Z,96.7
2022-10-24T21:54:41.388Z,96.5
2022-10-24T21:59:39.312Z,96.8
2022-10-24T22:04:37.217Z,97.4
2022-10-24T22:09:35.318Z,98.1
2022-10-24T22:14:33.529Z,98.2
2022-10-24T22:19:31.600Z,98
2022-10-24T22:24:29.662Z,99.9
2022-10-24T22:29:27.965Z,100
2022-10-24T22:34:25.975Z,100
2022-10-24T22:39:23.961Z,100
2022-10-24T22:44:22.056Z,100
2022-10-24T22:49:20.300Z,99.6
2022-10-24T22:54:18.605Z,100
2022-10-24T22:59:16.695Z,100
2022-10-24T23:04:14.810Z,100
2022-10-24T23:09:12.804Z,100
2022-10-24T23:14:10.999Z,100
2022-10-24T23:19:09.147Z,100
2022-10-24T23:24:07.241Z,100
2022-10-24T23:29:05.307Z,100
2022-10-24T23:34:03.439Z,100
2022-10-24T23:39:01.547Z,100
2022-10-24T23:43:59.685Z,100
2022-10-24T23:48:57.613Z,100
2022-10-24T23:53:55.573Z,100
2022-10-24T23:58:53.735Z,100
