createdAt,value
2023-11-25T21:08:34.890Z,47.27
2023-11-25T21:11:01.723Z,49.33
2023-11-25T21:13:28.628Z,49.44
2023-11-25T21:15:57.638Z,50.06
2023-11-25T21:20:25.605Z,53.77
2023-11-25T21:22:55.495Z,55.49
2023-11-25T21:25:23.218Z,54.11
2023-11-25T21:27:51.018Z,54.39
2023-11-25T21:30:20.446Z,56.14
2023-11-25T21:32:51.885Z,55.95
2023-11-25T21:35:21.023Z,51.93
2023-11-25T21:37:50.115Z,51.90
2023-11-25T21:40:23.580Z,54.04
2023-11-25T21:42:53.672Z,54.04
2023-11-25T21:45:20.573Z,54.02
2023-11-25T21:47:47.507Z,55.06
2023-11-25T21:50:16.691Z,55.83
2023-11-25T21:52:43.568Z,56.23
2023-11-25T21:55:10.520Z,56.54
2023-11-25T21:57:43.040Z,56.62
2023-11-25T22:00:15.877Z,57.13
2023-11-25T22:02:42.983Z,57.09
2023-11-25T22:05:11.910Z,57.25
2023-11-25T22:07:41.211Z,57.45
2023-11-25T22:10:21.414Z,57.47
2023-11-25T22:12:54.272Z,57.69
2023-11-25T22:15:21.149Z,57.45
2023-11-25T22:17:50.281Z,57.66
2023-11-25T22:20:17.857Z,57.63
2023-11-25T22:22:45.761Z,57.77
2023-11-25T22:25:24.535Z,57.68
2023-11-25T22:27:51.219Z,57.85
2023-11-25T22:30:20.239Z,57.94
2023-11-25T22:32:49.245Z,57.74
2023-11-25T22:35:20.750Z,57.79
2023-11-25T22:37:53.164Z,58.01
2023-11-25T22:40:20.034Z,57.91
2023-11-25T22:42:46.941Z,58.04
2023-11-25T22:45:14.720Z,58.00
2023-11-25T22:47:41.881Z,55.30
2023-11-25T22:50:09.724Z,57.44
2023-11-25T22:52:38.775Z,57.39
2023-11-25T22:55:05.630Z,56.89
2023-11-25T22:57:36.498Z,56.47
2023-11-25T23:00:05.865Z,56.11
2023-11-25T23:02:34.717Z,56.12
2023-11-25T23:05:02.955Z,56.35
2023-11-25T23:07:32.050Z,43.63
2023-11-25T23:10:01.558Z,40.23
2023-11-25T23:12:30.499Z,47.02
2023-11-25T23:14:59.693Z,49.26
2023-11-25T23:17:28.739Z,50.88
2023-11-25T23:19:55.898Z,51.54
2023-11-25T23:22:24.957Z,51.85
2023-11-25T23:24:54.867Z,52.08
2023-11-25T23:27:26.214Z,52.15
2023-11-25T23:29:57.774Z,53.24
2023-11-25T23:32:27.100Z,53.21
2023-11-25T23:34:56.251Z,53.61
2023-11-25T23:37:23.049Z,54.04
2023-11-25T23:39:49.797Z,54.29
2023-11-25T23:42:16.727Z,54.62
2023-11-25T23:44:47.510Z,54.82
2023-11-25T23:47:16.455Z,55.21
2023-11-25T23:49:43.217Z,55.34
2023-11-25T23:52:16.177Z,55.66
2023-11-25T23:54:43.272Z,55.75
2023-11-25T23:57:10.076Z,55.90
2023-11-25T23:59:40.124Z,56.15
