createdAt,value
2019-06-01T00:00:16.782Z,66.38
2019-06-01T00:02:55.882Z,66.33
2019-06-01T00:05:26.084Z,65.33
2019-06-01T00:07:58.932Z,65.24
2019-06-01T00:10:31.215Z,64.03
2019-06-01T00:13:05.200Z,63.58
2019-06-01T00:15:46.384Z,63.56
2019-06-01T00:18:18.770Z,64.17
2019-06-01T00:20:52.718Z,63.95
2019-06-01T00:23:25.258Z,64.28
2019-06-01T00:25:58.782Z,65.46
2019-06-01T00:28:31.274Z,65.49
2019-06-01T00:31:03.696Z,64.12
2019-06-01T00:33:36.097Z,64.43
2019-06-01T00:36:08.608Z,65.36
2019-06-01T00:38:41.629Z,66.13
2019-06-01T00:41:14.131Z,67.72
2019-06-01T00:43:46.504Z,67.96
2019-06-01T00:46:18.926Z,67.11
2019-06-01T00:48:52.136Z,64.38
2019-06-01T00:51:24.651Z,60.99
2019-06-01T00:53:58.771Z,64.45
2019-06-01T00:56:31.168Z,64.52
2019-06-01T00:59:03.544Z,63.15
2019-06-01T01:01:36.041Z,61.70
2019-06-01T01:04:09.006Z,61.64
2019-06-01T01:06:41.417Z,62.37
2019-06-01T01:09:13.698Z,63.72
2019-06-01T01:11:46.936Z,63.91
2019-06-01T01:14:20.036Z,63.42
2019-06-01T01:16:54.045Z,63.12
2019-06-01T01:19:26.584Z,63.10
2019-06-01T01:22:01.162Z,63.43
2019-06-01T01:24:33.633Z,63.64
2019-06-01T01:27:06.088Z,63.63
2019-06-01T01:29:40.208Z,63.80
2019-06-01T01:32:12.631Z,63.95
2019-06-01T01:34:45.226Z,64.30
2019-06-01T01:37:17.691Z,64.50
2019-06-01T01:39:50.189Z,64.52
2019-06-01T01:42:22.705Z,64.51
2019-06-01T01:44:56.603Z,64.47
2019-06-01T01:47:31.206Z,64.49
2019-06-01T01:50:03.933Z,64.25
2019-06-01T01:52:38.019Z,64.51
2019-06-01T01:55:11.109Z,64.92
2019-06-01T01:57:43.880Z,65.05
2019-06-01T02:00:18.121Z,65.22
2019-06-01T02:02:51.827Z,65.61
2019-06-01T02:05:25.964Z,65.71
2019-06-01T02:08:00.067Z,65.83
2019-06-01T02:10:33.208Z,66.00
2019-06-01T02:13:06.774Z,65.92
2019-06-01T02:15:42.079Z,65.51
2019-06-01T02:18:14.308Z,64.70
2019-06-01T02:20:47.037Z,64.02
2019-06-01T02:23:19.519Z,63.12
2019-06-01T02:25:52.914Z,63.63
2019-06-01T02:28:25.693Z,64.57
2019-06-01T02:30:59.772Z,65.59
2019-06-01T02:33:32.423Z,66.44
2019-06-01T02:36:05.502Z,67.15
2019-06-01T02:38:37.971Z,67.56
2019-06-01T02:41:10.301Z,67.23
2019-06-01T02:43:42.912Z,67.35
2019-06-01T02:46:15.352Z,67.29
2019-06-01T02:48:47.674Z,67.36
2019-06-01T02:51:19.969Z,67.46
2019-06-01T02:53:53.289Z,67.27
2019-06-01T02:56:27.254Z,67.18
2019-06-01T02:59:00.422Z,67.36
2019-06-01T03:01:38.150Z,67.54
2019-06-01T03:04:11.080Z,67.64
2019-06-01T03:06:44.838Z,67.66
2019-06-01T03:09:18.716Z,68.34
2019-06-01T03:11:53.615Z,69.00
2019-06-01T03:14:28.910Z,70.60
2019-06-01T03:17:02.027Z,70.34
2019-06-01T03:19:36.460Z,69.94
2019-06-01T03:22:12.150Z,70.20
2019-06-01T03:24:46.480Z,70.37
2019-06-01T03:27:21.800Z,70.64
2019-06-01T03:29:58.586Z,70.39
2019-06-01T03:32:36.923Z,70.72
2019-06-01T03:35:08.745Z,70.90
2019-06-01T03:37:41.667Z,71.16
2019-06-01T03:40:23.538Z,70.70
2019-06-01T03:42:48.552Z,70.91
2019-06-01T03:45:21.340Z,70.55
2019-06-01T03:47:53.758Z,70.38
2019-06-01T03:50:25.900Z,70.03
2019-06-01T03:52:59.824Z,70.27
2019-06-01T03:55:32.431Z,69.92
2019-06-01T03:58:05.065Z,70.07
2019-06-01T04:00:38.182Z,70.00
2019-06-01T04:03:11.167Z,69.92
2019-06-01T04:05:43.643Z,70.28
2019-06-01T04:08:15.854Z,70.54
2019-06-01T04:10:49.671Z,70.82
2019-06-01T04:13:23.040Z,70.63
2019-06-01T04:15:55.747Z,70.61
2019-06-01T04:18:28.175Z,70.76
2019-06-01T04:21:02.164Z,70.52
2019-06-01T04:23:36.379Z,70.03
2019-06-01T04:26:10.174Z,68.13
2019-06-01T04:28:42.937Z,68.19
2019-06-01T04:31:15.765Z,67.41
2019-06-01T04:33:50.436Z,67.00
2019-06-01T04:36:22.816Z,66.67
2019-06-01T04:38:55.254Z,66.36
2019-06-01T04:41:28.068Z,66.17
2019-06-01T04:44:00.591Z,65.43
2019-06-01T04:46:32.929Z,64.60
2019-06-01T04:49:06.444Z,64.38
2019-06-01T04:51:39.716Z,64.14
2019-06-01T04:54:15.888Z,63.87
2019-06-01T04:56:50.087Z,63.72
2019-06-01T04:59:22.844Z,63.83
2019-06-01T05:01:55.202Z,63.73
2019-06-01T05:04:27.760Z,63.94
2019-06-01T05:07:00.232Z,63.89
2019-06-01T05:09:34.378Z,64.07
2019-06-01T05:12:07.529Z,63.80
2019-06-01T05:14:40.067Z,63.52
2019-06-01T05:17:13.461Z,63.29
2019-06-01T05:19:46.575Z,63.50
2019-06-01T05:22:18.937Z,62.85
2019-06-01T05:24:52.724Z,62.46
2019-06-01T05:27:25.046Z,61.92
2019-06-01T05:29:58.717Z,62.14
2019-06-01T05:32:33.203Z,61.93
2019-06-01T05:35:07.673Z,61.38
2019-06-01T05:37:42.298Z,61.12
2019-06-01T05:40:14.882Z,60.50
2019-06-01T05:42:48.536Z,60.36
2019-06-01T05:45:24.658Z,60.08
2019-06-01T05:47:57.510Z,59.67
2019-06-01T05:50:30.326Z,59.37
2019-06-01T05:53:02.784Z,59.41
2019-06-01T05:55:35.362Z,59.01
2019-06-01T05:58:07.765Z,58.74
2019-06-01T06:00:43.804Z,58.76
2019-06-01T06:03:20.818Z,58.38
2019-06-01T06:05:51.101Z,58.38
2019-06-01T06:08:23.591Z,58.25
2019-06-01T06:10:58.204Z,58.25
2019-06-01T06:13:30.620Z,58.04
2019-06-01T06:16:03.326Z,57.62
2019-06-01T06:18:35.989Z,57.47
2019-06-01T06:21:08.641Z,57.12
2019-06-01T06:23:40.848Z,57.02
2019-06-01T06:26:15.484Z,56.54
2019-06-01T06:28:47.397Z,56.33
2019-06-01T06:31:21.155Z,56.08
2019-06-01T06:33:56.944Z,55.58
2019-06-01T06:36:28.218Z,55.41
2019-06-01T06:39:00.691Z,54.99
2019-06-01T06:41:33.919Z,54.65
2019-06-01T06:44:07.687Z,54.36
2019-06-01T06:46:40.111Z,54.19
2019-06-01T06:49:15.568Z,53.49
2019-06-01T06:51:47.906Z,53.58
2019-06-01T06:54:20.271Z,52.69
2019-06-01T06:56:52.771Z,53.06
2019-06-01T06:59:38.982Z,52.25
2019-06-01T07:02:12.211Z,51.93
2019-06-01T07:04:44.625Z,51.54
2019-06-01T07:07:17.642Z,51.38
2019-06-01T07:09:51.497Z,50.85
2019-06-01T07:12:23.928Z,49.69
2019-06-01T07:14:56.417Z,48.65
2019-06-01T07:17:29.171Z,48.64
2019-06-01T07:20:01.620Z,47.41
2019-06-01T07:22:34.509Z,47.60
2019-06-01T07:25:08.220Z,46.58
2019-06-01T07:27:40.925Z,46.48
2019-06-01T07:30:15.407Z,46.26
2019-06-01T07:32:48.166Z,46.43
2019-06-01T07:35:20.669Z,45.42
2019-06-01T07:37:53.171Z,45.42
2019-06-01T07:40:27.323Z,44.95
2019-06-01T07:42:59.550Z,44.28
2019-06-01T07:45:34.978Z,44.83
2019-06-01T07:48:06.931Z,45.55
2019-06-01T07:50:39.499Z,45.40
2019-06-01T07:53:12.283Z,45.22
2019-06-01T07:55:44.892Z,45.38
2019-06-01T07:58:18.260Z,44.43
2019-06-01T08:00:50.878Z,43.46
2019-06-01T08:03:28.426Z,43.14
2019-06-01T08:05:58.662Z,43.17
2019-06-01T08:08:31.550Z,43.25
2019-06-01T08:11:04.361Z,42.70
2019-06-01T08:13:38.805Z,42.40
2019-06-01T08:16:12.294Z,41.75
2019-06-01T08:18:46.463Z,42.39
2019-06-01T08:21:20.058Z,42.19
2019-06-01T08:23:52.514Z,41.75
2019-06-01T08:26:24.840Z,41.46
2019-06-01T08:28:57.112Z,41.75
2019-06-01T08:31:31.845Z,42.08
2019-06-01T08:34:04.097Z,41.51
2019-06-01T08:36:36.689Z,41.20
2019-06-01T08:39:10.648Z,40.81
2019-06-01T08:41:43.204Z,40.33
2019-06-01T08:44:15.569Z,38.66
2019-06-01T08:46:47.951Z,39.87
2019-06-01T08:49:20.775Z,39.30
2019-06-01T08:51:53.574Z,39.37
2019-06-01T08:54:28.169Z,39.15
2019-06-01T08:57:04.151Z,38.77
2019-06-01T08:59:36.505Z,37.60
2019-06-01T09:02:13.070Z,36.62
2019-06-01T09:04:47.536Z,37.26
2019-06-01T09:07:23.229Z,37.36
2019-06-01T09:09:55.528Z,37.26
2019-06-01T09:12:29.152Z,36.99
2019-06-01T09:15:02.092Z,36.75
2019-06-01T09:17:35.521Z,36.07
2019-06-01T09:20:08.570Z,36.10
2019-06-01T09:22:42.759Z,35.50
2019-06-01T09:25:15.134Z,35.57
2019-06-01T09:27:47.506Z,35.92
2019-06-01T09:30:20.177Z,35.94
2019-06-01T09:32:52.728Z,35.29
2019-06-01T09:35:45.981Z,35.87
2019-06-01T09:38:03.428Z,36.37
2019-06-01T09:40:37.182Z,36.67
2019-06-01T09:43:11.217Z,36.62
2019-06-01T09:45:46.986Z,35.43
2019-06-01T09:48:19.787Z,35.79
2019-06-01T09:50:52.053Z,35.85
2019-06-01T09:53:24.457Z,35.95
2019-06-01T09:55:57.037Z,34.43
2019-06-01T09:58:30.184Z,34.57
2019-06-01T10:01:02.534Z,35.39
2019-06-01T10:03:36.483Z,35.17
2019-06-01T10:06:09.066Z,35.57
2019-06-01T10:08:42.437Z,35.11
2019-06-01T10:11:14.581Z,35.47
2019-06-01T10:13:47.131Z,35.50
2019-06-01T10:16:20.103Z,35.20
2019-06-01T10:18:50.095Z,35.12
2019-06-01T10:21:38.323Z,35.30
2019-06-01T10:24:12.046Z,35.18
2019-06-01T10:26:44.431Z,35.68
2019-06-01T10:29:17.154Z,36.11
2019-06-01T10:31:49.797Z,35.98
2019-06-01T10:34:22.141Z,36.23
2019-06-01T10:36:54.802Z,36.94
2019-06-01T10:39:28.695Z,36.96
2019-06-01T10:42:01.388Z,36.02
2019-06-01T10:44:37.841Z,35.38
2019-06-01T10:47:07.818Z,34.92
2019-06-01T10:49:40.169Z,34.41
2019-06-01T10:52:12.522Z,34.87
2019-06-01T10:54:46.428Z,35.59
2019-06-01T10:57:19.820Z,35.32
2019-06-01T10:59:52.338Z,34.79
2019-06-01T11:02:25.058Z,33.48
2019-06-01T11:04:57.880Z,33.48
2019-06-01T11:07:32.665Z,33.83
2019-06-01T11:10:09.502Z,33.77
2019-06-01T11:12:43.336Z,33.48
2019-06-01T11:15:17.148Z,34.14
2019-06-01T11:17:49.594Z,33.01
2019-06-01T11:20:23.173Z,32.35
2019-06-01T11:22:55.566Z,34.35
2019-06-01T11:25:28.081Z,34.35
2019-06-01T11:28:01.369Z,33.70
2019-06-01T11:30:35.741Z,34.92
2019-06-01T11:33:08.131Z,34.48
2019-06-01T11:35:41.421Z,33.27
2019-06-01T11:38:14.151Z,33.02
2019-06-01T11:40:46.556Z,32.02
2019-06-01T11:43:19.106Z,31.76
2019-06-01T11:45:52.738Z,32.11
2019-06-01T11:48:25.093Z,31.78
2019-06-01T11:50:57.549Z,31.65
2019-06-01T11:53:29.983Z,30.71
2019-06-01T11:56:02.395Z,31.50
2019-06-01T11:58:35.173Z,31.13
2019-06-01T12:01:07.749Z,31.01
2019-06-01T12:03:41.846Z,31.31
2019-06-01T12:06:22.081Z,30.52
2019-06-01T12:09:03.423Z,29.85
2019-06-01T12:11:40.016Z,29.63
2019-06-01T12:14:12.544Z,28.81
2019-06-01T12:16:46.655Z,28.38
2019-06-01T12:19:19.808Z,28.26
2019-06-01T12:21:52.707Z,28.09
2019-06-01T12:24:25.842Z,28.13
2019-06-01T12:26:59.744Z,28.38
2019-06-01T12:29:32.468Z,28.58
2019-06-01T12:32:10.738Z,28.81
2019-06-01T12:34:44.021Z,28.69
2019-06-01T12:37:36.073Z,29.01
2019-06-01T12:39:54.308Z,29.49
2019-06-01T12:42:26.384Z,28.72
2019-06-01T12:45:01.462Z,28.67
2019-06-01T12:47:34.116Z,28.48
2019-06-01T12:50:07.627Z,28.28
2019-06-01T12:52:40.345Z,28.25
2019-06-01T12:55:13.776Z,27.90
2019-06-01T12:57:47.312Z,28.67
2019-06-01T13:00:19.729Z,29.17
2019-06-01T13:03:03.731Z,29.60
2019-06-01T13:05:27.684Z,30.41
2019-06-01T13:08:02.907Z,30.69
2019-06-01T13:10:34.756Z,30.69
2019-06-01T13:13:07.302Z,30.83
2019-06-01T13:15:39.633Z,30.75
2019-06-01T13:18:12.478Z,29.94
2019-06-01T13:20:45.407Z,30.23
2019-06-01T13:23:18.245Z,30.50
2019-06-01T13:25:51.800Z,30.16
2019-06-01T13:28:37.715Z,30.26
2019-06-01T13:30:59.741Z,29.83
2019-06-01T13:33:32.278Z,28.56
2019-06-01T13:36:05.560Z,28.31
2019-06-01T13:38:37.994Z,28.39
2019-06-01T13:41:10.687Z,28.80
2019-06-01T13:43:44.102Z,29.03
2019-06-01T13:46:18.378Z,30.08
2019-06-01T13:48:52.754Z,30.32
2019-06-01T13:51:25.347Z,30.38
2019-06-01T13:53:57.706Z,29.01
2019-06-01T13:56:30.168Z,28.96
2019-06-01T13:59:03.044Z,28.02
2019-06-01T14:01:36.074Z,28.40
2019-06-01T14:04:09.599Z,28.31
2019-06-01T14:06:44.982Z,28.68
2019-06-01T14:09:17.479Z,28.72
2019-06-01T14:11:49.912Z,29.30
2019-06-01T14:14:22.226Z,28.99
2019-06-01T14:16:55.744Z,29.61
2019-06-01T14:19:28.142Z,29.40
2019-06-01T14:22:00.461Z,27.72
2019-06-01T14:24:35.987Z,27.58
2019-06-01T14:27:09.422Z,27.75
2019-06-01T14:29:41.889Z,28.67
2019-06-01T14:32:14.835Z,28.84
2019-06-01T14:34:48.503Z,29.43
2019-06-01T14:37:20.793Z,28.94
2019-06-01T14:39:53.131Z,29.11
2019-06-01T14:42:29.358Z,27.95
2019-06-01T14:45:03.065Z,28.40
2019-06-01T14:47:37.850Z,29.04
2019-06-01T14:50:11.916Z,27.82
2019-06-01T14:52:50.032Z,26.69
2019-06-01T14:55:22.417Z,26.68
2019-06-01T14:57:56.001Z,26.33
2019-06-01T15:00:28.525Z,27.82
2019-06-01T15:03:00.859Z,28.79
2019-06-01T15:05:33.379Z,29.46
2019-06-01T15:08:05.731Z,29.73
2019-06-01T15:10:38.148Z,29.79
2019-06-01T15:13:13.936Z,30.98
2019-06-01T15:15:46.307Z,32.68
2019-06-01T15:18:18.886Z,33.81
2019-06-01T15:20:51.656Z,34.76
2019-06-01T15:23:24.098Z,35.44
2019-06-01T15:25:56.810Z,36.15
2019-06-01T15:28:29.479Z,35.77
2019-06-01T15:31:03.336Z,36.09
2019-06-01T15:33:35.928Z,35.43
2019-06-01T15:36:09.564Z,35.79
2019-06-01T15:38:46.700Z,36.48
2019-06-01T15:41:20.542Z,36.70
2019-06-01T15:43:54.897Z,38.33
2019-06-01T15:46:27.464Z,39.34
2019-06-01T15:49:00.227Z,39.87
2019-06-01T15:51:33.093Z,40.82
2019-06-01T15:54:07.097Z,41.62
2019-06-01T15:56:39.802Z,41.92
2019-06-01T15:59:12.262Z,42.80
2019-06-01T16:01:44.884Z,43.32
2019-06-01T16:04:18.778Z,43.81
2019-06-01T16:06:53.035Z,44.01
2019-06-01T16:09:41.612Z,44.20
2019-06-01T16:12:03.743Z,44.83
2019-06-01T16:14:38.891Z,45.42
2019-06-01T16:17:11.413Z,45.60
2019-06-01T16:19:43.779Z,46.04
2019-06-01T16:22:17.764Z,46.15
2019-06-01T16:24:50.084Z,46.47
2019-06-01T16:27:22.556Z,46.68
2019-06-01T16:29:54.984Z,47.32
2019-06-01T16:32:28.545Z,46.98
2019-06-01T16:35:05.046Z,46.97
2019-06-01T16:37:41.259Z,47.33
2019-06-01T16:40:14.306Z,48.08
2019-06-01T16:42:47.026Z,48.27
2019-06-01T16:45:19.652Z,48.33
2019-06-01T16:47:53.788Z,48.36
2019-06-01T16:50:30.359Z,48.15
2019-06-01T16:53:07.809Z,48.32
2019-06-01T16:55:40.313Z,48.41
2019-06-01T16:58:12.895Z,48.81
2019-06-01T17:00:47.020Z,48.88
2019-06-01T17:03:19.607Z,48.96
2019-06-01T17:05:52.265Z,49.50
2019-06-01T17:08:24.718Z,49.47
2019-06-01T17:10:58.666Z,49.68
2019-06-01T17:13:31.075Z,49.68
2019-06-01T17:16:03.666Z,49.89
2019-06-01T17:18:36.089Z,50.01
2019-06-01T17:21:09.469Z,49.98
2019-06-01T17:23:43.791Z,50.11
2019-06-01T17:26:16.242Z,50.00
2019-06-01T17:28:48.671Z,50.30
2019-06-01T17:31:24.450Z,50.14
2019-06-01T17:34:00.416Z,49.94
2019-06-01T17:36:32.735Z,49.88
2019-06-01T17:39:08.152Z,50.14
2019-06-01T17:41:41.020Z,50.66
2019-06-01T17:44:14.054Z,51.10
2019-06-01T17:46:53.462Z,50.61
2019-06-01T17:49:24.023Z,51.00
2019-06-01T17:51:59.194Z,51.38
2019-06-01T17:54:31.697Z,51.14
2019-06-01T17:57:05.060Z,50.61
2019-06-01T17:59:37.486Z,50.80
2019-06-01T18:02:10.083Z,50.65
2019-06-01T18:04:42.592Z,50.58
2019-06-01T18:07:14.920Z,50.84
2019-06-01T18:09:47.312Z,50.84
2019-06-01T18:12:19.748Z,51.08
2019-06-01T18:14:52.292Z,51.51
2019-06-01T18:17:25.185Z,51.70
2019-06-01T18:19:57.408Z,52.42
2019-06-01T18:22:30.677Z,52.52
2019-06-01T18:25:07.047Z,52.48
2019-06-01T18:27:42.546Z,52.17
2019-06-01T18:30:19.322Z,52.30
2019-06-01T18:32:54.726Z,52.81
2019-06-01T18:35:27.054Z,52.96
2019-06-01T18:37:59.377Z,52.66
2019-06-01T18:40:32.001Z,52.66
2019-06-01T18:43:07.934Z,52.61
2019-06-01T18:45:40.665Z,52.69
2019-06-01T18:48:20.589Z,53.09
2019-06-01T18:50:53.087Z,53.16
2019-06-01T18:53:25.522Z,53.21
2019-06-01T18:56:04.003Z,53.32
2019-06-01T18:58:37.929Z,53.32
2019-06-01T19:01:10.787Z,53.46
2019-06-01T19:03:43.569Z,53.25
2019-06-01T19:06:16.034Z,53.20
2019-06-01T19:08:53.875Z,53.27
2019-06-01T19:11:35.935Z,53.34
2019-06-01T19:14:05.649Z,53.33
2019-06-01T19:16:38.403Z,53.70
2019-06-01T19:19:12.566Z,53.47
2019-06-01T19:21:45.090Z,53.54
2019-06-01T19:24:17.826Z,53.58
2019-06-01T19:26:54.417Z,53.67
2019-06-01T19:29:27.812Z,53.67
2019-06-01T19:32:04.386Z,54.11
2019-06-01T19:34:38.944Z,53.69
2019-06-01T19:37:11.495Z,53.45
2019-06-01T19:39:47.168Z,52.54
2019-06-01T19:42:28.197Z,53.17
2019-06-01T19:44:57.380Z,53.21
2019-06-01T19:47:31.444Z,52.94
2019-06-01T19:50:10.202Z,52.94
2019-06-01T19:52:43.254Z,53.21
2019-06-01T19:55:16.942Z,52.75
2019-06-01T19:57:49.639Z,52.49
2019-06-01T20:00:23.745Z,52.58
2019-06-01T20:02:56.208Z,54.07
2019-06-01T20:05:28.682Z,54.92
2019-06-01T20:08:01.151Z,54.94
2019-06-01T20:10:33.969Z,55.88
2019-06-01T20:13:17.177Z,55.39
2019-06-01T20:15:50.499Z,57.27
2019-06-01T20:18:23.205Z,58.31
2019-06-01T20:20:55.689Z,58.80
2019-06-01T20:23:29.593Z,59.28
2019-06-01T20:26:02.119Z,59.98
2019-06-01T20:28:38.677Z,60.46
2019-06-01T20:31:17.851Z,61.27
2019-06-01T20:33:51.709Z,62.11
2019-06-01T20:36:24.275Z,62.89
2019-06-01T20:41:23.900Z,65.57
2019-06-01T20:43:56.420Z,66.33
2019-06-01T20:46:28.759Z,67.59
2019-06-01T20:49:01.082Z,68.66
2019-06-01T20:51:33.561Z,69.76
2019-06-01T20:54:06.012Z,69.50
2019-06-01T20:56:40.465Z,70.44
2019-06-01T20:59:13.469Z,70.87
2019-06-01T21:01:47.081Z,70.62
2019-06-01T21:04:22.289Z,71.15
2019-06-01T21:06:54.871Z,72.21
2019-06-01T21:09:27.915Z,72.83
2019-06-01T21:12:01.331Z,72.41
2019-06-01T21:14:34.770Z,72.61
2019-06-01T21:17:08.453Z,73.05
2019-06-01T21:19:41.634Z,73.36
2019-06-01T21:22:14.533Z,73.68
2019-06-01T21:24:47.141Z,73.83
2019-06-01T21:27:20.776Z,73.96
2019-06-01T21:29:54.314Z,74.28
2019-06-01T21:32:26.927Z,74.07
2019-06-01T21:34:59.370Z,73.52
2019-06-01T21:37:34.311Z,73.80
2019-06-01T21:40:07.759Z,73.70
2019-06-01T21:42:40.774Z,72.88
2019-06-01T21:45:13.665Z,72.35
2019-06-01T21:47:45.954Z,72.40
2019-06-01T21:50:18.331Z,71.93
2019-06-01T21:52:51.165Z,71.22
2019-06-01T21:55:24.445Z,70.96
2019-06-01T21:57:56.966Z,71.15
2019-06-01T22:00:34.400Z,70.99
2019-06-01T22:03:09.184Z,70.44
2019-06-01T22:05:41.697Z,69.84
2019-06-01T22:08:14.122Z,69.30
2019-06-01T22:10:47.291Z,69.07
2019-06-01T22:13:22.696Z,68.67
2019-06-01T22:15:55.398Z,67.79
2019-06-01T22:18:28.032Z,67.76
2019-06-01T22:21:00.322Z,67.33
2019-06-01T22:23:32.716Z,67.15
2019-06-01T22:26:05.083Z,66.98
2019-06-01T22:28:37.433Z,66.71
2019-06-01T22:31:09.651Z,66.64
2019-06-01T22:33:42.129Z,66.24
2019-06-01T22:36:14.634Z,66.08
2019-06-01T22:38:47.096Z,65.53
2019-06-01T22:41:21.779Z,65.41
2019-06-01T22:43:54.528Z,66.17
2019-06-01T22:46:28.737Z,66.81
2019-06-01T22:49:02.338Z,66.90
2019-06-01T22:51:34.864Z,66.74
2019-06-01T22:54:07.427Z,66.92
2019-06-01T22:56:43.158Z,66.97
2019-06-01T22:59:15.387Z,67.46
2019-06-01T23:01:48.374Z,67.34
2019-06-01T23:04:29.181Z,67.38
2019-06-01T23:07:01.841Z,67.17
2019-06-01T23:09:36.550Z,67.09
2019-06-01T23:12:10.482Z,66.88
2019-06-01T23:14:42.912Z,66.89
2019-06-01T23:17:15.278Z,66.90
2019-06-01T23:19:48.762Z,66.75
2019-06-01T23:22:21.735Z,66.64
2019-06-01T23:24:54.210Z,66.56
2019-06-01T23:27:28.295Z,66.64
2019-06-01T23:30:00.856Z,66.58
2019-06-01T23:32:33.092Z,66.53
2019-06-01T23:35:06.265Z,66.98
2019-06-01T23:37:38.462Z,66.69
2019-06-01T23:40:10.770Z,66.62
2019-06-01T23:42:43.548Z,66.78
2019-06-01T23:45:18.069Z,67.13
2019-06-01T23:47:50.299Z,67.17
2019-06-01T23:50:23.380Z,67.08
2019-06-01T23:52:55.716Z,67.23
2019-06-01T23:55:27.990Z,67.20
2019-06-01T23:58:01.211Z,67.32
