createdAt,value
2018-10-09T00:02:22.540Z,56.70
2018-10-09T00:04:50.782Z,56.80
2018-10-09T00:07:19.058Z,56.80
2018-10-09T00:09:47.258Z,56.50
2018-10-09T00:12:16.311Z,57.90
2018-10-09T00:14:44.548Z,57.40
2018-10-09T00:17:13.578Z,56.10
2018-10-09T00:19:41.823Z,56.10
2018-10-09T00:22:10.813Z,57.50
2018-10-09T00:24:39.848Z,58.00
2018-10-09T00:27:08.050Z,58.00
2018-10-09T00:29:36.278Z,63.70
2018-10-09T00:32:04.530Z,58.90
2018-10-09T00:34:33.503Z,59.70
2018-10-09T00:37:01.717Z,59.50
2018-10-09T00:39:30.010Z,58.80
2018-10-09T00:41:58.212Z,60.40
2018-10-09T00:44:26.464Z,58.80
2018-10-09T00:46:54.732Z,57.20
2018-10-09T00:49:22.935Z,57.20
2018-10-09T00:51:51.156Z,57.60
2018-10-09T00:54:20.180Z,59.70
2018-10-09T00:56:48.444Z,59.60
2018-10-09T00:59:17.415Z,60.90
2018-10-09T01:01:45.662Z,61.00
2018-10-09T01:04:13.928Z,58.30
2018-10-09T01:06:42.122Z,57.60
2018-10-09T01:09:10.371Z,57.20
2018-10-09T01:11:38.649Z,57.30
2018-10-09T01:14:06.907Z,57.70
2018-10-09T01:16:35.158Z,57.40
2018-10-09T01:19:03.401Z,69.90
2018-10-09T01:21:31.646Z,64.20
2018-10-09T01:23:59.848Z,59.60
2018-10-09T01:26:28.065Z,58.90
2018-10-09T01:28:57.035Z,59.90
2018-10-09T01:31:25.259Z,59.90
2018-10-09T01:33:54.093Z,65.30
2018-10-09T01:36:22.331Z,65.20
2018-10-09T01:38:50.571Z,62.60
2018-10-09T01:41:18.793Z,59.60
2018-10-09T01:43:47.011Z,59.50
2018-10-09T01:46:16.527Z,58.00
2018-10-09T01:48:44.741Z,61.30
2018-10-09T01:51:12.943Z,61.90
2018-10-09T01:53:41.164Z,59.40
2018-10-09T01:56:10.206Z,58.50
2018-10-09T01:58:38.445Z,58.50
2018-10-09T02:01:06.624Z,61.70
2018-10-09T02:03:35.620Z,60.30
2018-10-09T02:06:03.863Z,60.40
2018-10-09T02:08:32.116Z,59.50
2018-10-09T02:11:00.315Z,59.80
2018-10-09T02:13:28.578Z,60.70
2018-10-09T02:15:56.787Z,59.50
2018-10-09T02:18:25.840Z,58.30
2018-10-09T02:20:54.083Z,58.30
2018-10-09T02:23:22.331Z,57.40
2018-10-09T02:25:50.601Z,57.70
2018-10-09T02:28:18.817Z,57.90
2018-10-09T02:30:47.013Z,58.40
2018-10-09T02:33:15.227Z,57.20
2018-10-09T02:35:43.423Z,57.40
2018-10-09T02:38:11.685Z,57.80
2018-10-09T02:40:39.922Z,57.80
2018-10-09T02:43:08.164Z,57.30
2018-10-09T02:45:36.426Z,59.80
2018-10-09T02:48:05.443Z,58.30
2018-10-09T02:50:33.651Z,58.20
2018-10-09T02:53:01.875Z,57.60
2018-10-09T02:55:30.148Z,57.20
2018-10-09T02:57:59.158Z,62.20
2018-10-09T03:00:27.403Z,62.20
2018-10-09T03:02:55.654Z,64.00
2018-10-09T03:05:23.856Z,78.50
2018-10-09T03:07:52.880Z,59.20
2018-10-09T03:10:21.069Z,59.30
2018-10-09T03:12:49.299Z,58.60
2018-10-09T03:15:17.499Z,62.00
2018-10-09T03:17:46.488Z,59.90
2018-10-09T03:20:15.510Z,74.20
2018-10-09T03:22:43.696Z,73.20
2018-10-09T03:25:11.932Z,68.00
2018-10-09T03:27:40.918Z,68.70
2018-10-09T03:30:09.912Z,65.60
2018-10-09T03:32:38.921Z,66.00
2018-10-09T03:35:07.904Z,72.10
2018-10-09T03:37:36.928Z,62.80
2018-10-09T03:40:05.169Z,62.90
2018-10-09T03:42:34.187Z,69.30
2018-10-09T03:45:02.406Z,69.20
2018-10-09T03:47:30.691Z,66.50
2018-10-09T03:49:58.933Z,63.20
2018-10-09T03:52:27.125Z,60.80
2018-10-09T03:54:55.381Z,59.60
2018-10-09T03:57:23.601Z,59.30
2018-10-09T03:59:51.799Z,60.30
2018-10-09T04:02:20.810Z,60.40
2018-10-09T04:04:49.014Z,60.30
2018-10-09T04:07:17.219Z,63.60
2018-10-09T04:09:45.446Z,63.40
2018-10-09T04:12:13.645Z,62.60
2018-10-09T04:14:41.899Z,59.80
2018-10-09T04:17:10.101Z,60.80
2018-10-09T04:19:38.315Z,60.40
2018-10-09T04:22:06.572Z,64.00
2018-10-09T04:24:34.813Z,64.20
2018-10-09T04:27:03.010Z,63.40
2018-10-09T04:29:31.307Z,67.40
2018-10-09T04:31:59.449Z,61.00
2018-10-09T04:34:28.429Z,63.30
2018-10-09T04:36:56.697Z,61.90
2018-10-09T04:39:25.683Z,62.00
2018-10-09T04:41:53.876Z,62.00
2018-10-09T04:44:22.162Z,61.00
2018-10-09T04:46:50.357Z,60.50
2018-10-09T04:49:18.624Z,59.60
2018-10-09T04:51:46.860Z,66.60
2018-10-09T04:54:15.886Z,75.60
2018-10-09T04:56:44.093Z,76.30
2018-10-09T04:59:12.309Z,63.20
2018-10-09T05:01:41.271Z,64.10
2018-10-09T05:04:09.493Z,63.80
2018-10-09T05:06:37.741Z,62.00
2018-10-09T05:09:05.966Z,60.90
2018-10-09T05:11:34.203Z,62.20
2018-10-09T05:14:03.177Z,62.80
2018-10-09T05:16:31.425Z,62.70
2018-10-09T05:18:59.673Z,65.00
2018-10-09T05:21:27.858Z,62.90
2018-10-09T05:23:56.142Z,80.10
2018-10-09T05:26:24.392Z,68.70
2018-10-09T05:28:52.646Z,63.10
2018-10-09T05:31:20.952Z,63.20
2018-10-09T05:33:49.179Z,70.90
2018-10-09T05:36:17.364Z,66.00
2018-10-09T05:38:45.570Z,64.00
2018-10-09T05:41:13.822Z,65.30
2018-10-09T05:43:42.055Z,68.40
2018-10-09T05:46:10.260Z,67.80
2018-10-09T05:48:38.478Z,72.90
2018-10-09T05:51:06.748Z,70.10
2018-10-09T05:53:35.729Z,62.80
2018-10-09T05:56:04.738Z,65.30
2018-10-09T05:58:33.718Z,88.70
2018-10-09T06:01:02.734Z,71.50
2018-10-09T06:03:31.021Z,71.70
2018-10-09T06:05:59.308Z,84.60
2018-10-09T06:08:28.241Z,82.50
2018-10-09T06:10:56.478Z,82.00
2018-10-09T06:13:24.692Z,81.10
2018-10-09T06:15:52.908Z,86.80
2018-10-09T06:18:21.878Z,72.30
2018-10-09T06:20:50.146Z,73.40
2018-10-09T06:23:18.360Z,67.30
2018-10-09T06:25:46.572Z,65.90
2018-10-09T06:28:15.624Z,83.20
2018-10-09T06:30:43.824Z,83.50
2018-10-09T06:33:12.078Z,82.70
2018-10-09T06:35:40.325Z,81.10
2018-10-09T06:38:08.544Z,73.40
2018-10-09T06:40:36.827Z,82.40
2018-10-09T06:43:05.008Z,85.40
2018-10-09T06:45:33.210Z,83.00
2018-10-09T06:48:01.438Z,81.50
2018-10-09T06:50:29.645Z,81.60
2018-10-09T06:52:57.918Z,78.20
2018-10-09T06:55:26.116Z,80.60
2018-10-09T06:57:54.372Z,83.80
2018-10-09T07:00:22.683Z,86.10
2018-10-09T07:02:50.854Z,77.90
2018-10-09T07:05:19.142Z,80.60
2018-10-09T07:07:48.127Z,76.30
2018-10-09T07:10:16.346Z,76.40
2018-10-09T07:12:44.576Z,74.10
2018-10-09T07:15:12.834Z,81.20
2018-10-09T07:17:41.071Z,74.50
2018-10-09T07:20:09.333Z,73.40
2018-10-09T07:22:38.318Z,73.50
2018-10-09T07:25:07.350Z,74.30
2018-10-09T07:27:35.560Z,74.30
2018-10-09T07:30:03.836Z,72.10
2018-10-09T07:32:32.041Z,75.40
2018-10-09T07:35:01.086Z,73.70
2018-10-09T07:37:29.330Z,73.80
2018-10-09T07:39:57.548Z,85.80
2018-10-09T07:42:25.756Z,77.10
2018-10-09T07:44:54.024Z,78.00
2018-10-09T07:47:22.220Z,74.10
2018-10-09T07:49:51.255Z,80.70
2018-10-09T07:52:19.483Z,80.70
2018-10-09T07:54:47.718Z,86.20
2018-10-09T07:57:15.978Z,76.10
2018-10-09T07:59:44.196Z,84.90
2018-10-09T08:02:12.452Z,81.80
2018-10-09T08:04:40.761Z,94.40
2018-10-09T08:07:08.950Z,90.20
2018-10-09T08:09:37.940Z,87.10
2018-10-09T08:12:06.923Z,98.00
2018-10-09T08:14:35.154Z,97.90
2018-10-09T08:17:03.418Z,92.10
2018-10-09T08:19:31.678Z,90.90
2018-10-09T08:22:00.709Z,97.40
2018-10-09T08:24:28.938Z,97.30
2018-10-09T08:26:57.979Z,99.90
2018-10-09T08:29:26.228Z,99.90
2018-10-09T08:31:54.497Z,99.90
2018-10-09T08:34:23.489Z,92.20
2018-10-09T08:36:52.523Z,96.20
2018-10-09T08:39:20.763Z,96.20
2018-10-09T08:41:49.723Z,89.10
2018-10-09T08:44:17.991Z,88.80
2018-10-09T08:46:46.240Z,82.20
2018-10-09T08:49:14.563Z,80.60
2018-10-09T08:51:42.821Z,80.50
2018-10-09T08:54:11.052Z,79.60
2018-10-09T08:56:39.329Z,79.70
2018-10-09T08:59:07.555Z,79.60
2018-10-09T09:01:35.767Z,77.60
2018-10-09T09:04:04.053Z,77.30
2018-10-09T09:06:32.253Z,76.90
2018-10-09T09:09:00.531Z,80.10
2018-10-09T09:11:28.743Z,78.90
2018-10-09T09:13:57.083Z,78.20
2018-10-09T09:16:25.247Z,83.80
2018-10-09T09:18:53.513Z,79.50
2018-10-09T09:21:22.544Z,86.60
2018-10-09T09:23:51.515Z,79.20
2018-10-09T09:26:19.733Z,79.10
2018-10-09T09:28:48.007Z,80.90
2018-10-09T09:31:16.264Z,78.60
2018-10-09T09:33:44.499Z,77.70
2018-10-09T09:36:13.492Z,77.30
2018-10-09T09:38:42.527Z,89.90
2018-10-09T09:41:10.793Z,90.00
2018-10-09T09:43:38.997Z,80.60
2018-10-09T09:46:07.272Z,85.80
2018-10-09T09:48:35.499Z,78.60
2018-10-09T09:51:03.756Z,78.30
2018-10-09T09:53:32.025Z,78.60
2018-10-09T09:56:00.242Z,78.20
2018-10-09T09:58:28.536Z,79.10
2018-10-09T10:00:57.520Z,81.90
2018-10-09T10:03:25.740Z,81.80
2018-10-09T10:05:54.007Z,80.10
2018-10-09T10:08:22.268Z,84.70
2018-10-09T10:10:51.250Z,80.70
2018-10-09T10:13:19.479Z,80.30
2018-10-09T10:15:48.551Z,80.90
2018-10-09T10:18:16.766Z,80.90
2018-10-09T10:20:45.736Z,80.50
2018-10-09T10:23:14.007Z,80.60
2018-10-09T10:25:42.264Z,80.30
2018-10-09T10:28:10.474Z,79.80
2018-10-09T10:30:38.730Z,79.20
2018-10-09T10:33:07.000Z,77.30
2018-10-09T10:35:35.219Z,79.10
2018-10-09T10:38:04.189Z,73.60
2018-10-09T10:40:32.450Z,73.50
2018-10-09T10:43:00.658Z,76.40
2018-10-09T10:45:29.670Z,69.90
2018-10-09T10:47:57.884Z,69.90
2018-10-09T10:50:26.132Z,74.40
2018-10-09T10:52:54.344Z,75.10
2018-10-09T10:55:22.595Z,76.70
2018-10-09T10:57:50.844Z,76.10
2018-10-09T11:00:19.876Z,76.10
2018-10-09T11:02:48.198Z,76.20
2018-10-09T11:05:16.378Z,72.90
2018-10-09T11:07:45.440Z,74.90
2018-10-09T11:10:13.654Z,74.40
2018-10-09T11:12:42.637Z,72.90
2018-10-09T11:15:10.943Z,73.10
2018-10-09T11:17:39.155Z,74.20
2018-10-09T11:20:07.427Z,74.10
2018-10-09T11:22:35.670Z,72.50
2018-10-09T11:25:04.656Z,68.10
2018-10-09T11:27:33.691Z,68.50
2018-10-09T11:30:01.969Z,68.80
2018-10-09T11:32:30.210Z,73.60
2018-10-09T11:34:58.415Z,63.90
2018-10-09T11:37:26.631Z,73.70
2018-10-09T13:39:30.181Z,53.40
2018-10-09T13:41:59.263Z,52.50
2018-10-09T13:44:27.473Z,52.00
2018-10-09T13:46:56.492Z,50.30
2018-10-09T13:49:24.742Z,50.30
2018-10-09T13:51:53.778Z,40.60
2018-10-09T13:54:22.034Z,41.00
2018-10-09T13:56:50.383Z,45.00
2018-10-09T13:59:18.579Z,47.60
2018-10-09T14:01:46.812Z,47.40
2018-10-09T14:04:15.034Z,47.50
2018-10-09T14:06:43.281Z,45.40
2018-10-09T14:09:12.270Z,47.40
2018-10-09T14:11:40.551Z,47.60
2018-10-09T14:14:08.768Z,41.70
2018-10-09T14:16:37.007Z,47.70
2018-10-09T14:19:05.264Z,48.50
2018-10-09T14:21:34.327Z,48.10
2018-10-09T14:24:02.587Z,48.10
2018-10-09T14:26:30.810Z,46.40
2018-10-09T14:28:59.041Z,46.20
2018-10-09T14:31:27.297Z,48.00
2018-10-09T14:33:56.316Z,42.80
2018-10-09T14:36:24.589Z,42.60
2018-10-09T14:38:52.844Z,48.60
2018-10-09T14:41:21.886Z,47.80
2018-10-09T14:43:50.158Z,47.80
2018-10-09T14:46:18.386Z,46.80
2018-10-09T14:48:47.411Z,49.00
2018-10-09T14:51:15.680Z,48.90
2018-10-09T14:53:43.923Z,47.50
2018-10-09T14:56:12.165Z,48.90
2018-10-09T14:58:40.425Z,48.40
2018-10-09T15:01:08.666Z,48.70
2018-10-09T15:03:36.918Z,48.60
2018-10-09T15:06:05.139Z,48.30
2018-10-09T15:08:33.400Z,49.00
2018-10-09T15:11:02.436Z,49.70
2018-10-09T15:13:30.657Z,49.70
2018-10-09T15:15:58.943Z,48.70
2018-10-09T15:18:27.286Z,49.50
2018-10-09T15:20:55.565Z,49.70
2018-10-09T15:23:23.774Z,49.50
2018-10-09T15:25:52.782Z,48.60
2018-10-09T15:28:21.797Z,49.70
2018-10-09T15:30:50.086Z,49.70
2018-10-09T15:33:18.328Z,49.70
2018-10-09T15:35:47.370Z,49.60
2018-10-09T15:38:15.624Z,49.70
2018-10-09T15:40:43.895Z,48.80
2018-10-09T15:43:12.155Z,49.30
2018-10-09T15:45:40.362Z,49.50
2018-10-09T15:48:08.625Z,49.60
2018-10-09T15:50:36.857Z,50.10
2018-10-09T15:53:05.114Z,49.40
2018-10-09T15:55:33.343Z,49.50
2018-10-09T15:58:01.556Z,49.60
2018-10-09T16:00:29.802Z,49.60
2018-10-09T16:02:58.017Z,49.20
2018-10-09T16:05:26.310Z,49.20
2018-10-09T16:07:54.522Z,49.20
2018-10-09T16:10:23.544Z,49.40
2018-10-09T16:12:51.841Z,49.40
2018-10-09T16:15:20.059Z,48.60
2018-10-09T16:17:49.090Z,49.30
2018-10-09T16:20:17.324Z,49.30
2018-10-09T16:22:46.366Z,49.20
2018-10-09T16:25:14.576Z,49.20
2018-10-09T16:27:42.809Z,49.20
2018-10-09T16:30:11.079Z,49.10
2018-10-09T16:32:39.431Z,49.10
2018-10-09T16:35:07.550Z,49.60
2018-10-09T16:37:35.814Z,48.70
2018-10-09T16:40:04.034Z,48.90
2018-10-09T16:42:32.276Z,48.90
2018-10-09T16:45:00.491Z,49.00
2018-10-09T16:47:28.891Z,49.10
2018-10-09T16:49:57.824Z,49.50
2018-10-09T16:52:26.105Z,49.40
2018-10-09T16:54:54.342Z,49.20
2018-10-09T16:57:23.376Z,49.20
2018-10-09T16:59:51.590Z,49.10
2018-10-09T17:02:19.855Z,49.00
2018-10-09T17:04:48.110Z,49.10
2018-10-09T17:07:16.359Z,49.00
2018-10-09T17:09:44.579Z,49.00
2018-10-09T17:12:12.885Z,49.60
2018-10-09T17:14:41.090Z,49.10
2018-10-09T17:17:09.367Z,49.20
2018-10-09T17:19:37.647Z,49.00
2018-10-09T17:22:06.661Z,49.20
2018-10-09T17:24:34.860Z,49.10
2018-10-09T17:27:03.090Z,49.10
2018-10-09T17:29:31.317Z,50.00
2018-10-09T17:31:59.595Z,49.20
2018-10-09T17:34:27.804Z,49.20
2018-10-09T17:36:56.829Z,49.80
2018-10-09T17:39:25.036Z,49.80
2018-10-09T17:41:53.329Z,49.50
2018-10-09T17:44:21.580Z,50.00
2018-10-09T17:46:49.882Z,49.30
2018-10-09T17:49:18.021Z,49.70
2018-10-09T17:51:46.316Z,49.80
2018-10-09T17:54:14.529Z,49.70
2018-10-09T17:56:43.573Z,50.00
2018-10-09T17:59:11.840Z,49.90
2018-10-09T18:01:40.099Z,50.00
2018-10-09T18:04:08.314Z,49.90
2018-10-09T18:06:36.612Z,49.90
2018-10-09T18:09:04.841Z,50.20
2018-10-09T18:11:33.105Z,50.50
2018-10-09T18:14:01.318Z,50.40
2018-10-09T18:16:30.305Z,50.20
2018-10-09T18:18:58.533Z,50.10
2018-10-09T18:21:27.575Z,50.40
2018-10-09T18:23:55.783Z,50.40
2018-10-09T18:26:24.023Z,49.80
2018-10-09T18:28:52.286Z,49.90
2018-10-09T18:31:20.564Z,52.90
2018-10-09T18:33:48.771Z,50.50
2018-10-09T18:36:17.822Z,50.80
2018-10-09T18:38:46.085Z,51.10
2018-10-09T18:41:15.242Z,50.80
2018-10-09T18:43:43.389Z,50.90
2018-10-09T18:46:11.669Z,50.20
2018-10-09T18:48:39.914Z,50.00
2018-10-09T18:51:08.904Z,51.20
2018-10-09T18:53:37.948Z,51.40
2018-10-09T18:56:06.204Z,51.60
2018-10-09T18:58:34.428Z,51.10
2018-10-09T19:01:02.697Z,51.70
2018-10-09T19:03:30.956Z,52.10
2018-10-09T19:05:59.222Z,53.20
2018-10-09T19:08:27.444Z,53.00
2018-10-09T19:10:55.876Z,51.50
2018-10-09T19:13:24.027Z,53.60
2018-10-09T19:15:53.065Z,52.20
2018-10-09T19:18:21.278Z,52.20
2018-10-09T19:20:50.275Z,54.00
2018-10-09T19:23:19.277Z,53.10
2018-10-09T19:25:48.311Z,53.50
2018-10-09T19:28:16.561Z,53.60
2018-10-09T19:30:44.790Z,53.50
2018-10-09T19:33:13.041Z,59.80
2018-10-09T19:35:41.279Z,54.60
2018-10-09T19:38:10.271Z,53.30
2018-10-09T19:40:39.261Z,53.10
2018-10-09T19:43:08.321Z,59.70
2018-10-09T19:45:36.562Z,59.80
2018-10-09T19:48:04.867Z,53.70
2018-10-09T19:50:33.263Z,55.80
2018-10-09T19:53:01.565Z,53.30
2018-10-09T19:55:30.567Z,54.10
2018-10-09T19:57:58.936Z,54.10
2018-10-09T20:00:27.189Z,53.60
2018-10-09T20:02:55.438Z,52.20
2018-10-09T20:05:23.685Z,52.60
2018-10-09T20:07:51.974Z,53.40
2018-10-09T20:10:20.147Z,54.60
2018-10-09T20:12:48.424Z,54.10
2018-10-09T20:15:16.679Z,53.60
2018-10-09T20:17:45.668Z,53.40
2018-10-09T20:20:14.657Z,53.10
2018-10-09T20:22:43.651Z,52.90
2018-10-09T20:25:12.705Z,53.20
2018-10-09T20:27:40.969Z,53.20
2018-10-09T20:30:09.255Z,52.90
2018-10-09T20:32:37.592Z,52.90
2018-10-09T20:35:06.626Z,55.70
2018-10-09T20:37:34.898Z,55.80
2018-10-09T20:40:03.161Z,56.00
2018-10-09T20:42:31.423Z,60.50
2018-10-09T20:44:59.696Z,59.90
2018-10-09T20:47:28.716Z,58.40
2018-10-09T20:49:56.917Z,58.70
2018-10-09T20:52:25.133Z,60.70
2018-10-09T20:54:54.172Z,55.80
2018-10-09T20:57:22.424Z,55.80
2018-10-09T20:59:51.668Z,54.80
2018-10-09T21:02:19.929Z,55.50
2018-10-09T21:04:48.130Z,54.00
2018-10-09T21:07:16.444Z,54.00
2018-10-09T21:09:45.461Z,59.60
2018-10-09T21:12:13.672Z,60.40
2018-10-09T21:14:42.041Z,54.90
2018-10-09T21:17:11.061Z,62.00
2018-10-09T21:19:39.284Z,64.50
2018-10-09T21:22:07.510Z,57.10
2018-10-09T21:24:35.736Z,58.80
2018-10-09T21:27:04.010Z,58.40
2018-10-09T21:29:32.264Z,59.50
2018-10-09T21:32:01.319Z,55.30
2018-10-09T21:34:29.560Z,55.40
2018-10-09T21:36:57.800Z,60.50
2018-10-09T21:39:26.016Z,57.10
2018-10-09T21:41:54.321Z,56.70
2018-10-09T21:44:22.584Z,57.00
2018-10-09T21:46:50.827Z,55.10
2018-10-09T21:49:19.846Z,58.30
2018-10-09T21:51:48.059Z,58.40
2018-10-09T21:54:16.340Z,57.10
2018-10-09T21:56:44.541Z,55.80
2018-10-09T21:59:13.587Z,58.30
2018-10-09T22:01:41.799Z,58.20
2018-10-09T22:04:10.023Z,56.00
2018-10-09T22:06:38.243Z,63.90
2018-10-09T22:09:06.525Z,61.20
2018-10-09T22:11:34.734Z,59.60
2018-10-09T22:14:03.007Z,58.10
2018-10-09T22:16:31.987Z,62.80
2018-10-09T22:19:00.995Z,62.30
2018-10-09T22:21:29.253Z,64.40
2018-10-09T22:23:58.238Z,60.00
2018-10-09T22:26:27.206Z,59.50
2018-10-09T22:28:55.470Z,59.40
2018-10-09T22:31:23.681Z,59.90
2018-10-09T22:33:51.899Z,57.10
2018-10-09T22:36:20.170Z,63.70
2018-10-09T22:38:48.433Z,75.10
2018-10-09T22:41:17.446Z,65.30
2018-10-09T22:43:45.701Z,64.20
2018-10-09T22:46:14.736Z,58.00
2018-10-09T22:48:42.943Z,58.10
2018-10-09T22:51:11.172Z,57.50
2018-10-09T22:53:39.439Z,61.00
2018-10-09T22:56:08.460Z,58.10
2018-10-09T22:58:36.670Z,58.10
2018-10-09T23:01:04.947Z,57.10
2018-10-09T23:03:33.154Z,57.20
2018-10-09T23:06:02.188Z,64.90
2018-10-09T23:08:30.406Z,65.10
2018-10-09T23:10:58.660Z,61.20
2018-10-09T23:13:27.202Z,57.90
2018-10-09T23:15:55.464Z,59.40
2018-10-09T23:18:24.512Z,56.90
2018-10-09T23:20:52.761Z,56.90
2018-10-09T23:23:20.982Z,57.00
2018-10-09T23:25:49.250Z,59.40
2018-10-09T23:28:17.510Z,59.70
2018-10-09T23:30:45.765Z,58.10
2018-10-09T23:33:14.033Z,57.80
2018-10-09T23:35:42.248Z,60.60
2018-10-09T23:38:10.514Z,59.10
2018-10-09T23:40:38.768Z,59.10
2018-10-09T23:43:07.062Z,60.10
2018-10-09T23:45:35.319Z,58.10
2018-10-09T23:48:03.544Z,56.70
2018-10-09T23:50:31.793Z,56.70
2018-10-09T23:53:00.016Z,56.60
2018-10-09T23:55:29.031Z,56.40
2018-10-09T23:57:57.303Z,56.40
