createdAt,value
2017-12-30T00:02:20.877Z,99.20
2017-12-30T00:04:48.371Z,99.30
2017-12-30T00:07:15.852Z,99.20
2017-12-30T00:09:44.162Z,99.20
2017-12-30T00:12:11.645Z,99.20
2017-12-30T00:14:39.174Z,99.20
2017-12-30T00:17:06.682Z,99.10
2017-12-30T00:19:34.177Z,99.10
2017-12-30T00:22:01.807Z,99.00
2017-12-30T00:24:29.267Z,99.10
2017-12-30T00:26:56.726Z,98.80
2017-12-30T00:29:24.225Z,98.80
2017-12-30T00:31:51.708Z,98.70
2017-12-30T00:34:19.209Z,98.70
2017-12-30T00:36:46.692Z,98.70
2017-12-30T00:39:14.207Z,98.70
2017-12-30T00:41:41.973Z,98.70
2017-12-30T00:44:09.416Z,98.70
2017-12-30T00:46:37.739Z,98.40
2017-12-30T00:49:05.193Z,98.40
2017-12-30T00:51:32.707Z,98.30
2017-12-30T00:54:00.232Z,98.30
2017-12-30T00:56:27.677Z,98.30
2017-12-30T00:58:55.158Z,98.50
2017-12-30T01:01:22.669Z,98.20
2017-12-30T01:03:50.169Z,98.00
2017-12-30T01:06:17.659Z,98.00
2017-12-30T01:08:45.164Z,97.90
2017-12-30T01:11:12.558Z,97.80
2017-12-30T01:13:40.338Z,97.70
2017-12-30T01:16:07.980Z,97.60
2017-12-30T01:18:35.457Z,97.60
2017-12-30T01:21:02.993Z,97.50
2017-12-30T01:23:31.256Z,97.50
2017-12-30T01:25:58.718Z,97.50
2017-12-30T01:28:26.185Z,97.40
2017-12-30T01:30:53.698Z,97.20
2017-12-30T01:33:22.256Z,97.20
2017-12-30T01:35:49.741Z,97.10
2017-12-30T01:38:17.215Z,97.10
2017-12-30T01:40:44.706Z,96.90
2017-12-30T01:43:12.174Z,96.90
2017-12-30T01:45:39.644Z,96.80
2017-12-30T01:48:07.083Z,96.90
2017-12-30T01:50:34.567Z,96.80
2017-12-30T01:53:02.052Z,96.80
2017-12-30T01:55:30.291Z,96.70
2017-12-30T01:57:58.420Z,96.60
2017-12-30T02:00:25.917Z,96.70
2017-12-30T02:02:53.431Z,96.70
2017-12-30T02:05:20.903Z,96.60
2017-12-30T02:07:49.192Z,96.30
2017-12-30T02:10:17.197Z,96.30
2017-12-30T02:12:44.652Z,96.60
2017-12-30T02:15:12.160Z,96.30
2017-12-30T02:17:39.633Z,96.30
2017-12-30T02:20:08.009Z,96.30
2017-12-30T02:22:35.458Z,96.20
2017-12-30T02:25:02.929Z,96.20
2017-12-30T02:27:30.390Z,96.00
2017-12-30T02:29:57.903Z,96.10
2017-12-30T02:32:25.349Z,96.10
2017-12-30T02:34:53.589Z,95.90
2017-12-30T02:37:21.093Z,95.80
2017-12-30T02:39:49.337Z,96.20
2017-12-30T02:42:16.948Z,95.80
2017-12-30T02:44:45.227Z,95.80
2017-12-30T02:47:12.753Z,95.80
2017-12-30T02:49:40.222Z,95.80
2017-12-30T02:52:09.170Z,95.60
2017-12-30T02:54:36.658Z,95.60
2017-12-30T02:57:04.118Z,95.70
2017-12-30T02:59:32.322Z,95.70
2017-12-30T03:01:59.793Z,95.70
2017-12-30T03:04:27.280Z,95.70
2017-12-30T03:06:54.742Z,96.10
2017-12-30T03:09:22.259Z,95.60
2017-12-30T03:11:49.697Z,95.60
2017-12-30T03:14:17.161Z,95.80
2017-12-30T03:16:44.718Z,95.70
2017-12-30T03:19:12.220Z,95.40
2017-12-30T03:21:39.670Z,95.70
2017-12-30T03:24:07.122Z,95.70
2017-12-30T03:26:34.627Z,95.30
2017-12-30T03:29:02.131Z,95.40
2017-12-30T03:31:29.583Z,95.70
2017-12-30T03:33:57.030Z,95.40
2017-12-30T03:36:24.612Z,95.50
2017-12-30T03:38:52.119Z,95.50
2017-12-30T03:41:19.581Z,95.50
2017-12-30T03:43:47.067Z,95.30
2017-12-30T03:46:14.561Z,95.10
2017-12-30T03:48:42.010Z,95.20
2017-12-30T03:51:09.476Z,95.30
2017-12-30T03:53:36.945Z,95.20
2017-12-30T03:56:04.426Z,95.40
2017-12-30T03:58:31.874Z,95.20
2017-12-30T04:00:59.318Z,95.10
2017-12-30T04:03:27.597Z,95.30
2017-12-30T04:05:55.838Z,95.30
2017-12-30T04:08:23.338Z,95.30
2017-12-30T04:10:51.627Z,95.50
2017-12-30T04:13:19.837Z,95.30
2017-12-30T04:15:47.301Z,95.30
2017-12-30T04:18:14.757Z,95.20
2017-12-30T04:20:42.206Z,95.20
2017-12-30T04:23:09.727Z,95.40
2017-12-30T04:25:37.167Z,95.40
2017-12-30T04:28:04.657Z,95.40
2017-12-30T04:30:32.156Z,95.10
2017-12-30T04:33:00.383Z,95.40
2017-12-30T04:35:27.840Z,95.30
2017-12-30T04:37:55.326Z,95.30
2017-12-30T04:40:22.781Z,95.30
2017-12-30T04:42:50.241Z,95.20
2017-12-30T04:45:17.716Z,95.30
2017-12-30T04:47:45.941Z,95.00
2017-12-30T04:50:13.466Z,95.00
2017-12-30T04:52:41.773Z,94.90
2017-12-30T04:55:09.235Z,94.90
2017-12-30T04:57:36.717Z,94.90
2017-12-30T05:00:04.170Z,94.70
2017-12-30T05:02:31.659Z,94.90
2017-12-30T05:04:59.130Z,94.80
2017-12-30T05:07:26.573Z,94.50
2017-12-30T05:09:54.046Z,94.70
2017-12-30T05:12:21.516Z,94.70
2017-12-30T05:14:49.017Z,94.60
2017-12-30T05:17:17.275Z,94.80
2017-12-30T05:19:44.740Z,94.80
2017-12-30T05:22:12.253Z,95.10
2017-12-30T05:24:39.763Z,94.90
2017-12-30T05:27:07.968Z,94.60
2017-12-30T05:29:35.435Z,94.60
2017-12-30T05:32:02.947Z,94.70
2017-12-30T05:34:30.527Z,94.60
2017-12-30T05:36:58.674Z,94.40
2017-12-30T05:39:26.154Z,94.40
2017-12-30T05:41:53.636Z,94.60
2017-12-30T05:44:21.224Z,94.30
2017-12-30T05:46:48.847Z,94.40
2017-12-30T05:49:16.344Z,94.40
2017-12-30T05:51:44.596Z,94.40
2017-12-30T05:54:12.080Z,94.40
2017-12-30T05:56:39.515Z,94.50
2017-12-30T05:59:06.976Z,94.60
2017-12-30T06:01:34.444Z,94.70
2017-12-30T06:04:01.905Z,94.70
2017-12-30T06:06:29.418Z,94.60
2017-12-30T06:08:56.872Z,94.50
2017-12-30T06:11:25.092Z,94.60
2017-12-30T06:13:52.589Z,94.60
2017-12-30T06:16:20.063Z,94.70
2017-12-30T06:18:48.289Z,94.70
2017-12-30T06:21:15.765Z,94.60
2017-12-30T06:23:43.449Z,94.80
2017-12-30T06:26:10.904Z,94.90
2017-12-30T06:28:38.318Z,95.10
2017-12-30T06:31:05.794Z,95.40
2017-12-30T06:33:33.258Z,95.60
2017-12-30T06:36:00.747Z,95.80
2017-12-30T06:38:28.230Z,96.00
2017-12-30T06:40:55.703Z,96.20
2017-12-30T06:43:24.110Z,96.30
2017-12-30T06:45:51.611Z,96.20
2017-12-30T06:48:19.109Z,96.20
2017-12-30T06:50:46.625Z,96.50
2017-12-30T06:53:14.076Z,96.20
2017-12-30T06:55:41.564Z,96.50
2017-12-30T06:58:09.057Z,96.80
2017-12-30T07:00:36.540Z,96.90
2017-12-30T07:03:04.758Z,97.30
2017-12-30T07:05:32.260Z,97.20
2017-12-30T07:07:59.838Z,97.50
2017-12-30T07:10:27.288Z,97.60
2017-12-30T07:12:54.744Z,97.70
2017-12-30T07:15:22.270Z,98.00
2017-12-30T07:17:49.773Z,98.10
2017-12-30T07:20:17.282Z,98.20
2017-12-30T07:22:44.764Z,98.20
2017-12-30T07:25:12.298Z,98.30
2017-12-30T07:27:39.772Z,98.20
2017-12-30T07:30:07.240Z,98.30
2017-12-30T07:32:34.710Z,98.30
2017-12-30T07:35:02.215Z,98.40
2017-12-30T07:37:29.673Z,98.60
2017-12-30T07:39:57.192Z,98.50
2017-12-30T07:42:24.729Z,98.50
2017-12-30T07:44:52.978Z,98.20
2017-12-30T07:47:20.542Z,98.20
2017-12-30T07:49:48.549Z,98.20
2017-12-30T07:52:15.993Z,98.30
2017-12-30T07:54:43.454Z,98.20
2017-12-30T07:57:11.055Z,98.20
2017-12-30T07:59:38.526Z,98.00
2017-12-30T08:02:06.023Z,97.90
2017-12-30T08:04:33.480Z,98.00
2017-12-30T08:07:00.966Z,98.10
2017-12-30T08:09:28.417Z,98.20
2017-12-30T08:11:55.912Z,98.50
2017-12-30T08:14:23.397Z,98.20
2017-12-30T08:16:50.921Z,98.20
2017-12-30T08:19:18.369Z,98.20
2017-12-30T08:21:45.864Z,98.30
2017-12-30T08:24:13.318Z,98.20
2017-12-30T08:26:40.787Z,98.20
2017-12-30T08:29:09.006Z,98.20
2017-12-30T08:31:36.515Z,98.20
2017-12-30T08:34:03.977Z,98.30
2017-12-30T08:36:32.375Z,98.20
2017-12-30T08:39:00.879Z,98.40
2017-12-30T08:41:28.313Z,98.30
2017-12-30T08:43:56.536Z,98.60
2017-12-30T08:46:24.067Z,98.50
2017-12-30T08:48:52.313Z,98.30
2017-12-30T08:51:19.787Z,98.20
2017-12-30T08:53:47.290Z,98.40
2017-12-30T08:56:14.773Z,98.50
2017-12-30T08:58:42.236Z,98.60
2017-12-30T09:01:09.756Z,98.40
2017-12-30T09:03:37.986Z,98.60
2017-12-30T09:06:05.424Z,98.60
2017-12-30T09:08:32.916Z,98.80
2017-12-30T09:11:00.392Z,98.90
2017-12-30T09:13:27.914Z,99.10
2017-12-30T09:15:55.342Z,99.40
2017-12-30T09:18:22.855Z,99.30
2017-12-30T09:20:50.371Z,99.30
2017-12-30T09:23:17.825Z,99.60
2017-12-30T09:25:45.372Z,99.80
2017-12-30T09:28:13.661Z,99.80
2017-12-30T09:30:41.108Z,99.90
2017-12-30T09:33:08.564Z,99.90
2017-12-30T09:35:36.710Z,99.90
2017-12-30T09:38:04.368Z,99.90
2017-12-30T09:40:32.472Z,99.90
2017-12-30T09:42:59.944Z,99.90
2017-12-30T09:45:27.526Z,99.90
2017-12-30T09:47:56.156Z,99.90
2017-12-30T09:50:23.618Z,99.90
2017-12-30T09:52:51.177Z,99.90
2017-12-30T09:55:18.809Z,99.90
2017-12-30T09:57:47.322Z,99.90
2017-12-30T10:00:14.967Z,99.90
2017-12-30T10:02:43.153Z,99.90
2017-12-30T10:05:10.665Z,99.90
2017-12-30T10:07:38.166Z,99.90
2017-12-30T10:10:05.627Z,99.90
2017-12-30T10:12:33.594Z,99.90
2017-12-30T10:15:01.362Z,99.90
2017-12-30T10:17:28.909Z,99.90
2017-12-30T10:19:56.430Z,99.90
2017-12-30T10:22:24.690Z,99.90
2017-12-30T10:24:52.150Z,99.90
2017-12-30T10:27:19.715Z,99.90
2017-12-30T10:29:47.692Z,99.90
2017-12-30T10:32:15.152Z,99.90
2017-12-30T10:34:42.657Z,99.90
2017-12-30T10:37:10.897Z,99.90
2017-12-30T10:39:38.396Z,99.90
2017-12-30T10:42:06.012Z,99.90
2017-12-30T10:44:33.574Z,99.90
2017-12-30T10:47:01.042Z,99.90
2017-12-30T10:49:28.546Z,99.90
2017-12-30T10:51:56.908Z,99.90
2017-12-30T10:54:24.354Z,99.90
2017-12-30T10:56:51.842Z,99.90
2017-12-30T10:59:21.038Z,99.90
2017-12-30T11:01:48.513Z,99.90
2017-12-30T11:04:16.807Z,99.90
2017-12-30T11:06:44.264Z,99.90
2017-12-30T11:09:12.520Z,99.90
2017-12-30T11:11:39.968Z,99.90
2017-12-30T11:14:07.507Z,99.90
2017-12-30T11:16:34.966Z,99.90
2017-12-30T11:19:02.443Z,99.90
2017-12-30T11:21:29.941Z,99.90
2017-12-30T11:23:58.207Z,99.90
2017-12-30T11:26:25.684Z,99.90
2017-12-30T11:28:53.332Z,99.90
2017-12-30T11:31:20.832Z,99.90
2017-12-30T11:33:49.077Z,99.90
2017-12-30T11:36:16.571Z,99.90
2017-12-30T11:38:44.856Z,99.90
2017-12-30T11:41:13.112Z,99.90
2017-12-30T11:43:40.696Z,99.90
2017-12-30T11:46:08.938Z,99.90
2017-12-30T11:48:36.425Z,99.90
2017-12-30T11:51:04.715Z,99.90
2017-12-30T11:53:32.999Z,99.90
2017-12-30T11:56:01.233Z,99.90
2017-12-30T11:58:28.783Z,99.90
2017-12-30T12:00:56.414Z,99.90
2017-12-30T12:03:24.696Z,99.90
2017-12-30T12:05:52.171Z,99.90
2017-12-30T12:08:19.715Z,99.90
2017-12-30T12:10:47.923Z,99.90
2017-12-30T12:13:15.551Z,99.90
2017-12-30T12:15:43.132Z,99.90
2017-12-30T12:18:10.619Z,99.90
2017-12-30T12:20:38.854Z,99.90
2017-12-30T12:23:08.611Z,99.90
2017-12-30T12:25:36.071Z,99.90
2017-12-30T12:28:03.534Z,99.90
2017-12-30T12:30:31.023Z,99.90
2017-12-30T12:32:58.520Z,99.90
2017-12-30T12:35:26.785Z,99.90
2017-12-30T12:37:54.247Z,99.90
2017-12-30T12:40:21.773Z,99.90
2017-12-30T12:42:49.251Z,99.90
2017-12-30T12:45:16.749Z,99.90
2017-12-30T12:47:45.164Z,99.90
2017-12-30T12:50:12.738Z,99.90
2017-12-30T12:52:40.254Z,99.90
2017-12-30T12:55:07.745Z,99.90
2017-12-30T12:57:35.205Z,99.90
2017-12-30T13:00:03.463Z,99.90
2017-12-30T13:02:31.734Z,99.90
2017-12-30T13:04:59.257Z,99.90
2017-12-30T13:07:26.756Z,99.90
2017-12-30T13:09:54.259Z,99.90
2017-12-30T13:12:23.116Z,99.90
2017-12-30T13:14:51.419Z,99.90
2017-12-30T13:17:18.887Z,99.90
2017-12-30T13:19:46.543Z,99.90
2017-12-30T13:22:14.805Z,99.90
2017-12-30T13:24:42.284Z,99.90
2017-12-30T13:27:09.749Z,99.90
2017-12-30T13:29:37.970Z,99.90
2017-12-30T13:32:05.572Z,99.90
2017-12-30T13:34:33.027Z,99.90
2017-12-30T13:37:00.665Z,99.90
2017-12-30T13:39:28.237Z,99.90
2017-12-30T13:41:56.501Z,99.90
2017-12-30T13:44:23.984Z,99.90
2017-12-30T13:46:51.854Z,99.90
2017-12-30T13:49:19.329Z,99.90
2017-12-30T13:51:46.844Z,99.90
2017-12-30T13:54:14.300Z,99.90
2017-12-30T13:56:42.667Z,99.90
2017-12-30T13:59:10.326Z,99.90
2017-12-30T14:01:38.762Z,99.90
2017-12-30T14:04:07.027Z,99.90
2017-12-30T14:06:35.341Z,99.90
2017-12-30T14:09:02.860Z,99.90
2017-12-30T14:11:30.441Z,99.90
2017-12-30T14:13:57.898Z,99.90
2017-12-30T14:16:26.272Z,99.90
2017-12-30T14:18:53.766Z,99.90
2017-12-30T14:21:21.998Z,99.90
2017-12-30T14:23:49.545Z,99.90
2017-12-30T14:26:17.102Z,99.90
2017-12-30T14:28:44.580Z,99.90
2017-12-30T14:31:12.101Z,99.90
2017-12-30T14:33:39.674Z,99.90
2017-12-30T14:36:07.247Z,99.90
2017-12-30T14:38:35.519Z,99.90
2017-12-30T14:41:03.720Z,99.90
2017-12-30T14:43:31.436Z,99.90
2017-12-30T14:45:59.002Z,99.90
2017-12-30T14:48:26.630Z,99.90
2017-12-30T14:50:54.113Z,99.90
2017-12-30T14:53:22.378Z,99.90
2017-12-30T14:55:49.926Z,99.90
2017-12-30T14:58:18.307Z,99.90
2017-12-30T15:00:45.821Z,99.90
2017-12-30T15:03:13.459Z,99.90
2017-12-30T15:05:40.938Z,99.90
2017-12-30T15:08:09.213Z,99.90
2017-12-30T15:10:37.499Z,99.90
2017-12-30T15:13:05.739Z,99.90
2017-12-30T15:15:33.286Z,99.90
2017-12-30T15:18:00.798Z,99.90
2017-12-30T15:20:28.384Z,99.90
2017-12-30T15:22:55.918Z,99.90
2017-12-30T15:25:23.458Z,99.90
2017-12-30T15:27:50.982Z,99.90
2017-12-30T15:30:18.421Z,99.80
2017-12-30T15:32:45.944Z,99.70
2017-12-30T15:35:13.488Z,99.80
2017-12-30T15:37:40.931Z,99.60
2017-12-30T15:40:08.421Z,99.50
2017-12-30T15:42:35.921Z,99.50
2017-12-30T15:45:03.387Z,99.50
2017-12-30T15:47:30.873Z,99.50
2017-12-30T15:49:58.374Z,99.50
2017-12-30T15:52:25.954Z,99.30
2017-12-30T15:54:53.410Z,99.30
2017-12-30T15:57:20.954Z,99.20
2017-12-30T15:59:48.470Z,99.10
2017-12-30T16:02:15.949Z,99.20
2017-12-30T16:04:44.304Z,99.40
2017-12-30T16:07:11.789Z,99.40
2017-12-30T16:09:40.109Z,99.60
2017-12-30T16:12:07.631Z,99.50
2017-12-30T16:14:35.106Z,99.70
2017-12-30T16:17:02.670Z,99.90
2017-12-30T16:19:30.099Z,99.90
2017-12-30T16:21:57.610Z,99.90
2017-12-30T16:24:25.129Z,99.90
2017-12-30T16:26:53.211Z,99.90
2017-12-30T16:29:20.747Z,99.90
2017-12-30T16:31:48.226Z,99.90
2017-12-30T16:34:15.688Z,99.90
2017-12-30T16:36:43.278Z,99.90
2017-12-30T16:39:11.531Z,99.90
2017-12-30T16:41:39.233Z,99.90
2017-12-30T16:44:06.664Z,99.80
2017-12-30T16:46:34.181Z,99.90
2017-12-30T16:49:01.686Z,99.90
2017-12-30T16:51:29.163Z,99.90
2017-12-30T16:53:56.623Z,99.90
2017-12-30T16:56:24.216Z,99.90
2017-12-30T16:58:52.436Z,99.70
2017-12-30T17:01:19.942Z,99.70
2017-12-30T17:03:47.475Z,99.60
2017-12-30T17:06:24.852Z,99.40
2017-12-30T17:08:52.361Z,99.10
2017-12-30T17:11:19.823Z,99.10
2017-12-30T17:13:48.223Z,98.80
2017-12-30T17:16:16.446Z,98.90
2017-12-30T17:18:43.952Z,98.80
2017-12-30T17:21:11.421Z,98.90
2017-12-30T17:23:39.648Z,98.90
2017-12-30T17:26:07.182Z,98.90
2017-12-30T17:28:34.656Z,98.80
2017-12-30T17:31:02.141Z,98.70
2017-12-30T17:33:29.657Z,98.80
2017-12-30T17:35:57.894Z,98.80
2017-12-30T17:38:25.367Z,98.80
2017-12-30T17:40:52.864Z,98.70
2017-12-30T17:43:21.158Z,99.00
2017-12-30T17:45:48.648Z,99.00
2017-12-30T17:48:16.106Z,99.00
2017-12-30T17:50:43.570Z,99.10
2017-12-30T17:53:11.069Z,99.00
2017-12-30T17:55:38.579Z,99.10
2017-12-30T17:58:06.119Z,99.10
2017-12-30T18:00:33.576Z,99.10
2017-12-30T18:03:01.084Z,99.10
2017-12-30T18:05:28.544Z,99.10
2017-12-30T18:07:56.060Z,99.00
2017-12-30T18:10:24.315Z,99.20
2017-12-30T18:12:51.840Z,99.20
2017-12-30T18:15:19.256Z,99.10
2017-12-30T18:17:46.765Z,99.10
2017-12-30T18:20:14.215Z,98.90
2017-12-30T18:22:41.723Z,98.90
2017-12-30T18:25:09.342Z,98.90
2017-12-30T18:27:36.765Z,99.00
2017-12-30T18:30:04.293Z,99.20
2017-12-30T18:32:31.743Z,99.20
2017-12-30T18:34:59.224Z,99.10
2017-12-30T18:37:26.762Z,99.20
2017-12-30T18:39:54.264Z,99.20
2017-12-30T18:42:21.715Z,99.40
2017-12-30T18:44:49.210Z,99.40
2017-12-30T18:47:16.745Z,99.40
2017-12-30T18:49:44.241Z,99.50
2017-12-30T18:52:11.739Z,99.40
2017-12-30T18:54:39.219Z,99.30
2017-12-30T18:57:06.753Z,99.40
2017-12-30T18:59:35.004Z,99.40
2017-12-30T19:02:02.509Z,99.40
2017-12-30T19:04:29.992Z,99.40
2017-12-30T19:06:57.460Z,99.40
2017-12-30T19:09:24.945Z,99.40
2017-12-30T19:11:52.423Z,99.40
2017-12-30T19:14:20.684Z,99.40
2017-12-30T19:16:48.284Z,99.40
2017-12-30T19:19:15.753Z,99.50
2017-12-30T19:21:43.221Z,99.70
2017-12-30T19:24:11.484Z,99.60
2017-12-30T19:26:39.728Z,99.50
2017-12-30T19:29:07.231Z,99.50
2017-12-30T19:31:35.520Z,99.50
2017-12-30T19:34:03.850Z,99.40
2017-12-30T19:36:31.306Z,99.40
2017-12-30T19:38:58.796Z,99.50
2017-12-30T19:41:26.292Z,99.30
2017-12-30T19:43:54.586Z,99.40
2017-12-30T19:46:22.093Z,99.40
2017-12-30T19:48:49.595Z,99.40
2017-12-30T19:51:17.108Z,99.40
2017-12-30T19:53:44.599Z,99.50
2017-12-30T19:56:12.094Z,99.30
2017-12-30T19:58:39.617Z,99.50
2017-12-30T20:01:07.093Z,99.60
2017-12-30T20:03:35.361Z,99.80
2017-12-30T20:06:02.864Z,99.70
2017-12-30T20:08:31.111Z,99.70
2017-12-30T20:10:58.591Z,99.70
2017-12-30T20:13:26.087Z,99.60
2017-12-30T20:15:54.319Z,99.30
2017-12-30T20:18:21.838Z,99.30
2017-12-30T20:20:49.325Z,99.10
2017-12-30T20:23:16.827Z,99.10
2017-12-30T20:25:45.100Z,99.20
2017-12-30T20:28:13.392Z,99.30
2017-12-30T20:30:40.822Z,99.30
2017-12-30T20:33:08.311Z,99.40
2017-12-30T20:35:36.637Z,99.40
2017-12-30T20:38:04.081Z,99.40
2017-12-30T20:40:31.585Z,99.50
2017-12-30T20:42:59.052Z,99.40
2017-12-30T20:45:26.531Z,99.30
2017-12-30T20:47:54.036Z,99.20
2017-12-30T20:50:21.529Z,99.70
2017-12-30T20:52:49.011Z,99.10
2017-12-30T20:55:16.472Z,99.20
2017-12-30T20:57:44.246Z,99.00
2017-12-30T21:00:11.739Z,98.80
2017-12-30T21:02:39.208Z,98.80
2017-12-30T21:05:06.810Z,98.40
2017-12-30T21:07:34.314Z,98.60
2017-12-30T21:10:01.777Z,98.50
2017-12-30T21:12:30.045Z,98.60
2017-12-30T21:14:57.517Z,98.60
2017-12-30T21:17:25.031Z,99.10
2017-12-30T21:19:52.514Z,98.80
2017-12-30T21:22:20.114Z,98.80
2017-12-30T21:24:47.547Z,98.90
2017-12-30T21:27:15.077Z,99.00
2017-12-30T21:29:42.508Z,99.00
2017-12-30T21:32:10.870Z,99.10
2017-12-30T21:34:39.906Z,99.20
2017-12-30T21:37:07.430Z,99.20
2017-12-30T21:39:34.930Z,99.00
2017-12-30T21:42:03.192Z,99.10
2017-12-30T21:44:31.456Z,99.30
2017-12-30T21:46:59.282Z,99.20
2017-12-30T21:49:26.742Z,99.30
2017-12-30T21:51:54.379Z,99.60
2017-12-30T21:54:21.818Z,99.80
2017-12-30T21:56:49.345Z,99.90
2017-12-30T21:59:16.865Z,99.90
2017-12-30T22:01:45.099Z,99.90
2017-12-30T22:04:12.581Z,99.90
2017-12-30T22:06:40.102Z,99.90
2017-12-30T22:09:07.580Z,99.90
2017-12-30T22:11:35.097Z,99.90
2017-12-30T22:14:03.347Z,99.90
2017-12-30T22:16:30.893Z,99.90
2017-12-30T22:18:58.396Z,99.90
2017-12-30T22:21:26.675Z,99.90
2017-12-30T22:23:54.921Z,99.90
2017-12-30T22:26:22.401Z,99.90
2017-12-30T22:28:49.886Z,99.90
2017-12-30T22:31:17.333Z,99.90
2017-12-30T22:33:45.589Z,99.90
2017-12-30T22:36:13.112Z,99.90
2017-12-30T22:38:40.616Z,99.90
2017-12-30T22:41:08.147Z,99.90
2017-12-30T22:43:35.611Z,99.90
2017-12-30T22:46:03.092Z,99.90
2017-12-30T22:48:30.643Z,99.90
2017-12-30T22:50:58.125Z,99.90
2017-12-30T22:53:25.624Z,99.90
2017-12-30T22:55:53.135Z,99.90
2017-12-30T22:58:20.635Z,99.90
2017-12-30T23:00:48.127Z,99.90
2017-12-30T23:03:16.414Z,99.90
2017-12-30T23:05:44.658Z,99.90
2017-12-30T23:08:12.152Z,99.90
2017-12-30T23:10:40.704Z,99.90
2017-12-30T23:13:08.172Z,99.90
2017-12-30T23:15:35.654Z,99.90
2017-12-30T23:18:03.126Z,99.90
2017-12-30T23:20:30.652Z,99.90
2017-12-30T23:22:58.114Z,99.90
2017-12-30T23:25:25.635Z,99.90
2017-12-30T23:27:53.175Z,99.90
2017-12-30T23:30:21.444Z,99.90
2017-12-30T23:32:49.767Z,99.90
2017-12-30T23:35:17.428Z,99.90
2017-12-30T23:37:45.119Z,99.90
2017-12-30T23:40:13.372Z,99.90
2017-12-30T23:42:40.835Z,99.90
2017-12-30T23:45:08.379Z,99.90
2017-12-30T23:47:36.612Z,99.90
2017-12-30T23:50:04.109Z,99.90
2017-12-30T23:52:32.412Z,99.90
2017-12-30T23:54:59.900Z,99.90
2017-12-30T23:57:27.387Z,99.90
2017-12-30T23:59:54.872Z,99.90
