createdAt,value
2019-04-27T00:00:49.170Z,100939.56
2019-04-27T00:03:23.454Z,100942.33
2019-04-27T00:06:05.328Z,100940.56
2019-04-27T00:08:39.111Z,100933.66
2019-04-27T00:11:24.554Z,100932.39
2019-04-27T00:13:54.855Z,100928.37
2019-04-27T00:16:50.697Z,100926.16
2019-04-27T00:19:36.384Z,100912.03
2019-04-27T00:22:14.680Z,100920.11
2019-04-27T00:24:45.029Z,100917.45
2019-04-27T00:27:15.247Z,100909.99
2019-04-27T00:29:45.367Z,100918.56
2019-04-27T00:32:15.581Z,100915.91
2019-04-27T00:34:45.823Z,100916.38
2019-04-27T00:37:44.922Z,100913.33
2019-04-27T00:40:37.752Z,100908.09
2019-04-27T00:43:07.870Z,100902.39
2019-04-27T00:45:38.096Z,100904.19
2019-04-27T00:48:08.423Z,100899.42
2019-04-27T00:50:38.565Z,100891.89
2019-04-27T00:53:08.695Z,100890.57
2019-04-27T00:55:48.067Z,100900.31
2019-04-27T00:58:29.400Z,100890.20
2019-04-27T01:01:33.873Z,100883.97
2019-04-27T01:04:13.663Z,100884.05
2019-04-27T01:06:43.824Z,100888.02
2019-04-27T01:09:15.494Z,100886.34
2019-04-27T01:11:45.614Z,100883.29
2019-04-27T01:14:15.736Z,100881.96
2019-04-27T01:16:45.978Z,100879.62
2019-04-27T01:19:16.096Z,100872.33
2019-04-27T01:21:46.196Z,100866.33
2019-04-27T01:24:16.641Z,100862.82
2019-04-27T01:27:05.493Z,100854.88
2019-04-27T01:29:35.646Z,100851.92
2019-04-27T01:32:06.567Z,100853.78
2019-04-27T01:34:39.665Z,100857.86
2019-04-27T01:37:10.742Z,100859.67
2019-04-27T01:39:40.886Z,100859.77
2019-04-27T01:42:11.032Z,100861.19
2019-04-27T01:44:41.282Z,100854.66
2019-04-27T01:47:11.366Z,100844.09
2019-04-27T01:49:41.518Z,100838.87
2019-04-27T01:52:11.704Z,100832.31
2019-04-27T01:54:41.827Z,100836.34
2019-04-27T01:57:11.946Z,100835.97
2019-04-27T01:59:42.061Z,100840.41
2019-04-27T02:02:39.256Z,100837.45
2019-04-27T02:05:34.550Z,100832.61
2019-04-27T02:08:06.146Z,100836.64
2019-04-27T02:10:36.339Z,100839.81
2019-04-27T02:13:06.419Z,100846.06
2019-04-27T02:15:36.591Z,100847.44
2019-04-27T02:18:06.711Z,100849.19
2019-04-27T02:20:38.683Z,100849.27
2019-04-27T02:23:09.243Z,100847.55
2019-04-27T02:25:39.730Z,100848.44
2019-04-27T02:28:34.599Z,100837.45
2019-04-27T02:31:25.686Z,100841.07
2019-04-27T02:34:16.534Z,100843.77
2019-04-27T02:36:46.679Z,100854.41
2019-04-27T02:39:19.722Z,100853.06
2019-04-27T02:41:51.533Z,100861.92
2019-04-27T02:44:32.867Z,100867.23
2019-04-27T02:47:03.354Z,100861.42
2019-04-27T02:49:33.430Z,100858.84
2019-04-27T02:52:31.410Z,100857.08
2019-04-27T02:55:01.637Z,100856.70
2019-04-27T02:57:31.825Z,100862.48
2019-04-27T03:00:02.149Z,100862.51
2019-04-27T03:02:55.389Z,100863.87
2019-04-27T03:05:26.569Z,100862.98
2019-04-27T03:07:59.898Z,100861.28
2019-04-27T03:10:31.953Z,100852.91
2019-04-27T03:13:12.062Z,100858.25
2019-04-27T03:16:04.222Z,100847.70
2019-04-27T03:18:50.747Z,100850.80
2019-04-27T03:21:23.804Z,100849.55
2019-04-27T03:23:53.918Z,100850.44
2019-04-27T03:26:50.087Z,100844.31
2019-04-27T03:29:22.976Z,100839.08
2019-04-27T03:31:54.468Z,100836.91
2019-04-27T03:34:24.843Z,100832.54
2019-04-27T03:36:55.021Z,100832.59
2019-04-27T03:39:25.204Z,100825.11
2019-04-27T03:41:55.386Z,100822.11
2019-04-27T03:44:29.631Z,100817.71
2019-04-27T03:46:59.583Z,100824.31
2019-04-27T03:49:37.772Z,100819.89
2019-04-27T03:52:19.409Z,100816.89
2019-04-27T03:54:54.424Z,100809.41
2019-04-27T03:57:29.755Z,100814.70
2019-04-27T04:00:01.935Z,100808.58
2019-04-27T04:02:33.685Z,100813.40
2019-04-27T04:05:03.938Z,100816.07
2019-04-27T04:07:34.128Z,100803.34
2019-04-27T04:10:05.027Z,100806.38
2019-04-27T04:12:42.608Z,100805.47
2019-04-27T04:15:19.985Z,100808.23
2019-04-27T04:17:50.234Z,100802.95
2019-04-27T04:20:20.385Z,100809.62
2019-04-27T04:22:51.411Z,100807.41
2019-04-27T04:25:21.661Z,100819.23
2019-04-27T04:27:51.852Z,100811.25
2019-04-27T04:30:22.000Z,100815.70
2019-04-27T04:32:55.457Z,100813.47
2019-04-27T04:35:26.114Z,100816.12
2019-04-27T04:37:56.276Z,100813.91
2019-04-27T04:40:32.700Z,100807.28
2019-04-27T04:43:10.825Z,100813.47
2019-04-27T04:46:05.011Z,100813.81
2019-04-27T04:48:40.372Z,100808.95
2019-04-27T04:51:11.964Z,100804.48
2019-04-27T04:53:43.721Z,100809.77
2019-04-27T04:56:15.696Z,100807.52
2019-04-27T04:58:45.908Z,100811.89
2019-04-27T05:01:16.381Z,100813.62
2019-04-27T05:03:46.798Z,100813.98
2019-04-27T05:06:18.939Z,100813.52
2019-04-27T05:08:49.704Z,100809.91
2019-04-27T05:11:21.063Z,100811.64
2019-04-27T05:13:51.340Z,100821.84
2019-04-27T05:16:21.451Z,100822.19
2019-04-27T05:18:51.637Z,100824.76
2019-04-27T05:21:33.218Z,100815.50
2019-04-27T05:24:04.833Z,100828.22
2019-04-27T05:26:34.966Z,100820.28
2019-04-27T05:29:06.359Z,100819.28
2019-04-27T05:31:38.837Z,100814.32
2019-04-27T05:34:09.551Z,100811.59
2019-04-27T05:36:41.644Z,100815.06
2019-04-27T05:39:13.231Z,100810.64
2019-04-27T05:41:43.489Z,100804.28
2019-04-27T05:44:32.617Z,100809.06
2019-04-27T05:47:19.925Z,100804.02
2019-04-27T05:49:59.592Z,100806.59
2019-04-27T05:52:30.292Z,100803.86
2019-04-27T05:55:00.495Z,100804.11
2019-04-27T05:57:31.535Z,100808.31
2019-04-27T06:00:02.721Z,100803.41
2019-04-27T06:02:33.983Z,100805.80
2019-04-27T06:05:04.399Z,100802.58
2019-04-27T06:07:34.781Z,100804.62
2019-04-27T06:10:05.359Z,100800.40
2019-04-27T06:12:35.691Z,100802.83
2019-04-27T06:15:07.114Z,100800.50
2019-04-27T06:17:38.679Z,100795.52
2019-04-27T06:20:09.200Z,100797.11
2019-04-27T06:22:39.323Z,100800.98
2019-04-27T06:25:11.683Z,100803.98
2019-04-27T06:27:41.362Z,100802.06
2019-04-27T06:30:11.581Z,100795.75
2019-04-27T06:32:41.749Z,100797.50
2019-04-27T06:35:12.480Z,100792.66
2019-04-27T06:37:42.881Z,100786.37
2019-04-27T06:40:13.901Z,100785.48
2019-04-27T06:42:46.093Z,100794.06
2019-04-27T06:45:19.564Z,100784.09
2019-04-27T06:47:51.218Z,100785.76
2019-04-27T06:50:21.560Z,100783.92
2019-04-27T06:52:51.679Z,100775.27
2019-04-27T06:55:21.819Z,100777.49
2019-04-27T06:57:51.921Z,100776.00
2019-04-27T07:00:22.019Z,100772.78
2019-04-27T07:02:55.241Z,100759.75
2019-04-27T07:05:24.635Z,100761.50
2019-04-27T07:07:54.781Z,100757.81
2019-04-27T07:10:24.970Z,100763.46
2019-04-27T07:12:56.097Z,100760.14
2019-04-27T07:15:26.211Z,100750.56
2019-04-27T07:17:56.345Z,100760.52
2019-04-27T07:20:28.742Z,100756.36
2019-04-27T07:23:00.657Z,100760.28
2019-04-27T07:25:30.957Z,100758.77
2019-04-27T07:28:01.181Z,100764.40
2019-04-27T07:30:31.311Z,100758.28
2019-04-27T07:33:01.542Z,100755.38
2019-04-27T07:35:31.675Z,100750.30
2019-04-27T07:38:01.811Z,100748.91
2019-04-27T07:40:32.043Z,100746.20
2019-04-27T07:43:09.114Z,100745.64
2019-04-27T07:45:39.628Z,100752.66
2019-04-27T07:48:09.899Z,100749.09
2019-04-27T07:50:41.109Z,100737.88
2019-04-27T07:53:11.259Z,100739.48
2019-04-27T07:55:41.363Z,100737.19
2019-04-27T07:58:11.547Z,100740.02
2019-04-27T08:00:41.635Z,100741.25
2019-04-27T08:03:11.902Z,100731.35
2019-04-27T08:05:42.143Z,100737.36
2019-04-27T08:08:12.279Z,100738.47
2019-04-27T08:10:42.431Z,100736.83
2019-04-27T08:13:12.647Z,100735.42
2019-04-27T08:15:42.849Z,100723.84
2019-04-27T08:18:13.022Z,100727.33
2019-04-27T08:20:43.155Z,100721.25
2019-04-27T08:23:13.324Z,100729.91
2019-04-27T08:25:46.461Z,100731.75
2019-04-27T08:28:36.295Z,100734.50
2019-04-27T08:31:20.472Z,100724.09
2019-04-27T08:33:50.566Z,100721.73
2019-04-27T08:36:20.708Z,100718.94
2019-04-27T08:38:50.936Z,100723.09
2019-04-27T08:41:21.317Z,100719.81
2019-04-27T08:43:52.504Z,100720.64
2019-04-27T08:46:22.610Z,100721.52
2019-04-27T08:48:52.798Z,100715.13
2019-04-27T08:51:26.016Z,100713.67
2019-04-27T08:53:56.141Z,100713.27
2019-04-27T08:56:30.488Z,100697.56
2019-04-27T08:59:01.724Z,100704.25
2019-04-27T09:01:31.898Z,100705.13
2019-04-27T09:04:02.028Z,100695.73
2019-04-27T09:06:37.314Z,100696.19
2019-04-27T09:09:12.791Z,100688.73
2019-04-27T09:11:51.811Z,100688.46
2019-04-27T09:14:29.444Z,100684.59
2019-04-27T09:17:10.304Z,100684.63
2019-04-27T09:20:00.950Z,100681.56
2019-04-27T09:22:31.102Z,100677.15
2019-04-27T09:25:01.264Z,100673.23
2019-04-27T09:27:31.456Z,100673.36
2019-04-27T09:30:01.958Z,100667.55
2019-04-27T09:32:32.267Z,100660.58
2019-04-27T09:35:02.414Z,100659.38
2019-04-27T09:37:32.762Z,100654.41
2019-04-27T09:40:02.906Z,100656.97
2019-04-27T09:42:33.050Z,100653.73
2019-04-27T09:45:06.559Z,100647.96
2019-04-27T09:47:39.013Z,100641.20
2019-04-27T09:50:09.462Z,100641.02
2019-04-27T09:52:39.614Z,100635.52
2019-04-27T09:55:10.460Z,100638.05
2019-04-27T09:57:40.838Z,100631.00
2019-04-27T10:00:11.834Z,100632.42
2019-04-27T10:02:43.498Z,100632.59
2019-04-27T10:05:15.386Z,100629.75
2019-04-27T10:07:47.573Z,100628.84
2019-04-27T10:10:18.664Z,100614.65
2019-04-27T10:12:50.985Z,100624.77
2019-04-27T10:15:22.348Z,100621.26
2019-04-27T10:17:52.609Z,100614.64
2019-04-27T10:20:22.736Z,100614.06
2019-04-27T10:22:56.227Z,100610.98
2019-04-27T10:25:28.588Z,100614.14
2019-04-27T10:27:59.456Z,100614.84
2019-04-27T10:30:30.765Z,100603.93
2019-04-27T10:33:01.110Z,100603.15
2019-04-27T10:35:31.229Z,100610.77
2019-04-27T10:38:01.390Z,100604.34
2019-04-27T10:40:32.682Z,100599.44
2019-04-27T10:43:03.836Z,100595.98
2019-04-27T10:45:35.810Z,100598.56
2019-04-27T10:48:06.182Z,100587.62
2019-04-27T10:50:36.757Z,100588.14
2019-04-27T10:53:08.063Z,100579.27
2019-04-27T10:55:39.445Z,100572.70
2019-04-27T10:58:11.244Z,100574.31
2019-04-27T11:00:46.855Z,100568.97
2019-04-27T11:03:19.628Z,100558.56
2019-04-27T11:06:23.887Z,100567.09
2019-04-27T11:08:55.965Z,100564.72
2019-04-27T11:11:27.697Z,100559.64
2019-04-27T11:14:01.126Z,100555.24
2019-04-27T11:16:31.434Z,100554.81
2019-04-27T11:19:01.667Z,100542.98
2019-04-27T11:21:32.954Z,100545.03
2019-04-27T11:24:03.225Z,100548.86
2019-04-27T11:26:33.333Z,100543.20
2019-04-27T11:29:04.149Z,100540.48
2019-04-27T11:31:36.263Z,100543.29
2019-04-27T11:34:07.989Z,100543.06
2019-04-27T11:36:59.609Z,100533.06
2019-04-27T11:39:29.913Z,100537.52
2019-04-27T11:42:00.171Z,100542.84
2019-04-27T11:44:30.367Z,100542.54
2019-04-27T11:47:00.512Z,100548.94
2019-04-27T11:49:30.720Z,100545.32
2019-04-27T11:52:00.837Z,100557.14
2019-04-27T11:54:31.227Z,100550.55
2019-04-27T11:57:01.381Z,100558.95
2019-04-27T11:59:31.633Z,100556.74
2019-04-27T12:02:02.621Z,100569.55
2019-04-27T12:04:32.761Z,100562.73
2019-04-27T12:07:04.144Z,100575.67
2019-04-27T12:09:34.332Z,100584.20
2019-04-27T12:12:13.564Z,100589.11
2019-04-27T12:14:36.501Z,100593.70
2019-04-27T12:17:06.672Z,100592.46
2019-04-27T12:19:36.937Z,100597.36
2019-04-27T12:22:07.161Z,100595.05
2019-04-27T12:24:37.357Z,100597.11
2019-04-27T12:27:30.063Z,100594.03
2019-04-27T12:30:16.957Z,100606.31
2019-04-27T12:32:47.485Z,100596.38
2019-04-27T12:35:17.708Z,100606.00
2019-04-27T12:37:49.769Z,100595.21
2019-04-27T12:40:21.086Z,100600.36
2019-04-27T12:42:51.373Z,100598.05
2019-04-27T12:45:21.696Z,100600.35
2019-04-27T12:47:51.782Z,100604.27
2019-04-27T12:50:22.526Z,100606.27
2019-04-27T12:52:57.215Z,100604.17
2019-04-27T12:56:03.283Z,100603.93
2019-04-27T12:58:39.999Z,100600.17
2019-04-27T13:01:15.459Z,100599.83
2019-04-27T13:03:47.507Z,100604.71
2019-04-27T13:06:17.739Z,100603.52
2019-04-27T13:08:47.873Z,100606.37
2019-04-27T13:11:18.070Z,100608.67
2019-04-27T13:13:48.461Z,100608.35
2019-04-27T13:16:19.077Z,100610.30
2019-04-27T13:18:49.243Z,100608.39
2019-04-27T13:21:20.904Z,100614.03
2019-04-27T13:24:01.208Z,100608.89
2019-04-27T13:26:22.987Z,100610.95
2019-04-27T13:28:53.161Z,100621.47
2019-04-27T13:31:23.412Z,100606.36
2019-04-27T13:33:55.631Z,100614.66
2019-04-27T13:36:26.617Z,100616.83
2019-04-27T13:38:57.063Z,100624.55
2019-04-27T13:41:32.657Z,100636.63
2019-04-27T13:43:59.287Z,100630.44
2019-04-27T13:46:47.223Z,100630.67
2019-04-27T13:49:38.704Z,100640.64
2019-04-27T13:52:21.920Z,100640.12
2019-04-27T13:54:52.302Z,100638.59
2019-04-27T13:57:22.742Z,100639.20
2019-04-27T13:59:53.017Z,100638.06
2019-04-27T14:02:24.283Z,100626.02
2019-04-27T14:04:55.237Z,100631.83
2019-04-27T14:07:34.002Z,100627.41
2019-04-27T14:10:07.008Z,100628.01
2019-04-27T14:12:38.555Z,100625.77
2019-04-27T14:15:19.378Z,100633.19
2019-04-27T14:18:18.659Z,100630.73
2019-04-27T14:20:49.192Z,100635.33
2019-04-27T14:23:21.093Z,100630.97
2019-04-27T14:25:51.279Z,100628.48
2019-04-27T14:28:22.772Z,100622.08
2019-04-27T14:30:53.509Z,100620.59
2019-04-27T14:33:33.713Z,100623.13
2019-04-27T14:36:22.391Z,100622.08
2019-04-27T14:38:54.138Z,100612.58
2019-04-27T14:41:24.546Z,100611.78
2019-04-27T14:44:07.411Z,100612.70
2019-04-27T14:46:28.354Z,100613.02
2019-04-27T14:48:58.996Z,100619.70
2019-04-27T14:51:29.740Z,100620.34
2019-04-27T14:53:59.866Z,100615.06
2019-04-27T14:56:30.490Z,100615.00
2019-04-27T14:59:06.458Z,100611.98
2019-04-27T15:01:38.151Z,100607.02
2019-04-27T15:04:08.640Z,100615.00
2019-04-27T15:06:39.983Z,100612.67
2019-04-27T15:09:13.459Z,100605.59
2019-04-27T15:11:45.015Z,100612.39
2019-04-27T15:14:19.865Z,100610.96
2019-04-27T15:16:50.419Z,100613.63
2019-04-27T15:19:38.956Z,100620.97
2019-04-27T15:22:19.753Z,100620.14
2019-04-27T15:24:48.881Z,100624.49
2019-04-27T15:27:20.571Z,100623.84
2019-04-27T15:29:50.664Z,100634.14
2019-04-27T15:32:33.608Z,100645.92
2019-04-27T15:35:20.885Z,100682.86
2019-04-27T15:37:53.995Z,100677.00
2019-04-27T15:40:43.970Z,100686.17
2019-04-27T15:43:27.324Z,100688.68
2019-04-27T15:45:57.747Z,100699.38
2019-04-27T15:48:30.506Z,100698.54
2019-04-27T15:51:04.178Z,100704.45
2019-04-27T15:53:33.935Z,100699.76
2019-04-27T15:56:04.114Z,100701.94
2019-04-27T15:58:38.176Z,100706.33
2019-04-27T16:01:11.289Z,100706.23
2019-04-27T16:03:40.932Z,100710.95
2019-04-27T16:06:11.964Z,100717.87
2019-04-27T16:08:45.294Z,100719.38
2019-04-27T16:11:19.838Z,100720.12
2019-04-27T16:13:49.764Z,100724.70
2019-04-27T16:16:20.435Z,100721.55
2019-04-27T16:18:52.232Z,100724.30
2019-04-27T16:21:22.363Z,100735.88
2019-04-27T16:23:52.672Z,100735.94
2019-04-27T16:26:23.027Z,100736.22
2019-04-27T16:28:53.739Z,100726.91
2019-04-27T16:31:24.902Z,100731.41
2019-04-27T16:33:59.163Z,100730.09
2019-04-27T16:36:28.862Z,100730.02
2019-04-27T16:39:03.858Z,100724.66
2019-04-27T16:41:37.459Z,100725.09
2019-04-27T16:44:10.468Z,100723.67
2019-04-27T16:46:42.821Z,100723.80
2019-04-27T16:49:13.727Z,100724.13
2019-04-27T16:51:42.861Z,100724.40
2019-04-27T16:54:17.629Z,100718.08
2019-04-27T16:56:52.286Z,100719.03
2019-04-27T16:59:39.574Z,100721.45
2019-04-27T17:01:50.478Z,100722.15
2019-04-27T17:04:20.750Z,100720.86
2019-04-27T17:06:51.034Z,100719.86
2019-04-27T17:09:21.304Z,100725.34
2019-04-27T17:11:51.926Z,100724.33
2019-04-27T17:14:36.444Z,100729.98
2019-04-27T17:17:36.184Z,100724.16
2019-04-27T17:20:08.441Z,100714.89
2019-04-27T17:22:38.867Z,100717.22
2019-04-27T17:25:11.497Z,100722.94
2019-04-27T17:27:48.233Z,100727.34
2019-04-27T17:30:19.131Z,100726.84
2019-04-27T17:32:59.131Z,100733.59
2019-04-27T17:35:29.648Z,100742.46
2019-04-27T17:38:03.635Z,100745.47
2019-04-27T17:40:34.460Z,100751.84
2019-04-27T17:43:07.992Z,100759.58
2019-04-27T17:45:37.604Z,100766.55
2019-04-27T17:48:10.878Z,100767.84
2019-04-27T17:50:39.487Z,100770.53
2019-04-27T17:53:09.636Z,100775.08
2019-04-27T17:55:39.949Z,100776.02
2019-04-27T17:58:10.056Z,100783.78
2019-04-27T18:00:43.626Z,100784.46
2019-04-27T18:03:12.601Z,100785.36
2019-04-27T18:05:50.583Z,100784.82
2019-04-27T18:08:20.012Z,100787.72
2019-04-27T18:10:47.993Z,100793.20
2019-04-27T18:13:19.027Z,100793.13
2019-04-27T18:15:54.022Z,100792.16
2019-04-27T18:18:33.139Z,100784.64
2019-04-27T18:21:03.554Z,100795.63
2019-04-27T18:23:35.355Z,100783.20
2019-04-27T18:26:19.834Z,100793.95
2019-04-27T18:28:53.851Z,100793.05
2019-04-27T18:31:23.508Z,100789.48
2019-04-27T18:33:53.930Z,100797.97
2019-04-27T18:36:26.511Z,100798.20
2019-04-27T18:39:00.033Z,100806.28
2019-04-27T18:41:31.970Z,100807.95
2019-04-27T18:44:02.644Z,100808.59
2019-04-27T18:46:32.901Z,100810.64
2019-04-27T18:49:14.447Z,100812.36
2019-04-27T18:52:04.782Z,100811.97
2019-04-27T18:54:42.273Z,100816.55
2019-04-27T18:57:15.326Z,100824.70
2019-04-27T18:59:48.293Z,100826.03
2019-04-27T19:02:20.550Z,100829.60
2019-04-27T19:04:50.807Z,100834.50
2019-04-27T19:07:21.748Z,100838.48
2019-04-27T19:09:54.683Z,100830.50
2019-04-27T19:12:28.729Z,100840.17
2019-04-27T19:14:58.679Z,100845.63
2019-04-27T19:17:29.298Z,100839.73
2019-04-27T19:20:00.354Z,100847.95
2019-04-27T19:22:30.584Z,100849.88
2019-04-27T19:25:00.907Z,100863.05
2019-04-27T19:28:08.433Z,100865.24
2019-04-27T19:30:51.662Z,100867.72
2019-04-27T19:33:24.230Z,100859.96
2019-04-27T19:35:58.471Z,100860.27
2019-04-27T19:38:29.004Z,100858.51
2019-04-27T19:41:07.893Z,100857.64
2019-04-27T19:43:38.929Z,100858.91
2019-04-27T19:46:15.545Z,100860.84
2019-04-27T19:48:46.460Z,100864.67
2019-04-27T19:51:18.218Z,100857.48
2019-04-27T19:53:51.970Z,100862.08
2019-04-27T19:56:44.902Z,100861.55
2019-04-27T19:59:22.398Z,100870.50
2019-04-27T20:02:04.423Z,100868.35
2019-04-27T20:04:40.953Z,100877.97
2019-04-27T20:07:11.296Z,100874.83
2019-04-27T20:09:59.412Z,100869.91
2019-04-27T20:12:34.877Z,100878.80
2019-04-27T20:15:07.435Z,100872.58
2019-04-27T20:17:37.599Z,100881.94
2019-04-27T20:23:11.256Z,100877.02
2019-04-27T20:25:41.463Z,100882.25
2019-04-27T20:28:12.121Z,100879.02
2019-04-27T20:30:42.558Z,100879.69
2019-04-27T20:33:12.715Z,100879.57
2019-04-27T20:35:44.685Z,100880.47
2019-04-27T20:38:14.925Z,100883.95
2019-04-27T20:40:45.710Z,100883.80
2019-04-27T20:43:15.895Z,100884.16
2019-04-27T20:45:46.573Z,100889.09
2019-04-27T20:48:16.702Z,100890.87
2019-04-27T20:50:47.203Z,100888.14
2019-04-27T20:53:20.920Z,100886.47
2019-04-27T20:55:51.297Z,100887.31
2019-04-27T20:58:23.955Z,100891.80
2019-04-27T21:04:04.508Z,100883.95
2019-04-27T21:06:43.777Z,100891.40
2019-04-27T21:09:18.197Z,100898.95
2019-04-27T21:12:12.369Z,100903.69
2019-04-27T21:14:47.819Z,100897.45
2019-04-27T21:17:25.545Z,100896.96
2019-04-27T21:20:22.031Z,100896.12
2019-04-27T21:22:56.468Z,100900.23
2019-04-27T21:25:37.827Z,100902.20
2019-04-27T21:28:17.853Z,100899.40
2019-04-27T21:30:41.547Z,100900.20
2019-04-27T21:33:15.089Z,100902.38
2019-04-27T21:35:47.879Z,100906.36
2019-04-27T21:38:19.195Z,100904.66
2019-04-27T21:40:49.391Z,100907.50
2019-04-27T21:43:22.332Z,100914.17
2019-04-27T21:45:55.169Z,100909.18
2019-04-27T21:48:25.412Z,100915.42
2019-04-27T21:50:55.730Z,100917.09
2019-04-27T21:54:00.438Z,100925.19
2019-04-27T21:56:31.858Z,100925.95
2019-04-27T21:59:03.043Z,100930.38
2019-04-27T22:01:36.243Z,100932.08
2019-04-27T22:04:08.137Z,100935.72
2019-04-27T22:06:40.790Z,100936.52
2019-04-27T22:09:12.816Z,100935.59
2019-04-27T22:11:47.376Z,100937.94
2019-04-27T22:14:17.575Z,100938.78
2019-04-27T22:16:47.783Z,100943.59
2019-04-27T22:19:17.969Z,100944.48
2019-04-27T22:21:48.179Z,100944.55
2019-04-27T22:24:38.898Z,100944.09
2019-04-27T22:27:09.260Z,100949.47
2019-04-27T22:29:39.405Z,100951.15
2019-04-27T22:32:09.765Z,100952.92
2019-04-27T22:34:41.361Z,100953.36
2019-04-27T22:37:13.179Z,100948.88
2019-04-27T22:39:50.954Z,100951.60
2019-04-27T22:42:41.452Z,100948.91
2019-04-27T22:45:18.835Z,100956.03
2019-04-27T22:47:49.048Z,100955.14
2019-04-27T22:50:21.027Z,100955.13
2019-04-27T22:52:52.481Z,100962.66
2019-04-27T22:55:22.587Z,100963.08
2019-04-27T22:57:59.320Z,100969.30
2019-04-27T23:00:41.204Z,100965.34
2019-04-27T23:03:16.812Z,100967.66
2019-04-27T23:05:46.921Z,100973.41
2019-04-27T23:08:17.065Z,100975.09
2019-04-27T23:10:48.249Z,100969.86
2019-04-27T23:13:19.007Z,100977.78
2019-04-27T23:15:51.549Z,100973.45
2019-04-27T23:18:22.662Z,100967.20
2019-04-27T23:20:55.959Z,100975.18
2019-04-27T23:23:28.426Z,100968.59
2019-04-27T23:25:58.543Z,100972.17
2019-04-27T23:28:28.738Z,100975.59
2019-04-27T23:31:21.030Z,100982.28
2019-04-27T23:33:53.146Z,100980.41
2019-04-27T23:36:23.312Z,100979.47
2019-04-27T23:39:15.852Z,100986.54
2019-04-27T23:45:44.959Z,100990.41
2019-04-27T23:48:17.690Z,100990.85
2019-04-27T23:50:51.334Z,100987.84
2019-04-27T23:53:42.305Z,100987.36
2019-04-27T23:57:11.759Z,100988.33
2019-04-27T23:59:44.823Z,100993.13
