createdAt,value
2019-03-26T00:01:47.645Z,87.32
2019-03-26T00:04:19.015Z,87.63
2019-03-26T00:06:50.296Z,87.70
2019-03-26T00:09:21.671Z,87.48
2019-03-26T00:11:53.433Z,87.23
2019-03-26T00:14:25.136Z,87.89
2019-03-26T00:16:56.480Z,87.48
2019-03-26T00:19:28.143Z,86.96
2019-03-26T00:21:59.424Z,86.85
2019-03-26T00:24:31.108Z,86.85
2019-03-26T00:27:02.457Z,85.65
2019-03-26T00:29:34.004Z,85.38
2019-03-26T00:32:05.537Z,84.86
2019-03-26T00:34:37.558Z,84.90
2019-03-26T00:37:08.861Z,85.29
2019-03-26T00:39:40.503Z,85.18
2019-03-26T00:42:12.058Z,85.43
2019-03-26T00:44:43.453Z,85.51
2019-03-26T00:47:15.072Z,85.10
2019-03-26T00:49:46.357Z,86.06
2019-03-26T00:52:17.676Z,85.96
2019-03-26T00:54:49.006Z,85.67
2019-03-26T00:57:20.218Z,86.06
2019-03-26T00:59:52.837Z,85.86
2019-03-26T01:02:24.330Z,86.54
2019-03-26T01:04:55.512Z,85.99
2019-03-26T01:07:26.888Z,86.81
2019-03-26T01:09:58.186Z,86.63
2019-03-26T01:12:31.196Z,86.36
2019-03-26T01:15:02.869Z,85.85
2019-03-26T01:17:34.247Z,85.71
2019-03-26T01:20:07.105Z,84.89
2019-03-26T01:22:38.435Z,83.71
2019-03-26T01:25:10.034Z,83.30
2019-03-26T01:27:41.682Z,83.58
2019-03-26T01:30:13.421Z,83.27
2019-03-26T01:32:44.956Z,82.33
2019-03-26T01:35:16.254Z,82.09
2019-03-26T01:37:47.565Z,81.70
2019-03-26T01:40:18.866Z,79.15
2019-03-26T01:42:50.229Z,80.00
2019-03-26T01:45:21.560Z,78.18
2019-03-26T01:47:52.871Z,78.09
2019-03-26T01:50:24.160Z,78.55
2019-03-26T01:52:55.480Z,78.31
2019-03-26T01:55:26.851Z,78.51
2019-03-26T01:57:58.340Z,78.35
2019-03-26T02:00:29.678Z,78.91
2019-03-26T02:03:00.959Z,78.75
2019-03-26T02:05:32.332Z,79.13
2019-03-26T02:08:03.984Z,79.13
2019-03-26T02:10:35.286Z,79.44
2019-03-26T02:13:06.619Z,80.33
2019-03-26T02:15:37.980Z,80.14
2019-03-26T02:18:09.328Z,80.64
2019-03-26T02:20:40.973Z,80.07
2019-03-26T02:23:12.550Z,80.51
2019-03-26T02:25:43.862Z,81.21
2019-03-26T02:28:15.199Z,80.58
2019-03-26T02:30:46.476Z,80.80
2019-03-26T02:33:18.095Z,79.72
2019-03-26T02:35:49.441Z,79.10
2019-03-26T02:38:21.196Z,78.55
2019-03-26T02:40:52.479Z,77.22
2019-03-26T02:43:23.915Z,76.89
2019-03-26T02:45:55.258Z,77.13
2019-03-26T02:48:26.566Z,77.26
2019-03-26T02:50:57.983Z,77.34
2019-03-26T02:53:29.259Z,77.47
2019-03-26T02:56:00.533Z,77.51
2019-03-26T02:58:31.889Z,77.12
2019-03-26T03:01:03.346Z,76.38
2019-03-26T03:03:34.515Z,76.65
2019-03-26T03:06:05.833Z,76.33
2019-03-26T03:08:37.149Z,76.64
2019-03-26T03:11:08.533Z,76.41
2019-03-26T03:13:39.865Z,76.06
2019-03-26T03:16:11.137Z,75.89
2019-03-26T03:18:42.690Z,76.88
2019-03-26T03:21:14.046Z,77.08
2019-03-26T03:23:46.781Z,77.94
2019-03-26T03:26:18.034Z,78.21
2019-03-26T03:28:49.479Z,78.73
2019-03-26T03:31:21.305Z,79.60
2019-03-26T03:33:52.619Z,79.70
2019-03-26T03:36:25.604Z,80.47
2019-03-26T03:38:56.909Z,81.30
2019-03-26T03:41:28.324Z,81.44
2019-03-26T03:43:59.681Z,81.22
2019-03-26T03:46:31.711Z,81.99
2019-03-26T03:49:03.864Z,81.27
2019-03-26T03:51:39.330Z,81.38
2019-03-26T03:54:12.620Z,80.49
2019-03-26T03:56:46.587Z,79.51
2019-03-26T03:59:18.519Z,78.92
2019-03-26T04:01:49.812Z,78.72
2019-03-26T04:04:21.149Z,78.56
2019-03-26T04:06:52.476Z,78.63
2019-03-26T04:09:23.793Z,78.57
2019-03-26T04:11:55.135Z,78.08
2019-03-26T04:14:26.476Z,77.75
2019-03-26T04:16:57.758Z,78.03
2019-03-26T04:19:29.393Z,77.06
2019-03-26T04:22:00.755Z,77.52
2019-03-26T04:24:32.051Z,77.58
2019-03-26T04:27:03.371Z,77.29
2019-03-26T04:29:34.715Z,77.22
2019-03-26T04:32:06.090Z,77.36
2019-03-26T04:34:37.372Z,78.11
2019-03-26T04:37:08.692Z,78.11
2019-03-26T04:39:40.052Z,78.66
2019-03-26T04:42:11.389Z,78.38
2019-03-26T04:44:43.040Z,78.69
2019-03-26T04:47:14.331Z,79.38
2019-03-26T04:49:45.650Z,78.32
2019-03-26T04:52:17.781Z,77.96
2019-03-26T04:54:49.060Z,78.16
2019-03-26T04:57:20.431Z,78.48
2019-03-26T04:59:52.040Z,78.57
2019-03-26T05:02:23.342Z,79.50
2019-03-26T05:04:54.703Z,79.71
2019-03-26T05:07:26.297Z,80.07
2019-03-26T05:09:58.085Z,80.10
2019-03-26T05:12:29.372Z,80.08
2019-03-26T05:15:01.012Z,80.32
2019-03-26T05:17:32.599Z,80.48
2019-03-26T05:20:04.393Z,80.27
2019-03-26T05:22:35.874Z,79.93
2019-03-26T05:25:09.137Z,79.75
2019-03-26T05:27:45.654Z,78.72
2019-03-26T05:30:14.384Z,78.69
2019-03-26T05:32:45.933Z,79.00
2019-03-26T05:35:17.314Z,78.46
2019-03-26T05:37:49.049Z,78.76
2019-03-26T05:40:20.657Z,79.67
2019-03-26T05:42:51.940Z,81.66
2019-03-26T05:45:23.283Z,81.08
2019-03-26T05:47:54.552Z,81.45
2019-03-26T05:50:26.172Z,82.09
2019-03-26T05:52:57.546Z,82.84
2019-03-26T05:55:29.075Z,83.13
2019-03-26T05:58:00.461Z,83.35
2019-03-26T06:00:31.856Z,82.99
2019-03-26T06:03:03.400Z,82.41
2019-03-26T06:05:35.814Z,81.96
2019-03-26T06:08:07.121Z,82.25
2019-03-26T06:10:38.418Z,82.42
2019-03-26T06:13:09.715Z,81.86
2019-03-26T06:15:41.134Z,82.02
2019-03-26T06:18:12.751Z,81.33
2019-03-26T06:20:44.307Z,78.86
2019-03-26T06:23:15.646Z,78.80
2019-03-26T06:25:46.912Z,77.13
2019-03-26T06:28:18.448Z,76.41
2019-03-26T06:30:51.009Z,75.49
2019-03-26T06:33:22.316Z,75.08
2019-03-26T06:35:53.898Z,74.79
2019-03-26T06:38:25.524Z,74.59
2019-03-26T06:40:56.869Z,74.11
2019-03-26T06:43:28.215Z,74.00
2019-03-26T06:45:59.553Z,73.60
2019-03-26T06:48:31.912Z,73.63
2019-03-26T06:51:03.317Z,73.47
2019-03-26T06:53:34.736Z,73.91
2019-03-26T06:56:06.073Z,74.11
2019-03-26T06:58:37.800Z,73.76
2019-03-26T07:01:09.461Z,74.43
2019-03-26T07:03:41.253Z,73.14
2019-03-26T07:06:12.569Z,72.83
2019-03-26T07:08:44.162Z,72.25
2019-03-26T07:11:15.660Z,72.30
2019-03-26T07:13:46.952Z,73.06
2019-03-26T07:16:18.404Z,72.82
2019-03-26T07:18:49.689Z,73.10
2019-03-26T07:21:21.301Z,73.16
2019-03-26T07:23:52.911Z,73.48
2019-03-26T07:26:25.029Z,73.09
2019-03-26T07:28:56.918Z,72.57
2019-03-26T07:31:28.664Z,72.05
2019-03-26T07:33:59.954Z,72.42
2019-03-26T07:36:31.227Z,71.91
2019-03-26T07:39:02.715Z,72.20
2019-03-26T07:41:34.109Z,72.23
2019-03-26T07:44:05.408Z,71.71
2019-03-26T07:46:36.748Z,71.77
2019-03-26T07:49:08.288Z,72.18
2019-03-26T07:51:40.038Z,71.80
2019-03-26T07:54:11.451Z,70.95
2019-03-26T07:56:42.838Z,71.00
2019-03-26T07:59:15.449Z,70.97
2019-03-26T08:01:47.767Z,71.15
2019-03-26T08:04:19.095Z,70.92
2019-03-26T08:06:50.815Z,71.22
2019-03-26T08:09:22.395Z,71.12
2019-03-26T08:11:54.247Z,71.44
2019-03-26T08:14:25.617Z,71.25
2019-03-26T08:16:57.052Z,71.20
2019-03-26T08:19:28.636Z,70.64
2019-03-26T08:21:59.992Z,70.82
2019-03-26T08:24:31.428Z,70.69
2019-03-26T08:27:02.760Z,71.20
2019-03-26T08:29:34.093Z,71.05
2019-03-26T08:32:05.823Z,72.03
2019-03-26T08:34:37.188Z,72.39
2019-03-26T08:37:08.575Z,72.09
2019-03-26T08:39:40.102Z,71.82
2019-03-26T08:42:11.340Z,72.83
2019-03-26T08:44:42.816Z,71.48
2019-03-26T08:47:14.237Z,71.34
2019-03-26T08:49:45.567Z,71.86
2019-03-26T08:52:16.865Z,70.73
2019-03-26T08:54:48.602Z,69.44
2019-03-26T08:57:22.274Z,68.59
2019-03-26T08:59:54.771Z,66.89
2019-03-26T09:02:26.375Z,67.67
2019-03-26T09:04:57.718Z,67.73
2019-03-26T09:07:28.998Z,67.89
2019-03-26T09:10:00.914Z,68.82
2019-03-26T09:12:33.159Z,69.32
2019-03-26T09:15:05.565Z,68.21
2019-03-26T09:17:36.908Z,68.26
2019-03-26T09:20:11.854Z,66.95
2019-03-26T09:22:43.501Z,67.51
2019-03-26T09:25:15.759Z,67.65
2019-03-26T09:27:47.054Z,66.56
2019-03-26T09:30:18.806Z,61.96
2019-03-26T09:32:50.141Z,57.22
2019-03-26T09:35:21.537Z,56.08
2019-03-26T09:37:52.970Z,57.33
2019-03-26T09:40:24.331Z,57.63
2019-03-26T09:42:55.659Z,59.23
2019-03-26T09:45:26.983Z,60.43
2019-03-26T09:47:58.555Z,60.71
2019-03-26T09:50:37.338Z,62.15
2019-03-26T09:53:08.662Z,61.57
2019-03-26T09:55:40.040Z,62.13
2019-03-26T09:58:11.318Z,64.22
2019-03-26T10:00:42.773Z,65.72
2019-03-26T10:03:14.250Z,66.16
2019-03-26T10:05:45.515Z,67.32
2019-03-26T10:08:17.999Z,68.70
2019-03-26T10:10:49.712Z,67.92
2019-03-26T10:13:21.035Z,67.98
2019-03-26T10:15:52.324Z,67.94
2019-03-26T10:18:23.627Z,67.35
2019-03-26T10:20:54.966Z,66.96
2019-03-26T10:23:26.641Z,67.20
2019-03-26T10:25:58.105Z,67.60
2019-03-26T10:28:29.427Z,67.17
2019-03-26T10:31:00.961Z,67.52
2019-03-26T10:33:32.281Z,66.86
2019-03-26T10:36:03.649Z,65.95
2019-03-26T10:38:34.970Z,66.11
2019-03-26T10:41:06.346Z,65.62
2019-03-26T10:43:37.671Z,65.42
2019-03-26T10:46:09.003Z,65.08
2019-03-26T10:48:40.684Z,64.74
2019-03-26T10:51:12.294Z,64.18
2019-03-26T10:53:43.584Z,63.14
2019-03-26T10:56:15.176Z,61.66
2019-03-26T10:58:46.793Z,60.56
2019-03-26T11:01:18.075Z,60.03
2019-03-26T11:03:49.399Z,59.75
2019-03-26T11:06:20.994Z,59.63
2019-03-26T11:08:52.549Z,59.71
2019-03-26T11:11:23.897Z,60.29
2019-03-26T11:13:58.460Z,58.21
2019-03-26T11:16:28.704Z,57.93
2019-03-26T11:19:00.364Z,57.50
2019-03-26T11:21:31.695Z,58.46
2019-03-26T11:24:03.306Z,57.08
2019-03-26T11:26:34.891Z,56.54
2019-03-26T11:29:06.167Z,54.69
2019-03-26T11:31:37.727Z,52.58
2019-03-26T11:34:09.101Z,51.46
2019-03-26T11:36:40.671Z,51.91
2019-03-26T11:39:12.017Z,50.28
2019-03-26T11:41:43.338Z,50.25
2019-03-26T11:44:16.022Z,50.66
2019-03-26T11:46:47.325Z,50.49
2019-03-26T11:49:18.700Z,48.93
2019-03-26T11:51:50.301Z,51.01
2019-03-26T11:54:21.966Z,48.49
2019-03-26T11:56:53.640Z,49.25
2019-03-26T11:59:25.065Z,49.71
2019-03-26T12:01:56.723Z,51.29
2019-03-26T12:04:28.079Z,53.06
2019-03-26T12:06:59.449Z,54.81
2019-03-26T12:09:30.876Z,55.99
2019-03-26T12:12:02.348Z,56.71
2019-03-26T12:14:33.994Z,57.93
2019-03-26T12:17:05.303Z,58.24
2019-03-26T12:19:36.837Z,60.79
2019-03-26T12:22:08.561Z,61.70
2019-03-26T12:24:40.722Z,61.21
2019-03-26T12:27:13.677Z,60.38
2019-03-26T12:29:45.092Z,60.91
2019-03-26T12:32:16.502Z,60.60
2019-03-26T12:34:47.940Z,59.79
2019-03-26T12:37:19.312Z,58.24
2019-03-26T12:39:59.257Z,58.33
2019-03-26T12:42:24.468Z,58.21
2019-03-26T12:44:55.857Z,59.01
2019-03-26T12:47:27.246Z,59.46
2019-03-26T12:49:58.699Z,59.54
2019-03-26T12:52:30.140Z,59.35
2019-03-26T12:55:01.908Z,58.82
2019-03-26T12:57:33.863Z,58.60
2019-03-26T13:00:05.587Z,59.52
2019-03-26T13:02:36.954Z,60.04
2019-03-26T13:05:09.604Z,60.33
2019-03-26T13:07:41.156Z,60.64
2019-03-26T13:10:14.483Z,60.22
2019-03-26T13:12:46.133Z,58.88
2019-03-26T13:15:17.573Z,59.33
2019-03-26T13:17:49.528Z,59.60
2019-03-26T13:20:20.993Z,60.04
2019-03-26T13:22:52.550Z,60.17
2019-03-26T13:25:23.903Z,60.86
2019-03-26T13:27:55.350Z,62.61
2019-03-26T13:30:26.667Z,63.92
2019-03-26T13:32:57.910Z,64.12
2019-03-26T13:35:29.398Z,64.02
2019-03-26T13:38:00.881Z,63.58
2019-03-26T13:40:32.303Z,64.05
2019-03-26T13:43:03.692Z,62.29
2019-03-26T13:45:35.137Z,62.20
2019-03-26T13:48:07.134Z,62.14
2019-03-26T13:50:38.612Z,62.30
2019-03-26T13:53:10.824Z,62.28
2019-03-26T13:55:42.627Z,63.28
2019-03-26T13:58:14.170Z,63.47
2019-03-26T14:00:46.432Z,65.40
2019-03-26T14:03:18.039Z,66.79
2019-03-26T14:05:49.543Z,67.14
2019-03-26T14:08:21.184Z,67.55
2019-03-26T14:10:52.653Z,67.55
2019-03-26T14:13:24.658Z,67.59
2019-03-26T14:15:56.100Z,68.18
2019-03-26T14:18:27.441Z,68.17
2019-03-26T14:20:59.304Z,68.32
2019-03-26T14:23:30.649Z,68.18
2019-03-26T14:26:01.989Z,68.30
2019-03-26T14:28:33.606Z,67.99
2019-03-26T14:31:05.096Z,68.71
2019-03-26T14:33:39.328Z,68.53
2019-03-26T14:36:10.807Z,69.03
2019-03-26T14:38:42.330Z,69.97
2019-03-26T14:41:13.683Z,69.75
2019-03-26T14:43:45.165Z,70.08
2019-03-26T14:46:16.601Z,69.92
2019-03-26T14:48:47.961Z,69.96
2019-03-26T14:51:19.277Z,69.97
2019-03-26T14:53:50.606Z,70.06
2019-03-26T14:56:21.905Z,70.23
2019-03-26T14:58:53.530Z,70.31
2019-03-26T15:01:25.000Z,70.08
2019-03-26T15:03:56.285Z,69.64
2019-03-26T15:06:27.751Z,69.53
2019-03-26T15:08:59.065Z,70.09
2019-03-26T15:11:30.358Z,70.40
2019-03-26T15:14:02.499Z,70.59
2019-03-26T15:16:33.897Z,70.08
2019-03-26T15:19:05.278Z,69.45
2019-03-26T15:21:36.681Z,69.51
2019-03-26T15:24:08.531Z,68.74
2019-03-26T15:26:40.006Z,68.59
2019-03-26T15:29:11.471Z,68.29
2019-03-26T15:31:42.895Z,68.35
2019-03-26T15:34:14.197Z,68.64
2019-03-26T15:36:45.785Z,68.27
2019-03-26T15:39:17.914Z,68.69
2019-03-26T15:41:49.439Z,69.06
2019-03-26T15:44:20.741Z,68.59
2019-03-26T15:46:52.053Z,68.81
2019-03-26T15:49:23.334Z,68.92
2019-03-26T15:51:54.728Z,68.93
2019-03-26T15:54:26.005Z,69.21
2019-03-26T15:56:57.276Z,68.85
2019-03-26T15:59:28.641Z,68.78
2019-03-26T16:02:00.156Z,68.78
2019-03-26T16:04:31.431Z,69.19
2019-03-26T16:07:03.127Z,68.67
2019-03-26T16:09:34.698Z,68.08
2019-03-26T16:12:05.941Z,67.84
2019-03-26T16:14:37.577Z,67.72
2019-03-26T16:17:08.883Z,66.97
2019-03-26T16:19:40.456Z,67.45
2019-03-26T16:22:11.838Z,68.00
2019-03-26T16:24:43.222Z,67.85
2019-03-26T16:27:14.539Z,67.33
2019-03-26T16:29:46.285Z,67.74
2019-03-26T16:32:17.587Z,67.97
2019-03-26T16:34:50.103Z,67.85
2019-03-26T16:37:21.448Z,67.55
2019-03-26T16:39:53.003Z,67.63
2019-03-26T16:42:24.283Z,68.18
2019-03-26T16:44:56.042Z,68.47
2019-03-26T16:47:27.416Z,68.14
2019-03-26T16:49:58.719Z,68.41
2019-03-26T16:52:30.369Z,68.51
2019-03-26T16:55:02.251Z,68.84
2019-03-26T16:57:33.966Z,69.19
2019-03-26T17:00:05.629Z,69.22
2019-03-26T17:02:37.163Z,69.43
2019-03-26T17:05:09.456Z,69.68
2019-03-26T17:07:40.801Z,69.67
2019-03-26T17:10:12.609Z,69.83
2019-03-26T17:12:43.887Z,69.62
2019-03-26T17:15:15.488Z,69.50
2019-03-26T17:17:46.754Z,69.57
2019-03-26T17:20:18.106Z,69.92
2019-03-26T17:22:49.460Z,70.06
2019-03-26T17:25:20.760Z,69.92
2019-03-26T17:27:52.087Z,70.25
2019-03-26T17:30:23.639Z,70.72
2019-03-26T17:32:55.176Z,71.40
2019-03-26T17:35:26.571Z,70.86
2019-03-26T17:38:00.047Z,70.53
2019-03-26T17:40:30.862Z,70.49
2019-03-26T17:43:02.148Z,70.52
2019-03-26T17:45:33.903Z,70.51
2019-03-26T17:48:05.472Z,70.88
2019-03-26T17:50:36.741Z,71.06
2019-03-26T17:53:08.335Z,70.94
2019-03-26T17:55:39.604Z,71.62
2019-03-26T17:58:10.884Z,71.30
2019-03-26T18:00:45.636Z,71.46
2019-03-26T18:03:26.338Z,72.01
2019-03-26T18:05:50.238Z,80.83
2019-03-26T18:08:21.563Z,75.53
2019-03-26T18:10:53.150Z,75.51
2019-03-26T18:13:24.510Z,76.46
2019-03-26T18:15:55.821Z,74.67
2019-03-26T18:18:27.392Z,73.86
2019-03-26T18:20:58.673Z,72.33
2019-03-26T18:23:31.252Z,72.60
2019-03-26T18:26:02.788Z,70.88
2019-03-26T18:28:34.005Z,71.90
2019-03-26T18:31:05.334Z,70.23
2019-03-26T18:33:36.614Z,70.84
2019-03-26T18:36:08.723Z,70.62
2019-03-26T18:38:40.286Z,69.75
2019-03-26T18:41:11.586Z,69.15
2019-03-26T18:43:43.190Z,69.21
2019-03-26T18:46:14.738Z,69.51
2019-03-26T18:48:46.058Z,67.10
2019-03-26T18:51:17.623Z,71.01
2019-03-26T18:53:49.500Z,68.22
2019-03-26T18:56:20.819Z,68.54
2019-03-26T18:58:52.164Z,69.31
2019-03-26T19:01:24.076Z,71.02
2019-03-26T19:03:55.371Z,71.05
2019-03-26T19:06:26.655Z,71.67
2019-03-26T19:08:58.032Z,71.40
2019-03-26T19:11:29.358Z,72.23
2019-03-26T19:14:00.647Z,72.99
2019-03-26T19:16:32.336Z,72.55
2019-03-26T19:19:03.893Z,72.66
2019-03-26T19:21:35.168Z,73.24
2019-03-26T19:24:06.902Z,73.16
2019-03-26T19:26:38.167Z,73.96
2019-03-26T19:29:09.618Z,73.98
2019-03-26T19:31:40.953Z,74.44
2019-03-26T19:34:12.518Z,73.92
2019-03-26T19:36:44.142Z,74.45
2019-03-26T19:39:15.494Z,74.67
2019-03-26T19:41:48.080Z,74.95
2019-03-26T19:44:19.397Z,74.50
2019-03-26T19:46:50.707Z,74.40
2019-03-26T19:49:22.039Z,74.59
2019-03-26T19:51:53.692Z,74.62
2019-03-26T19:54:25.031Z,74.89
2019-03-26T19:56:56.458Z,75.32
2019-03-26T19:59:28.116Z,75.67
2019-03-26T20:02:00.377Z,75.69
2019-03-26T20:04:31.737Z,75.53
2019-03-26T20:07:03.065Z,75.67
2019-03-26T20:09:34.966Z,75.88
2019-03-26T20:12:06.285Z,76.00
2019-03-26T20:14:37.703Z,75.94
2019-03-26T20:17:10.781Z,76.28
2019-03-26T20:19:42.257Z,76.50
2019-03-26T20:22:13.676Z,76.94
2019-03-26T20:24:45.214Z,76.83
2019-03-26T20:27:16.656Z,77.01
2019-03-26T20:29:48.251Z,76.84
2019-03-26T20:32:19.991Z,77.00
2019-03-26T20:34:51.511Z,76.90
2019-03-26T20:37:23.255Z,77.07
2019-03-26T20:39:56.014Z,77.56
2019-03-26T20:42:27.581Z,77.69
2019-03-26T20:44:59.242Z,77.95
2019-03-26T20:47:30.799Z,77.72
2019-03-26T20:50:02.786Z,77.95
2019-03-26T20:52:46.698Z,78.17
2019-03-26T20:55:22.182Z,78.52
2019-03-26T20:57:54.122Z,78.14
2019-03-26T21:00:39.674Z,78.62
2019-03-26T21:03:11.288Z,78.03
2019-03-26T21:05:42.687Z,77.90
2019-03-26T21:08:14.398Z,78.36
2019-03-26T21:10:46.241Z,78.85
2019-03-26T21:13:17.541Z,78.50
2019-03-26T21:15:57.148Z,78.44
2019-03-26T21:18:21.893Z,78.43
2019-03-26T21:20:53.338Z,79.06
2019-03-26T21:23:24.782Z,79.08
2019-03-26T21:25:56.338Z,78.97
2019-03-26T21:28:27.646Z,79.18
2019-03-26T21:30:59.174Z,79.43
2019-03-26T21:33:30.726Z,79.45
2019-03-26T21:36:02.228Z,80.22
2019-03-26T21:38:33.621Z,80.14
2019-03-26T21:41:05.298Z,80.51
2019-03-26T21:43:36.670Z,80.46
2019-03-26T21:46:08.283Z,80.37
2019-03-26T21:48:39.541Z,80.68
2019-03-26T21:51:10.834Z,80.63
2019-03-26T21:53:42.223Z,80.54
2019-03-26T21:56:13.729Z,80.38
2019-03-26T21:58:45.560Z,80.41
2019-03-26T22:01:17.285Z,80.59
2019-03-26T22:03:48.615Z,80.79
2019-03-26T22:06:20.004Z,81.25
2019-03-26T22:08:51.378Z,80.95
2019-03-26T22:11:23.517Z,80.62
2019-03-26T22:13:54.762Z,79.94
2019-03-26T22:16:26.057Z,79.92
2019-03-26T22:18:57.356Z,79.99
2019-03-26T22:21:29.511Z,79.79
2019-03-26T22:24:00.864Z,80.27
2019-03-26T22:26:32.438Z,79.66
2019-03-26T22:29:04.071Z,80.08
2019-03-26T22:31:35.405Z,79.78
2019-03-26T22:34:07.284Z,79.88
2019-03-26T22:36:39.131Z,79.86
2019-03-26T22:39:11.136Z,80.08
2019-03-26T22:41:46.591Z,80.54
2019-03-26T22:44:30.516Z,81.35
2019-03-26T22:46:51.004Z,81.66
2019-03-26T22:49:22.264Z,82.05
2019-03-26T22:51:53.523Z,82.33
2019-03-26T22:54:24.807Z,82.65
2019-03-26T22:56:56.045Z,82.57
2019-03-26T22:59:27.308Z,82.02
2019-03-26T23:01:58.644Z,82.45
2019-03-26T23:04:30.353Z,82.21
2019-03-26T23:07:01.653Z,82.36
2019-03-26T23:09:32.958Z,82.46
2019-03-26T23:12:04.248Z,82.34
2019-03-26T23:14:45.024Z,82.36
2019-03-26T23:17:09.165Z,82.13
2019-03-26T23:19:40.499Z,82.24
2019-03-26T23:22:11.842Z,82.19
2019-03-26T23:24:43.308Z,82.11
2019-03-26T23:27:14.776Z,82.69
2019-03-26T23:29:46.088Z,82.63
2019-03-26T23:32:17.562Z,82.81
2019-03-26T23:34:49.284Z,83.10
2019-03-26T23:37:20.840Z,83.23
2019-03-26T23:39:52.151Z,83.46
2019-03-26T23:42:23.392Z,83.49
2019-03-26T23:44:58.581Z,83.89
2019-03-26T23:47:27.747Z,83.99
2019-03-26T23:49:59.956Z,83.89
2019-03-26T23:52:31.792Z,84.31
2019-03-26T23:55:03.132Z,84.28
2019-03-26T23:57:37.251Z,84.42
