createdAt,value
2017-09-08T00:00:04.065Z,13.71
2017-09-08T00:00:08.026Z,13.66
2017-09-08T00:00:12.255Z,13.81
2017-09-08T00:00:16.730Z,13.71
2017-09-08T00:00:20.810Z,13.71
2017-09-08T00:00:25.133Z,13.72
2017-09-08T00:00:29.335Z,13.73
2017-09-08T00:00:33.554Z,13.72
2017-09-08T00:00:37.642Z,13.71
2017-09-08T00:00:41.987Z,13.71
2017-09-08T00:00:45.939Z,13.73
2017-09-08T00:00:50.403Z,13.73
2017-09-08T00:00:54.251Z,13.75
2017-09-08T00:00:58.479Z,13.76
2017-09-08T00:01:02.561Z,13.71
2017-09-08T00:01:06.510Z,13.71
2017-09-08T00:01:10.716Z,13.75
2017-09-08T00:01:14.918Z,13.73
2017-09-08T00:01:19.138Z,13.68
2017-09-08T00:01:23.478Z,13.76
2017-09-08T00:01:27.565Z,13.66
2017-09-08T00:01:31.917Z,13.73
2017-09-08T00:01:35.879Z,13.73
2017-09-08T00:01:40.211Z,13.69
2017-09-08T00:01:44.293Z,13.71
2017-09-08T00:01:48.502Z,13.72
2017-09-08T00:01:52.851Z,13.73
2017-09-08T00:01:57.084Z,13.72
2017-09-08T00:02:01.422Z,13.75
2017-09-08T00:02:05.508Z,13.71
2017-09-08T00:02:09.614Z,13.71
2017-09-08T00:02:13.707Z,13.73
2017-09-08T00:02:17.800Z,13.69
2017-09-08T00:02:22.017Z,13.68
2017-09-08T00:02:26.238Z,13.73
2017-09-08T00:02:30.467Z,13.8
2017-09-08T00:02:34.566Z,13.72
2017-09-08T00:02:39.057Z,13.68
2017-09-08T00:02:43.263Z,13.75
2017-09-08T00:02:47.348Z,13.71
2017-09-08T00:02:51.551Z,13.79
2017-09-08T00:02:55.757Z,13.71
2017-09-08T00:02:59.956Z,13.76
2017-09-08T00:03:04.184Z,13.68
2017-09-08T00:03:08.265Z,13.75
2017-09-08T00:03:12.466Z,13.71
2017-09-08T00:03:16.563Z,13.72
2017-09-08T00:03:20.773Z,13.66
2017-09-08T00:03:24.731Z,13.72
2017-09-08T00:03:28.945Z,13.71
2017-09-08T00:03:32.902Z,13.66
2017-09-08T00:03:36.859Z,13.66
2017-09-08T00:03:40.944Z,13.76
2017-09-08T00:03:45.265Z,13.73
2017-09-08T00:03:49.362Z,13.72
2017-09-08T00:03:53.589Z,13.68
2017-09-08T00:03:58.054Z,13.68
2017-09-08T00:04:02.742Z,13.69
2017-09-08T00:04:07.072Z,13.65
2017-09-08T00:04:11.158Z,13.72
2017-09-08T00:04:15.371Z,13.69
2017-09-08T00:04:19.577Z,13.68
2017-09-08T00:04:23.540Z,13.69
2017-09-08T00:04:27.763Z,13.72
2017-09-08T00:04:31.730Z,13.71
2017-09-08T00:04:35.950Z,13.66
2017-09-08T00:04:39.913Z,13.69
2017-09-08T00:04:44.238Z,13.65
2017-09-08T00:04:48.559Z,13.76
2017-09-08T00:04:52.652Z,13.63
2017-09-08T00:04:56.876Z,13.76
2017-09-08T00:05:00.953Z,13.71
2017-09-08T00:05:05.042Z,13.65
2017-09-08T00:05:09.510Z,13.66
2017-09-08T00:05:13.593Z,13.63
2017-09-08T00:05:17.800Z,13.72
2017-09-08T00:05:21.900Z,13.63
2017-09-08T00:05:25.883Z,13.68
2017-09-08T00:05:29.825Z,13.65
2017-09-08T00:05:34.037Z,13.66
2017-09-08T00:05:38.147Z,13.72
2017-09-08T00:05:42.344Z,13.76
2017-09-08T00:05:46.809Z,13.63
2017-09-08T00:05:50.899Z,13.68
2017-09-08T00:05:55.249Z,13.66
2017-09-08T00:05:59.082Z,13.73
2017-09-08T00:06:03.179Z,13.59
2017-09-08T00:06:07.138Z,13.72
2017-09-08T00:06:11.615Z,13.65
2017-09-08T00:06:15.711Z,13.76
2017-09-08T00:06:19.918Z,13.72
2017-09-08T00:06:24.254Z,13.72
2017-09-08T00:06:28.338Z,13.62
2017-09-08T00:06:32.555Z,13.65
2017-09-08T00:06:36.764Z,13.69
2017-09-08T00:06:40.854Z,13.63
2017-09-08T00:06:44.934Z,13.66
2017-09-08T00:06:49.270Z,13.62
2017-09-08T00:06:53.612Z,13.63
2017-09-08T00:06:57.682Z,13.61
2017-09-08T00:07:02.209Z,13.72
2017-09-08T00:07:06.567Z,13.63
2017-09-08T00:07:10.643Z,13.61
2017-09-08T00:07:14.976Z,13.68
2017-09-08T00:07:19.064Z,13.65
2017-09-08T00:07:23.195Z,13.65
2017-09-08T00:07:27.424Z,13.69
2017-09-08T00:07:31.761Z,13.65
2017-09-08T00:07:35.970Z,13.62
2017-09-08T00:07:40.170Z,13.69
2017-09-08T00:07:44.636Z,13.63
2017-09-08T00:07:48.831Z,13.62
2017-09-08T00:07:53.049Z,13.65
2017-09-08T00:07:57.283Z,13.62
2017-09-08T00:08:01.960Z,13.63
2017-09-08T00:08:05.790Z,13.71
2017-09-08T00:08:10.139Z,13.63
2017-09-08T00:08:14.475Z,13.66
2017-09-08T00:08:18.809Z,13.62
2017-09-08T00:08:23.142Z,13.69
2017-09-08T00:08:27.236Z,13.68
2017-09-08T00:08:31.329Z,13.63
2017-09-08T00:08:35.545Z,13.62
2017-09-08T00:08:39.762Z,13.65
2017-09-08T00:08:43.851Z,13.61
2017-09-08T00:08:48.068Z,13.62
2017-09-08T00:08:52.531Z,13.69
2017-09-08T00:08:56.863Z,13.59
2017-09-08T00:09:00.959Z,13.63
2017-09-08T00:09:05.046Z,13.66
2017-09-08T00:09:08.879Z,13.59
2017-09-08T00:09:12.955Z,13.71
2017-09-08T00:09:17.060Z,13.66
2017-09-08T00:09:21.526Z,13.62
2017-09-08T00:09:25.746Z,13.69
2017-09-08T00:09:30.086Z,13.66
2017-09-08T00:09:34.421Z,13.65
2017-09-08T00:09:38.637Z,13.61
2017-09-08T00:09:42.958Z,13.66
2017-09-08T00:09:47.032Z,13.63
2017-09-08T00:09:51.231Z,13.62
2017-09-08T00:09:55.304Z,13.66
2017-09-08T00:09:59.261Z,13.69
2017-09-08T00:10:03.197Z,13.62
2017-09-08T00:10:07.141Z,13.76
2017-09-08T00:10:11.228Z,13.68
2017-09-08T00:10:15.555Z,13.68
2017-09-08T00:10:19.889Z,13.65
2017-09-08T00:10:24.225Z,13.73
2017-09-08T00:10:28.451Z,13.69
2017-09-08T00:10:32.547Z,13.65
2017-09-08T00:10:36.622Z,13.72
2017-09-08T00:10:40.972Z,13.71
2017-09-08T00:10:45.070Z,13.71
2017-09-08T00:10:49.267Z,13.69
2017-09-08T00:10:53.345Z,13.63
2017-09-08T00:10:57.555Z,13.65
2017-09-08T00:11:01.765Z,13.76
2017-09-08T00:11:05.843Z,13.73
2017-09-08T00:11:10.180Z,13.73
2017-09-08T00:11:14.399Z,13.72
2017-09-08T00:11:18.607Z,13.63
2017-09-08T00:11:22.693Z,13.66
2017-09-08T00:11:27.043Z,13.65
2017-09-08T00:11:31.367Z,13.61
2017-09-08T00:11:35.331Z,13.72
2017-09-08T00:11:39.675Z,13.69
2017-09-08T00:11:43.883Z,13.61
2017-09-08T00:11:48.224Z,13.76
2017-09-08T00:11:52.446Z,13.73
2017-09-08T00:11:56.407Z,13.76
2017-09-08T00:12:00.509Z,13.72
2017-09-08T00:12:04.620Z,13.66
2017-09-08T00:12:08.704Z,13.72
2017-09-08T00:12:12.799Z,13.72
2017-09-08T00:12:17.003Z,13.72
2017-09-08T00:12:20.970Z,13.73
2017-09-08T00:12:25.314Z,13.66
2017-09-08T00:12:29.389Z,13.65
2017-09-08T00:12:33.357Z,13.76
2017-09-08T00:12:37.586Z,13.63
2017-09-08T00:12:41.674Z,13.69
2017-09-08T00:12:45.885Z,13.66
2017-09-08T00:12:50.231Z,13.73
2017-09-08T00:12:54.565Z,13.73
2017-09-08T00:12:58.654Z,13.72
2017-09-08T00:13:02.853Z,13.66
2017-09-08T00:13:06.927Z,13.68
2017-09-08T00:13:11.149Z,13.69
2017-09-08T00:13:15.490Z,13.69
2017-09-08T00:13:19.705Z,13.66
2017-09-08T00:13:23.672Z,13.72
2017-09-08T00:13:27.882Z,13.72
2017-09-08T00:13:32.200Z,13.62
2017-09-08T00:13:36.399Z,13.69
2017-09-08T00:13:40.233Z,13.76
2017-09-08T00:13:44.187Z,13.79
2017-09-08T00:13:48.405Z,13.65
2017-09-08T00:13:52.616Z,13.69
2017-09-08T00:13:56.567Z,13.63
2017-09-08T00:14:00.911Z,13.73
2017-09-08T00:14:05.133Z,13.76
2017-09-08T00:14:09.342Z,13.65
2017-09-08T00:14:13.179Z,13.73
2017-09-08T00:14:17.251Z,13.72
2017-09-08T00:14:21.216Z,13.71
2017-09-08T00:14:25.182Z,13.63
2017-09-08T00:14:29.137Z,13.65
2017-09-08T00:14:33.216Z,13.65
2017-09-08T00:14:37.165Z,13.69
2017-09-08T00:14:41.381Z,13.62
2017-09-08T00:14:45.832Z,13.72
2017-09-08T00:14:50.301Z,13.72
2017-09-08T00:14:54.641Z,13.73
2017-09-08T00:14:58.601Z,13.65
2017-09-08T00:15:02.573Z,13.69
2017-09-08T00:15:06.776Z,13.76
2017-09-08T00:15:10.859Z,13.72
2017-09-08T00:15:15.082Z,13.68
2017-09-08T00:15:19.043Z,13.68
2017-09-08T00:15:23.239Z,13.72
2017-09-08T00:15:27.582Z,13.61
2017-09-08T00:15:31.815Z,13.65
2017-09-08T00:15:36.168Z,13.61
2017-09-08T00:15:40.268Z,13.68
2017-09-08T00:15:44.475Z,13.63
2017-09-08T00:15:48.431Z,13.65
2017-09-08T00:15:52.766Z,13.72
2017-09-08T00:15:57.099Z,13.61
2017-09-08T00:16:01.199Z,13.69
2017-09-08T00:16:05.453Z,13.72
2017-09-08T00:16:09.415Z,13.62
2017-09-08T00:16:13.630Z,13.68
2017-09-08T00:16:17.974Z,13.62
2017-09-08T00:16:22.177Z,13.61
2017-09-08T00:16:26.124Z,13.62
2017-09-08T00:16:30.570Z,13.69
2017-09-08T00:16:34.796Z,13.72
2017-09-08T00:16:38.634Z,13.63
2017-09-08T00:16:42.591Z,13.72
2017-09-08T00:16:46.691Z,13.65
2017-09-08T00:16:50.763Z,13.73
2017-09-08T00:16:54.839Z,13.61
2017-09-08T00:16:59.200Z,13.63
2017-09-08T00:17:03.509Z,13.61
2017-09-08T00:17:07.847Z,13.61
2017-09-08T00:17:12.053Z,13.59
2017-09-08T00:17:16.392Z,13.66
2017-09-08T00:17:20.472Z,13.63
2017-09-08T00:17:24.689Z,13.62
2017-09-08T00:17:29.026Z,13.59
2017-09-08T00:17:32.849Z,13.63
2017-09-08T00:17:37.066Z,13.55
2017-09-08T00:17:41.408Z,13.65
2017-09-08T00:17:45.746Z,13.65
2017-09-08T00:17:49.574Z,13.61
2017-09-08T00:17:53.926Z,13.66
2017-09-08T00:17:58.134Z,13.63
2017-09-08T00:18:02.782Z,13.59
2017-09-08T00:18:07.126Z,13.65
2017-09-08T00:18:11.203Z,13.63
2017-09-08T00:18:15.292Z,13.62
2017-09-08T00:18:19.508Z,13.63
2017-09-08T00:18:23.602Z,13.59
2017-09-08T00:18:27.566Z,13.62
2017-09-08T00:18:31.283Z,13.61
2017-09-08T00:18:35.503Z,13.65
2017-09-08T00:18:39.840Z,13.63
2017-09-08T00:18:44.294Z,13.57
2017-09-08T00:18:48.510Z,13.61
2017-09-08T00:18:52.594Z,13.61
2017-09-08T00:18:56.544Z,13.61
2017-09-08T00:19:00.667Z,13.63
2017-09-08T00:19:04.858Z,13.61
2017-09-08T00:19:09.319Z,13.61
2017-09-08T00:19:13.138Z,13.65
2017-09-08T00:19:16.970Z,13.54
2017-09-08T00:19:21.067Z,13.57
2017-09-08T00:19:25.392Z,13.59
2017-09-08T00:19:29.610Z,13.54
2017-09-08T00:19:33.948Z,13.57
2017-09-08T00:19:38.447Z,13.57
2017-09-08T00:19:42.529Z,13.61
2017-09-08T00:19:46.736Z,13.55
2017-09-08T00:19:50.811Z,13.57
2017-09-08T00:19:54.888Z,13.59
2017-09-08T00:19:59.086Z,13.61
2017-09-08T00:20:03.292Z,13.55
2017-09-08T00:20:07.146Z,13.54
2017-09-08T00:20:11.214Z,13.61
2017-09-08T00:20:15.539Z,13.55
2017-09-08T00:20:19.758Z,13.57
2017-09-08T00:20:23.970Z,13.59
2017-09-08T00:20:28.085Z,13.57
2017-09-08T00:20:32.301Z,13.62
2017-09-08T00:20:36.385Z,13.5
2017-09-08T00:20:40.348Z,13.55
2017-09-08T00:20:44.681Z,13.47
2017-09-08T00:20:48.636Z,13.53
2017-09-08T00:20:52.708Z,13.53
2017-09-08T00:20:56.913Z,13.5
2017-09-08T00:21:01.120Z,13.5
2017-09-08T00:21:05.267Z,13.46
2017-09-08T00:21:09.355Z,13.53
2017-09-08T00:21:13.557Z,13.53
2017-09-08T00:21:17.754Z,13.5
2017-09-08T00:21:21.964Z,13.5
2017-09-08T00:21:26.178Z,13.54
2017-09-08T00:21:30.397Z,13.51
2017-09-08T00:21:34.484Z,13.53
2017-09-08T00:21:38.319Z,13.53
2017-09-08T00:21:42.422Z,13.51
2017-09-08T00:21:46.498Z,13.5
2017-09-08T00:21:50.578Z,13.5
2017-09-08T00:21:54.776Z,13.46
2017-09-08T00:21:58.997Z,13.46
2017-09-08T00:22:03.064Z,13.5
2017-09-08T00:22:07.021Z,13.43
2017-09-08T00:22:10.735Z,13.53
2017-09-08T00:22:14.941Z,13.46
2017-09-08T00:22:19.154Z,13.5
2017-09-08T00:22:22.989Z,13.44
2017-09-08T00:22:27.314Z,13.46
2017-09-08T00:22:31.404Z,13.48
2017-09-08T00:22:35.619Z,13.47
2017-09-08T00:22:39.575Z,13.44
2017-09-08T00:22:43.790Z,13.46
2017-09-08T00:22:48.133Z,13.44
2017-09-08T00:22:52.092Z,13.43
2017-09-08T00:22:56.302Z,13.38
2017-09-08T00:23:00.646Z,13.44
2017-09-08T00:23:04.776Z,13.51
2017-09-08T00:23:08.992Z,13.38
2017-09-08T00:23:13.201Z,13.47
2017-09-08T00:23:17.020Z,13.38
2017-09-08T00:23:21.369Z,13.47
2017-09-08T00:23:25.571Z,13.41
2017-09-08T00:23:29.921Z,13.43
2017-09-08T00:23:34.000Z,13.44
2017-09-08T00:23:38.207Z,13.43
2017-09-08T00:23:42.161Z,13.32
2017-09-08T00:23:46.500Z,13.41
2017-09-08T00:23:50.450Z,13.41
2017-09-08T00:23:54.654Z,13.41
2017-09-08T00:23:58.864Z,13.44
2017-09-08T00:24:02.825Z,13.36
2017-09-08T00:24:07.046Z,13.36
2017-09-08T00:24:11.260Z,13.38
2017-09-08T00:24:15.716Z,13.41
2017-09-08T00:24:19.806Z,13.24
2017-09-08T00:24:24.017Z,13.44
2017-09-08T00:24:28.109Z,13.43
2017-09-08T00:24:32.316Z,13.31
2017-09-08T00:24:36.287Z,13.43
2017-09-08T00:24:40.243Z,13.36
2017-09-08T00:24:44.467Z,13.39
2017-09-08T00:24:48.436Z,13.41
2017-09-08T00:24:52.394Z,13.28
2017-09-08T00:24:56.475Z,13.39
2017-09-08T00:25:00.305Z,13.39
2017-09-08T00:25:04.801Z,13.41
2017-09-08T00:25:08.775Z,13.32
2017-09-08T00:25:13.104Z,13.39
2017-09-08T00:25:17.452Z,13.28
2017-09-08T00:25:21.796Z,13.38
2017-09-08T00:25:25.868Z,13.35
2017-09-08T00:25:30.329Z,13.38
2017-09-08T00:25:34.292Z,13.41
2017-09-08T00:25:38.409Z,13.36
2017-09-08T00:25:42.366Z,13.35
2017-09-08T00:25:46.451Z,13.35
2017-09-08T00:25:50.661Z,13.31
2017-09-08T00:25:55.008Z,13.35
2017-09-08T00:25:59.337Z,13.31
2017-09-08T00:26:03.548Z,13.35
2017-09-08T00:26:07.639Z,13.32
2017-09-08T00:26:11.588Z,13.29
2017-09-08T00:26:15.800Z,13.35
2017-09-08T00:26:20.126Z,13.36
2017-09-08T00:26:24.097Z,13.31
2017-09-08T00:26:28.591Z,13.35
2017-09-08T00:26:32.799Z,13.32
2017-09-08T00:26:37.006Z,13.25
2017-09-08T00:26:41.089Z,13.32
2017-09-08T00:26:45.308Z,13.29
2017-09-08T00:26:49.271Z,13.27
2017-09-08T00:26:53.110Z,13.27
2017-09-08T00:26:57.319Z,13.28
2017-09-08T00:27:01.875Z,13.28
2017-09-08T00:27:06.213Z,13.25
2017-09-08T00:27:10.164Z,13.35
2017-09-08T00:27:14.130Z,13.21
2017-09-08T00:27:18.477Z,13.24
2017-09-08T00:27:22.557Z,13.27
2017-09-08T00:27:26.781Z,13.19
2017-09-08T00:27:30.878Z,13.27
2017-09-08T00:27:34.964Z,13.25
2017-09-08T00:27:39.181Z,13.27
2017-09-08T00:27:43.394Z,13.31
2017-09-08T00:27:47.602Z,13.24
2017-09-08T00:27:51.935Z,13.22
2017-09-08T00:27:56.261Z,13.28
2017-09-08T00:28:00.340Z,13.31
2017-09-08T00:28:04.512Z,13.25
2017-09-08T00:28:08.466Z,13.24
2017-09-08T00:28:12.660Z,13.25
2017-09-08T00:28:16.490Z,13.27
2017-09-08T00:28:20.447Z,13.24
2017-09-08T00:28:24.774Z,13.21
2017-09-08T00:28:28.972Z,13.19
2017-09-08T00:28:32.931Z,13.22
2017-09-08T00:28:36.881Z,13.21
2017-09-08T00:28:41.100Z,13.21
2017-09-08T00:28:45.073Z,13.22
2017-09-08T00:28:49.281Z,13.16
2017-09-08T00:28:53.355Z,13.17
2017-09-08T00:28:57.433Z,13.17
2017-09-08T00:29:01.558Z,13.19
2017-09-08T00:29:05.519Z,13.21
2017-09-08T00:29:09.854Z,13.21
2017-09-08T00:29:13.810Z,13.21
2017-09-08T00:29:17.891Z,13.24
2017-09-08T00:29:22.212Z,13.21
2017-09-08T00:29:26.541Z,13.17
2017-09-08T00:29:30.760Z,13.25
2017-09-08T00:29:34.973Z,13.16
2017-09-08T00:29:38.940Z,13.16
2017-09-08T00:29:43.131Z,13.13
2017-09-08T00:29:47.349Z,13.19
2017-09-08T00:29:51.555Z,13.19
2017-09-08T00:29:55.917Z,13.14
2017-09-08T00:30:00.123Z,13.1
2017-09-08T00:30:04.524Z,13.1
2017-09-08T00:30:08.742Z,13.1
2017-09-08T00:30:12.687Z,13.12
2017-09-08T00:30:16.906Z,13.13
2017-09-08T00:30:21.000Z,13.21
2017-09-08T00:30:25.104Z,13.13
2017-09-08T00:30:29.084Z,13.14
2017-09-08T00:30:33.166Z,13.14
2017-09-08T00:30:37.495Z,13.13
2017-09-08T00:30:41.576Z,13.13
2017-09-08T00:30:45.654Z,13.1
2017-09-08T00:30:49.612Z,13.13
2017-09-08T00:30:53.711Z,13.13
2017-09-08T00:30:57.791Z,13.1
2017-09-08T00:31:02.005Z,13.12
2017-09-08T00:31:06.090Z,13.1
2017-09-08T00:31:10.561Z,13.13
2017-09-08T00:31:15.013Z,13.12
2017-09-08T00:31:19.233Z,13.13
2017-09-08T00:31:23.333Z,13.09
2017-09-08T00:31:27.421Z,13.1
2017-09-08T00:31:31.498Z,13.1
2017-09-08T00:31:35.713Z,13.12
2017-09-08T00:31:39.683Z,13.03
2017-09-08T00:31:44.026Z,13.16
2017-09-08T00:31:48.231Z,13.1
2017-09-08T00:31:52.199Z,13.03
2017-09-08T00:31:56.444Z,13.04
2017-09-08T00:32:00.522Z,13.03
2017-09-08T00:32:04.630Z,13.06
2017-09-08T00:32:08.854Z,12.99
2017-09-08T00:32:12.821Z,13.1
2017-09-08T00:32:48.887Z,12.96
2017-09-08T00:32:52.968Z,13.03
2017-09-08T00:32:57.177Z,12.99
2017-09-08T00:33:01.385Z,12.99
2017-09-08T00:33:05.596Z,12.99
2017-09-08T00:33:09.551Z,12.99
2017-09-08T00:33:13.513Z,13.01
2017-09-08T00:33:17.602Z,13.01
2017-09-08T00:33:21.820Z,12.99
2017-09-08T00:33:26.154Z,12.98
2017-09-08T00:33:30.531Z,13.07
2017-09-08T00:33:34.498Z,12.98
2017-09-08T00:33:38.581Z,12.96
2017-09-08T00:33:42.415Z,12.91
2017-09-08T00:33:46.629Z,12.95
2017-09-08T00:33:50.478Z,12.91
2017-09-08T00:33:54.442Z,12.92
2017-09-08T00:33:58.533Z,12.96
2017-09-08T00:34:02.739Z,12.94
2017-09-08T00:34:06.817Z,12.95
2017-09-08T00:34:11.032Z,12.91
2017-09-08T00:34:15.119Z,12.92
2017-09-08T00:34:19.222Z,12.94
2017-09-08T00:34:23.426Z,12.99
2017-09-08T00:34:27.512Z,12.99
2017-09-08T00:34:31.604Z,12.96
2017-09-08T00:34:35.675Z,12.94
2017-09-08T00:34:39.883Z,12.92
2017-09-08T00:34:44.209Z,12.92
2017-09-08T00:34:48.176Z,12.95
2017-09-08T00:34:52.257Z,12.87
2017-09-08T00:34:56.601Z,12.91
2017-09-08T00:35:00.810Z,12.91
2017-09-08T00:35:05.031Z,12.87
2017-09-08T00:35:09.248Z,12.94
2017-09-08T00:35:13.449Z,12.87
2017-09-08T00:35:17.408Z,12.87
2017-09-08T00:35:21.381Z,12.88
2017-09-08T00:35:25.342Z,12.88
2017-09-08T00:35:29.550Z,12.81
2017-09-08T00:35:33.496Z,12.88
2017-09-08T00:35:37.706Z,12.81
2017-09-08T00:35:41.669Z,12.87
2017-09-08T00:35:45.873Z,12.84
2017-09-08T00:35:49.701Z,12.77
2017-09-08T00:35:53.920Z,12.81
2017-09-08T00:35:58.134Z,12.87
2017-09-08T00:36:02.132Z,12.73
2017-09-08T00:36:06.460Z,12.81
2017-09-08T00:36:10.558Z,12.77
2017-09-08T00:36:14.896Z,12.79
2017-09-08T00:36:19.108Z,12.77
2017-09-08T00:36:23.067Z,12.77
2017-09-08T00:36:27.170Z,12.84
2017-09-08T00:36:31.495Z,12.8
2017-09-08T00:36:35.188Z,12.79
2017-09-08T00:36:39.288Z,12.73
2017-09-08T00:36:43.506Z,12.79
2017-09-08T00:36:47.588Z,12.76
2017-09-08T00:36:51.544Z,12.74
2017-09-08T00:36:55.878Z,12.7
2017-09-08T00:37:00.081Z,12.71
2017-09-08T00:37:04.459Z,12.76
2017-09-08T00:37:08.547Z,12.76
2017-09-08T00:37:12.502Z,12.7
2017-09-08T00:37:16.703Z,12.69
2017-09-08T00:37:20.789Z,12.71
2017-09-08T00:37:24.873Z,12.76
2017-09-08T00:37:29.080Z,12.73
2017-09-08T00:37:33.163Z,12.73
2017-09-08T00:37:37.110Z,12.73
2017-09-08T00:37:41.581Z,12.62
2017-09-08T00:37:45.540Z,12.66
2017-09-08T00:37:49.499Z,12.7
2017-09-08T00:37:53.575Z,12.71
2017-09-08T00:37:57.665Z,12.71
2017-09-08T00:38:02.197Z,12.61
2017-09-08T00:38:06.533Z,12.69
2017-09-08T00:38:10.859Z,12.62
2017-09-08T00:38:15.072Z,12.69
2017-09-08T00:38:19.165Z,12.69
2017-09-08T00:38:23.386Z,12.66
2017-09-08T00:38:27.729Z,12.63
2017-09-08T00:38:31.556Z,12.62
2017-09-08T00:38:35.766Z,12.66
2017-09-08T00:38:40.100Z,12.67
2017-09-08T00:38:44.559Z,12.66
2017-09-08T00:38:48.771Z,12.7
2017-09-08T00:38:52.979Z,12.67
2017-09-08T00:38:57.361Z,12.7
2017-09-08T00:39:01.947Z,12.67
2017-09-08T00:39:06.168Z,12.66
2017-09-08T00:39:10.508Z,12.7
2017-09-08T00:39:14.844Z,12.69
2017-09-08T00:39:19.035Z,12.69
2017-09-08T00:39:23.106Z,12.58
2017-09-08T00:39:27.196Z,12.66
2017-09-08T00:39:31.402Z,12.66
2017-09-08T00:39:35.613Z,12.59
2017-09-08T00:39:39.445Z,12.58
2017-09-08T00:39:43.638Z,12.59
2017-09-08T00:39:47.858Z,12.56
2017-09-08T00:39:52.073Z,12.61
2017-09-08T00:39:56.283Z,12.55
2017-09-08T00:40:00.625Z,12.54
2017-09-08T00:40:04.586Z,12.59
2017-09-08T00:40:08.804Z,12.61
2017-09-08T00:40:12.771Z,12.67
2017-09-08T00:40:17.000Z,12.62
2017-09-08T00:40:20.845Z,12.58
2017-09-08T00:40:24.797Z,12.61
2017-09-08T00:40:29.004Z,12.52
2017-09-08T00:40:33.076Z,12.54
2017-09-08T00:40:37.290Z,12.61
2017-09-08T00:40:41.738Z,12.56
2017-09-08T00:40:45.948Z,12.52
2017-09-08T00:40:50.050Z,12.54
2017-09-08T00:40:54.259Z,12.51
2017-09-08T00:40:58.598Z,12.52
2017-09-08T00:41:02.568Z,12.52
2017-09-08T00:41:06.662Z,12.52
2017-09-08T00:41:10.997Z,12.54
2017-09-08T00:41:15.203Z,12.56
2017-09-08T00:41:19.414Z,12.54
2017-09-08T00:41:23.495Z,12.52
2017-09-08T00:41:27.462Z,12.51
2017-09-08T00:41:31.668Z,12.58
2017-09-08T00:41:35.881Z,12.52
2017-09-08T00:41:40.346Z,12.58
2017-09-08T00:41:44.801Z,12.62
2017-09-08T00:41:48.888Z,12.54
2017-09-08T00:41:52.842Z,12.52
2017-09-08T00:41:57.040Z,12.55
2017-09-08T00:42:01.246Z,12.52
2017-09-08T00:42:05.079Z,12.54
2017-09-08T00:42:09.299Z,12.54
2017-09-08T00:42:13.650Z,12.55
2017-09-08T00:42:17.600Z,12.59
2017-09-08T00:42:21.818Z,12.48
2017-09-08T00:42:26.150Z,12.59
2017-09-08T00:42:30.354Z,12.58
2017-09-08T00:42:34.435Z,12.51
2017-09-08T00:42:38.409Z,12.55
2017-09-08T00:42:42.749Z,12.56
2017-09-08T00:42:46.833Z,12.54
2017-09-08T00:42:50.791Z,12.51
2017-09-08T00:42:54.986Z,12.48
2017-09-08T00:42:59.222Z,12.51
2017-09-08T00:43:03.456Z,12.55
2017-09-08T00:43:07.415Z,12.46
2017-09-08T00:43:11.769Z,12.48
2017-09-08T00:43:15.990Z,12.51
2017-09-08T00:43:20.340Z,12.44
2017-09-08T00:43:24.658Z,12.49
2017-09-08T00:43:28.864Z,12.48
2017-09-08T00:43:33.048Z,12.44
2017-09-08T00:43:37.383Z,12.49
2017-09-08T00:43:41.588Z,12.49
2017-09-08T00:43:45.806Z,12.52
2017-09-08T00:43:50.164Z,12.48
2017-09-08T00:43:54.261Z,12.46
2017-09-08T00:43:58.205Z,12.49
2017-09-08T00:44:02.284Z,12.44
2017-09-08T00:44:06.488Z,12.51
2017-09-08T00:44:10.435Z,12.48
2017-09-08T00:44:14.773Z,12.49
2017-09-08T00:44:18.972Z,12.44
2017-09-08T00:44:23.171Z,12.48
2017-09-08T00:44:27.129Z,12.48
2017-09-08T00:44:31.218Z,12.49
2017-09-08T00:44:35.553Z,12.54
2017-09-08T00:44:39.652Z,12.44
2017-09-08T00:44:43.977Z,12.46
2017-09-08T00:44:48.065Z,12.51
2017-09-08T00:44:52.016Z,12.44
2017-09-08T00:44:56.212Z,12.48
2017-09-08T00:45:00.423Z,12.51
2017-09-08T00:45:04.704Z,12.49
2017-09-08T00:45:08.917Z,12.46
2017-09-08T00:45:13.119Z,12.46
2017-09-08T00:45:17.331Z,12.44
2017-09-08T00:45:21.530Z,12.4
2017-09-08T00:45:25.539Z,12.52
2017-09-08T00:45:29.634Z,12.48
2017-09-08T00:45:33.485Z,12.48
2017-09-08T00:45:37.575Z,12.48
2017-09-08T00:45:41.657Z,12.49
2017-09-08T00:45:45.999Z,12.44
2017-09-08T00:45:49.974Z,12.48
2017-09-08T00:45:54.174Z,12.46
2017-09-08T00:45:58.262Z,12.48
2017-09-08T00:46:02.480Z,12.44
2017-09-08T00:46:06.689Z,12.49
2017-09-08T00:46:10.781Z,12.44
2017-09-08T00:46:14.752Z,12.48
2017-09-08T00:46:18.950Z,12.48
2017-09-08T00:46:23.164Z,12.49
2017-09-08T00:46:26.999Z,12.37
2017-09-08T00:46:30.955Z,12.49
2017-09-08T00:46:34.927Z,12.41
2017-09-08T00:46:38.878Z,12.46
2017-09-08T00:46:43.206Z,12.48
2017-09-08T00:46:47.420Z,12.44
2017-09-08T00:46:51.640Z,12.44
2017-09-08T00:46:55.858Z,12.52
2017-09-08T00:47:00.085Z,12.43
2017-09-08T00:47:04.178Z,12.33
2017-09-08T00:47:08.520Z,12.46
2017-09-08T00:47:12.865Z,12.38
2017-09-08T00:47:16.949Z,12.4
2017-09-08T00:47:21.165Z,12.36
2017-09-08T00:47:25.377Z,12.43
2017-09-08T00:47:29.585Z,12.36
2017-09-08T00:47:33.673Z,12.34
2017-09-08T00:47:37.894Z,12.41
2017-09-08T00:47:41.976Z,12.4
2017-09-08T00:47:46.192Z,12.44
2017-09-08T00:47:50.168Z,12.36
2017-09-08T00:47:54.268Z,12.36
2017-09-08T00:47:58.477Z,12.36
2017-09-08T00:48:02.949Z,12.46
2017-09-08T00:48:07.019Z,12.38
2017-09-08T00:48:11.113Z,12.38
2017-09-08T00:48:15.315Z,12.33
2017-09-08T00:48:19.400Z,12.38
2017-09-08T00:48:23.496Z,12.3
2017-09-08T00:48:27.831Z,12.4
2017-09-08T00:48:31.917Z,12.4
2017-09-08T00:48:35.763Z,12.36
2017-09-08T00:48:39.709Z,12.4
2017-09-08T00:48:43.925Z,12.41
2017-09-08T00:48:48.012Z,12.4
2017-09-08T00:48:51.836Z,12.33
2017-09-08T00:48:55.801Z,12.38
2017-09-08T00:48:59.761Z,12.36
2017-09-08T00:49:04.101Z,12.33
2017-09-08T00:49:08.192Z,12.36
2017-09-08T00:49:12.310Z,12.38
2017-09-08T00:49:16.511Z,12.31
2017-09-08T00:49:20.593Z,12.38
2017-09-08T00:49:24.921Z,12.36
2017-09-08T00:49:29.256Z,12.38
2017-09-08T00:49:33.608Z,12.36
2017-09-08T00:49:37.950Z,12.34
2017-09-08T00:49:42.159Z,12.41
2017-09-08T00:49:46.366Z,12.33
2017-09-08T00:49:50.338Z,12.36
2017-09-08T00:49:54.538Z,12.38
2017-09-08T00:49:58.613Z,12.36
2017-09-08T00:50:02.621Z,12.34
2017-09-08T00:50:06.990Z,12.31
2017-09-08T00:50:11.192Z,12.38
2017-09-08T00:50:15.538Z,12.36
2017-09-08T00:50:19.626Z,12.31
2017-09-08T00:50:23.843Z,12.36
2017-09-08T00:50:28.054Z,12.4
2017-09-08T00:50:32.135Z,12.36
2017-09-08T00:50:36.462Z,12.38
2017-09-08T00:50:40.426Z,12.37
2017-09-08T00:50:44.771Z,12.37
2017-09-08T00:50:48.975Z,12.36
2017-09-08T00:50:53.057Z,12.36
2017-09-08T00:50:57.156Z,12.36
2017-09-08T00:51:01.247Z,12.29
2017-09-08T00:51:05.194Z,12.34
2017-09-08T00:51:09.432Z,12.36
2017-09-08T00:51:13.392Z,12.36
2017-09-08T00:51:17.482Z,12.31
2017-09-08T00:51:21.560Z,12.33
2017-09-08T00:51:25.569Z,12.34
2017-09-08T00:51:29.771Z,12.29
2017-09-08T00:51:33.842Z,12.37
2017-09-08T00:51:38.047Z,12.29
2017-09-08T00:51:42.135Z,12.34
2017-09-08T00:51:46.352Z,12.31
2017-09-08T00:51:50.673Z,12.29
2017-09-08T00:51:54.503Z,12.33
2017-09-08T00:51:58.716Z,12.33
2017-09-08T00:52:02.836Z,12.29
2017-09-08T00:52:06.789Z,12.29
2017-09-08T00:52:10.996Z,12.29
2017-09-08T00:52:15.220Z,12.36
2017-09-08T00:52:19.432Z,12.33
2017-09-08T00:52:23.773Z,12.3
2017-09-08T00:52:27.863Z,12.31
2017-09-08T00:52:31.821Z,12.29
2017-09-08T00:52:36.047Z,12.29
2017-09-08T00:52:40.129Z,12.37
2017-09-08T00:52:44.467Z,12.36
2017-09-08T00:52:48.671Z,12.33
2017-09-08T00:52:52.516Z,12.33
2017-09-08T00:52:56.725Z,12.33
2017-09-08T00:53:00.916Z,12.29
2017-09-08T00:53:05.427Z,12.29
2017-09-08T00:53:09.639Z,12.29
2017-09-08T00:53:13.715Z,12.3
2017-09-08T00:53:17.929Z,12.38
2017-09-08T00:53:22.147Z,12.31
2017-09-08T00:53:26.479Z,12.31
2017-09-08T00:53:30.802Z,12.26
2017-09-08T00:53:35.013Z,12.22
2017-09-08T00:53:39.096Z,12.29
2017-09-08T00:53:43.311Z,12.3
2017-09-08T00:53:47.391Z,12.25
2017-09-08T00:53:51.474Z,12.33
2017-09-08T00:53:55.935Z,12.19
2017-09-08T00:53:59.899Z,12.26
2017-09-08T00:54:04.118Z,12.26
2017-09-08T00:54:08.325Z,12.34
2017-09-08T00:54:12.793Z,12.31