createdAt,value
2022-11-29T00:01:42.739Z,100586.59
2022-11-29T00:04:11.699Z,100556.84
2022-11-29T00:06:39.804Z,100533.06
2022-11-29T00:09:12.184Z,100495.69
2022-11-29T00:12:00.372Z,100591.00
2022-11-29T00:14:30.001Z,100592.41
2022-11-29T00:17:02.639Z,100584.84
2022-11-29T00:19:34.981Z,100590.72
2022-11-29T00:22:05.010Z,100586.09
2022-11-29T00:24:33.576Z,100587.22
2022-11-29T00:27:02.225Z,100522.50
2022-11-29T00:29:31.259Z,100574.69
2022-11-29T00:31:59.792Z,100526.81
2022-11-29T00:34:28.639Z,100540.66
2022-11-29T00:36:56.492Z,100581.75
2022-11-29T00:39:24.687Z,100584.75
2022-11-29T00:41:52.841Z,100570.16
2022-11-29T00:44:20.910Z,100589.66
2022-11-29T00:46:49.516Z,100589.66
2022-11-29T00:49:17.567Z,100573.41
2022-11-29T00:51:46.718Z,100588.59
2022-11-29T00:54:15.350Z,100580.22
2022-11-29T00:56:43.944Z,100586.75
2022-11-29T00:59:12.227Z,100598.66
2022-11-29T01:01:40.320Z,100550.19
2022-11-29T01:04:08.576Z,100512.03
2022-11-29T01:06:36.576Z,100597.09
2022-11-29T01:09:05.177Z,100587.56
2022-11-29T01:11:33.834Z,100579.22
2022-11-29T01:14:03.044Z,100581.94
2022-11-29T01:16:31.620Z,100583.56
2022-11-29T01:19:00.681Z,100581.38
2022-11-29T01:21:29.262Z,100577.88
2022-11-29T01:24:02.152Z,100588.72
2022-11-29T01:26:31.450Z,100594.72
2022-11-29T01:29:00.017Z,100597.16
2022-11-29T01:31:36.251Z,100584.09
2022-11-29T01:34:07.226Z,100583.84
2022-11-29T01:36:35.499Z,100587.09
2022-11-29T01:39:05.978Z,100577.63
2022-11-29T01:41:37.733Z,100588.47
2022-11-29T01:44:11.993Z,100582.50
2022-11-29T01:46:45.498Z,100548.66
2022-11-29T01:49:15.907Z,100573.00
2022-11-29T01:52:06.895Z,100565.38
2022-11-29T01:54:39.769Z,100564.34
2022-11-29T01:57:09.787Z,100575.44
2022-11-29T01:59:43.513Z,100574.63
2022-11-29T02:02:19.189Z,100584.41
2022-11-29T02:04:49.829Z,100525.09
2022-11-29T02:07:18.445Z,100529.75
2022-11-29T02:09:46.618Z,100571.69
2022-11-29T02:12:36.461Z,100590.34
2022-11-29T02:15:23.002Z,100554.66
2022-11-29T02:18:30.373Z,100577.34
2022-11-29T02:21:24.954Z,100548.66
2022-11-29T02:24:14.116Z,100579.50
2022-11-29T02:26:59.851Z,100578.16
2022-11-29T02:29:57.529Z,100571.63
2022-11-29T02:33:03.507Z,100575.72
2022-11-29T02:35:57.164Z,100561.88
2022-11-29T02:39:02.028Z,100582.78
2022-11-29T02:41:51.661Z,100571.41
2022-11-29T02:44:25.975Z,100571.91
2022-11-29T02:47:06.189Z,100570.81
2022-11-29T02:49:52.994Z,100569.78
2022-11-29T02:52:40.782Z,100567.66
2022-11-29T02:55:13.408Z,100567.66
2022-11-29T02:58:22.746Z,100554.31
2022-11-29T03:01:09.450Z,100564.66
2022-11-29T03:03:46.969Z,100552.75
2022-11-29T03:06:32.243Z,100582.56
2022-11-29T03:09:12.625Z,100573.09
2022-11-29T03:12:32.729Z,100573.66
2022-11-29T03:15:03.732Z,100575.28
2022-11-29T03:17:36.946Z,100570.44
2022-11-29T03:20:19.662Z,100560.38
2022-11-29T03:22:52.676Z,100552.03
2022-11-29T03:25:20.802Z,100581.00
2022-11-29T03:28:05.798Z,100538.50
2022-11-29T03:30:38.450Z,100536.06
2022-11-29T03:33:09.831Z,100581.81
2022-11-29T03:36:07.815Z,100568.75
2022-11-29T03:38:41.806Z,100545.50
2022-11-29T03:41:31.386Z,100578.81
2022-11-29T03:44:24.565Z,100568.75
2022-11-29T03:47:08.858Z,100563.34
2022-11-29T03:49:43.158Z,100552.47
2022-11-29T03:52:33.042Z,100556.28
2022-11-29T03:55:29.378Z,100560.59
2022-11-29T03:58:23.786Z,100533.53
2022-11-29T04:01:36.345Z,100510.00
2022-11-29T04:04:36.618Z,100564.72
2022-11-29T04:07:07.858Z,100573.91
2022-11-29T04:10:01.141Z,100573.38
2022-11-29T04:12:54.839Z,100571.47
2022-11-29T04:15:48.015Z,100574.25
2022-11-29T04:18:22.268Z,100565.25
2022-11-29T04:21:27.987Z,100565.50
2022-11-29T04:24:23.628Z,100558.41
2022-11-29T04:27:15.346Z,100561.72
2022-11-29T04:29:46.295Z,100563.59
2022-11-29T04:32:42.726Z,100563.59
2022-11-29T04:35:36.972Z,100565.53
2022-11-29T04:38:14.204Z,100561.75
2022-11-29T04:41:17.682Z,100556.88
2022-11-29T04:44:17.352Z,100569.06
2022-11-29T04:47:30.316Z,100564.19
2022-11-29T04:50:35.949Z,100562.56
2022-11-29T04:53:25.102Z,100501.97
2022-11-29T04:56:18.096Z,100527.69
2022-11-29T04:59:31.420Z,100576.41
2022-11-29T05:02:25.573Z,100579.66
2022-11-29T05:05:03.072Z,100580.19
2022-11-29T05:07:53.410Z,100569.38
2022-11-29T05:10:29.673Z,100553.16
2022-11-29T05:13:39.274Z,100586.47
2022-11-29T05:16:27.736Z,100582.16
2022-11-29T05:19:17.995Z,100567.81
2022-11-29T05:22:04.753Z,100582.69
2022-11-29T05:24:33.661Z,100583.50
2022-11-29T05:27:10.782Z,100591.91
2022-11-29T05:29:50.897Z,100588.91
2022-11-29T05:32:33.965Z,100584.59
2022-11-29T05:35:11.216Z,100590.00
2022-11-29T05:37:38.893Z,100591.34
2022-11-29T05:40:19.138Z,100593.25
2022-11-29T05:43:08.933Z,100593.81
2022-11-29T05:45:43.344Z,100519.63
2022-11-29T05:48:18.324Z,100602.78
2022-11-29T05:50:55.712Z,100601.41
2022-11-29T05:53:43.493Z,100589.97
2022-11-29T05:57:02.696Z,100610.59
2022-11-29T05:59:31.603Z,100607.88
2022-11-29T06:02:27.494Z,100614.38
2022-11-29T06:05:22.110Z,100613.25
2022-11-29T06:08:11.252Z,100517.41
2022-11-29T06:10:52.612Z,100598.56
2022-11-29T06:13:50.126Z,100601.78
2022-11-29T06:16:29.435Z,100596.88
2022-11-29T06:19:35.040Z,100604.50
2022-11-29T06:22:31.021Z,100573.09
2022-11-29T06:25:28.566Z,100572.50
2022-11-29T06:28:17.385Z,100607.72
2022-11-29T06:31:15.556Z,100614.25
2022-11-29T06:34:21.828Z,100612.91
2022-11-29T06:37:06.769Z,100600.75
2022-11-29T06:39:35.446Z,100571.72
2022-11-29T06:42:04.034Z,100613.19
2022-11-29T06:44:33.158Z,100632.66
2022-11-29T06:47:08.591Z,100611.00
2022-11-29T06:49:46.212Z,100644.03
2022-11-29T06:52:36.866Z,100646.25
2022-11-29T06:55:14.409Z,100651.16
2022-11-29T06:58:07.344Z,100672.09
2022-11-29T07:01:07.729Z,100666.94
2022-11-29T07:03:56.550Z,100655.53
2022-11-29T07:06:27.832Z,100594.06
2022-11-29T07:09:12.568Z,100651.47
2022-11-29T07:11:41.458Z,100638.78
2022-11-29T07:14:10.505Z,100658.53
2022-11-29T07:16:57.657Z,100664.25
2022-11-29T07:19:28.870Z,100668.06
2022-11-29T07:22:03.191Z,100675.38
2022-11-29T07:24:53.276Z,100676.72
2022-11-29T07:27:41.855Z,100658.84
2022-11-29T07:30:27.210Z,100681.63
2022-11-29T07:33:22.963Z,100680.25
2022-11-29T07:35:59.996Z,100675.63
2022-11-29T07:38:52.639Z,100670.22
2022-11-29T07:41:29.815Z,100662.63
2022-11-29T07:44:12.593Z,100661.53
2022-11-29T07:46:41.238Z,100610.59
2022-11-29T07:49:13.034Z,100650.66
2022-11-29T07:51:41.113Z,100660.97
2022-11-29T07:54:14.143Z,100628.72
2022-11-29T07:56:42.400Z,100654.72
2022-11-29T07:59:11.672Z,100625.25
2022-11-29T08:01:40.453Z,100658.28
2022-11-29T08:04:09.660Z,100656.66
2022-11-29T08:06:38.100Z,100645.28
2022-11-29T08:09:07.787Z,100654.72
2022-11-29T08:11:35.822Z,100601.97
2022-11-29T08:14:05.641Z,100642.00
2022-11-29T08:16:33.951Z,100603.53
2022-11-29T08:19:01.975Z,100653.63
2022-11-29T08:21:30.103Z,100657.97
2022-11-29T08:23:58.137Z,100656.00
2022-11-29T08:26:31.179Z,100592.63
2022-11-29T08:28:59.714Z,100658.13
2022-11-29T08:31:27.600Z,100575.22
2022-11-29T08:33:55.789Z,100662.69
2022-11-29T08:36:24.015Z,100628.31
2022-11-29T08:38:57.790Z,100628.00
2022-11-29T08:41:31.147Z,100653.72
2022-11-29T08:43:59.433Z,100632.63
2022-11-29T08:46:47.526Z,100635.53
2022-11-29T08:49:15.848Z,100653.69
2022-11-29T08:51:43.877Z,100572.44
2022-11-29T08:54:12.507Z,100666.09
2022-11-29T08:59:29.230Z,100662.44
2022-11-29T09:01:57.956Z,100631.50
2022-11-29T09:04:25.967Z,100606.63
2022-11-29T09:06:54.324Z,100643.88
2022-11-29T09:09:22.326Z,100655.97
2022-11-29T09:11:50.298Z,100669.56
2022-11-29T09:14:18.580Z,100666.84
2022-11-29T09:16:46.527Z,100633.81
2022-11-29T09:19:15.607Z,100674.19
2022-11-29T09:21:43.561Z,100662.31
2022-11-29T09:24:14.034Z,100636.59
2022-11-29T09:26:42.747Z,100679.63
2022-11-29T09:29:11.607Z,100658.53
2022-11-29T09:31:40.233Z,100687.56
2022-11-29T09:34:08.989Z,100682.41
2022-11-29T09:36:36.945Z,100672.94
2022-11-29T09:39:05.324Z,100688.13
2022-11-29T09:41:33.399Z,100692.75
2022-11-29T09:44:17.783Z,100696.53
2022-11-29T09:46:58.551Z,100689.47
2022-11-29T09:49:55.074Z,100688.66
2022-11-29T09:52:41.788Z,100689.47
2022-11-29T09:55:40.961Z,100684.94
2022-11-29T09:58:16.220Z,100626.34
2022-11-29T10:00:56.588Z,100646.38
2022-11-29T10:03:49.010Z,100672.59
2022-11-29T10:06:19.700Z,100675.06
2022-11-29T10:08:54.530Z,100654.72
2022-11-29T10:11:30.321Z,100665.00
2022-11-29T10:14:23.794Z,100609.00
2022-11-29T10:17:00.821Z,100665.03
2022-11-29T10:19:35.707Z,100651.72
2022-11-29T10:22:16.475Z,100658.69
2022-11-29T10:24:50.168Z,100655.41
2022-11-29T10:27:24.098Z,100653.72
2022-11-29T10:29:52.106Z,100623.38
2022-11-29T10:32:22.032Z,100639.28
2022-11-29T10:34:51.036Z,100637.91
2022-11-29T10:37:24.396Z,100579.78
2022-11-29T10:40:02.403Z,100635.47
2022-11-29T10:42:50.701Z,100603.78
2022-11-29T10:45:32.112Z,100589.72
2022-11-29T10:48:18.663Z,100628.59
2022-11-29T10:50:49.285Z,100627.78
2022-11-29T10:53:21.291Z,100618.00
2022-11-29T10:55:55.513Z,100599.75
2022-11-29T10:58:28.665Z,100613.72
2022-11-29T11:01:00.574Z,100614.81
2022-11-29T11:03:52.968Z,100620.50
2022-11-29T11:06:41.867Z,100547.41
2022-11-29T11:09:19.761Z,100621.53
2022-11-29T11:11:58.091Z,100603.34
2022-11-29T11:14:37.754Z,100612.28
2022-11-29T11:17:26.389Z,100604.63
2022-11-29T11:20:09.135Z,100602.44
2022-11-29T11:22:40.489Z,100573.72
2022-11-29T11:25:28.974Z,100512.63
2022-11-29T11:28:11.698Z,100592.94
2022-11-29T11:30:40.159Z,100560.72
2022-11-29T11:33:31.887Z,100600.84
2022-11-29T11:36:08.711Z,100599.19
2022-11-29T11:38:52.176Z,100596.47
2022-11-29T11:41:50.316Z,100570.00
2022-11-29T11:44:46.856Z,100591.91
2022-11-29T11:47:23.264Z,100599.44
2022-11-29T11:50:04.799Z,100559.72
2022-11-29T11:52:53.198Z,100603.56
2022-11-29T11:55:21.274Z,100595.91
2022-11-29T11:58:10.541Z,100601.06
2022-11-29T12:01:06.398Z,100558.09
2022-11-29T12:03:44.595Z,100598.84
2022-11-29T12:06:29.678Z,100575.31
2022-11-29T12:09:11.838Z,100579.75
2022-11-29T12:12:08.460Z,100587.28
2022-11-29T12:14:59.907Z,100598.13
2022-11-29T12:17:36.959Z,100597.81
2022-11-29T12:20:14.041Z,100606.28
2022-11-29T12:22:54.217Z,100605.19
2022-11-29T12:25:35.329Z,100593.22
2022-11-29T12:28:04.697Z,100570.00
2022-11-29T12:30:34.148Z,100599.16
2022-11-29T12:33:20.896Z,100601.34
2022-11-29T12:35:54.943Z,100597.22
2022-11-29T12:38:22.869Z,100584.38
2022-11-29T12:41:27.804Z,100594.69
2022-11-29T12:44:33.060Z,100578.34
2022-11-29T12:47:37.930Z,100582.19
2022-11-29T12:50:06.326Z,100581.88
2022-11-29T12:52:58.994Z,100575.06
2022-11-29T12:55:39.724Z,100557.22
2022-11-29T12:58:20.560Z,100553.56
2022-11-29T13:01:26.739Z,100574.44
2022-11-29T13:04:08.636Z,100568.19
2022-11-29T13:06:47.691Z,100565.72
2022-11-29T13:09:34.242Z,100556.44
2022-11-29T13:12:20.969Z,100553.22
2022-11-29T13:15:12.594Z,100540.75
2022-11-29T13:17:53.015Z,100547.19
2022-11-29T13:20:30.151Z,100538.16
2022-11-29T13:23:12.733Z,100516.50
2022-11-29T13:25:47.825Z,100507.28
2022-11-29T13:28:46.625Z,100538.00
2022-11-29T13:31:21.065Z,100527.94
2022-11-29T13:33:52.038Z,100538.31
2022-11-29T13:36:44.115Z,100530.69
2022-11-29T13:39:17.037Z,100525.22
2022-11-29T13:42:06.831Z,100468.00
2022-11-29T13:44:47.617Z,100521.41
2022-11-29T13:47:17.657Z,100477.63
2022-11-29T13:50:02.854Z,100461.41
2022-11-29T13:52:50.222Z,100517.28
2022-11-29T13:55:29.377Z,100494.72
2022-11-29T13:58:19.138Z,100500.34
2022-11-29T14:00:47.752Z,100497.34
2022-11-29T14:03:22.233Z,100492.69
2022-11-29T14:05:54.463Z,100410.91
2022-11-29T14:09:22.446Z,100486.44
2022-11-29T14:11:50.757Z,100488.06
2022-11-29T14:14:31.782Z,100494.88
2022-11-29T14:17:03.477Z,100491.34
2022-11-29T14:19:34.990Z,100482.16
2022-11-29T14:22:02.948Z,100480.75
2022-11-29T14:24:36.757Z,100476.13
2022-11-29T14:27:06.564Z,100484.00
2022-11-29T14:29:50.074Z,100485.41
2022-11-29T14:32:40.299Z,100489.81
2022-11-29T14:35:21.692Z,100490.34
2022-11-29T14:38:16.481Z,100484.59
2022-11-29T14:41:06.876Z,100486.56
2022-11-29T14:43:37.474Z,100441.00
2022-11-29T14:46:15.764Z,100489.38
2022-11-29T14:48:56.066Z,100484.75
2022-11-29T14:51:26.630Z,100488.84
2022-11-29T14:54:07.113Z,100490.19
2022-11-29T14:56:39.267Z,100486.28
2022-11-29T14:59:42.901Z,100492.75
2022-11-29T15:02:35.612Z,100495.69
2022-11-29T15:05:45.209Z,100495.94
2022-11-29T15:08:28.420Z,100442.50
2022-11-29T15:11:02.872Z,100501.63
2022-11-29T15:13:33.879Z,100498.03
2022-11-29T15:16:14.214Z,100499.13
2022-11-29T15:19:00.196Z,100500.75
2022-11-29T15:21:47.679Z,100500.44
2022-11-29T15:24:17.384Z,100482.06
2022-11-29T15:27:03.632Z,100503.09
2022-11-29T15:29:32.144Z,100505.53
2022-11-29T15:32:03.956Z,100484.41
2022-11-29T15:34:34.870Z,100504.94
2022-11-29T15:37:04.187Z,100504.94
2022-11-29T15:39:37.577Z,100495.44
2022-11-29T15:42:18.199Z,100511.72
2022-11-29T15:44:47.963Z,100503.22
2022-11-29T15:47:16.223Z,100516.19
2022-11-29T15:49:43.985Z,100501.69
2022-11-29T15:52:20.732Z,100520.75
2022-11-29T15:54:57.172Z,100480.63
2022-11-29T15:57:30.165Z,100529.75
2022-11-29T16:00:05.195Z,100473.75
2022-11-29T16:02:41.382Z,100527.63
2022-11-29T16:05:18.152Z,100525.09
2022-11-29T16:07:47.442Z,100499.44
2022-11-29T16:10:19.819Z,100507.50
2022-11-29T16:13:07.197Z,100526.81
2022-11-29T16:15:38.878Z,100503.78
2022-11-29T16:18:13.828Z,100521.38
2022-11-29T16:20:41.927Z,100447.13
2022-11-29T16:23:15.260Z,100519.44
2022-11-29T16:26:02.541Z,100522.69
2022-11-29T16:28:51.543Z,100519.44
2022-11-29T16:31:30.900Z,100472.44
2022-11-29T16:34:07.625Z,100527.94
2022-11-29T16:36:36.264Z,100503.16
2022-11-29T16:39:24.512Z,100490.91
2022-11-29T16:42:28.753Z,100440.78
2022-11-29T16:45:05.666Z,100543.44
2022-11-29T16:47:47.707Z,100533.19
2022-11-29T16:50:17.625Z,100509.97
2022-11-29T16:52:49.833Z,100542.88
2022-11-29T16:55:21.076Z,100544.78
2022-11-29T16:57:49.239Z,100492.00
2022-11-29T17:00:32.282Z,100486.56
2022-11-29T17:03:00.429Z,100529.53
2022-11-29T17:05:28.298Z,100508.22
2022-11-29T17:07:56.750Z,100495.28
2022-11-29T17:10:26.262Z,100528.50
2022-11-29T17:12:54.019Z,100496.28
2022-11-29T17:15:21.715Z,100536.47
2022-11-29T17:17:49.437Z,100516.97
2022-11-29T17:20:17.924Z,100522.72
2022-11-29T17:22:45.705Z,100504.00
2022-11-29T17:25:13.458Z,100549.75
2022-11-29T17:27:41.232Z,100507.59
2022-11-29T17:30:11.503Z,100543.69
2022-11-29T17:32:39.324Z,100542.63
2022-11-29T17:35:07.913Z,100540.38
2022-11-29T17:37:35.713Z,100551.81
2022-11-29T17:40:03.758Z,100500.22
2022-11-29T17:42:32.484Z,100549.59
2022-11-29T17:45:00.339Z,100551.44
2022-11-29T17:47:28.154Z,100543.53
2022-11-29T17:49:56.220Z,100478.16
2022-11-29T17:52:24.012Z,100547.50
2022-11-29T17:54:53.432Z,100500.28
2022-11-29T17:57:21.052Z,100549.19
2022-11-29T17:59:50.293Z,100553.53
2022-11-29T18:02:18.123Z,100551.91
2022-11-29T18:04:45.854Z,100557.13
2022-11-29T18:07:15.057Z,100543.53
2022-11-29T18:09:44.296Z,100517.06
2022-11-29T18:12:12.419Z,100559.56
2022-11-29T18:14:41.639Z,100554.13
2022-11-29T18:17:09.459Z,100533.41
2022-11-29T18:19:37.244Z,100524.03
2022-11-29T18:22:05.585Z,100539.88
2022-11-29T18:24:33.348Z,100558.25
2022-11-29T18:27:01.161Z,100507.53
2022-11-29T18:29:34.186Z,100515.34
2022-11-29T18:32:05.418Z,100519.16
2022-11-29T18:34:34.645Z,100564.81
2022-11-29T18:37:02.476Z,100509.66
2022-11-29T18:39:31.070Z,100562.59
2022-11-29T18:41:58.926Z,100543.19
2022-11-29T18:44:29.963Z,100568.84
2022-11-29T18:46:58.095Z,100518.88
2022-11-29T18:49:26.440Z,100542.63
2022-11-29T18:51:54.151Z,100545.75
2022-11-29T18:54:22.084Z,100518.94
2022-11-29T18:56:51.101Z,100556.78
2022-11-29T18:59:19.186Z,100567.38
2022-11-29T19:01:48.563Z,100513.28
2022-11-29T19:04:21.380Z,100528.31
2022-11-29T19:06:49.557Z,100566.41
2022-11-29T19:09:21.506Z,100570.25
2022-11-29T19:11:50.303Z,100566.34
2022-11-29T19:14:19.040Z,100558.16
2022-11-29T19:16:48.779Z,100560.31
2022-11-29T19:19:18.934Z,100521.41
2022-11-29T19:21:49.849Z,100542.47
2022-11-29T19:24:18.837Z,100517.13
2022-11-29T19:26:49.803Z,100537.09
2022-11-29T19:29:17.974Z,100520.34
2022-11-29T19:31:45.822Z,100532.44
2022-11-29T19:34:14.036Z,100571.94
2022-11-29T19:36:43.579Z,100543.91
2022-11-29T19:39:14.335Z,100566.28
2022-11-29T19:41:45.038Z,100556.09
2022-11-29T19:44:13.256Z,100561.00
2022-11-29T19:46:43.719Z,100536.47
2022-11-29T19:49:12.025Z,100552.72
2022-11-29T19:51:40.560Z,100563.22
2022-11-29T19:54:10.948Z,100569.22
2022-11-29T19:56:39.273Z,100550.81
2022-11-29T19:59:08.410Z,100559.22
2022-11-29T20:01:41.332Z,100558.13
2022-11-29T20:04:12.199Z,100564.66
2022-11-29T20:06:40.852Z,100556.81
2022-11-29T20:09:10.110Z,100555.44
2022-11-29T20:11:38.340Z,100537.13
2022-11-29T20:14:08.448Z,100555.44
2022-11-29T20:16:38.155Z,100543.28
2022-11-29T20:19:15.884Z,100508.22
2022-11-29T20:21:46.081Z,100508.31
2022-11-29T20:24:15.891Z,100552.06
2022-11-29T20:26:46.197Z,100556.63
2022-11-29T20:29:14.295Z,100562.91
2022-11-29T20:31:50.153Z,100565.84
2022-11-29T20:34:20.132Z,100552.00
2022-11-29T20:37:00.781Z,100546.00
2022-11-29T20:39:47.586Z,100571.94
2022-11-29T20:42:45.837Z,100552.00
2022-11-29T20:45:14.903Z,100519.63
2022-11-29T20:47:52.236Z,100576.38
2022-11-29T20:50:25.901Z,100551.84
2022-11-29T20:53:11.688Z,100571.53
2022-11-29T20:55:44.917Z,100560.72
2022-11-29T20:58:16.124Z,100562.34
2022-11-29T21:00:44.386Z,100566.94
2022-11-29T21:03:20.642Z,100536.41
2022-11-29T21:05:49.081Z,100571.56
2022-11-29T21:08:19.560Z,100570.75
2022-11-29T21:10:47.403Z,100560.53
2022-11-29T21:13:16.703Z,100544.06
2022-11-29T21:15:45.436Z,100561.88
2022-11-29T21:18:24.533Z,100577.66
2022-11-29T21:21:04.225Z,100551.78
2022-11-29T21:23:45.333Z,100586.38
2022-11-29T21:26:21.806Z,100572.78
2022-11-29T21:28:56.019Z,100543.72
2022-11-29T21:31:25.415Z,100568.28
2022-11-29T21:33:53.457Z,100573.00
2022-11-29T21:36:22.524Z,100495.56
2022-11-29T21:38:54.863Z,100586.47
2022-11-29T21:41:23.321Z,100567.59
2022-11-29T21:44:06.539Z,100593.03
2022-11-29T21:46:35.659Z,100591.44
2022-11-29T21:49:04.018Z,100564.44
2022-11-29T21:51:31.731Z,100602.28
2022-11-29T21:53:59.449Z,100603.44
2022-11-29T21:56:27.440Z,100581.78
2022-11-29T21:58:55.229Z,100590.94
2022-11-29T22:01:24.597Z,100596.38
2022-11-29T22:03:53.953Z,100595.63
2022-11-29T22:06:24.428Z,100599.09
2022-11-29T22:08:52.477Z,100525.50
2022-11-29T22:11:32.050Z,100592.09
2022-11-29T22:14:14.902Z,100562.13
2022-11-29T22:16:55.954Z,100588.31
2022-11-29T22:19:36.324Z,100592.13
2022-11-29T22:22:09.527Z,100591.03
2022-11-29T22:24:38.248Z,100576.59
2022-11-29T22:27:05.910Z,100576.28
2022-11-29T22:29:33.516Z,100501.66
2022-11-29T22:32:02.362Z,100521.16
2022-11-29T22:34:30.186Z,100523.00
2022-11-29T22:36:59.268Z,100588.31
2022-11-29T22:39:28.411Z,100578.63
2022-11-29T22:41:56.172Z,100586.22
2022-11-29T22:44:24.656Z,100591.91
2022-11-29T22:46:52.728Z,100561.13
2022-11-29T22:49:20.564Z,100593.31
2022-11-29T22:51:48.379Z,100546.25
2022-11-29T22:54:16.646Z,100565.78
2022-11-29T22:56:45.584Z,100584.22
2022-11-29T22:59:13.621Z,100502.63
2022-11-29T23:01:42.184Z,100608.09
2022-11-29T23:04:11.463Z,100602.13
2022-11-29T23:06:46.024Z,100602.16
2022-11-29T23:09:21.393Z,100597.28
2022-11-29T23:11:54.990Z,100578.84
2022-11-29T23:14:23.924Z,100577.25
2022-11-29T23:16:52.866Z,100575.78
2022-11-29T23:19:21.244Z,100598.41
2022-11-29T23:21:49.024Z,100584.59
2022-11-29T23:24:16.859Z,100514.31
2022-11-29T23:26:48.041Z,100582.19
2022-11-29T23:29:18.725Z,100595.41
2022-11-29T23:31:47.045Z,100545.38
2022-11-29T23:34:15.341Z,100568.09
2022-11-29T23:36:45.818Z,100566.63
2022-11-29T23:39:17.588Z,100583.63
2022-11-29T23:41:48.668Z,100589.03
2022-11-29T23:44:16.390Z,100581.13
2022-11-29T23:46:44.282Z,100570.88
2022-11-29T23:49:12.017Z,100565.22
2022-11-29T23:51:39.788Z,100560.06
2022-11-29T23:54:07.468Z,100527.59
2022-11-29T23:56:35.708Z,100565.97
2022-11-29T23:59:03.936Z,100571.13
