createdAt,value
2018-03-23T00:00:12.883Z,2.89
2018-03-23T00:01:12.874Z,2.85
2018-03-23T00:02:12.870Z,2.88
2018-03-23T00:03:12.864Z,2.88
2018-03-23T00:04:12.857Z,2.73
2018-03-23T00:05:12.856Z,2.88
2018-03-23T00:06:12.846Z,2.82
2018-03-23T00:07:12.854Z,2.82
2018-03-23T00:08:12.838Z,2.87
2018-03-23T00:09:12.850Z,2.87
2018-03-23T00:10:12.824Z,2.82
2018-03-23T00:11:12.819Z,2.94
2018-03-23T00:12:12.824Z,2.91
2018-03-23T00:13:12.815Z,2.95
2018-03-23T00:14:12.820Z,2.81
2018-03-23T00:15:12.796Z,2.87
2018-03-23T00:16:12.792Z,2.81
2018-03-23T00:17:12.790Z,2.79
2018-03-23T00:18:12.781Z,2.79
2018-03-23T00:19:12.778Z,2.70
2018-03-23T00:20:12.769Z,2.69
2018-03-23T00:21:12.764Z,2.69
2018-03-23T00:22:12.759Z,2.67
2018-03-23T00:23:12.753Z,2.61
2018-03-23T00:24:12.747Z,2.67
2018-03-23T00:25:12.742Z,2.66
2018-03-23T00:26:12.738Z,2.64
2018-03-23T00:27:12.731Z,2.70
2018-03-23T00:28:12.726Z,2.69
2018-03-23T00:29:12.721Z,2.69
2018-03-23T00:30:12.714Z,2.63
2018-03-23T00:31:12.712Z,2.70
2018-03-23T00:32:12.702Z,2.76
2018-03-23T00:33:12.699Z,2.70
2018-03-23T00:34:12.697Z,2.67
2018-03-23T00:35:12.690Z,2.74
2018-03-23T00:36:12.681Z,2.69
2018-03-23T00:37:12.677Z,2.70
2018-03-23T00:38:12.672Z,2.73
2018-03-23T00:39:12.666Z,2.73
2018-03-23T00:40:12.667Z,2.71
2018-03-23T00:41:12.656Z,2.73
2018-03-23T00:42:12.653Z,2.76
2018-03-23T00:43:12.648Z,2.79
2018-03-23T00:44:12.645Z,2.73
2018-03-23T00:45:12.633Z,2.76
2018-03-23T00:46:12.630Z,2.79
2018-03-23T00:47:12.623Z,2.81
2018-03-23T00:48:12.617Z,2.76
2018-03-23T00:49:12.613Z,2.76
2018-03-23T00:50:12.610Z,2.67
2018-03-23T00:51:12.602Z,2.71
2018-03-23T00:52:12.595Z,2.69
2018-03-23T00:53:12.589Z,2.71
2018-03-23T00:54:12.586Z,2.79
2018-03-23T00:55:12.579Z,2.79
2018-03-23T00:56:12.577Z,2.71
2018-03-23T00:57:12.582Z,2.74
2018-03-23T00:58:12.575Z,2.76
2018-03-23T00:59:12.563Z,2.79
2018-03-23T01:00:12.554Z,2.77
2018-03-23T01:01:12.549Z,2.79
2018-03-23T01:02:12.545Z,2.81
2018-03-23T01:03:12.540Z,2.81
2018-03-23T01:04:12.535Z,2.76
2018-03-23T01:05:12.528Z,2.79
2018-03-23T01:06:12.538Z,2.77
2018-03-23T01:07:12.518Z,2.77
2018-03-23T01:08:12.510Z,2.74
2018-03-23T01:09:12.506Z,2.77
2018-03-23T01:10:12.504Z,2.84
2018-03-23T01:11:12.498Z,2.81
2018-03-23T01:12:12.495Z,2.85
2018-03-23T01:13:12.488Z,2.92
2018-03-23T01:14:12.480Z,2.88
2018-03-23T01:15:12.477Z,2.88
2018-03-23T01:16:12.470Z,2.87
2018-03-23T01:17:12.470Z,2.92
2018-03-23T01:18:12.459Z,2.84
2018-03-23T01:19:12.460Z,2.87
2018-03-23T01:20:12.449Z,2.87
2018-03-23T01:21:12.443Z,2.94
2018-03-23T01:22:12.438Z,2.91
2018-03-23T01:23:12.433Z,2.97
2018-03-23T01:24:12.427Z,2.98
2018-03-23T01:25:12.430Z,2.82
2018-03-23T01:26:12.417Z,2.89
2018-03-23T01:27:12.411Z,2.85
2018-03-23T01:28:12.407Z,2.84
2018-03-23T01:29:12.402Z,2.88
2018-03-23T01:30:12.398Z,2.94
2018-03-23T01:31:12.390Z,2.84
2018-03-23T01:32:12.388Z,2.88
2018-03-23T01:33:12.379Z,2.94
2018-03-23T01:34:12.375Z,2.97
2018-03-23T01:35:12.371Z,2.97
2018-03-23T01:36:12.364Z,2.95
2018-03-23T01:37:12.359Z,2.95
2018-03-23T01:38:12.343Z,2.97
2018-03-23T01:39:12.343Z,2.89
2018-03-23T01:40:12.335Z,2.92
2018-03-23T01:41:12.328Z,2.94
2018-03-23T01:42:12.322Z,2.89
2018-03-23T01:43:12.316Z,2.92
2018-03-23T01:44:12.311Z,2.95
2018-03-23T01:45:12.304Z,2.97
2018-03-23T01:46:12.300Z,2.95
2018-03-23T01:47:12.295Z,2.98
2018-03-23T01:48:12.289Z,2.85
2018-03-23T01:49:12.291Z,2.91
2018-03-23T01:50:12.281Z,2.98
2018-03-23T01:51:12.275Z,2.85
2018-03-23T01:52:12.271Z,2.88
2018-03-23T01:53:12.266Z,2.94
2018-03-23T01:54:12.262Z,2.94
2018-03-23T01:55:12.258Z,2.92
2018-03-23T01:56:12.247Z,2.95
2018-03-23T01:57:12.290Z,2.94
2018-03-23T01:58:12.241Z,2.91
2018-03-23T01:59:12.233Z,3.05
2018-03-23T02:00:12.227Z,3.05
2018-03-23T02:01:12.226Z,2.91
2018-03-23T02:02:12.217Z,2.92
2018-03-23T02:03:12.216Z,2.95
2018-03-23T02:04:12.205Z,2.94
2018-03-23T02:05:12.201Z,2.89
2018-03-23T02:06:12.201Z,2.81
2018-03-23T02:07:12.191Z,2.74
2018-03-23T02:08:12.186Z,2.76
2018-03-23T02:09:12.180Z,2.77
2018-03-23T02:10:12.176Z,2.76
2018-03-23T02:11:12.169Z,2.79
2018-03-23T02:12:12.161Z,2.74
2018-03-23T02:13:12.170Z,2.85
2018-03-23T02:14:12.153Z,2.85
2018-03-23T02:15:12.141Z,2.91
2018-03-23T02:16:12.137Z,2.84
2018-03-23T02:17:12.134Z,2.76
2018-03-23T02:18:12.132Z,2.88
2018-03-23T02:19:12.126Z,2.84
2018-03-23T02:20:12.118Z,2.76
2018-03-23T02:21:12.123Z,2.87
2018-03-23T02:22:12.102Z,2.87
2018-03-23T02:23:12.104Z,2.89
2018-03-23T02:24:12.109Z,2.87
2018-03-23T02:25:12.100Z,2.89
2018-03-23T02:26:12.097Z,2.85
2018-03-23T02:27:12.096Z,2.87
2018-03-23T02:28:12.083Z,2.81
2018-03-23T02:29:12.077Z,2.97
2018-03-23T02:30:12.076Z,2.84
2018-03-23T02:31:12.070Z,2.92
2018-03-23T02:32:12.061Z,2.94
2018-03-23T02:33:12.057Z,2.85
2018-03-23T02:34:12.054Z,2.87
2018-03-23T02:35:12.058Z,2.94
2018-03-23T02:36:12.044Z,2.85
2018-03-23T02:37:12.034Z,2.89
2018-03-23T02:38:12.041Z,3.00
2018-03-23T02:39:12.027Z,2.87
2018-03-23T02:40:12.019Z,2.89
2018-03-23T02:41:12.018Z,2.92
2018-03-23T02:42:12.007Z,2.85
2018-03-23T02:43:12.007Z,2.89
2018-03-23T02:44:11.999Z,2.88
2018-03-23T02:45:11.993Z,2.82
2018-03-23T02:46:11.987Z,2.88
2018-03-23T02:47:11.986Z,2.88
2018-03-23T02:48:11.975Z,2.81
2018-03-23T02:49:11.972Z,2.89
2018-03-23T02:50:11.967Z,2.82
2018-03-23T02:51:11.963Z,2.87
2018-03-23T02:52:11.963Z,2.87
2018-03-23T02:53:11.949Z,2.87
2018-03-23T02:54:11.944Z,2.85
2018-03-23T02:55:11.950Z,2.79
2018-03-23T02:56:11.940Z,2.79
2018-03-23T02:57:11.927Z,2.71
2018-03-23T02:58:11.929Z,2.73
2018-03-23T02:59:11.920Z,2.70
2018-03-23T03:00:11.918Z,2.76
2018-03-23T03:01:11.914Z,2.77
2018-03-23T03:02:11.904Z,2.71
2018-03-23T03:03:11.897Z,2.81
2018-03-23T03:04:11.893Z,2.77
2018-03-23T03:05:11.906Z,2.73
2018-03-23T03:06:11.881Z,2.71
2018-03-23T03:07:11.883Z,2.76
2018-03-23T03:08:11.871Z,2.82
2018-03-23T03:09:11.866Z,2.79
2018-03-23T03:10:11.862Z,2.77
2018-03-23T03:11:11.854Z,2.73
2018-03-23T03:12:11.849Z,2.76
2018-03-23T03:13:11.845Z,2.79
2018-03-23T03:14:11.839Z,2.79
2018-03-23T03:15:11.834Z,2.84
2018-03-23T03:16:11.830Z,2.84
2018-03-23T03:17:11.833Z,2.76
2018-03-23T03:18:11.819Z,2.87
2018-03-23T03:19:11.814Z,2.91
2018-03-23T03:20:11.812Z,2.88
2018-03-23T03:21:11.802Z,2.84
2018-03-23T03:22:11.803Z,2.88
2018-03-23T03:23:11.800Z,2.92
2018-03-23T03:24:11.785Z,2.88
2018-03-23T03:25:11.787Z,2.84
2018-03-23T03:26:11.792Z,2.97
2018-03-23T03:27:11.786Z,2.89
2018-03-23T03:28:11.775Z,2.88
2018-03-23T03:29:11.760Z,2.94
2018-03-23T03:30:11.754Z,2.79
2018-03-23T03:31:11.754Z,2.87
2018-03-23T03:32:11.741Z,2.97
2018-03-23T03:33:11.736Z,2.94
2018-03-23T03:34:11.730Z,2.94
2018-03-23T03:35:11.725Z,2.94
2018-03-23T03:36:11.719Z,2.95
2018-03-23T03:37:11.715Z,2.98
2018-03-23T03:38:11.709Z,2.84
2018-03-23T03:39:11.703Z,3.00
2018-03-23T03:40:11.711Z,2.98
2018-03-23T03:41:11.722Z,2.98
2018-03-23T03:42:11.688Z,2.94
2018-03-23T03:43:11.684Z,2.98
2018-03-23T03:44:11.677Z,2.94
2018-03-23T03:45:11.674Z,2.97
2018-03-23T03:46:11.665Z,2.94
2018-03-23T03:47:11.668Z,2.91
2018-03-23T03:48:11.654Z,2.92
2018-03-23T03:49:11.651Z,2.94
2018-03-23T03:50:11.642Z,2.94
2018-03-23T03:51:11.640Z,2.94
2018-03-23T03:52:11.633Z,2.95
2018-03-23T03:53:11.629Z,2.91
2018-03-23T03:54:11.627Z,2.87
2018-03-23T03:55:11.617Z,2.92
2018-03-23T03:56:11.612Z,2.87
2018-03-23T03:57:11.606Z,2.94
2018-03-23T03:58:11.604Z,2.91
2018-03-23T03:59:11.595Z,2.91
2018-03-23T04:00:11.589Z,2.89
2018-03-23T04:01:11.589Z,2.84
2018-03-23T04:02:11.579Z,2.94
2018-03-23T04:03:11.580Z,2.94
2018-03-23T04:04:11.569Z,2.84
2018-03-23T04:05:11.565Z,2.97
2018-03-23T04:06:11.589Z,2.94
2018-03-23T04:07:11.551Z,2.97
2018-03-23T04:08:11.545Z,2.84
2018-03-23T04:09:11.540Z,2.94
2018-03-23T04:10:11.538Z,2.95
2018-03-23T04:11:11.532Z,2.94
2018-03-23T04:12:11.531Z,2.88
2018-03-23T04:13:11.519Z,2.94
2018-03-23T04:14:11.520Z,2.87
2018-03-23T04:15:11.510Z,2.87
2018-03-23T04:16:11.506Z,2.89
2018-03-23T04:17:11.499Z,2.85
2018-03-23T04:18:11.494Z,2.89
2018-03-23T04:19:11.498Z,2.88
2018-03-23T04:20:11.483Z,2.88
2018-03-23T04:21:11.480Z,2.91
2018-03-23T04:22:11.520Z,2.87
2018-03-23T04:23:11.469Z,2.82
2018-03-23T04:24:11.461Z,2.94
2018-03-23T04:25:11.457Z,3.06
2018-03-23T04:26:11.452Z,3.06
2018-03-23T04:27:11.446Z,3.13
2018-03-23T04:28:11.440Z,3.10
2018-03-23T04:29:11.435Z,3.05
2018-03-23T04:30:11.430Z,3.09
2018-03-23T04:31:11.442Z,3.13
2018-03-23T04:32:11.418Z,3.09
2018-03-23T04:33:11.415Z,3.05
2018-03-23T04:34:11.409Z,3.05
2018-03-23T04:35:11.425Z,2.92
2018-03-23T04:36:11.397Z,2.87
2018-03-23T04:37:11.391Z,2.88
2018-03-23T04:38:11.386Z,2.87
2018-03-23T04:39:11.382Z,2.81
2018-03-23T04:40:11.376Z,2.74
2018-03-23T04:41:11.372Z,2.87
2018-03-23T04:42:11.365Z,2.88
2018-03-23T04:43:11.358Z,2.89
2018-03-23T04:44:11.364Z,2.88
2018-03-23T04:45:11.348Z,2.84
2018-03-23T04:46:11.345Z,2.87
2018-03-23T04:47:11.336Z,2.88
2018-03-23T04:48:11.339Z,2.89
2018-03-23T04:49:11.331Z,2.88
2018-03-23T04:50:11.323Z,2.88
2018-03-23T04:51:11.316Z,2.88
2018-03-23T04:52:11.316Z,2.91
2018-03-23T04:53:11.308Z,2.82
2018-03-23T04:54:11.302Z,2.76
2018-03-23T04:55:11.296Z,2.84
2018-03-23T04:56:11.291Z,2.85
2018-03-23T04:57:11.289Z,2.77
2018-03-23T04:58:11.285Z,2.87
2018-03-23T04:59:11.323Z,2.81
2018-03-23T05:00:11.269Z,2.81
2018-03-23T05:01:11.265Z,2.84
2018-03-23T05:02:11.259Z,2.82
2018-03-23T05:03:11.256Z,2.79
2018-03-23T05:04:11.249Z,2.79
2018-03-23T05:05:11.243Z,2.76
2018-03-23T05:06:11.246Z,2.81
2018-03-23T05:07:11.233Z,2.81
2018-03-23T05:08:11.231Z,2.76
2018-03-23T05:09:11.224Z,2.77
2018-03-23T05:10:11.218Z,2.76
2018-03-23T05:11:11.217Z,2.79
2018-03-23T05:12:11.207Z,2.71
2018-03-23T05:13:11.201Z,2.77
2018-03-23T05:14:11.197Z,2.79
2018-03-23T05:15:11.191Z,2.74
2018-03-23T05:16:11.185Z,2.77
2018-03-23T05:17:11.180Z,2.82
2018-03-23T05:18:11.177Z,2.79
2018-03-23T05:19:11.175Z,2.73
2018-03-23T05:20:11.165Z,2.77
2018-03-23T05:21:11.162Z,2.79
2018-03-23T05:22:11.155Z,2.81
2018-03-23T05:23:11.149Z,2.79
2018-03-23T05:24:11.143Z,2.70
2018-03-23T05:25:11.139Z,2.73
2018-03-23T05:26:11.133Z,2.81
2018-03-23T05:27:11.125Z,2.71
2018-03-23T05:28:11.132Z,2.70
2018-03-23T05:29:11.130Z,2.73
2018-03-23T05:30:11.115Z,2.71
2018-03-23T05:31:11.107Z,2.69
2018-03-23T05:32:11.106Z,2.71
2018-03-23T05:33:11.096Z,2.64
2018-03-23T05:34:11.096Z,2.64
2018-03-23T05:35:11.085Z,2.56
2018-03-23T05:36:11.097Z,2.61
2018-03-23T05:37:11.078Z,2.61
2018-03-23T05:38:11.071Z,2.52
2018-03-23T05:39:11.064Z,2.53
2018-03-23T05:40:11.058Z,2.59
2018-03-23T05:41:11.057Z,2.52
2018-03-23T05:42:11.050Z,2.55
2018-03-23T05:43:11.045Z,2.59
2018-03-23T05:44:11.038Z,2.61
2018-03-23T05:45:11.032Z,2.59
2018-03-23T05:46:11.067Z,2.59
2018-03-23T05:47:11.022Z,2.59
2018-03-23T05:48:11.014Z,2.63
2018-03-23T05:49:11.011Z,2.66
2018-03-23T05:50:11.007Z,2.71
2018-03-23T05:51:11.003Z,2.74
2018-03-23T05:52:10.995Z,2.73
2018-03-23T05:53:10.989Z,2.81
2018-03-23T05:54:10.983Z,2.76
2018-03-23T05:55:10.980Z,2.77
2018-03-23T05:56:10.974Z,2.89
2018-03-23T05:57:10.968Z,2.91
2018-03-23T05:58:10.966Z,2.88
2018-03-23T05:59:10.960Z,2.87
2018-03-23T06:00:10.958Z,2.92
2018-03-23T06:01:10.946Z,3.05
2018-03-23T06:02:10.941Z,3.12
2018-03-23T06:03:10.942Z,3.09
2018-03-23T06:04:10.933Z,3.13
2018-03-23T06:05:10.926Z,3.05
2018-03-23T06:06:10.927Z,3.10
2018-03-23T06:07:10.916Z,3.12
2018-03-23T06:08:10.909Z,3.21
2018-03-23T06:09:10.905Z,3.16
2018-03-23T06:10:10.900Z,3.24
2018-03-23T06:11:10.897Z,3.30
2018-03-23T06:12:10.890Z,3.28
2018-03-23T06:13:10.887Z,3.27
2018-03-23T06:14:10.880Z,3.27
2018-03-23T06:15:10.876Z,3.33
2018-03-23T06:16:10.870Z,3.28
2018-03-23T06:17:10.864Z,3.30
2018-03-23T06:18:10.860Z,3.34
2018-03-23T06:19:10.858Z,3.31
2018-03-23T06:20:10.850Z,3.47
2018-03-23T06:21:10.861Z,3.42
2018-03-23T06:22:10.840Z,3.44
2018-03-23T06:23:10.834Z,3.49
2018-03-23T06:24:10.832Z,3.47
2018-03-23T06:25:10.825Z,3.49
2018-03-23T06:26:10.819Z,3.53
2018-03-23T06:27:10.815Z,3.42
2018-03-23T06:28:10.811Z,3.58
2018-03-23T06:29:10.804Z,3.46
2018-03-23T06:30:10.809Z,3.42
2018-03-23T06:31:10.794Z,3.53
2018-03-23T06:32:10.791Z,3.60
2018-03-23T06:33:10.783Z,3.54
2018-03-23T06:34:10.779Z,3.46
2018-03-23T06:35:10.774Z,3.52
2018-03-23T06:36:10.769Z,3.58
2018-03-23T06:37:10.779Z,3.57
2018-03-23T06:38:10.759Z,3.57
2018-03-23T06:39:10.838Z,3.70
2018-03-23T06:40:10.751Z,3.61
2018-03-23T06:41:10.795Z,3.75
2018-03-23T06:42:10.738Z,3.62
2018-03-23T06:43:10.735Z,3.71
2018-03-23T06:44:10.729Z,3.76
2018-03-23T06:45:10.724Z,3.71
2018-03-23T06:46:10.720Z,3.72
2018-03-23T06:47:10.718Z,3.85
2018-03-23T06:48:10.709Z,3.88
2018-03-23T06:49:10.703Z,3.76
2018-03-23T06:50:10.734Z,3.83
2018-03-23T06:51:10.697Z,3.79
2018-03-23T06:52:10.691Z,3.80
2018-03-23T06:53:10.686Z,3.79
2018-03-23T06:54:10.680Z,3.78
2018-03-23T06:55:10.686Z,3.76
2018-03-23T06:56:10.669Z,3.68
2018-03-23T06:57:12.449Z,3.71
2018-03-23T06:58:10.661Z,3.71
2018-03-23T06:59:10.658Z,3.68
2018-03-23T07:00:10.653Z,3.70
2018-03-23T07:01:10.646Z,3.65
2018-03-23T07:02:10.642Z,3.70
2018-03-23T07:03:10.639Z,3.70
2018-03-23T07:04:10.633Z,3.70
2018-03-23T07:05:10.630Z,3.68
2018-03-23T07:06:10.624Z,3.71
2018-03-23T07:07:10.620Z,3.78
2018-03-23T07:08:10.616Z,3.72
2018-03-23T07:09:10.608Z,3.83
2018-03-23T07:10:10.604Z,3.90
2018-03-23T07:11:10.608Z,3.96
2018-03-23T07:12:10.592Z,3.92
2018-03-23T07:13:10.590Z,4.00
2018-03-23T07:14:10.588Z,4.01
2018-03-23T07:15:10.581Z,4.08
2018-03-23T07:16:10.574Z,4.14
2018-03-23T07:17:10.572Z,4.24
2018-03-23T07:18:10.567Z,4.24
2018-03-23T07:19:10.563Z,4.22
2018-03-23T07:20:10.575Z,4.28
2018-03-23T07:21:10.593Z,4.34
2018-03-23T07:22:10.549Z,4.34
2018-03-23T07:23:10.633Z,4.40
2018-03-23T07:24:10.538Z,4.47
2018-03-23T07:25:10.598Z,4.43
2018-03-23T07:26:10.533Z,4.47
2018-03-23T07:27:10.528Z,4.46
2018-03-23T07:28:10.526Z,4.44
2018-03-23T07:29:10.518Z,4.55
2018-03-23T07:30:10.516Z,4.62
2018-03-23T07:31:10.510Z,4.70
2018-03-23T07:32:10.504Z,4.69
2018-03-23T07:33:10.505Z,4.69
2018-03-23T07:34:10.505Z,4.79
2018-03-23T07:35:10.498Z,4.70
2018-03-23T07:36:10.488Z,4.76
2018-03-23T07:37:10.485Z,4.88
2018-03-23T07:38:10.482Z,4.88
2018-03-23T07:39:10.477Z,4.95
2018-03-23T07:40:10.478Z,4.99
2018-03-23T07:41:10.477Z,5.05
2018-03-23T07:42:10.468Z,5.12
2018-03-23T07:43:10.462Z,5.13
2018-03-23T07:44:10.472Z,5.14
2018-03-23T07:45:10.455Z,5.28
2018-03-23T07:46:10.452Z,5.34
2018-03-23T07:47:10.456Z,5.40
2018-03-23T07:48:10.441Z,5.49
2018-03-23T07:49:10.441Z,5.49
2018-03-23T07:50:10.433Z,5.53
2018-03-23T07:51:10.433Z,5.60
2018-03-23T07:52:10.430Z,5.59
2018-03-23T07:53:10.426Z,5.57
2018-03-23T07:54:10.422Z,5.56
2018-03-23T07:55:10.417Z,5.63
2018-03-23T07:56:10.414Z,5.56
2018-03-23T07:57:10.412Z,5.64
2018-03-23T07:58:10.409Z,5.70
2018-03-23T07:59:10.508Z,5.73
2018-03-23T08:00:10.405Z,5.71
2018-03-23T08:01:10.443Z,5.83
2018-03-23T08:02:10.396Z,5.82
2018-03-23T08:03:10.395Z,5.86
2018-03-23T08:04:10.393Z,5.85
2018-03-23T08:05:10.386Z,5.89
2018-03-23T08:06:10.383Z,5.98
2018-03-23T08:07:10.390Z,5.98
2018-03-23T08:08:10.384Z,6.00
2018-03-23T08:09:10.377Z,6.01
2018-03-23T08:10:10.372Z,5.85
2018-03-23T08:11:10.370Z,5.89
2018-03-23T08:12:10.365Z,5.85
2018-03-23T08:13:10.408Z,5.86
2018-03-23T08:14:10.366Z,5.78
2018-03-23T08:15:10.362Z,5.74
2018-03-23T08:16:10.355Z,5.75
2018-03-23T08:17:10.351Z,5.73
2018-03-23T08:18:10.351Z,5.73
2018-03-23T08:19:10.345Z,5.64
2018-03-23T08:20:10.341Z,5.57
2018-03-23T08:21:10.340Z,5.53
2018-03-23T08:22:10.337Z,5.48
2018-03-23T08:23:10.333Z,5.32
2018-03-23T08:24:10.331Z,5.27
2018-03-23T08:25:10.332Z,5.37
2018-03-23T08:26:10.324Z,5.28
2018-03-23T08:27:10.320Z,5.28
2018-03-23T08:28:10.319Z,5.27
2018-03-23T08:29:10.314Z,5.23
2018-03-23T08:30:10.316Z,5.25
2018-03-23T08:31:10.353Z,5.25
2018-03-23T08:32:10.306Z,5.28
2018-03-23T08:33:10.301Z,5.30
2018-03-23T08:34:10.296Z,5.32
2018-03-23T08:35:10.295Z,5.35
2018-03-23T08:36:10.289Z,5.38
2018-03-23T08:37:10.288Z,5.48
2018-03-23T08:38:10.285Z,5.55
2018-03-23T08:39:10.288Z,5.60
2018-03-23T08:40:10.277Z,5.66
2018-03-23T08:41:10.275Z,5.70
2018-03-23T08:42:10.271Z,5.64
2018-03-23T08:43:10.269Z,5.63
2018-03-23T08:44:10.310Z,5.66
2018-03-23T08:45:10.265Z,5.75
2018-03-23T08:46:10.257Z,5.73
2018-03-23T08:47:10.256Z,5.82
2018-03-23T08:48:10.253Z,5.83
2018-03-23T08:49:10.249Z,5.92
2018-03-23T08:50:10.256Z,6.03
2018-03-23T08:51:10.246Z,6.00
2018-03-23T08:52:10.239Z,6.07
2018-03-23T08:53:10.237Z,6.07
2018-03-23T08:54:10.235Z,6.00
2018-03-23T08:55:10.233Z,6.01
2018-03-23T08:56:10.233Z,6.04
2018-03-23T08:57:10.225Z,6.09
2018-03-23T08:58:10.223Z,6.06
2018-03-23T08:59:10.221Z,6.11
2018-03-23T09:00:10.227Z,6.28
2018-03-23T09:01:10.226Z,6.29
2018-03-23T09:02:10.218Z,6.46
2018-03-23T09:03:10.210Z,6.38
2018-03-23T09:04:10.210Z,6.14
2018-03-23T09:05:10.204Z,6.19
2018-03-23T09:06:10.201Z,6.26
2018-03-23T09:07:10.200Z,6.30
2018-03-23T09:08:10.196Z,6.32
2018-03-23T09:09:10.194Z,6.19
2018-03-23T09:10:10.192Z,6.13
2018-03-23T09:11:10.189Z,6.10
2018-03-23T09:12:10.187Z,6.10
2018-03-23T09:13:10.184Z,6.10
2018-03-23T09:14:10.183Z,6.10
2018-03-23T09:15:10.187Z,6.06
2018-03-23T09:16:10.189Z,6.06
2018-03-23T09:17:10.173Z,6.18
2018-03-23T09:18:10.177Z,6.10
2018-03-23T09:19:10.169Z,6.09
2018-03-23T09:20:10.164Z,6.10
2018-03-23T09:21:10.163Z,6.11
2018-03-23T09:22:10.161Z,6.21
2018-03-23T09:23:10.162Z,6.26
2018-03-23T09:24:10.156Z,6.38
2018-03-23T09:25:10.154Z,6.38
2018-03-23T09:26:10.148Z,6.40
2018-03-23T09:27:10.150Z,6.50
2018-03-23T09:28:10.144Z,6.54
2018-03-23T09:29:10.145Z,6.54
2018-03-23T09:30:10.143Z,6.66
2018-03-23T09:31:10.176Z,6.53
2018-03-23T09:32:10.139Z,6.47
2018-03-23T09:33:10.135Z,6.40
2018-03-23T09:34:10.133Z,6.46
2018-03-23T09:35:10.138Z,6.51
2018-03-23T09:36:10.131Z,6.50
2018-03-23T09:37:10.126Z,6.47
2018-03-23T09:38:10.122Z,6.44
2018-03-23T09:39:10.121Z,6.47
2018-03-23T09:40:10.119Z,6.43
2018-03-23T09:41:10.115Z,6.51
2018-03-23T09:42:10.116Z,6.53
2018-03-23T09:43:10.120Z,6.56
2018-03-23T09:44:10.126Z,6.59
2018-03-23T09:45:10.104Z,6.53
2018-03-23T09:46:10.102Z,6.53
2018-03-23T09:47:10.103Z,6.54
2018-03-23T09:48:10.101Z,6.46
2018-03-23T09:49:10.094Z,6.48
2018-03-23T09:50:10.097Z,6.43
2018-03-23T09:51:10.090Z,6.48
2018-03-23T09:52:10.092Z,6.33
2018-03-23T09:53:10.085Z,6.33
2018-03-23T09:54:10.085Z,6.36
2018-03-23T09:55:10.081Z,6.35
2018-03-23T09:56:10.079Z,6.35
2018-03-23T09:57:10.130Z,6.33
2018-03-23T09:58:10.076Z,6.44
2018-03-23T09:59:10.074Z,6.44
2018-03-23T10:00:10.070Z,6.50
2018-03-23T10:01:10.066Z,6.62
2018-03-23T10:02:10.065Z,6.72
2018-03-23T10:03:10.063Z,6.91
2018-03-23T10:04:10.059Z,6.94
2018-03-23T10:05:10.064Z,7.07
2018-03-23T10:06:10.055Z,7.16
2018-03-23T10:07:10.055Z,7.17
2018-03-23T10:08:10.051Z,7.31
2018-03-23T10:09:10.048Z,7.27
2018-03-23T10:10:10.050Z,7.35
2018-03-23T10:11:10.045Z,7.35
2018-03-23T10:12:10.042Z,7.38
2018-03-23T10:13:10.041Z,7.37
2018-03-23T10:14:10.041Z,7.16
2018-03-23T10:15:10.046Z,7.16
2018-03-23T10:16:10.037Z,7.09
2018-03-23T10:17:10.038Z,7.13
2018-03-23T10:18:10.032Z,6.97
2018-03-23T10:19:10.032Z,6.94
2018-03-23T10:20:10.028Z,6.98
2018-03-23T10:21:10.026Z,6.90
2018-03-23T10:22:10.026Z,6.81
2018-03-23T10:23:10.025Z,6.72
2018-03-23T10:24:10.020Z,6.66
2018-03-23T10:25:10.019Z,6.59
2018-03-23T10:26:10.023Z,6.66
2018-03-23T10:27:10.017Z,6.58
2018-03-23T10:28:10.014Z,6.65
2018-03-23T10:29:10.071Z,6.69
2018-03-23T10:30:10.013Z,6.63
2018-03-23T10:31:10.014Z,6.73
2018-03-23T10:32:10.006Z,6.77
2018-03-23T10:33:10.004Z,6.69
2018-03-23T10:34:10.005Z,6.62
2018-03-23T10:35:10.000Z,6.66
2018-03-23T10:36:10.016Z,6.54
2018-03-23T10:37:10.005Z,6.48
2018-03-23T10:38:09.993Z,6.44
2018-03-23T10:39:09.992Z,6.54
2018-03-23T10:40:09.992Z,6.63
2018-03-23T10:41:09.998Z,6.71
2018-03-23T10:42:09.984Z,6.79
2018-03-23T10:43:09.982Z,6.73
2018-03-23T10:44:09.983Z,6.76
2018-03-23T10:45:09.978Z,6.80
2018-03-23T10:46:09.978Z,6.79
2018-03-23T10:47:09.978Z,6.84
2018-03-23T10:48:09.974Z,6.83
2018-03-23T10:49:09.972Z,6.86
2018-03-23T10:50:09.974Z,6.94
2018-03-23T10:51:09.966Z,6.84
2018-03-23T10:52:09.963Z,6.80
2018-03-23T10:53:09.961Z,6.89
2018-03-23T10:54:09.960Z,6.98
2018-03-23T10:55:09.960Z,7.08
2018-03-23T10:56:09.955Z,7.09
2018-03-23T10:57:09.957Z,7.13
2018-03-23T10:58:09.949Z,7.05
2018-03-23T10:59:09.954Z,7.16
2018-03-23T11:00:09.949Z,7.26
2018-03-23T11:01:09.944Z,7.29
2018-03-23T11:02:09.945Z,7.34
2018-03-23T11:03:09.940Z,7.29
2018-03-23T11:04:09.940Z,7.38
2018-03-23T11:05:09.937Z,7.35
2018-03-23T11:06:09.936Z,7.42
2018-03-23T11:07:09.941Z,7.45
2018-03-23T11:08:09.931Z,7.40
2018-03-23T11:09:09.938Z,7.44
2018-03-23T11:10:09.930Z,7.41
2018-03-23T11:11:09.929Z,7.42
2018-03-23T11:12:09.931Z,7.40
2018-03-23T11:13:09.936Z,7.41
2018-03-23T11:14:09.921Z,7.47
2018-03-23T11:15:09.919Z,7.41
2018-03-23T11:16:09.918Z,7.40
2018-03-23T11:17:09.921Z,7.42
2018-03-23T11:18:09.915Z,7.40
2018-03-23T11:19:09.915Z,7.44
2018-03-23T11:20:09.912Z,7.40
2018-03-23T11:21:09.912Z,7.44
2018-03-23T11:22:09.906Z,7.44
2018-03-23T11:23:09.905Z,7.35
2018-03-23T11:24:09.905Z,7.42
2018-03-23T11:25:09.900Z,7.38
2018-03-23T11:26:09.912Z,7.50
2018-03-23T11:27:09.900Z,7.55
2018-03-23T11:28:09.898Z,7.53
2018-03-23T11:29:09.897Z,7.50
2018-03-23T11:30:09.892Z,7.52
2018-03-23T11:31:09.892Z,7.50
2018-03-23T11:32:09.889Z,7.62
2018-03-23T11:33:09.887Z,7.60
2018-03-23T11:34:09.887Z,7.72
2018-03-23T11:35:09.885Z,7.62
2018-03-23T11:36:09.881Z,7.50
2018-03-23T11:37:09.883Z,7.74
2018-03-23T11:38:09.879Z,7.77
2018-03-23T11:39:09.887Z,7.87
2018-03-23T11:40:09.883Z,8.02
2018-03-23T11:41:09.875Z,8.03
2018-03-23T11:42:09.879Z,8.00
2018-03-23T11:43:09.872Z,8.20
2018-03-23T11:44:09.871Z,8.15
2018-03-23T11:45:09.867Z,8.14
2018-03-23T11:46:09.867Z,8.03
2018-03-23T11:47:09.866Z,7.99
2018-03-23T11:48:09.863Z,7.94
2018-03-23T11:49:09.864Z,7.92
2018-03-23T11:50:09.864Z,7.79
2018-03-23T11:51:09.860Z,7.75
2018-03-23T11:52:09.879Z,7.69
2018-03-23T11:53:09.868Z,7.72
2018-03-23T11:54:09.856Z,7.75
2018-03-23T11:55:09.859Z,7.69
2018-03-23T11:56:09.855Z,7.63
2018-03-23T11:57:09.852Z,7.66
2018-03-23T11:58:09.854Z,7.58
2018-03-23T11:59:09.854Z,7.45
2018-03-23T12:00:09.847Z,7.50
2018-03-23T12:01:09.847Z,7.53
2018-03-23T12:02:09.854Z,7.58
2018-03-23T12:03:09.844Z,7.60
2018-03-23T12:04:09.843Z,7.60
2018-03-23T12:05:09.841Z,7.59
2018-03-23T12:06:09.840Z,7.47
2018-03-23T12:07:09.842Z,7.52
2018-03-23T12:08:09.842Z,7.44
2018-03-23T12:09:09.842Z,7.41
2018-03-23T12:10:09.833Z,7.50
2018-03-23T12:11:09.833Z,7.38
2018-03-23T12:12:09.833Z,7.47
2018-03-23T12:13:09.827Z,7.35
2018-03-23T12:14:09.832Z,7.35
2018-03-23T12:15:09.824Z,7.40
2018-03-23T12:16:09.873Z,7.47
2018-03-23T12:17:09.832Z,7.41
2018-03-23T12:18:09.818Z,7.44
2018-03-23T12:19:09.817Z,7.47
2018-03-23T12:20:09.816Z,7.49
2018-03-23T12:21:09.817Z,7.52
2018-03-23T12:22:09.812Z,7.55
2018-03-23T12:23:09.809Z,7.52
2018-03-23T12:24:09.810Z,7.58
2018-03-23T12:25:09.864Z,7.67
2018-03-23T12:26:09.810Z,7.66
2018-03-23T12:27:09.804Z,7.75
2018-03-23T12:28:09.819Z,7.69
2018-03-23T12:29:09.799Z,7.82
2018-03-23T12:30:09.798Z,7.81
2018-03-23T12:31:09.799Z,7.84
2018-03-23T12:32:09.800Z,7.99
2018-03-23T12:33:09.795Z,8.02
2018-03-23T12:34:09.797Z,8.10
2018-03-23T12:35:09.793Z,7.99
2018-03-23T12:36:09.789Z,8.00
2018-03-23T12:37:09.788Z,7.99
2018-03-23T12:38:09.787Z,7.97
2018-03-23T12:39:09.786Z,7.85
2018-03-23T12:40:09.923Z,7.62
2018-03-23T12:41:09.783Z,7.77
2018-03-23T12:42:09.781Z,7.74
2018-03-23T12:43:09.778Z,7.52
2018-03-23T12:44:09.778Z,7.66
2018-03-23T12:45:09.775Z,7.60
2018-03-23T12:46:09.779Z,7.77
2018-03-23T12:47:09.777Z,7.62
2018-03-23T12:48:09.775Z,7.84
2018-03-23T12:49:09.770Z,7.92
2018-03-23T12:50:09.803Z,8.11
2018-03-23T12:51:09.771Z,8.12
2018-03-23T12:52:09.920Z,8.28
2018-03-23T12:53:09.761Z,8.40
2018-03-23T12:54:09.763Z,8.29
2018-03-23T12:55:09.767Z,8.26
2018-03-23T12:56:09.761Z,8.15
2018-03-23T12:57:09.767Z,8.20
2018-03-23T12:58:09.758Z,8.12
2018-03-23T12:59:09.758Z,8.00
2018-03-23T13:00:09.761Z,8.00
2018-03-23T13:01:09.754Z,7.85
2018-03-23T13:02:09.757Z,7.82
2018-03-23T13:03:09.754Z,7.85
2018-03-23T13:04:09.751Z,7.82
2018-03-23T13:05:09.755Z,7.82
2018-03-23T13:06:09.751Z,7.74
2018-03-23T13:07:09.747Z,7.81
2018-03-23T13:08:09.745Z,7.82
2018-03-23T13:09:09.743Z,7.78
2018-03-23T13:10:09.746Z,7.58
2018-03-23T13:11:09.742Z,7.78
2018-03-23T13:12:09.740Z,7.66
2018-03-23T13:13:09.738Z,7.63
2018-03-23T13:14:09.738Z,7.55
2018-03-23T13:15:09.736Z,7.52
2018-03-23T13:16:09.733Z,7.40
2018-03-23T13:17:09.733Z,7.34
2018-03-23T13:18:09.736Z,7.26