createdAt,value
2019-05-07T00:01:09.663Z,36.70
2019-05-07T00:03:43.746Z,40.38
2019-05-07T00:06:17.983Z,42.88
2019-05-07T00:08:52.256Z,34.95
2019-05-07T00:11:24.872Z,40.70
2019-05-07T00:13:59.819Z,37.55
2019-05-07T00:16:33.079Z,39.13
2019-05-07T00:19:07.361Z,35.33
2019-05-07T00:21:42.108Z,35.68
2019-05-07T00:24:17.881Z,45.35
2019-05-07T00:26:53.236Z,35.52
2019-05-07T00:29:28.638Z,33.20
2019-05-07T00:32:03.131Z,30.97
2019-05-07T00:34:37.045Z,37.30
2019-05-07T00:37:28.167Z,33.35
2019-05-07T00:40:19.285Z,36.75
2019-05-07T00:43:12.041Z,39.55
2019-05-07T00:46:02.304Z,38.23
2019-05-07T00:48:37.909Z,38.30
2019-05-07T00:51:33.388Z,32.75
2019-05-07T00:54:08.802Z,38.15
2019-05-07T00:56:42.942Z,35.20
2019-05-07T00:59:16.789Z,44.45
2019-05-07T01:01:52.644Z,41.40
2019-05-07T01:04:27.258Z,45.10
2019-05-07T01:07:02.786Z,37.40
2019-05-07T01:09:35.571Z,44.90
2019-05-07T01:12:12.002Z,38.85
2019-05-07T01:14:44.260Z,47.50
2019-05-07T01:17:22.494Z,41.18
2019-05-07T01:19:53.855Z,38.05
2019-05-07T01:22:27.518Z,37.50
2019-05-07T01:25:02.352Z,47.50
2019-05-07T01:27:36.570Z,35.98
2019-05-07T01:30:09.936Z,38.63
2019-05-07T01:33:03.094Z,38.08
2019-05-07T01:35:53.469Z,37.83
2019-05-07T01:38:27.320Z,41.92
2019-05-07T01:41:02.698Z,42.17
2019-05-07T01:43:35.490Z,37.23
2019-05-07T01:46:09.386Z,32.05
2019-05-07T01:48:43.706Z,35.95
2019-05-07T01:51:16.600Z,40.92
2019-05-07T01:53:52.379Z,39.80
2019-05-07T01:56:25.326Z,36.17
2019-05-07T01:58:58.067Z,44.98
2019-05-07T02:01:35.512Z,42.25
2019-05-07T02:04:12.656Z,37.50
2019-05-07T02:06:45.427Z,34.38
2019-05-07T02:09:24.240Z,45.00
2019-05-07T02:12:06.705Z,41.65
2019-05-07T02:14:39.855Z,32.10
2019-05-07T02:17:13.988Z,39.27
2019-05-07T02:19:47.580Z,45.58
2019-05-07T02:22:22.545Z,40.60
2019-05-07T02:24:54.357Z,38.00
2019-05-07T02:27:27.268Z,48.78
2019-05-07T02:30:03.654Z,39.65
2019-05-07T02:32:35.850Z,42.05
2019-05-07T02:35:13.516Z,31.10
2019-05-07T02:37:55.624Z,41.45
2019-05-07T02:40:44.674Z,38.50
2019-05-07T02:43:18.184Z,42.25
2019-05-07T02:45:54.291Z,36.55
2019-05-07T02:48:29.278Z,37.30
2019-05-07T02:51:04.378Z,34.27
2019-05-07T02:53:55.152Z,38.40
2019-05-07T02:56:28.056Z,37.08
2019-05-07T02:59:04.130Z,35.60
2019-05-07T03:01:36.352Z,38.90
2019-05-07T03:04:12.698Z,35.35
2019-05-07T03:06:45.395Z,38.98
2019-05-07T03:09:19.379Z,36.85
2019-05-07T03:11:52.996Z,35.17
2019-05-07T03:14:27.292Z,35.20
2019-05-07T03:17:03.028Z,41.13
2019-05-07T03:19:37.570Z,34.33
2019-05-07T03:22:13.274Z,40.65
2019-05-07T03:24:46.335Z,37.30
2019-05-07T03:27:19.034Z,36.53
2019-05-07T03:29:56.893Z,31.07
2019-05-07T03:32:36.878Z,32.98
2019-05-07T03:35:20.903Z,33.70
2019-05-07T03:37:54.895Z,31.07
2019-05-07T03:40:28.132Z,37.88
2019-05-07T03:43:05.829Z,35.30
2019-05-07T03:45:42.959Z,33.98
2019-05-07T03:48:14.610Z,40.28
2019-05-07T03:50:47.322Z,36.40
2019-05-07T03:53:22.690Z,34.78
2019-05-07T03:55:56.336Z,41.05
2019-05-07T03:58:33.945Z,33.48
2019-05-07T04:01:07.001Z,35.50
2019-05-07T04:03:39.851Z,34.55
2019-05-07T04:06:13.287Z,34.70
2019-05-07T04:08:46.143Z,35.98
2019-05-07T04:11:19.057Z,30.85
2019-05-07T04:13:53.547Z,32.50
2019-05-07T04:16:27.799Z,43.17
2019-05-07T04:19:03.921Z,44.58
2019-05-07T04:21:36.261Z,35.05
2019-05-07T04:24:17.357Z,33.28
2019-05-07T04:26:53.686Z,33.53
2019-05-07T04:29:26.603Z,36.73
2019-05-07T04:32:03.276Z,29.12
2019-05-07T04:34:58.369Z,31.48
2019-05-07T04:37:33.177Z,31.70
2019-05-07T04:40:07.728Z,37.65
2019-05-07T04:42:42.735Z,28.30
2019-05-07T04:45:17.432Z,33.13
2019-05-07T04:47:53.588Z,32.48
2019-05-07T04:50:39.274Z,35.85
2019-05-07T04:53:03.118Z,32.50
2019-05-07T04:55:35.845Z,30.35
2019-05-07T04:58:09.205Z,40.25
2019-05-07T05:00:43.443Z,34.73
2019-05-07T05:03:17.532Z,35.20
2019-05-07T05:05:53.207Z,33.20
2019-05-07T05:08:25.727Z,34.27
2019-05-07T05:10:59.661Z,32.17
2019-05-07T05:13:34.180Z,33.50
2019-05-07T05:16:26.566Z,24.82
2019-05-07T05:19:02.505Z,32.33
2019-05-07T05:21:42.009Z,33.83
2019-05-07T05:24:16.898Z,36.25
2019-05-07T05:26:52.389Z,36.08
2019-05-07T05:29:27.785Z,29.30
2019-05-07T05:32:02.339Z,34.10
2019-05-07T05:34:36.043Z,36.25
2019-05-07T05:37:12.467Z,34.35
2019-05-07T05:39:46.150Z,30.17
2019-05-07T05:42:22.552Z,31.82
2019-05-07T05:44:55.569Z,30.77
2019-05-07T05:47:28.431Z,28.73
2019-05-07T05:50:02.962Z,32.48
2019-05-07T05:52:44.205Z,34.65
2019-05-07T05:55:17.325Z,30.70
2019-05-07T05:57:51.952Z,32.40
2019-05-07T06:00:43.421Z,29.98
2019-05-07T06:03:18.880Z,35.00
2019-05-07T06:06:08.022Z,28.40
2019-05-07T06:08:59.018Z,31.55
2019-05-07T06:11:49.178Z,35.10
2019-05-07T06:14:22.857Z,29.52
2019-05-07T06:16:57.700Z,30.12
2019-05-07T06:19:32.789Z,34.75
2019-05-07T06:22:12.624Z,27.85
2019-05-07T06:24:45.146Z,29.63
2019-05-07T06:27:19.316Z,32.58
2019-05-07T06:29:53.182Z,35.25
2019-05-07T06:32:27.467Z,31.27
2019-05-07T06:35:03.095Z,29.07
2019-05-07T06:37:35.304Z,33.53
2019-05-07T06:40:20.392Z,37.63
2019-05-07T06:42:59.126Z,30.32
2019-05-07T06:45:35.475Z,34.20
2019-05-07T06:48:07.894Z,29.85
2019-05-07T06:50:43.213Z,26.68
2019-05-07T06:53:16.389Z,28.42
2019-05-07T06:55:52.118Z,30.05
2019-05-07T06:58:27.188Z,24.95
2019-05-07T07:01:16.331Z,26.20
2019-05-07T07:04:05.997Z,27.58
2019-05-07T07:06:58.986Z,35.25
2019-05-07T07:09:34.418Z,25.43
2019-05-07T07:12:08.403Z,27.40
2019-05-07T07:14:42.334Z,32.40
2019-05-07T07:17:17.004Z,28.15
2019-05-07T07:19:52.318Z,31.95
2019-05-07T07:22:25.272Z,33.67
2019-05-07T07:24:58.029Z,28.92
2019-05-07T07:27:32.185Z,32.13
2019-05-07T07:30:22.362Z,32.35
2019-05-07T07:32:59.134Z,27.77
2019-05-07T07:35:32.774Z,25.57
2019-05-07T07:38:06.734Z,24.90
2019-05-07T07:40:42.241Z,31.93
2019-05-07T07:43:15.005Z,25.95
2019-05-07T07:45:49.526Z,33.53
2019-05-07T07:48:24.517Z,30.62
2019-05-07T07:50:59.399Z,31.68
2019-05-07T07:53:35.467Z,29.72
2019-05-07T07:56:26.212Z,25.25
2019-05-07T07:59:16.583Z,31.80
2019-05-07T08:01:56.182Z,20.05
2019-05-07T08:04:31.951Z,23.30
2019-05-07T08:07:05.229Z,19.85
2019-05-07T08:09:39.670Z,26.05
2019-05-07T08:12:13.022Z,20.75
2019-05-07T08:14:46.820Z,16.75
2019-05-07T08:17:22.425Z,16.30
2019-05-07T08:19:55.651Z,14.65
2019-05-07T08:22:29.419Z,16.20
2019-05-07T08:25:03.694Z,14.35
2019-05-07T08:27:36.534Z,12.20
2019-05-07T08:30:11.848Z,12.30
2019-05-07T08:33:02.965Z,11.25
2019-05-07T08:35:37.831Z,11.80
2019-05-07T08:38:12.768Z,12.78
2019-05-07T08:40:48.817Z,11.90
2019-05-07T08:43:21.988Z,12.18
2019-05-07T08:46:12.140Z,13.18
2019-05-07T08:48:47.020Z,19.20
2019-05-07T08:51:22.349Z,11.60
2019-05-07T08:54:12.346Z,14.00
2019-05-07T08:56:46.604Z,10.98
2019-05-07T08:59:22.752Z,9.30
2019-05-07T09:01:55.786Z,9.40
2019-05-07T09:04:29.331Z,13.60
2019-05-07T09:07:03.022Z,6.97
2019-05-07T09:09:36.719Z,6.75
2019-05-07T09:12:12.195Z,9.38
2019-05-07T09:14:45.778Z,10.23
2019-05-07T09:17:18.304Z,14.15
2019-05-07T09:19:54.703Z,13.83
2019-05-07T09:22:26.737Z,13.40
2019-05-07T09:25:03.144Z,19.45
2019-05-07T09:27:52.353Z,21.20
2019-05-07T09:30:34.361Z,16.23
2019-05-07T09:33:12.352Z,20.12
2019-05-07T09:35:45.488Z,25.27
2019-05-07T09:38:19.294Z,27.82
2019-05-07T09:40:52.494Z,26.10
2019-05-07T09:43:26.300Z,22.22
2019-05-07T09:46:02.485Z,22.80
2019-05-07T09:48:35.009Z,26.60
2019-05-07T09:51:08.095Z,18.32
2019-05-07T09:53:42.386Z,22.10
2019-05-07T09:56:16.184Z,23.67
2019-05-07T09:58:52.922Z,26.65
2019-05-07T10:01:24.999Z,22.70
2019-05-07T10:03:57.609Z,20.45
2019-05-07T10:06:32.076Z,22.60
2019-05-07T10:09:06.231Z,21.97
2019-05-07T10:11:39.847Z,22.67
2019-05-07T10:14:13.308Z,25.45
2019-05-07T10:17:05.192Z,30.62
2019-05-07T10:19:38.115Z,46.10
2019-05-07T10:22:13.335Z,31.05
2019-05-07T10:24:47.635Z,31.40
2019-05-07T10:27:21.910Z,34.05
2019-05-07T10:29:55.850Z,36.03
2019-05-07T10:32:28.801Z,28.50
2019-05-07T10:35:02.144Z,23.60
2019-05-07T10:37:39.283Z,20.65
2019-05-07T10:40:16.191Z,22.80
2019-05-07T10:42:51.733Z,25.92
2019-05-07T10:45:32.396Z,23.50
2019-05-07T10:48:26.414Z,20.43
2019-05-07T10:51:21.807Z,24.07
2019-05-07T10:53:55.863Z,18.42
2019-05-07T10:56:29.945Z,15.25
2019-05-07T10:59:04.140Z,15.85
2019-05-07T11:01:39.411Z,17.40
2019-05-07T11:04:13.673Z,21.17
2019-05-07T11:06:49.503Z,21.73
2019-05-07T11:09:23.497Z,31.57
2019-05-07T11:11:58.482Z,24.15
2019-05-07T11:14:32.155Z,28.77
2019-05-07T11:17:12.088Z,20.95
2019-05-07T11:19:46.772Z,23.77
2019-05-07T11:22:22.125Z,26.87
2019-05-07T11:24:54.948Z,21.25
2019-05-07T11:27:29.326Z,19.48
2019-05-07T11:30:03.208Z,19.00
2019-05-07T11:32:37.192Z,22.62
2019-05-07T11:35:14.526Z,18.98
2019-05-07T11:37:47.420Z,25.08
2019-05-07T11:40:22.684Z,22.00
2019-05-07T11:43:13.111Z,16.67
2019-05-07T11:45:48.009Z,20.45
2019-05-07T11:48:22.150Z,16.87
2019-05-07T11:51:03.247Z,15.18
2019-05-07T11:53:34.341Z,18.37
2019-05-07T11:56:11.659Z,17.00
2019-05-07T11:58:43.932Z,22.20
2019-05-07T12:01:17.880Z,15.98
2019-05-07T12:03:52.045Z,20.12
2019-05-07T12:06:26.504Z,18.32
2019-05-07T12:09:03.084Z,15.43
2019-05-07T12:11:35.870Z,16.65
2019-05-07T12:14:09.055Z,17.67
2019-05-07T12:16:42.624Z,17.82
2019-05-07T12:19:16.891Z,16.77
2019-05-07T12:21:52.583Z,19.02
2019-05-07T12:24:27.115Z,22.90
2019-05-07T12:27:02.501Z,30.02
2019-05-07T12:29:34.198Z,28.73
2019-05-07T12:32:25.438Z,26.23
2019-05-07T12:35:02.063Z,26.62
2019-05-07T12:37:34.997Z,23.87
2019-05-07T12:40:09.758Z,35.20
2019-05-07T12:42:45.575Z,28.38
2019-05-07T12:45:17.864Z,38.83
2019-05-07T12:47:55.486Z,32.42
2019-05-07T12:50:27.913Z,32.33
2019-05-07T12:53:02.727Z,31.57
2019-05-07T12:55:39.561Z,26.45
2019-05-07T12:58:13.804Z,29.70
2019-05-07T13:00:51.868Z,27.55
2019-05-07T13:03:27.262Z,27.35
2019-05-07T13:06:02.569Z,28.30
2019-05-07T13:08:35.333Z,39.95
2019-05-07T13:11:10.448Z,29.37
2019-05-07T13:13:45.424Z,34.38
2019-05-07T13:16:18.432Z,38.95
2019-05-07T13:18:52.468Z,34.67
2019-05-07T13:21:26.635Z,31.85
2019-05-07T13:24:00.162Z,27.73
2019-05-07T13:26:34.249Z,34.08
2019-05-07T13:29:08.478Z,40.63
2019-05-07T13:31:43.059Z,35.48
2019-05-07T13:34:16.304Z,35.52
2019-05-07T13:36:51.653Z,43.87
2019-05-07T13:39:29.890Z,40.23
2019-05-07T13:44:57.538Z,40.33
2019-05-07T13:47:31.906Z,34.33
2019-05-07T13:50:06.001Z,31.27
2019-05-07T13:52:39.230Z,29.25
2019-05-07T13:55:12.878Z,34.20
2019-05-07T13:57:47.446Z,35.08
2019-05-07T14:00:21.928Z,32.15
2019-05-07T14:02:55.609Z,39.50
2019-05-07T14:05:29.034Z,34.13
2019-05-07T14:08:04.461Z,36.70
2019-05-07T14:10:37.288Z,30.30
2019-05-07T14:13:14.989Z,30.12
2019-05-07T14:15:47.270Z,33.53
2019-05-07T14:18:22.203Z,37.13
2019-05-07T14:20:53.982Z,33.42
2019-05-07T14:23:28.041Z,23.60
2019-05-07T14:26:02.167Z,31.20
2019-05-07T14:28:36.299Z,26.75
2019-05-07T14:31:12.274Z,28.95
2019-05-07T14:33:47.677Z,35.05
2019-05-07T14:36:25.935Z,25.90
2019-05-07T14:38:59.865Z,32.48
2019-05-07T14:41:35.198Z,25.72
2019-05-07T14:44:11.941Z,32.20
2019-05-07T14:46:50.912Z,29.67
2019-05-07T14:49:22.390Z,31.57
2019-05-07T14:51:57.245Z,28.32
2019-05-07T14:54:32.240Z,26.80
2019-05-07T14:57:05.966Z,23.87
2019-05-07T14:59:38.803Z,25.43
2019-05-07T15:02:13.239Z,23.42
2019-05-07T15:04:46.734Z,30.48
2019-05-07T15:07:19.832Z,34.53
2019-05-07T15:09:54.070Z,35.63
2019-05-07T15:12:27.662Z,26.25
2019-05-07T15:15:04.035Z,30.57
2019-05-07T15:17:56.255Z,35.25
2019-05-07T15:20:31.012Z,26.55
2019-05-07T15:23:07.149Z,40.73
2019-05-07T15:25:41.118Z,34.88
2019-05-07T15:28:14.012Z,26.77
2019-05-07T15:30:48.868Z,22.58
2019-05-07T15:33:24.396Z,30.55
2019-05-07T15:35:57.311Z,26.82
2019-05-07T15:38:32.365Z,30.62
2019-05-07T15:41:08.007Z,23.85
2019-05-07T15:43:43.821Z,27.15
2019-05-07T15:46:16.048Z,25.32
2019-05-07T15:48:49.346Z,25.37
2019-05-07T15:51:23.693Z,26.00
2019-05-07T15:53:58.817Z,25.77
2019-05-07T15:56:32.402Z,23.73
2019-05-07T15:59:05.318Z,28.00
2019-05-07T16:01:41.803Z,30.35
2019-05-07T16:04:21.858Z,29.90
2019-05-07T16:06:50.241Z,29.52
2019-05-07T16:09:23.799Z,28.05
2019-05-07T16:11:58.242Z,22.35
2019-05-07T16:14:32.102Z,25.57
2019-05-07T16:17:08.567Z,26.23
2019-05-07T16:19:43.367Z,28.45
2019-05-07T16:22:17.192Z,26.57
2019-05-07T16:24:51.057Z,21.52
2019-05-07T16:27:25.873Z,23.42
2019-05-07T16:30:00.311Z,30.70
2019-05-07T16:32:34.385Z,21.10
2019-05-07T16:35:07.843Z,27.82
2019-05-07T16:37:43.687Z,26.65
2019-05-07T16:40:17.907Z,30.92
2019-05-07T16:42:54.026Z,30.12
2019-05-07T16:45:26.603Z,27.77
2019-05-07T16:48:01.070Z,21.80
2019-05-07T16:50:34.609Z,25.17
2019-05-07T16:53:08.598Z,28.83
2019-05-07T16:55:43.013Z,20.08
2019-05-07T16:58:20.431Z,19.42
2019-05-07T17:00:54.491Z,34.00
2019-05-07T17:03:29.010Z,24.45
2019-05-07T17:06:03.674Z,26.30
2019-05-07T17:08:38.628Z,18.75
2019-05-07T17:11:12.093Z,28.30
2019-05-07T17:13:46.422Z,19.07
2019-05-07T17:16:19.172Z,23.50
2019-05-07T17:18:53.375Z,32.08
2019-05-07T17:21:26.428Z,22.95
2019-05-07T17:24:02.338Z,23.45
2019-05-07T17:26:34.102Z,23.67
2019-05-07T17:29:08.141Z,25.55
2019-05-07T17:31:42.409Z,18.37
2019-05-07T17:34:16.463Z,24.65
2019-05-07T17:36:48.959Z,27.20
2019-05-07T17:39:22.685Z,29.80
2019-05-07T17:41:56.115Z,24.45
2019-05-07T17:44:32.313Z,24.92
2019-05-07T17:47:08.439Z,23.55
2019-05-07T17:49:42.205Z,20.12
2019-05-07T17:52:16.630Z,25.23
2019-05-07T17:54:49.403Z,24.00
2019-05-07T17:57:23.123Z,22.48
2019-05-07T17:59:56.104Z,19.70
