createdAt,value
2018-12-12T00:01:29.922Z,102050.45
2018-12-12T00:03:59.852Z,102049.12
2018-12-12T00:06:29.199Z,102051.63
2018-12-12T00:08:58.470Z,102057.89
2018-12-12T00:11:27.760Z,102058.82
2018-12-12T00:13:57.012Z,102059.52
2018-12-12T00:16:26.422Z,102063.70
2018-12-12T00:18:55.985Z,102065.07
2018-12-12T00:21:25.243Z,102063.19
2018-12-12T00:23:54.720Z,102061.91
2018-12-12T00:26:24.145Z,102057.28
2018-12-12T00:28:53.775Z,102063.84
2018-12-12T00:31:23.310Z,102061.67
2018-12-12T00:33:52.575Z,102065.68
2018-12-12T00:36:21.812Z,102057.53
2018-12-12T00:38:51.150Z,102054.92
2018-12-12T00:41:20.467Z,102064.95
2018-12-12T00:43:49.807Z,102070.30
2018-12-12T00:46:19.045Z,102076.45
2018-12-12T00:48:48.375Z,102077.43
2018-12-12T00:51:18.030Z,102080.26
2018-12-12T00:53:47.388Z,102074.11
2018-12-12T00:56:17.017Z,102080.27
2018-12-12T00:58:47.429Z,102079.54
2018-12-12T01:01:16.715Z,102084.47
2018-12-12T01:03:46.037Z,102081.73
2018-12-12T01:06:15.356Z,102089.53
2018-12-12T01:08:44.737Z,102088.84
2018-12-12T01:11:19.412Z,102087.94
2018-12-12T01:13:48.815Z,102088.44
2018-12-12T01:16:18.220Z,102089.27
2018-12-12T01:18:47.522Z,102100.31
2018-12-12T01:21:16.835Z,102102.50
2018-12-12T01:23:46.562Z,102108.20
2018-12-12T01:26:15.979Z,102109.44
2018-12-12T01:28:45.378Z,102107.56
2018-12-12T01:31:14.761Z,102111.94
2018-12-12T01:33:45.101Z,102107.56
2018-12-12T01:36:14.321Z,102106.69
2018-12-12T01:38:44.043Z,102111.58
2018-12-12T01:41:13.439Z,102115.41
2018-12-12T01:43:42.735Z,102118.61
2018-12-12T01:46:12.382Z,102117.97
2018-12-12T01:48:41.682Z,102118.73
2018-12-12T01:51:11.259Z,102120.88
2018-12-12T01:53:40.473Z,102121.06
2018-12-12T01:56:10.697Z,102121.42
2018-12-12T01:58:41.145Z,102126.96
2018-12-12T02:01:10.860Z,102120.55
2018-12-12T02:03:40.528Z,102125.80
2018-12-12T02:06:09.876Z,102128.45
2018-12-12T02:08:39.350Z,102121.66
2018-12-12T02:11:08.730Z,102118.73
2018-12-12T02:13:37.980Z,102118.28
2018-12-12T02:16:09.453Z,102124.99
2018-12-12T02:18:42.059Z,102126.73
2018-12-12T02:21:11.471Z,102128.16
2018-12-12T02:23:40.852Z,102127.33
2018-12-12T02:26:10.157Z,102125.50
2018-12-12T02:28:39.713Z,102133.04
2018-12-12T02:31:09.053Z,102137.92
2018-12-12T02:33:38.780Z,102138.92
2018-12-12T02:36:08.282Z,102140.20
2018-12-12T02:38:37.689Z,102138.87
2018-12-12T02:41:07.069Z,102129.66
2018-12-12T02:43:36.596Z,102135.28
2018-12-12T02:46:06.073Z,102135.73
2018-12-12T02:48:35.782Z,102137.78
2018-12-12T02:51:06.081Z,102138.00
2018-12-12T02:53:35.586Z,102143.72
2018-12-12T02:56:04.925Z,102138.42
2018-12-12T02:58:34.286Z,102144.53
2018-12-12T03:01:03.770Z,102149.06
2018-12-12T03:03:33.082Z,102152.76
2018-12-12T03:06:02.400Z,102154.58
2018-12-12T03:08:31.702Z,102149.70
2018-12-12T03:11:01.220Z,102154.23
2018-12-12T03:13:30.612Z,102151.34
2018-12-12T03:16:00.234Z,102154.54
2018-12-12T03:18:29.531Z,102155.45
2018-12-12T03:20:58.831Z,102160.88
2018-12-12T03:23:28.427Z,102152.53
2018-12-12T03:25:57.824Z,102155.63
2018-12-12T03:28:27.372Z,102159.14
2018-12-12T03:30:56.871Z,102159.97
2018-12-12T03:33:26.686Z,102160.14
2018-12-12T03:35:56.468Z,102159.27
2018-12-12T03:38:26.185Z,102170.56
2018-12-12T03:40:55.787Z,102163.89
2018-12-12T03:43:25.220Z,102164.49
2018-12-12T03:45:54.667Z,102161.03
2018-12-12T03:48:23.962Z,102161.57
2018-12-12T03:50:53.275Z,102162.63
2018-12-12T03:53:22.520Z,102160.34
2018-12-12T03:55:51.816Z,102158.55
2018-12-12T03:58:21.236Z,102157.81
2018-12-12T04:00:50.627Z,102159.03
2018-12-12T04:03:19.929Z,102160.05
2018-12-12T04:05:50.307Z,102159.91
2018-12-12T04:08:19.654Z,102168.83
2018-12-12T04:10:49.224Z,102164.20
2018-12-12T04:13:19.011Z,102166.75
2018-12-12T04:15:48.332Z,102162.31
2018-12-12T04:18:18.330Z,102165.88
2018-12-12T04:20:47.747Z,102166.89
2018-12-12T04:23:17.173Z,102168.58
2018-12-12T04:25:46.526Z,102163.22
2018-12-12T04:28:15.822Z,102161.71
2018-12-12T04:30:45.064Z,102176.17
2018-12-12T04:33:14.338Z,102167.52
2018-12-12T04:35:44.104Z,102173.58
2018-12-12T04:38:13.369Z,102171.18
2018-12-12T04:40:42.661Z,102173.64
2018-12-12T04:43:11.964Z,102180.96
2018-12-12T04:45:41.281Z,102175.41
2018-12-12T04:48:10.585Z,102176.07
2018-12-12T04:50:39.939Z,102178.22
2018-12-12T04:53:09.248Z,102181.92
2018-12-12T04:55:38.680Z,102182.80
2018-12-12T04:58:07.975Z,102174.75
2018-12-12T05:00:37.458Z,102186.47
2018-12-12T05:03:07.095Z,102181.77
2018-12-12T05:05:36.505Z,102186.06
2018-12-12T05:08:05.887Z,102192.84
2018-12-12T05:10:35.338Z,102189.64
2018-12-12T05:13:04.676Z,102185.86
2018-12-12T05:15:33.972Z,102194.53
2018-12-12T05:18:03.312Z,102197.59
2018-12-12T05:20:32.755Z,102202.19
2018-12-12T05:23:02.043Z,102202.72
2018-12-12T05:25:31.384Z,102199.93
2018-12-12T05:28:00.869Z,102204.45
2018-12-12T05:30:30.157Z,102207.42
2018-12-12T05:32:59.757Z,102216.75
2018-12-12T05:35:29.365Z,102215.06
2018-12-12T05:37:58.894Z,102217.57
2018-12-12T05:40:28.578Z,102215.92
2018-12-12T05:42:57.954Z,102213.89
2018-12-12T05:45:27.379Z,102224.04
2018-12-12T05:47:56.768Z,102226.37
2018-12-12T05:50:26.315Z,102224.08
2018-12-12T05:52:56.207Z,102230.97
2018-12-12T05:55:25.556Z,102225.06
2018-12-12T05:57:54.900Z,102229.59
2018-12-12T06:00:24.197Z,102227.47
2018-12-12T06:02:53.480Z,102238.44
2018-12-12T06:05:22.758Z,102251.79
2018-12-12T06:07:52.365Z,102244.09
2018-12-12T06:10:21.719Z,102245.07
2018-12-12T06:12:51.021Z,102250.01
2018-12-12T06:15:21.375Z,102245.48
2018-12-12T06:17:50.742Z,102246.91
2018-12-12T06:20:20.137Z,102252.70
2018-12-12T06:22:49.449Z,102256.52
2018-12-12T06:25:19.041Z,102257.42
2018-12-12T06:27:48.520Z,102259.55
2018-12-12T06:30:18.381Z,102260.78
2018-12-12T06:32:47.702Z,102254.06
2018-12-12T06:35:17.065Z,102264.09
2018-12-12T06:37:46.714Z,102263.34
2018-12-12T06:40:16.318Z,102270.15
2018-12-12T06:42:45.684Z,102269.51
2018-12-12T06:45:14.996Z,102271.05
2018-12-12T06:47:44.471Z,102272.24
2018-12-12T06:50:13.767Z,102279.69
2018-12-12T06:52:43.098Z,102281.43
2018-12-12T06:55:12.477Z,102285.81
2018-12-12T06:57:41.890Z,102287.09
2018-12-12T07:00:11.296Z,102292.53
2018-12-12T07:02:40.624Z,102296.91
2018-12-12T07:05:09.897Z,102291.29
2018-12-12T07:07:39.248Z,102296.46
2018-12-12T07:10:08.782Z,102294.64
2018-12-12T07:12:38.227Z,102296.42
2018-12-12T07:15:08.195Z,102299.84
2018-12-12T07:17:37.647Z,102302.16
2018-12-12T07:20:07.044Z,102302.58
2018-12-12T07:22:36.514Z,102296.70
2018-12-12T07:25:05.997Z,102307.47
2018-12-12T07:27:35.275Z,102306.56
2018-12-12T07:30:05.580Z,102304.63
2018-12-12T07:32:35.996Z,102313.03
2018-12-12T07:35:05.436Z,102322.30
2018-12-12T07:37:34.712Z,102323.87
2018-12-12T07:40:04.662Z,102323.08
2018-12-12T07:42:34.215Z,102330.25
2018-12-12T07:45:03.629Z,102333.14
2018-12-12T07:47:33.041Z,102332.27
2018-12-12T07:50:02.299Z,102330.75
2018-12-12T07:52:31.601Z,102333.56
2018-12-12T07:55:01.003Z,102328.92
2018-12-12T07:57:31.362Z,102334.64
2018-12-12T08:00:00.779Z,102336.95
2018-12-12T08:02:30.109Z,102341.42
2018-12-12T08:07:52.454Z,102337.73
2018-12-12T08:10:23.204Z,102340.30
2018-12-12T08:12:56.017Z,102344.77
2018-12-12T08:15:26.637Z,102345.15
2018-12-12T08:17:56.013Z,102351.14
2018-12-12T08:20:27.504Z,102339.98
2018-12-12T08:22:59.358Z,102343.57
2018-12-12T08:25:30.835Z,102342.13
2018-12-12T08:28:01.510Z,102348.33
2018-12-12T08:30:33.794Z,102348.13
2018-12-12T08:33:11.365Z,102351.19
2018-12-12T08:35:41.174Z,102356.03
2018-12-12T08:38:10.508Z,102364.69
2018-12-12T08:40:39.859Z,102359.47
2018-12-12T08:43:14.341Z,102367.12
2018-12-12T08:45:45.435Z,102359.59
2018-12-12T08:48:21.642Z,102364.98
2018-12-12T08:50:50.926Z,102359.67
2018-12-12T08:53:20.219Z,102364.89
2018-12-12T08:55:50.709Z,102371.39
2018-12-12T08:58:22.895Z,102366.80
2018-12-12T09:00:58.679Z,102376.06
2018-12-12T09:06:16.987Z,102369.10
2018-12-12T09:08:47.369Z,102378.30
2018-12-12T09:11:16.613Z,102379.33
2018-12-12T09:13:45.975Z,102385.00
2018-12-12T09:16:15.299Z,102384.70
2018-12-12T09:18:44.612Z,102391.73
2018-12-12T09:21:16.083Z,102383.22
2018-12-12T09:23:47.430Z,102385.75
2018-12-12T09:26:16.744Z,102385.45
2018-12-12T09:28:46.091Z,102387.77
2018-12-12T09:31:16.456Z,102392.64
2018-12-12T09:33:45.957Z,102389.20
2018-12-12T09:36:15.291Z,102399.68
2018-12-12T09:38:44.627Z,102401.34
2018-12-12T09:41:13.963Z,102403.05
2018-12-12T09:43:43.217Z,102399.68
2018-12-12T09:46:12.582Z,102408.76
2018-12-12T09:48:48.606Z,102401.56
2018-12-12T09:51:20.695Z,102407.38
2018-12-12T09:53:50.060Z,102411.88
2018-12-12T09:56:19.649Z,102418.92
2018-12-12T09:58:49.034Z,102414.81
2018-12-12T10:01:19.508Z,102417.88
2018-12-12T10:03:52.788Z,102413.44
2018-12-12T10:06:22.324Z,102411.25
2018-12-12T10:08:52.865Z,102418.82
2018-12-12T10:11:22.135Z,102430.92
2018-12-12T10:13:51.599Z,102424.00
2018-12-12T10:16:21.182Z,102429.91
2018-12-12T10:18:51.514Z,102432.44
2018-12-12T10:21:21.123Z,102429.00
2018-12-12T10:23:52.887Z,102436.38
2018-12-12T10:26:23.196Z,102424.57
2018-12-12T10:28:54.071Z,102425.41
2018-12-12T10:31:23.597Z,102425.86
2018-12-12T10:33:52.935Z,102420.22
2018-12-12T10:36:22.399Z,102421.05
2018-12-12T10:38:51.890Z,102421.70
2018-12-12T10:41:21.297Z,102426.28
2018-12-12T10:43:50.745Z,102425.41
2018-12-12T10:46:20.088Z,102420.22
2018-12-12T10:48:49.565Z,102424.61
2018-12-12T10:51:18.831Z,102425.59
2018-12-12T10:53:48.088Z,102422.94
2018-12-12T10:56:17.761Z,102422.45
2018-12-12T10:58:48.099Z,102420.00
2018-12-12T11:01:22.444Z,102417.53
2018-12-12T11:03:51.684Z,102422.83
2018-12-12T11:06:22.029Z,102418.73
2018-12-12T11:08:53.539Z,102426.04
2018-12-12T11:11:22.815Z,102423.39
2018-12-12T11:13:54.205Z,102423.25
2018-12-12T11:16:23.543Z,102419.87
2018-12-12T11:18:53.016Z,102410.16
2018-12-12T11:21:23.723Z,102420.75
2018-12-12T11:23:53.048Z,102417.20
2018-12-12T11:26:22.307Z,102408.19
2018-12-12T11:28:51.632Z,102410.00
2018-12-12T11:31:23.421Z,102412.45
2018-12-12T11:33:52.818Z,102415.19
2018-12-12T11:36:22.103Z,102411.02
2018-12-12T11:38:51.461Z,102406.88
2018-12-12T11:41:20.844Z,102403.07
2018-12-12T11:43:50.285Z,102409.95
2018-12-12T11:46:21.690Z,102405.06
2018-12-12T11:48:50.937Z,102403.16
2018-12-12T11:51:20.230Z,102404.84
2018-12-12T11:53:50.639Z,102403.44
2018-12-12T11:56:20.106Z,102398.30
2018-12-12T11:58:49.479Z,102392.55
2018-12-12T12:01:19.942Z,102404.02
2018-12-12T12:03:49.298Z,102395.06
2018-12-12T12:06:18.577Z,102406.50
2018-12-12T12:08:49.913Z,102404.45
2018-12-12T12:11:19.412Z,102404.95
2018-12-12T12:13:48.825Z,102404.30
2018-12-12T12:16:18.147Z,102409.87
2018-12-12T12:18:47.589Z,102405.03
2018-12-12T12:21:16.908Z,102410.74
2018-12-12T12:23:46.219Z,102411.34
2018-12-12T12:26:16.038Z,102405.58
2018-12-12T12:28:45.355Z,102404.52
2018-12-12T12:31:19.632Z,102409.27
2018-12-12T12:33:49.008Z,102408.14
2018-12-12T12:36:18.273Z,102413.16
2018-12-12T12:38:47.912Z,102416.97
2018-12-12T12:41:17.237Z,102415.14
2018-12-12T12:43:46.887Z,102416.72
2018-12-12T12:46:16.419Z,102419.53
2018-12-12T12:48:45.762Z,102422.48
2018-12-12T12:51:15.036Z,102429.36
2018-12-12T12:53:44.634Z,102427.13
2018-12-12T12:56:14.920Z,102428.80
2018-12-12T12:58:44.200Z,102433.77
2018-12-12T13:01:15.577Z,102432.06
2018-12-12T13:06:29.366Z,102436.49
2018-12-12T13:09:00.395Z,102433.84
2018-12-12T13:11:29.703Z,102431.69
2018-12-12T13:13:59.009Z,102429.11
2018-12-12T13:16:29.520Z,102430.25
2018-12-12T13:18:58.937Z,102429.83
2018-12-12T13:21:28.329Z,102431.39
2018-12-12T13:23:57.752Z,102438.64
2018-12-12T13:26:29.200Z,102435.50
2018-12-12T13:29:00.646Z,102431.80
2018-12-12T13:31:30.953Z,102433.39
2018-12-12T13:34:01.378Z,102431.80
2018-12-12T13:36:31.706Z,102435.02
2018-12-12T13:39:00.942Z,102435.92
2018-12-12T13:41:30.256Z,102430.32
2018-12-12T13:43:59.697Z,102441.44
2018-12-12T13:46:29.333Z,102437.73
2018-12-12T13:49:08.641Z,102431.23
2018-12-12T13:51:39.370Z,102437.50
2018-12-12T13:54:08.774Z,102443.25
2018-12-12T13:56:39.230Z,102443.81
2018-12-12T13:59:10.961Z,102447.37
2018-12-12T14:01:40.907Z,102447.44
2018-12-12T14:04:11.115Z,102446.98
2018-12-12T14:06:40.632Z,102448.30
2018-12-12T14:09:11.429Z,102444.75
2018-12-12T14:11:40.993Z,102446.53
2018-12-12T14:14:10.600Z,102440.99
2018-12-12T14:16:40.108Z,102439.19
2018-12-12T14:19:09.773Z,102432.88
2018-12-12T14:21:41.849Z,102429.67
2018-12-12T14:24:11.366Z,102430.13
2018-12-12T14:26:40.991Z,102429.56
2018-12-12T14:29:10.487Z,102427.33
2018-12-12T14:31:40.267Z,102427.02
2018-12-12T14:34:09.607Z,102432.70
2018-12-12T14:36:39.094Z,102425.66
2018-12-12T14:39:09.254Z,102430.36
2018-12-12T14:41:38.760Z,102425.17
2018-12-12T14:44:08.390Z,102429.00
2018-12-12T14:46:37.690Z,102422.91
2018-12-12T14:49:07.058Z,102422.38
2018-12-12T14:51:36.360Z,102426.95
2018-12-12T14:54:05.794Z,102418.48
2018-12-12T14:56:35.186Z,102425.28
2018-12-12T14:59:04.643Z,102423.28
2018-12-12T15:01:34.047Z,102420.75
2018-12-12T15:04:03.500Z,102423.92
2018-12-12T15:06:33.103Z,102418.33
2018-12-12T15:09:02.648Z,102423.36
2018-12-12T15:11:32.436Z,102425.41
2018-12-12T15:14:02.180Z,102433.80
2018-12-12T15:16:32.135Z,102430.70
2018-12-12T15:19:01.613Z,102428.16
2018-12-12T15:21:32.085Z,102427.33
2018-12-12T15:24:01.702Z,102427.64
2018-12-12T15:26:31.276Z,102424.86
2018-12-12T15:29:00.698Z,102431.27
2018-12-12T15:31:30.128Z,102428.16
2018-12-12T15:34:00.660Z,102432.24
2018-12-12T15:36:29.981Z,102442.17
2018-12-12T15:38:59.369Z,102443.47
2018-12-12T15:41:28.659Z,102438.03
2018-12-12T15:43:57.996Z,102445.97
2018-12-12T15:46:28.631Z,102440.26
2018-12-12T15:49:02.431Z,102443.56
2018-12-12T15:51:31.732Z,102444.47
2018-12-12T15:54:01.491Z,102439.09
2018-12-12T15:56:30.879Z,102443.56
2018-12-12T15:59:00.150Z,102450.25
2018-12-12T16:01:29.543Z,102446.84
2018-12-12T16:03:58.816Z,102444.16
2018-12-12T16:06:28.055Z,102444.47
2018-12-12T16:08:57.632Z,102441.41
2018-12-12T16:11:27.123Z,102451.20
2018-12-12T16:13:56.424Z,102449.23
2018-12-12T16:16:32.524Z,102451.88
2018-12-12T16:19:02.206Z,102443.14
2018-12-12T16:21:31.623Z,102443.63
2018-12-12T16:24:00.963Z,102450.74
2018-12-12T16:26:30.348Z,102449.45
2018-12-12T16:28:59.704Z,102446.04
2018-12-12T16:31:29.091Z,102450.36
2018-12-12T16:33:58.535Z,102449.17
2018-12-12T16:36:28.165Z,102445.62
2018-12-12T16:38:57.530Z,102447.13
2018-12-12T16:41:27.204Z,102445.00
2018-12-12T16:43:56.525Z,102449.84
2018-12-12T16:46:25.858Z,102448.20
2018-12-12T16:48:55.233Z,102442.10
2018-12-12T16:51:25.832Z,102444.30
2018-12-12T16:53:55.276Z,102444.64
2018-12-12T16:56:24.664Z,102445.52
2018-12-12T16:58:54.153Z,102446.87
2018-12-12T17:01:23.652Z,102457.59
2018-12-12T17:03:53.138Z,102447.53
2018-12-12T17:06:22.537Z,102454.53
2018-12-12T17:08:52.916Z,102446.69
2018-12-12T17:11:23.549Z,102446.55
2018-12-12T17:13:53.121Z,102450.95
2018-12-12T17:16:37.170Z,102449.06
2018-12-12T17:19:07.266Z,102449.20
2018-12-12T17:21:36.857Z,102455.36
2018-12-12T17:24:06.670Z,102451.36
2018-12-12T17:26:36.442Z,102445.66
2018-12-12T17:29:06.092Z,102450.63
2018-12-12T17:31:36.088Z,102447.11
2018-12-12T17:34:05.407Z,102449.79
2018-12-12T17:36:34.717Z,102449.37
2018-12-12T17:39:06.821Z,102454.63
2018-12-12T17:41:36.609Z,102455.08
2018-12-12T17:44:05.916Z,102459.66
2018-12-12T17:46:35.372Z,102464.44
2018-12-12T17:49:05.091Z,102461.70
2018-12-12T17:51:34.525Z,102465.59
2018-12-12T17:54:04.223Z,102460.72
2018-12-12T17:56:35.006Z,102466.95
2018-12-12T17:59:04.607Z,102466.82
2018-12-12T18:01:34.450Z,102462.44
2018-12-12T18:04:04.013Z,102465.11
2018-12-12T18:06:34.007Z,102459.75
2018-12-12T18:09:04.642Z,102468.37
2018-12-12T18:11:35.155Z,102464.78
2018-12-12T18:14:05.500Z,102466.59
2018-12-12T18:16:41.053Z,102466.52
2018-12-12T18:19:10.447Z,102456.28
2018-12-12T18:21:40.704Z,102454.23
2018-12-12T18:24:10.300Z,102466.17
2018-12-12T18:26:39.855Z,102457.95
2018-12-12T18:29:09.315Z,102452.52
2018-12-12T18:31:39.024Z,102459.20
2018-12-12T18:34:10.276Z,102457.54
2018-12-12T18:36:39.584Z,102456.77
2018-12-12T18:39:08.890Z,102448.86
2018-12-12T18:41:38.655Z,102457.16
2018-12-12T18:44:07.942Z,102455.90
2018-12-12T18:46:37.293Z,102452.38
2018-12-12T18:49:06.608Z,102451.47
2018-12-12T18:51:35.978Z,102453.05
2018-12-12T18:54:05.268Z,102452.10
2018-12-12T18:56:34.721Z,102451.41
2018-12-12T18:59:03.968Z,102448.83
2018-12-12T19:01:33.314Z,102453.36
2018-12-12T19:04:02.673Z,102449.39
2018-12-12T19:06:32.038Z,102459.52
2018-12-12T19:09:01.404Z,102454.46
2018-12-12T19:11:30.815Z,102460.89
2018-12-12T19:14:00.269Z,102465.24
2018-12-12T19:16:30.420Z,102467.59
2018-12-12T19:18:59.901Z,102466.73
2018-12-12T19:21:29.585Z,102471.59
2018-12-12T19:23:59.253Z,102473.73
2018-12-12T19:26:29.810Z,102469.63
2018-12-12T19:29:00.848Z,102467.98
2018-12-12T19:31:30.296Z,102464.79
2018-12-12T19:33:59.604Z,102459.85
2018-12-12T19:36:28.939Z,102459.89
2018-12-12T19:38:58.254Z,102465.56
2018-12-12T19:41:27.618Z,102461.17
2018-12-12T19:43:57.052Z,102454.59
2018-12-12T19:46:26.983Z,102455.88
2018-12-12T19:48:57.402Z,102450.63
2018-12-12T19:51:30.101Z,102463.21
2018-12-12T19:54:00.968Z,102454.82
2018-12-12T19:56:32.541Z,102451.05
2018-12-12T19:59:08.955Z,102456.00
2018-12-12T20:01:42.742Z,102464.14
2018-12-12T20:04:20.271Z,102462.52
2018-12-12T20:06:56.143Z,102463.33
2018-12-12T20:09:27.149Z,102468.23
2018-12-12T20:11:56.864Z,102465.98
2018-12-12T20:14:32.469Z,102468.08
2018-12-12T20:17:14.021Z,102461.56
2018-12-12T20:19:45.443Z,102472.80
2018-12-12T20:22:16.269Z,102473.83
2018-12-12T20:24:47.406Z,102467.17
2018-12-12T20:27:18.348Z,102479.60
2018-12-12T20:29:52.313Z,102464.42
2018-12-12T20:32:22.037Z,102481.70
2018-12-12T20:34:52.922Z,102477.41
2018-12-12T20:37:24.023Z,102480.80
2018-12-12T20:39:57.396Z,102484.54
2018-12-12T20:42:28.533Z,102489.18
2018-12-12T20:45:13.722Z,102481.27
2018-12-12T20:47:45.490Z,102483.65
2018-12-12T20:50:15.972Z,102484.08
2018-12-12T20:52:46.567Z,102489.39
2018-12-12T20:55:17.567Z,102491.14
2018-12-12T20:57:48.704Z,102487.53
2018-12-12T21:00:23.635Z,102480.08
2018-12-12T21:02:53.050Z,102490.36
2018-12-12T21:05:24.023Z,102490.27
2018-12-12T21:07:53.564Z,102491.70
2018-12-12T21:10:24.060Z,102491.89
2018-12-12T21:12:57.778Z,102491.59
2018-12-12T21:15:28.233Z,102481.39
2018-12-12T21:17:58.825Z,102485.42
2018-12-12T21:20:28.687Z,102483.95
2018-12-12T21:22:58.712Z,102481.24
2018-12-12T21:25:31.394Z,102484.02
2018-12-12T21:28:00.869Z,102477.43
2018-12-12T21:30:30.427Z,102476.86
2018-12-12T21:32:59.976Z,102485.12
2018-12-12T21:35:29.521Z,102481.27
2018-12-12T21:37:59.169Z,102479.05
2018-12-12T21:40:29.344Z,102479.80
2018-12-12T21:42:58.817Z,102477.47
2018-12-12T21:45:30.657Z,102482.86
2018-12-12T21:48:00.214Z,102480.66
2018-12-12T21:50:29.814Z,102469.50
2018-12-12T21:52:59.833Z,102479.31
2018-12-12T21:55:29.472Z,102479.34
2018-12-12T21:57:59.939Z,102472.59
2018-12-12T22:00:29.583Z,102471.77
2018-12-12T22:02:58.853Z,102475.73
2018-12-12T22:05:29.288Z,102487.70
2018-12-12T22:07:58.611Z,102480.22
2018-12-12T22:10:28.018Z,102482.92
2018-12-12T22:12:57.605Z,102481.98
2018-12-12T22:15:27.753Z,102477.37
2018-12-12T22:18:00.656Z,102475.98
2018-12-12T22:20:30.926Z,102469.38
2018-12-12T22:23:00.357Z,102474.59
2018-12-12T22:25:29.628Z,102471.59
2018-12-12T22:27:59.048Z,102473.44
2018-12-12T22:30:29.078Z,102472.92
2018-12-12T22:32:58.597Z,102484.05
2018-12-12T22:35:29.282Z,102476.63
2018-12-12T22:37:58.777Z,102481.02
2018-12-12T22:40:28.241Z,102475.24
2018-12-12T22:42:57.956Z,102474.73
2018-12-12T22:45:29.080Z,102477.31
2018-12-12T22:47:58.851Z,102476.80
2018-12-12T22:50:28.251Z,102476.89
2018-12-12T22:52:57.834Z,102481.09
2018-12-12T22:55:27.335Z,102485.80
2018-12-12T22:57:57.306Z,102479.15
2018-12-12T23:00:34.140Z,102481.50
2018-12-12T23:03:03.951Z,102482.47
2018-12-12T23:05:35.186Z,102480.66
2018-12-12T23:08:05.744Z,102489.02
2018-12-12T23:10:35.389Z,102484.70
2018-12-12T23:13:04.849Z,102488.02
2018-12-12T23:15:34.311Z,102491.25
2018-12-12T23:18:03.784Z,102490.87
2018-12-12T23:20:33.832Z,102491.04
2018-12-12T23:23:05.572Z,102484.02
2018-12-12T23:25:35.065Z,102484.34
2018-12-12T23:28:06.472Z,102486.64
2018-12-12T23:30:36.401Z,102484.50
2018-12-12T23:33:06.708Z,102473.98
2018-12-12T23:35:36.028Z,102470.83
2018-12-12T23:38:05.569Z,102471.57
2018-12-12T23:40:35.053Z,102470.75
2018-12-12T23:43:04.397Z,102467.63
2018-12-12T23:45:34.301Z,102468.90
2018-12-12T23:48:03.577Z,102469.80
2018-12-12T23:50:32.841Z,102467.31
2018-12-12T23:53:02.613Z,102459.70
2018-12-12T23:55:31.931Z,102454.70
2018-12-12T23:58:02.096Z,102454.61
