createdAt,value
2023-03-31T00:00:34.634Z,85.5
2023-03-31T00:05:34.644Z,86.0
2023-03-31T00:10:34.641Z,86.0
2023-03-31T00:15:34.651Z,86.0
2023-03-31T00:20:34.657Z,86.0
2023-03-31T00:25:34.663Z,86.5
2023-03-31T00:30:34.677Z,86.5
2023-03-31T00:35:34.679Z,86.5
2023-03-31T00:40:34.656Z,87.0
2023-03-31T00:45:34.681Z,87.0
2023-03-31T00:50:34.657Z,87.0
2023-03-31T00:55:34.656Z,87.5
2023-03-31T01:00:34.660Z,88.0
2023-03-31T01:05:34.657Z,88.5
2023-03-31T01:10:34.667Z,88.5
2023-03-31T01:15:34.659Z,88.5
2023-03-31T01:20:34.669Z,89.0
2023-03-31T01:25:34.679Z,89.0
2023-03-31T01:30:34.663Z,89.0
2023-03-31T01:35:34.676Z,89.0
2023-03-31T01:40:34.702Z,89.0
2023-03-31T01:45:34.669Z,89.0
2023-03-31T01:50:34.672Z,89.5
2023-03-31T01:55:34.680Z,89.5
2023-03-31T02:00:34.678Z,90.0
2023-03-31T02:05:34.688Z,90.0
2023-03-31T02:10:34.682Z,90.0
2023-03-31T02:15:34.685Z,90.5
2023-03-31T02:20:34.681Z,90.5
2023-03-31T02:25:34.694Z,90.5
2023-03-31T02:30:34.685Z,91.0
2023-03-31T02:40:34.689Z,91.0
2023-03-31T02:45:34.771Z,91.5
2023-03-31T03:00:34.702Z,91.5
2023-03-31T03:05:34.742Z,91.5
2023-03-31T03:10:48.388Z,91.5
2023-03-31T03:25:34.711Z,92.0
2023-03-31T03:30:48.111Z,92.0
2023-03-31T03:35:48.118Z,92.0
2023-03-31T03:40:34.736Z,92.0
2023-03-31T03:45:48.077Z,92.0
2023-03-31T03:50:34.723Z,92.0
2023-03-31T03:55:34.720Z,92.5
2023-03-31T04:00:34.708Z,92.5
2023-03-31T04:05:34.747Z,92.5
2023-03-31T04:10:34.725Z,92.5
2023-03-31T04:15:34.724Z,93.0
2023-03-31T04:20:34.771Z,93.0
2023-03-31T04:25:34.743Z,93.0
2023-03-31T04:30:34.724Z,93.0
2023-03-31T04:35:34.737Z,93.0
2023-03-31T04:40:34.738Z,93.0
2023-03-31T04:45:48.120Z,92.5
2023-03-31T04:50:34.730Z,93.0
2023-03-31T04:55:34.741Z,93.5
2023-03-31T05:00:34.732Z,93.5
2023-03-31T05:05:34.771Z,93.5
2023-03-31T05:10:35.083Z,93.5
2023-03-31T05:20:34.776Z,93.5
2023-03-31T05:25:34.758Z,93.5
2023-03-31T05:30:48.423Z,93.5
2023-03-31T05:35:34.789Z,93.5
2023-03-31T05:40:35.101Z,93.5
2023-03-31T05:45:34.778Z,93.0
2023-03-31T05:50:34.772Z,93.0
2023-03-31T05:55:34.756Z,93.0
2023-03-31T06:00:34.760Z,93.5
2023-03-31T06:05:34.764Z,93.0
2023-03-31T06:10:48.128Z,93.5
2023-03-31T06:15:34.771Z,93.5
2023-03-31T06:20:34.767Z,93.5
2023-03-31T06:25:47.896Z,93.5
2023-03-31T06:30:48.139Z,93.5
2023-03-31T06:35:34.792Z,93.5
2023-03-31T06:40:34.785Z,93.5
2023-03-31T06:45:34.778Z,93.5
2023-03-31T06:50:34.783Z,94.0
2023-03-31T07:05:34.812Z,94.0
2023-03-31T07:15:34.796Z,94.0
2023-03-31T07:20:34.794Z,94.5
2023-03-31T07:25:34.784Z,94.5
2023-03-31T07:30:34.815Z,94.5
2023-03-31T07:35:34.874Z,94.5
2023-03-31T07:40:34.805Z,94.5
2023-03-31T07:50:34.804Z,95.0
2023-03-31T07:55:35.176Z,95.0
2023-03-31T08:00:34.806Z,95.0
2023-03-31T08:15:34.808Z,94.0
2023-03-31T08:20:34.815Z,94.0
2023-03-31T08:25:34.819Z,93.5
2023-03-31T08:30:34.816Z,94.0
2023-03-31T08:35:34.847Z,94.0
2023-03-31T08:40:34.823Z,94.0
2023-03-31T08:45:34.874Z,94.0
2023-03-31T08:50:34.823Z,94.0
2023-03-31T08:55:48.181Z,94.0
2023-03-31T09:05:34.825Z,94.0
2023-03-31T09:10:34.840Z,94.0
2023-03-31T09:15:34.865Z,94.0
2023-03-31T09:20:34.883Z,93.5
2023-03-31T09:25:34.879Z,93.5
2023-03-31T09:30:34.845Z,93.0
2023-03-31T09:35:34.855Z,93.0
2023-03-31T09:40:34.848Z,92.0
2023-03-31T09:45:34.851Z,91.5
2023-03-31T09:50:34.965Z,91.0
2023-03-31T09:55:40.020Z,90.0
2023-03-31T10:00:34.893Z,88.5
2023-03-31T10:05:34.862Z,88.0
2023-03-31T10:10:35.010Z,86.5
2023-03-31T10:15:34.919Z,86.5
2023-03-31T10:20:34.944Z,85.0
2023-03-31T10:25:34.871Z,84.5
2023-03-31T10:30:34.930Z,83.5
2023-03-31T10:35:34.926Z,83.0
2023-03-31T10:40:35.000Z,82.5
2023-03-31T10:45:38.292Z,82.5
2023-03-31T10:50:34.878Z,81.5
2023-03-31T10:55:34.881Z,81.5
2023-03-31T11:00:34.879Z,81.0
2023-03-31T11:05:34.884Z,80.0
2023-03-31T11:10:34.926Z,80.0
2023-03-31T11:15:34.964Z,80.5
2023-03-31T11:20:34.907Z,80.0
2023-03-31T11:25:34.903Z,79.5
2023-03-31T11:30:34.903Z,78.5
2023-03-31T11:35:34.933Z,78.5
2023-03-31T11:40:34.900Z,79.0
2023-03-31T11:45:34.901Z,79.5
2023-03-31T11:50:34.920Z,79.5
2023-03-31T11:55:34.904Z,79.5
2023-03-31T12:00:34.907Z,79.0
2023-03-31T12:05:34.958Z,78.5
2023-03-31T12:10:34.922Z,78.0
2023-03-31T12:15:34.925Z,77.5
2023-03-31T12:20:34.919Z,77.5
2023-03-31T12:25:34.909Z,77.0
2023-03-31T12:30:34.933Z,77.0
2023-03-31T12:35:34.987Z,76.0
2023-03-31T12:40:34.925Z,73.5
2023-03-31T12:45:34.927Z,73.0
2023-03-31T12:50:34.929Z,73.0
2023-03-31T12:55:34.935Z,72.0
2023-03-31T13:00:34.948Z,72.0
2023-03-31T13:05:34.942Z,71.0
2023-03-31T13:10:34.987Z,69.5
2023-03-31T13:15:34.961Z,70.5
2023-03-31T13:20:34.948Z,70.5
2023-03-31T13:25:34.946Z,71.0
2023-03-31T13:30:34.946Z,72.0
2023-03-31T13:35:34.953Z,73.0
2023-03-31T13:40:34.949Z,73.5
2023-03-31T13:45:34.986Z,74.0
2023-03-31T13:50:34.953Z,74.5
2023-03-31T13:55:34.952Z,74.0
2023-03-31T14:00:34.948Z,74.0
2023-03-31T14:05:34.971Z,74.5
2023-03-31T14:10:34.996Z,74.5
2023-03-31T14:15:35.070Z,75.0
2023-03-31T14:20:34.954Z,75.5
2023-03-31T14:25:34.957Z,75.0
2023-03-31T14:30:34.982Z,76.0
2023-03-31T14:35:34.960Z,77.0
2023-03-31T14:40:34.976Z,77.0
2023-03-31T14:45:34.972Z,77.0
2023-03-31T14:50:34.986Z,77.5
2023-03-31T15:00:35.199Z,78.0
2023-03-31T15:05:35.122Z,78.0
2023-03-31T15:10:34.983Z,77.0
2023-03-31T15:15:35.387Z,77.0
2023-03-31T15:20:35.280Z,76.5
2023-03-31T15:25:35.015Z,77.0
2023-03-31T15:30:36.311Z,77.0
2023-03-31T15:35:34.988Z,76.5
2023-03-31T15:40:35.054Z,76.5
2023-03-31T15:45:34.983Z,76.5
2023-03-31T15:50:34.999Z,76.5
2023-03-31T15:55:34.986Z,76.5
2023-03-31T16:00:35.089Z,76.5
2023-03-31T16:05:43.783Z,76.5
2023-03-31T16:10:34.995Z,77.0
2023-03-31T16:15:34.996Z,77.5
2023-03-31T16:20:35.420Z,78.5
2023-03-31T16:25:35.029Z,79.0
2023-03-31T16:30:35.000Z,79.5
2023-03-31T16:35:35.007Z,80.0
2023-03-31T16:40:35.026Z,80.5
2023-03-31T16:45:35.015Z,81.0
2023-03-31T16:50:35.293Z,81.5
2023-03-31T16:55:35.019Z,82.0
2023-03-31T17:00:35.018Z,82.5
2023-03-31T17:05:35.009Z,83.0
2023-03-31T17:10:35.013Z,83.5
2023-03-31T17:15:35.241Z,84.0
2023-03-31T17:20:35.271Z,84.0
2023-03-31T17:25:35.098Z,84.0
2023-03-31T17:30:35.025Z,84.0
2023-03-31T17:35:35.020Z,84.0
2023-03-31T17:40:35.012Z,84.5
2023-03-31T17:45:35.036Z,84.5
2023-03-31T17:50:35.032Z,84.5
2023-03-31T17:55:35.164Z,85.0
2023-03-31T18:00:35.121Z,85.5
2023-03-31T18:05:35.049Z,86.0
2023-03-31T18:10:35.204Z,86.5
2023-03-31T18:15:35.030Z,87.0
2023-03-31T18:20:35.294Z,87.5
2023-03-31T18:25:35.277Z,87.5
2023-03-31T18:30:35.044Z,88.0
2023-03-31T18:35:35.073Z,88.0
2023-03-31T18:40:35.069Z,88.0
2023-03-31T18:45:35.270Z,88.0
2023-03-31T18:50:35.048Z,88.0
2023-03-31T18:55:35.057Z,88.5
2023-03-31T19:00:35.060Z,88.5
2023-03-31T19:05:35.075Z,89.0
2023-03-31T19:10:35.096Z,89.0
2023-03-31T19:15:35.059Z,90.0
2023-03-31T19:20:35.060Z,89.5
2023-03-31T19:25:35.060Z,90.0
2023-03-31T19:30:35.092Z,90.0
2023-03-31T19:35:35.099Z,89.5
2023-03-31T19:40:35.129Z,90.0
2023-03-31T19:45:35.081Z,90.5
2023-03-31T19:50:35.065Z,90.5
2023-03-31T19:55:35.085Z,91.0
2023-03-31T20:00:35.065Z,91.0
2023-03-31T20:05:35.087Z,91.0
2023-03-31T20:10:35.091Z,91.0
2023-03-31T20:15:35.101Z,91.0
2023-03-31T20:20:35.078Z,91.5
2023-03-31T20:25:35.076Z,91.5
2023-03-31T20:30:35.091Z,91.5
2023-03-31T20:35:35.091Z,92.0
2023-03-31T20:40:35.103Z,92.0
2023-03-31T20:45:35.084Z,92.0
2023-03-31T20:50:35.083Z,92.5
2023-03-31T20:55:35.119Z,92.5
2023-03-31T21:00:35.101Z,92.5
2023-03-31T21:05:35.413Z,92.5
2023-03-31T21:10:35.093Z,92.5
2023-03-31T21:15:35.120Z,93.0
2023-03-31T21:25:35.102Z,93.0
2023-03-31T21:30:35.103Z,93.0
2023-03-31T21:35:35.438Z,93.5
2023-03-31T21:40:35.104Z,93.5
2023-03-31T21:45:35.120Z,94.0
2023-03-31T21:50:35.111Z,94.0
2023-03-31T21:55:35.117Z,94.0
2023-03-31T22:00:35.116Z,94.0
2023-03-31T22:05:35.115Z,94.5
2023-03-31T22:10:35.127Z,94.5
2023-03-31T22:15:35.234Z,94.5
2023-03-31T22:20:35.125Z,95.0
2023-03-31T22:25:35.128Z,94.5
2023-03-31T22:35:35.369Z,95.0
2023-03-31T22:40:35.142Z,95.0
2023-03-31T22:45:35.331Z,95.0
2023-03-31T22:50:35.170Z,95.0
2023-03-31T22:55:35.221Z,95.0
2023-03-31T23:00:35.130Z,95.0
2023-03-31T23:05:35.234Z,95.0
2023-03-31T23:10:35.137Z,95.5
2023-03-31T23:15:35.135Z,95.5
2023-03-31T23:20:35.128Z,95.5
2023-03-31T23:25:35.134Z,95.5
2023-03-31T23:40:35.138Z,95.5
2023-03-31T23:45:35.140Z,95.5
2023-03-31T23:50:35.133Z,95.5
2023-03-31T23:55:35.353Z,95.5
