createdAt,value
2022-12-20T00:00:34.403Z,32.20
2022-12-20T00:01:34.491Z,31.80
2022-12-20T00:02:33.564Z,32.30
2022-12-20T00:03:36.385Z,31.90
2022-12-20T00:04:33.921Z,34.40
2022-12-20T00:05:34.659Z,31.00
2022-12-20T00:06:35.419Z,29.70
2022-12-20T00:07:34.343Z,28.90
2022-12-20T00:08:34.424Z,28.10
2022-12-20T00:09:34.373Z,29.70
2022-12-20T00:10:36.383Z,30.40
2022-12-20T00:11:33.919Z,30.60
2022-12-20T00:12:33.928Z,31.20
2022-12-20T00:13:33.848Z,30.10
2022-12-20T00:14:34.896Z,30.40
2022-12-20T00:15:34.908Z,33.80
2022-12-20T00:16:32.422Z,34.20
2022-12-20T00:17:33.006Z,37.30
2022-12-20T00:18:33.382Z,37.70
2022-12-20T00:19:36.394Z,35.90
2022-12-20T00:20:33.571Z,36.70
2022-12-20T00:21:32.836Z,34.50
2022-12-20T00:22:35.430Z,34.90
2022-12-20T00:23:33.411Z,38.80
2022-12-20T00:24:34.405Z,38.80
2022-12-20T00:25:33.342Z,39.20
2022-12-20T00:26:34.421Z,39.20
2022-12-20T00:27:35.343Z,43.40
2022-12-20T00:28:34.848Z,44.70
2022-12-20T00:29:33.914Z,40.40
2022-12-20T00:30:32.902Z,39.70
2022-12-20T00:31:34.355Z,39.20
2022-12-20T00:32:34.884Z,38.30
2022-12-20T00:33:34.343Z,38.10
2022-12-20T00:34:39.498Z,37.80
2022-12-20T00:35:34.857Z,39.50
2022-12-20T00:36:34.868Z,38.80
2022-12-20T00:37:35.839Z,39.10
2022-12-20T00:38:34.352Z,38.70
2022-12-20T00:39:34.929Z,41.70
2022-12-20T00:40:33.404Z,41.40
2022-12-20T00:41:33.387Z,41.50
2022-12-20T00:42:34.847Z,39.30
2022-12-20T00:43:34.382Z,42.40
2022-12-20T00:44:34.385Z,44.80
2022-12-20T00:45:32.409Z,41.10
2022-12-20T00:46:33.936Z,39.40
2022-12-20T00:47:35.377Z,39.60
2022-12-20T00:48:33.916Z,38.70
2022-12-20T00:49:33.843Z,39.30
2022-12-20T00:50:34.346Z,40.00
2022-12-20T00:51:36.351Z,39.30
2022-12-20T00:52:34.862Z,40.40
2022-12-20T00:53:33.843Z,39.70
2022-12-20T00:54:32.347Z,40.20
2022-12-20T00:55:32.430Z,41.20
2022-12-20T00:56:33.342Z,42.50
2022-12-20T00:57:33.931Z,47.10
2022-12-20T00:58:33.385Z,49.90
2022-12-20T00:59:33.275Z,58.10
2022-12-20T01:00:34.982Z,56.60
2022-12-20T01:01:36.048Z,48.00
2022-12-20T01:02:35.535Z,42.00
2022-12-20T01:03:32.476Z,40.40
2022-12-20T01:04:33.426Z,39.90
2022-12-20T01:05:32.595Z,39.10
2022-12-20T01:06:34.405Z,39.50
2022-12-20T01:07:34.345Z,39.10
2022-12-20T01:08:34.391Z,42.50
2022-12-20T01:09:33.444Z,59.30
2022-12-20T01:10:32.896Z,58.60
2022-12-20T01:11:33.379Z,50.60
2022-12-20T01:12:32.595Z,44.80
2022-12-20T01:13:35.365Z,40.80
2022-12-20T01:14:34.346Z,40.10
2022-12-20T01:15:32.926Z,38.60
2022-12-20T01:16:33.905Z,37.30
2022-12-20T01:17:33.916Z,38.90
2022-12-20T01:18:35.349Z,45.10
2022-12-20T01:19:33.350Z,44.10
2022-12-20T01:20:32.849Z,43.20
2022-12-20T01:21:35.875Z,41.90
2022-12-20T01:22:42.400Z,40.00
2022-12-20T01:23:34.416Z,38.50
2022-12-20T01:24:33.864Z,38.60
2022-12-20T01:25:35.347Z,38.40
2022-12-20T01:26:35.348Z,37.20
2022-12-20T01:27:33.083Z,37.60
2022-12-20T01:28:34.848Z,38.30
2022-12-20T01:29:32.921Z,38.90
2022-12-20T01:30:34.844Z,39.60
2022-12-20T01:31:34.953Z,37.40
2022-12-20T01:32:33.411Z,37.90
2022-12-20T01:33:33.848Z,37.20
2022-12-20T01:34:34.860Z,35.30
2022-12-20T01:35:32.849Z,35.20
2022-12-20T01:36:33.853Z,36.00
2022-12-20T01:37:32.369Z,33.60
2022-12-20T01:38:33.914Z,33.50
2022-12-20T01:39:32.078Z,33.10
2022-12-20T01:40:34.848Z,32.90
2022-12-20T01:41:32.849Z,32.30
2022-12-20T01:42:33.381Z,32.10
2022-12-20T01:43:34.371Z,32.00
2022-12-20T01:44:33.909Z,32.30
2022-12-20T01:45:34.397Z,33.50
2022-12-20T01:46:35.457Z,32.80
2022-12-20T01:47:33.352Z,31.80
2022-12-20T01:48:31.927Z,33.30
2022-12-20T01:49:33.348Z,33.90
2022-12-20T01:50:33.594Z,33.20
2022-12-20T01:51:32.581Z,32.80
2022-12-20T01:52:31.055Z,33.20
2022-12-20T01:53:31.063Z,34.80
2022-12-20T01:54:31.040Z,35.00
2022-12-20T01:55:31.040Z,34.30
2022-12-20T01:56:31.026Z,33.30
2022-12-20T01:57:31.005Z,33.80
2022-12-20T01:58:31.050Z,36.10
2022-12-20T01:59:31.009Z,35.30
2022-12-20T02:00:30.981Z,34.70
2022-12-20T02:01:31.033Z,34.90
2022-12-20T02:02:31.050Z,35.00
2022-12-20T02:03:31.093Z,35.60
2022-12-20T02:04:30.976Z,34.60
2022-12-20T02:05:30.963Z,34.20
2022-12-20T02:06:30.932Z,34.10
2022-12-20T02:07:30.930Z,34.10
2022-12-20T02:08:30.940Z,34.60
2022-12-20T02:09:30.908Z,42.00
2022-12-20T02:10:30.910Z,42.00
2022-12-20T02:11:30.895Z,36.70
2022-12-20T02:12:30.889Z,42.10
2022-12-20T02:13:30.950Z,40.80
2022-12-20T02:14:30.875Z,39.90
2022-12-20T02:15:30.872Z,42.20
2022-12-20T02:16:30.890Z,37.60
2022-12-20T02:17:30.857Z,35.70
2022-12-20T02:18:30.879Z,35.10
2022-12-20T02:19:30.834Z,33.30
2022-12-20T02:20:30.832Z,32.80
2022-12-20T02:21:30.821Z,32.50
2022-12-20T02:22:30.814Z,33.50
2022-12-20T02:23:30.839Z,33.20
2022-12-20T02:24:30.802Z,33.90
2022-12-20T02:25:30.792Z,33.50
2022-12-20T02:26:30.808Z,32.50
2022-12-20T02:27:30.790Z,32.20
2022-12-20T02:28:30.784Z,32.90
2022-12-20T02:29:30.762Z,33.00
2022-12-20T02:30:30.750Z,31.40
2022-12-20T02:31:30.766Z,33.40
2022-12-20T02:32:30.737Z,32.00
2022-12-20T02:33:30.756Z,32.00
2022-12-20T02:34:30.717Z,30.60
2022-12-20T02:35:31.575Z,31.20
2022-12-20T02:36:30.712Z,31.20
2022-12-20T02:37:30.700Z,31.20
2022-12-20T02:38:30.730Z,32.40
2022-12-20T02:39:30.682Z,32.50
2022-12-20T02:40:30.672Z,32.00
2022-12-20T02:41:30.663Z,31.20
2022-12-20T02:42:30.671Z,31.30
2022-12-20T02:43:30.675Z,32.20
2022-12-20T02:44:30.644Z,31.60
2022-12-20T02:45:30.630Z,31.60
2022-12-20T02:46:30.677Z,31.00
2022-12-20T02:47:30.614Z,31.10
2022-12-20T02:48:30.640Z,30.90
2022-12-20T02:49:30.608Z,30.50
2022-12-20T02:50:30.613Z,30.40
2022-12-20T02:51:30.588Z,30.80
2022-12-20T02:52:30.578Z,31.50
2022-12-20T02:53:30.596Z,30.20
2022-12-20T02:54:30.567Z,31.10
2022-12-20T02:55:30.571Z,30.30
2022-12-20T02:56:30.559Z,30.90
2022-12-20T02:57:30.550Z,31.50
2022-12-20T02:58:30.564Z,32.50
2022-12-20T02:59:30.539Z,35.60
2022-12-20T03:00:30.517Z,35.60
2022-12-20T03:01:30.680Z,34.60
2022-12-20T03:02:30.719Z,34.10
2022-12-20T03:03:30.581Z,34.50
2022-12-20T03:04:30.492Z,36.00
2022-12-20T03:05:30.480Z,34.70
2022-12-20T03:06:30.479Z,35.30
2022-12-20T03:07:30.471Z,35.30
2022-12-20T03:08:30.503Z,33.60
2022-12-20T03:09:30.472Z,32.40
2022-12-20T03:10:30.444Z,32.90
2022-12-20T03:11:30.436Z,32.40
2022-12-20T03:12:30.436Z,33.00
2022-12-20T03:13:30.460Z,32.30
2022-12-20T03:14:30.427Z,35.20
2022-12-20T03:15:30.409Z,34.60
2022-12-20T03:16:30.449Z,33.30
2022-12-20T03:17:30.392Z,33.90
2022-12-20T03:18:30.412Z,37.00
2022-12-20T03:19:30.382Z,35.00
2022-12-20T03:20:30.383Z,36.50
2022-12-20T03:21:30.361Z,36.40
2022-12-20T03:22:30.347Z,36.50
2022-12-20T03:23:30.370Z,36.10
2022-12-20T03:24:30.340Z,35.80
2022-12-20T03:25:30.332Z,33.90
2022-12-20T03:26:30.330Z,34.80
2022-12-20T03:27:30.337Z,33.20
2022-12-20T03:28:30.395Z,32.90
2022-12-20T03:29:30.297Z,33.40
2022-12-20T03:30:30.310Z,35.00
2022-12-20T03:31:30.372Z,33.90
2022-12-20T03:32:30.279Z,33.80
2022-12-20T03:33:30.268Z,34.00
2022-12-20T03:34:30.293Z,34.20
2022-12-20T03:35:30.252Z,33.80
2022-12-20T03:36:30.246Z,34.20
2022-12-20T03:37:30.237Z,33.00
2022-12-20T03:38:30.234Z,33.70
2022-12-20T03:39:30.269Z,37.80
2022-12-20T03:40:30.206Z,37.40
2022-12-20T03:41:30.215Z,35.00
2022-12-20T03:42:30.220Z,35.70
2022-12-20T03:43:30.215Z,35.40
2022-12-20T03:44:30.276Z,35.90
2022-12-20T03:45:30.183Z,35.70
2022-12-20T03:46:30.241Z,34.80
2022-12-20T03:47:30.167Z,35.10
2022-12-20T03:48:30.153Z,35.90
2022-12-20T03:49:30.177Z,35.50
2022-12-20T03:50:30.147Z,35.70
2022-12-20T03:51:30.134Z,33.90
2022-12-20T03:52:30.128Z,34.00
2022-12-20T03:53:30.126Z,34.00
2022-12-20T03:54:30.134Z,35.00
2022-12-20T03:55:30.160Z,34.50
2022-12-20T03:56:30.093Z,34.00
2022-12-20T03:57:30.082Z,33.60
2022-12-20T03:58:30.075Z,33.20
2022-12-20T03:59:30.099Z,35.20
2022-12-20T04:00:30.074Z,32.50
2022-12-20T04:01:30.158Z,33.70
2022-12-20T04:02:31.184Z,35.00
2022-12-20T04:03:30.212Z,34.80
2022-12-20T04:04:30.068Z,34.70
2022-12-20T04:05:30.030Z,34.10
2022-12-20T04:06:30.046Z,32.30
2022-12-20T04:07:30.013Z,32.40
2022-12-20T04:08:30.010Z,35.90
2022-12-20T04:09:30.021Z,35.40
2022-12-20T04:10:29.987Z,34.80
2022-12-20T04:11:29.982Z,35.00
2022-12-20T04:12:29.974Z,35.00
2022-12-20T04:13:29.971Z,34.10
2022-12-20T04:14:29.980Z,33.30
2022-12-20T04:15:30.012Z,31.70
2022-12-20T04:16:30.072Z,32.30
2022-12-20T04:17:29.954Z,33.40
2022-12-20T04:18:29.933Z,38.60
2022-12-20T04:19:29.957Z,37.00
2022-12-20T04:20:29.908Z,36.40
2022-12-20T04:21:29.906Z,37.70
2022-12-20T04:22:29.900Z,35.80
2022-12-20T04:23:29.891Z,37.30
2022-12-20T04:24:29.907Z,35.70
2022-12-20T04:25:29.871Z,36.60
2022-12-20T04:26:29.867Z,35.60
2022-12-20T04:27:29.857Z,34.80
2022-12-20T04:28:29.853Z,35.00
2022-12-20T04:29:29.885Z,34.40
2022-12-20T04:30:29.857Z,33.40
2022-12-20T04:31:29.894Z,32.90
2022-12-20T04:32:29.820Z,33.40
2022-12-20T04:33:29.823Z,33.00
2022-12-20T04:34:29.852Z,31.60
2022-12-20T04:35:29.805Z,31.60
2022-12-20T04:36:29.800Z,30.80
2022-12-20T04:37:29.787Z,31.30
2022-12-20T04:38:29.784Z,30.50
2022-12-20T04:39:29.814Z,33.70
2022-12-20T04:40:29.757Z,32.30
2022-12-20T04:41:29.757Z,33.50
2022-12-20T04:42:29.747Z,34.80
2022-12-20T04:43:29.741Z,34.00
2022-12-20T04:44:29.762Z,34.10
2022-12-20T04:45:29.724Z,33.20
2022-12-20T04:46:29.779Z,32.90
2022-12-20T04:47:29.723Z,32.60
2022-12-20T04:48:55.747Z,32.80
2022-12-20T04:49:31.726Z,32.90
2022-12-20T04:50:29.695Z,33.10
2022-12-20T04:51:29.688Z,33.40
2022-12-20T04:52:29.673Z,33.90
2022-12-20T04:53:29.661Z,34.00
2022-12-20T04:54:29.666Z,29.40
2022-12-20T04:55:29.675Z,29.30
2022-12-20T04:56:29.641Z,28.90
2022-12-20T04:57:29.627Z,28.00
2022-12-20T04:58:29.632Z,27.30
2022-12-20T04:59:29.623Z,26.10
2022-12-20T05:00:29.639Z,28.20
2022-12-20T05:01:29.728Z,28.70
2022-12-20T05:02:29.670Z,28.90
2022-12-20T05:03:29.660Z,28.20
2022-12-20T05:04:35.313Z,27.10
2022-12-20T05:05:31.603Z,26.80
2022-12-20T05:06:29.600Z,25.20
2022-12-20T05:07:29.553Z,24.90
2022-12-20T05:08:30.554Z,26.90
2022-12-20T05:09:29.547Z,25.40
2022-12-20T05:10:29.560Z,27.10
2022-12-20T05:11:29.531Z,28.20
2022-12-20T05:12:29.526Z,27.90
2022-12-20T05:13:29.546Z,29.00
2022-12-20T05:14:29.515Z,31.20
2022-12-20T05:15:29.528Z,30.60
2022-12-20T05:16:29.543Z,31.40
2022-12-20T05:17:29.524Z,31.50
2022-12-20T05:18:29.480Z,30.50
2022-12-20T05:19:29.477Z,32.50
2022-12-20T05:20:29.488Z,31.80
2022-12-20T05:21:29.460Z,29.90
2022-12-20T05:22:29.453Z,32.40
2022-12-20T05:23:29.445Z,31.80
2022-12-20T05:24:29.432Z,32.80
2022-12-20T05:25:29.492Z,35.20
2022-12-20T05:26:29.422Z,34.20
2022-12-20T05:27:29.410Z,33.20
2022-12-20T05:28:29.406Z,32.60
2022-12-20T05:29:29.401Z,32.00
2022-12-20T05:30:30.421Z,31.90
2022-12-20T05:31:29.428Z,31.20
2022-12-20T05:32:29.374Z,31.80
2022-12-20T05:33:34.047Z,33.60
2022-12-20T05:34:31.375Z,32.60
2022-12-20T05:35:29.397Z,32.40
2022-12-20T05:36:29.343Z,33.20
2022-12-20T05:37:29.327Z,37.10
2022-12-20T05:38:29.347Z,35.60
2022-12-20T05:39:30.316Z,35.30
2022-12-20T05:40:29.340Z,34.40
2022-12-20T05:41:29.305Z,34.30
2022-12-20T05:42:29.288Z,34.70
2022-12-20T05:43:29.289Z,34.70
2022-12-20T05:44:29.305Z,34.50
2022-12-20T05:45:29.295Z,35.20
2022-12-20T05:46:29.331Z,36.30
2022-12-20T05:47:29.332Z,36.90
2022-12-20T05:48:29.235Z,32.70
2022-12-20T05:49:29.240Z,32.30
2022-12-20T05:50:29.283Z,32.20
2022-12-20T05:51:29.219Z,31.90
2022-12-20T05:52:29.211Z,31.20
2022-12-20T05:53:29.215Z,32.20
2022-12-20T05:54:29.198Z,32.30
2022-12-20T05:55:29.221Z,31.00
2022-12-20T05:56:29.178Z,30.70
2022-12-20T05:57:29.176Z,31.00
2022-12-20T05:58:29.174Z,37.00
2022-12-20T05:59:29.185Z,34.90
2022-12-20T06:00:29.185Z,36.30
2022-12-20T06:01:29.218Z,34.50
2022-12-20T06:02:29.442Z,35.80
2022-12-20T06:03:29.251Z,34.80
2022-12-20T06:04:29.125Z,36.50
2022-12-20T06:05:29.135Z,102.20
2022-12-20T06:06:29.100Z,52.20
2022-12-20T06:07:29.179Z,56.80
2022-12-20T06:08:29.089Z,47.50
2022-12-20T06:09:29.088Z,44.50
2022-12-20T06:10:29.104Z,38.60
2022-12-20T06:11:30.365Z,39.80
2022-12-20T06:12:30.077Z,39.50
2022-12-20T06:13:29.057Z,36.80
2022-12-20T06:14:29.049Z,36.20
2022-12-20T06:15:29.042Z,36.70
2022-12-20T06:16:29.084Z,36.60
2022-12-20T06:17:29.027Z,37.30
2022-12-20T06:18:29.024Z,36.10
2022-12-20T06:19:29.037Z,34.90
2022-12-20T06:20:29.015Z,37.40
2022-12-20T06:21:29.112Z,37.60
2022-12-20T06:22:28.986Z,37.20
2022-12-20T06:23:28.990Z,36.00
2022-12-20T06:24:28.978Z,37.50
2022-12-20T06:25:28.975Z,38.60
2022-12-20T06:26:28.996Z,38.10
2022-12-20T06:27:28.956Z,35.80
2022-12-20T06:28:28.947Z,35.60
2022-12-20T06:29:28.945Z,35.00
2022-12-20T06:30:33.668Z,33.60
2022-12-20T06:31:31.003Z,33.60
2022-12-20T06:32:28.946Z,34.40
2022-12-20T06:33:28.922Z,33.50
2022-12-20T06:34:28.901Z,33.20
2022-12-20T06:35:28.906Z,33.00
2022-12-20T06:36:28.920Z,33.30
2022-12-20T06:37:28.876Z,32.80
2022-12-20T06:38:28.874Z,33.00
2022-12-20T06:39:28.870Z,33.10
2022-12-20T06:40:28.856Z,33.20
2022-12-20T06:41:28.878Z,33.70
2022-12-20T06:42:28.832Z,34.40
2022-12-20T06:43:28.845Z,34.00
2022-12-20T06:44:28.827Z,33.90
2022-12-20T06:45:28.854Z,33.60
2022-12-20T06:46:28.869Z,32.30
2022-12-20T06:47:28.806Z,31.20
2022-12-20T06:48:28.824Z,31.90
2022-12-20T06:49:28.784Z,33.30
2022-12-20T06:50:28.778Z,35.10
2022-12-20T06:51:28.808Z,33.60
2022-12-20T06:52:28.771Z,31.80
2022-12-20T06:53:28.762Z,30.80
2022-12-20T06:54:28.744Z,29.90
2022-12-20T06:55:28.736Z,29.60
2022-12-20T06:56:28.754Z,29.50
2022-12-20T06:57:28.729Z,28.40
2022-12-20T06:58:28.724Z,28.80
2022-12-20T06:59:28.713Z,28.20
2022-12-20T07:00:28.702Z,29.30
2022-12-20T07:01:28.839Z,29.60
2022-12-20T07:02:28.895Z,31.00
2022-12-20T07:03:28.803Z,29.90
2022-12-20T07:04:29.669Z,28.70
2022-12-20T07:05:28.662Z,28.50
2022-12-20T07:06:28.677Z,27.40
2022-12-20T07:07:28.650Z,27.90
2022-12-20T07:08:28.641Z,29.50
2022-12-20T07:09:28.640Z,29.80
2022-12-20T07:10:28.619Z,31.80
2022-12-20T07:11:28.703Z,34.10
2022-12-20T07:12:28.620Z,32.40
2022-12-20T07:13:28.629Z,33.20
2022-12-20T07:14:28.606Z,32.70
2022-12-20T07:15:28.579Z,32.90
2022-12-20T07:16:29.667Z,32.90
2022-12-20T07:17:28.571Z,34.50
2022-12-20T07:18:28.568Z,32.80
2022-12-20T07:19:28.635Z,32.40
2022-12-20T07:20:28.545Z,32.80
2022-12-20T07:21:28.561Z,33.10
2022-12-20T07:22:28.538Z,32.30
2022-12-20T07:23:28.573Z,32.50
2022-12-20T07:24:28.521Z,32.40
2022-12-20T07:25:28.518Z,32.60
2022-12-20T07:26:28.532Z,32.20
2022-12-20T07:27:28.493Z,32.70
2022-12-20T07:28:28.489Z,31.40
2022-12-20T07:29:28.485Z,32.40
2022-12-20T07:30:28.473Z,32.10
2022-12-20T07:31:28.527Z,32.80
2022-12-20T07:32:28.479Z,32.20
2022-12-20T07:33:28.458Z,32.70
2022-12-20T07:34:28.440Z,34.00
2022-12-20T07:35:28.465Z,33.50
2022-12-20T07:36:28.454Z,33.50
2022-12-20T07:37:28.423Z,34.40
2022-12-20T07:38:28.409Z,33.30
2022-12-20T07:39:28.407Z,33.80
2022-12-20T07:40:28.553Z,33.70
2022-12-20T07:41:28.431Z,32.60
2022-12-20T07:42:36.148Z,32.10
2022-12-20T07:43:29.372Z,30.90
2022-12-20T07:44:28.374Z,30.40
2022-12-20T07:45:28.420Z,28.80
2022-12-20T07:46:28.487Z,28.70
2022-12-20T07:47:28.347Z,29.10
2022-12-20T07:48:28.335Z,28.70
2022-12-20T07:49:28.332Z,28.80
2022-12-20T07:50:28.489Z,28.50
2022-12-20T07:51:29.339Z,28.70
2022-12-20T07:52:28.311Z,30.40
2022-12-20T07:53:28.317Z,30.50
2022-12-20T07:54:28.286Z,33.60
2022-12-20T07:55:29.284Z,34.10
2022-12-20T07:56:28.302Z,36.70
2022-12-20T07:57:28.271Z,35.00
2022-12-20T07:58:28.288Z,34.60
2022-12-20T07:59:28.256Z,34.10
2022-12-20T08:00:28.247Z,33.00
2022-12-20T08:01:28.407Z,35.90
2022-12-20T08:02:28.348Z,36.00
2022-12-20T08:03:28.410Z,34.80
2022-12-20T08:04:28.237Z,34.00
2022-12-20T08:05:28.207Z,34.60
2022-12-20T08:06:28.255Z,33.50
2022-12-20T08:07:28.196Z,33.90
2022-12-20T08:08:28.190Z,34.20
2022-12-20T08:09:28.181Z,34.20
2022-12-20T08:10:28.206Z,33.70
2022-12-20T08:11:28.185Z,32.20
2022-12-20T08:12:28.169Z,32.80
2022-12-20T08:13:28.151Z,32.80
2022-12-20T08:14:28.156Z,31.90
2022-12-20T08:15:28.159Z,33.20
2022-12-20T08:16:28.189Z,29.90
2022-12-20T08:17:29.127Z,29.40
2022-12-20T08:18:28.110Z,30.00
2022-12-20T08:19:32.216Z,30.20
2022-12-20T08:20:29.165Z,30.20
2022-12-20T08:21:28.122Z,30.20
2022-12-20T08:22:28.105Z,32.20
2022-12-20T08:23:28.077Z,31.70
2022-12-20T08:24:28.067Z,31.90
2022-12-20T08:25:28.054Z,31.00
2022-12-20T08:26:28.058Z,33.20
2022-12-20T08:27:28.070Z,31.70
2022-12-20T08:28:28.023Z,31.40
2022-12-20T08:29:29.052Z,30.80
2022-12-20T08:30:28.012Z,31.20
2022-12-20T08:31:28.102Z,29.50
2022-12-20T08:32:28.028Z,29.50
2022-12-20T08:33:28.003Z,27.20
2022-12-20T08:34:27.999Z,27.80
2022-12-20T08:35:27.974Z,29.30
2022-12-20T08:36:27.978Z,29.60
2022-12-20T08:37:28.011Z,28.80
2022-12-20T08:38:27.960Z,29.50
2022-12-20T08:39:27.947Z,28.20
2022-12-20T08:40:27.940Z,28.70
2022-12-20T08:41:27.934Z,27.90
2022-12-20T08:42:27.960Z,29.00
2022-12-20T08:43:27.919Z,27.60
2022-12-20T08:44:27.919Z,28.80
2022-12-20T08:45:27.904Z,26.40
2022-12-20T08:46:27.981Z,25.60
2022-12-20T08:47:27.918Z,26.50
2022-12-20T08:48:27.899Z,25.50
2022-12-20T08:49:27.882Z,26.60
2022-12-20T08:50:27.874Z,26.60
2022-12-20T08:51:27.891Z,26.10
2022-12-20T08:52:27.880Z,25.70
2022-12-20T08:53:27.847Z,25.50
2022-12-20T08:54:27.857Z,26.30
2022-12-20T08:55:27.994Z,26.90
2022-12-20T08:56:28.823Z,27.00
2022-12-20T08:57:27.844Z,26.20
2022-12-20T08:58:27.818Z,26.30
2022-12-20T08:59:27.806Z,26.10
2022-12-20T09:00:27.796Z,26.10
2022-12-20T09:01:27.940Z,24.60
2022-12-20T09:02:27.940Z,25.60
2022-12-20T09:03:27.818Z,25.30
2022-12-20T09:04:27.785Z,25.50
2022-12-20T09:05:27.763Z,26.60
2022-12-20T09:06:27.752Z,25.90
2022-12-20T09:07:27.784Z,25.20
2022-12-20T09:08:27.754Z,24.00
2022-12-20T09:09:27.729Z,22.80
2022-12-20T09:10:27.728Z,22.90
2022-12-20T09:11:27.720Z,22.50
2022-12-20T09:12:27.726Z,23.90
2022-12-20T09:13:27.792Z,28.30
2022-12-20T09:14:27.723Z,29.20
2022-12-20T09:15:27.777Z,25.50
2022-12-20T09:16:27.741Z,25.80
2022-12-20T09:17:27.696Z,28.50
2022-12-20T09:18:27.662Z,26.50
2022-12-20T09:19:27.660Z,24.90
2022-12-20T09:20:27.647Z,25.00
2022-12-20T09:21:27.642Z,24.30
2022-12-20T09:22:27.663Z,23.80
2022-12-20T09:23:27.623Z,23.70
2022-12-20T09:24:27.613Z,25.80
2022-12-20T09:25:27.612Z,28.20
2022-12-20T09:26:27.620Z,28.90
2022-12-20T09:27:27.630Z,27.60
2022-12-20T09:28:27.591Z,27.10
2022-12-20T09:29:35.123Z,26.60
2022-12-20T09:30:29.580Z,26.60
2022-12-20T09:31:27.646Z,26.90
2022-12-20T09:32:27.594Z,26.40
2022-12-20T09:33:27.562Z,26.20
2022-12-20T09:34:27.543Z,26.80
2022-12-20T09:35:27.548Z,28.90
2022-12-20T09:36:27.543Z,28.70
2022-12-20T09:37:29.528Z,30.40
2022-12-20T09:38:27.519Z,29.70
2022-12-20T09:39:27.522Z,28.20
2022-12-20T09:40:27.509Z,30.70
2022-12-20T09:41:27.502Z,32.70
2022-12-20T09:42:27.512Z,28.30
2022-12-20T09:43:27.482Z,29.10
2022-12-20T09:44:27.478Z,26.70
2022-12-20T09:45:27.572Z,26.70
2022-12-20T09:46:27.529Z,27.40
2022-12-20T09:47:27.471Z,28.40
2022-12-20T09:48:27.449Z,27.40
2022-12-20T09:49:27.438Z,27.70
2022-12-20T09:50:27.439Z,28.70
2022-12-20T09:51:27.425Z,27.00
2022-12-20T09:52:27.464Z,26.90
2022-12-20T09:53:27.406Z,26.10
2022-12-20T09:54:27.410Z,25.10
2022-12-20T09:55:27.420Z,24.30
2022-12-20T09:56:27.391Z,24.10
2022-12-20T09:57:27.412Z,25.30
2022-12-20T09:58:27.369Z,25.30
2022-12-20T09:59:27.360Z,26.30
2022-12-20T10:00:27.342Z,27.40
2022-12-20T10:01:32.584Z,28.00
2022-12-20T10:02:57.118Z,29.00
2022-12-20T10:03:29.570Z,26.30
2022-12-20T10:04:27.644Z,26.20
2022-12-20T10:05:27.431Z,23.70
2022-12-20T10:06:27.322Z,28.20
2022-12-20T10:07:27.329Z,24.10
2022-12-20T10:08:27.319Z,23.00
2022-12-20T10:09:27.276Z,20.00
2022-12-20T10:10:27.277Z,20.60
2022-12-20T10:11:29.610Z,22.80
2022-12-20T10:12:28.294Z,21.70
2022-12-20T10:13:27.247Z,22.10
2022-12-20T10:14:27.276Z,25.80
2022-12-20T10:15:27.240Z,23.40
2022-12-20T10:16:27.328Z,21.30
2022-12-20T10:17:32.239Z,22.70
2022-12-20T10:18:29.237Z,22.20
2022-12-20T10:19:27.212Z,21.60
2022-12-20T10:20:27.205Z,20.90
2022-12-20T10:21:27.190Z,20.70
2022-12-20T10:22:27.185Z,20.80
2022-12-20T10:23:33.032Z,20.10
2022-12-20T10:24:29.185Z,20.90
2022-12-20T10:25:27.157Z,21.30
2022-12-20T10:26:27.176Z,20.50
2022-12-20T10:27:27.152Z,20.90
2022-12-20T10:28:27.171Z,20.50
2022-12-20T10:29:27.124Z,19.90
2022-12-20T10:30:27.129Z,19.70
2022-12-20T10:31:27.175Z,19.60
2022-12-20T10:32:27.142Z,18.80
2022-12-20T10:33:27.123Z,19.40
2022-12-20T10:34:31.686Z,20.20
2022-12-20T10:35:29.112Z,20.30
2022-12-20T10:36:27.338Z,20.80
2022-12-20T10:37:27.073Z,20.40
2022-12-20T10:38:27.092Z,21.10
2022-12-20T10:39:27.046Z,21.30
2022-12-20T10:40:46.368Z,20.80
2022-12-20T10:41:29.030Z,21.00
2022-12-20T10:42:27.076Z,21.30
2022-12-20T10:43:27.044Z,20.50
2022-12-20T10:44:27.023Z,21.50
2022-12-20T10:45:32.554Z,20.60
2022-12-20T10:46:29.042Z,19.80
2022-12-20T10:47:26.983Z,21.00
2022-12-20T10:48:27.010Z,20.80
2022-12-20T10:49:26.976Z,20.60
2022-12-20T10:50:26.965Z,21.90
2022-12-20T10:51:26.975Z,22.40
2022-12-20T10:52:26.945Z,21.90
2022-12-20T10:53:27.947Z,21.90
2022-12-20T10:54:27.244Z,21.70
2022-12-20T10:55:26.940Z,21.50
2022-12-20T10:56:26.914Z,23.00
2022-12-20T10:57:26.917Z,23.40
2022-12-20T10:58:26.913Z,25.70
2022-12-20T10:59:26.922Z,24.60
2022-12-20T11:00:26.882Z,24.50
2022-12-20T11:01:26.979Z,24.60
2022-12-20T11:02:29.268Z,24.30
2022-12-20T11:03:28.036Z,24.00
2022-12-20T11:04:26.926Z,23.40
2022-12-20T11:05:26.860Z,23.20
2022-12-20T11:06:26.845Z,21.50
2022-12-20T11:07:26.941Z,23.30
2022-12-20T11:08:40.457Z,23.00
2022-12-20T11:09:28.863Z,23.00
2022-12-20T11:10:26.806Z,23.50
2022-12-20T11:11:26.817Z,23.60
2022-12-20T11:12:26.793Z,25.20
2022-12-20T11:13:27.786Z,24.50
2022-12-20T11:14:26.814Z,32.90
2022-12-20T11:15:34.432Z,37.50
2022-12-20T11:16:27.799Z,42.80
2022-12-20T11:17:26.841Z,29.70
2022-12-20T11:18:26.752Z,24.10
2022-12-20T11:19:26.800Z,21.70
2022-12-20T11:20:26.769Z,20.80
2022-12-20T11:21:28.588Z,20.80
2022-12-20T11:22:27.715Z,21.60
2022-12-20T11:23:26.740Z,20.90
2022-12-20T11:24:26.745Z,19.90
2022-12-20T11:25:26.767Z,20.60
2022-12-20T11:26:26.697Z,19.60
2022-12-20T11:27:26.696Z,19.70
2022-12-20T11:28:26.678Z,19.60
2022-12-20T11:29:26.740Z,19.20
2022-12-20T11:30:26.670Z,19.80
2022-12-20T11:31:27.702Z,19.60
2022-12-20T11:32:26.664Z,19.90
2022-12-20T11:33:26.641Z,19.60
2022-12-20T11:34:26.671Z,19.70
2022-12-20T11:35:26.635Z,19.20
2022-12-20T11:36:26.614Z,20.20
2022-12-20T11:37:26.601Z,23.10
2022-12-20T11:38:26.606Z,29.90
2022-12-20T11:39:26.641Z,27.40
2022-12-20T11:40:26.584Z,27.10
2022-12-20T11:41:26.590Z,28.10
2022-12-20T11:42:26.594Z,26.10
2022-12-20T11:43:26.575Z,28.80
2022-12-20T11:44:27.406Z,37.60
2022-12-20T11:45:27.572Z,34.40
2022-12-20T11:46:26.589Z,27.90
2022-12-20T11:47:26.549Z,26.80
2022-12-20T11:48:26.522Z,25.60
2022-12-20T11:49:26.520Z,25.40
2022-12-20T11:50:26.529Z,27.10
2022-12-20T11:51:27.263Z,30.20
2022-12-20T11:52:27.505Z,33.80
2022-12-20T11:53:26.491Z,41.60
2022-12-20T11:54:26.475Z,37.80
2022-12-20T11:55:26.510Z,31.30
2022-12-20T11:56:26.471Z,30.50
2022-12-20T11:57:26.468Z,34.00
2022-12-20T11:58:26.435Z,28.80
2022-12-20T11:59:26.502Z,28.90
2022-12-20T12:00:26.456Z,26.60
2022-12-20T12:01:26.485Z,26.30
2022-12-20T12:02:26.532Z,26.70
2022-12-20T12:03:26.536Z,29.30
2022-12-20T12:04:26.397Z,34.50
2022-12-20T12:05:26.472Z,34.50
2022-12-20T12:06:26.391Z,30.90
2022-12-20T12:07:26.383Z,33.40
2022-12-20T12:08:26.407Z,32.90
2022-12-20T12:09:26.364Z,37.50
2022-12-20T12:10:26.381Z,33.70
2022-12-20T12:12:04.535Z,35.00
2022-12-20T12:12:28.346Z,30.80
2022-12-20T12:13:26.334Z,32.90
2022-12-20T12:14:26.326Z,28.40
2022-12-20T12:15:26.334Z,33.40
2022-12-20T12:16:26.375Z,30.60
2022-12-20T12:17:26.319Z,32.40
2022-12-20T12:18:26.299Z,30.00
2022-12-20T12:19:26.347Z,29.20
2022-12-20T12:20:26.303Z,31.30
2022-12-20T12:21:26.296Z,31.80
2022-12-20T12:22:26.316Z,30.10
2022-12-20T12:23:26.285Z,34.60
2022-12-20T12:24:26.268Z,34.00
2022-12-20T12:25:26.272Z,28.40
2022-12-20T12:26:26.258Z,27.70
2022-12-20T12:27:26.242Z,26.00
2022-12-20T12:28:26.258Z,26.50
2022-12-20T12:29:26.265Z,25.40
2022-12-20T12:30:26.258Z,23.00
2022-12-20T12:31:26.288Z,19.90
2022-12-20T12:32:26.202Z,21.00
2022-12-20T12:33:26.180Z,23.00
2022-12-20T12:34:26.176Z,24.50
2022-12-20T12:35:26.156Z,25.90
2022-12-20T12:36:26.299Z,23.50
2022-12-20T12:37:26.152Z,22.80
2022-12-20T12:38:26.163Z,23.40
2022-12-20T12:39:26.131Z,20.90
2022-12-20T12:40:26.130Z,22.10
2022-12-20T12:41:26.131Z,24.10
2022-12-20T12:42:26.141Z,22.60
2022-12-20T12:43:26.105Z,21.30
2022-12-20T12:44:26.101Z,20.10
2022-12-20T12:45:26.119Z,20.80
2022-12-20T12:46:26.152Z,19.10
2022-12-20T12:47:26.064Z,22.50
2022-12-20T12:48:26.063Z,20.40
2022-12-20T12:49:26.049Z,22.00
2022-12-20T12:50:26.045Z,23.30
2022-12-20T12:51:26.076Z,23.20
2022-12-20T12:52:27.898Z,23.00