createdAt,value
2022-08-14T00:00:00.933Z,21
2022-08-14T00:01:00.627Z,21
2022-08-14T00:02:01.463Z,21
2022-08-14T00:03:01.590Z,21
2022-08-14T00:04:01.268Z,20.9
2022-08-14T00:05:01.819Z,20.9
2022-08-14T00:06:01.279Z,20.9
2022-08-14T00:07:01.036Z,20.9
2022-08-14T00:08:00.798Z,20.9
2022-08-14T00:09:00.487Z,20.8
2022-08-14T00:10:49.338Z,20.8
2022-08-14T00:11:01.170Z,20.8
2022-08-14T00:12:00.918Z,20.8
2022-08-14T00:13:00.904Z,20.8
2022-08-14T00:14:02.027Z,20.8
2022-08-14T00:15:00.833Z,20.9
2022-08-14T00:16:00.903Z,20.9
2022-08-14T00:17:00.982Z,20.9
2022-08-14T00:18:00.851Z,20.9
2022-08-14T00:19:06.253Z,20.9
2022-08-14T00:20:01.525Z,21
2022-08-14T00:21:00.581Z,21
2022-08-14T00:22:00.841Z,21
2022-08-14T00:23:11.953Z,21
2022-08-14T00:24:01.693Z,21
2022-08-14T00:25:01.052Z,21
2022-08-14T00:26:06.591Z,21
2022-08-14T00:27:01.923Z,21
2022-08-14T00:28:01.043Z,21
2022-08-14T00:29:01.217Z,21
2022-08-14T00:30:00.931Z,21
2022-08-14T00:31:01.051Z,21
2022-08-14T00:32:00.761Z,21
2022-08-14T00:33:00.844Z,21
2022-08-14T00:34:35.276Z,21
2022-08-14T00:35:00.619Z,20.9
2022-08-14T00:36:35.040Z,21
2022-08-14T00:37:01.903Z,21
2022-08-14T00:38:01.588Z,21
2022-08-14T00:39:01.121Z,21
2022-08-14T00:40:00.799Z,21
2022-08-14T00:41:00.527Z,21
2022-08-14T00:42:01.180Z,21
2022-08-14T00:43:01.206Z,21
2022-08-14T00:44:01.588Z,21
2022-08-14T00:45:00.515Z,21
2022-08-14T00:46:00.412Z,20.9
2022-08-14T00:47:00.233Z,20.9
2022-08-14T00:48:00.661Z,20.9
2022-08-14T00:49:00.355Z,20.9
2022-08-14T00:50:00.033Z,20.8
2022-08-14T00:51:00.276Z,20.8
2022-08-14T00:52:00.327Z,20.8
2022-08-14T00:53:00.104Z,20.8
2022-08-14T00:54:00.798Z,20.8
2022-08-14T00:55:01.357Z,20.8
2022-08-14T00:56:01.096Z,20.8
2022-08-14T00:57:02.275Z,20.8
2022-08-14T00:58:01.122Z,20.8
2022-08-14T00:59:01.014Z,20.8
2022-08-14T01:00:00.727Z,20.8
2022-08-14T01:01:00.436Z,20.9
2022-08-14T01:02:05.378Z,20.9
2022-08-14T01:03:01.164Z,20.9
2022-08-14T01:04:00.817Z,20.9
2022-08-14T01:05:00.854Z,20.9
2022-08-14T01:06:01.090Z,20.9
2022-08-14T01:07:08.153Z,20.9
2022-08-14T01:08:00.957Z,20.9
2022-08-14T01:09:00.778Z,20.8
2022-08-14T01:10:00.397Z,20.8
2022-08-14T01:11:00.203Z,20.8
2022-08-14T01:12:09.987Z,20.8
2022-08-14T01:13:01.121Z,20.8
2022-08-14T01:14:01.606Z,20.8
2022-08-14T01:15:02.436Z,20.8
2022-08-14T01:16:02.787Z,20.7
2022-08-14T01:17:13.950Z,20.7
2022-08-14T01:18:01.483Z,20.6
2022-08-14T01:19:02.451Z,20.6
2022-08-14T01:20:01.789Z,20.6
2022-08-14T01:21:01.492Z,20.6
2022-08-14T01:22:00.785Z,20.6
2022-08-14T01:23:01.303Z,20.6
2022-08-14T01:24:00.953Z,20.6
2022-08-14T01:25:00.679Z,20.6
2022-08-14T01:26:01.052Z,20.6
2022-08-14T01:27:01.509Z,20.6
2022-08-14T01:28:01.437Z,20.6
2022-08-14T01:29:01.079Z,20.7
2022-08-14T01:30:04.601Z,20.7
2022-08-14T01:31:00.801Z,20.7
2022-08-14T01:32:00.716Z,20.7
2022-08-14T01:33:00.426Z,20.8
2022-08-14T01:35:17.424Z,20.8
2022-08-14T01:35:17.700Z,20.8
2022-08-14T01:36:05.643Z,20.8
2022-08-14T01:37:01.371Z,20.8
2022-08-14T01:38:00.578Z,20.8
2022-08-14T01:39:00.530Z,20.8
2022-08-14T01:40:00.926Z,20.8
2022-08-14T01:41:00.940Z,20.8
2022-08-14T01:42:00.623Z,20.8
2022-08-14T01:43:00.375Z,20.8
2022-08-14T01:44:01.646Z,20.8
2022-08-14T01:45:01.544Z,20.8
2022-08-14T01:46:06.431Z,20.8
2022-08-14T01:47:01.139Z,20.8
2022-08-14T01:48:02.975Z,20.8
2022-08-14T01:49:01.541Z,20.9
2022-08-14T01:50:02.065Z,20.9
2022-08-14T01:51:01.263Z,20.9
2022-08-14T01:52:00.949Z,20.8
2022-08-14T01:53:02.207Z,20.8
2022-08-14T01:54:00.983Z,20.8
2022-08-14T01:55:01.012Z,20.9
2022-08-14T01:56:00.683Z,20.8
2022-08-14T01:57:00.476Z,20.9
2022-08-14T01:58:19.355Z,20.8
2022-08-14T01:59:01.453Z,20.8
2022-08-14T02:00:00.911Z,20.8
2022-08-14T02:01:01.103Z,20.8
2022-08-14T02:02:00.897Z,20.8
2022-08-14T02:03:01.031Z,20.8
2022-08-14T02:04:00.732Z,20.8
2022-08-14T02:05:00.436Z,20.8
2022-08-14T02:06:31.825Z,20.8
2022-08-14T02:07:01.268Z,20.8
2022-08-14T02:08:08.889Z,20.8
2022-08-14T02:09:00.962Z,20.8
2022-08-14T02:10:01.702Z,20.8
2022-08-14T02:11:00.880Z,20.8
2022-08-14T02:12:00.677Z,20.8
2022-08-14T02:13:01.691Z,20.8
2022-08-14T02:14:07.147Z,20.8
2022-08-14T02:15:01.767Z,20.8
2022-08-14T02:16:01.316Z,20.8
2022-08-14T02:17:01.627Z,20.8
2022-08-14T02:18:01.702Z,20.8
2022-08-14T02:19:01.453Z,20.9
2022-08-14T02:20:01.248Z,20.8
2022-08-14T02:21:01.060Z,20.8
2022-08-14T02:22:02.798Z,20.9
2022-08-14T02:23:01.267Z,20.9
2022-08-14T02:24:00.912Z,20.8
2022-08-14T02:25:00.668Z,20.8
2022-08-14T02:26:00.372Z,20.8
2022-08-14T02:28:23.307Z,20.8
2022-08-14T02:28:24.310Z,20.8
2022-08-14T02:29:00.791Z,20.8
2022-08-14T02:30:02.681Z,20.8
2022-08-14T02:31:01.269Z,20.8
2022-08-14T02:32:00.974Z,20.8
2022-08-14T02:33:04.434Z,20.8
2022-08-14T02:34:00.935Z,20.8
2022-08-14T02:35:00.650Z,20.8
2022-08-14T02:37:02.318Z,20.8
2022-08-14T02:37:04.002Z,20.8
2022-08-14T02:38:11.595Z,20.8
2022-08-14T02:39:01.607Z,20.8
2022-08-14T02:40:01.802Z,20.8
2022-08-14T02:41:00.788Z,20.8
2022-08-14T02:42:00.451Z,20.8
2022-08-14T02:43:08.835Z,20.8
2022-08-14T02:44:01.432Z,20.8
2022-08-14T02:45:01.180Z,20.8
2022-08-14T02:46:01.146Z,20.8
2022-08-14T02:47:01.462Z,20.8
2022-08-14T02:49:03.761Z,20.8
2022-08-14T02:49:06.282Z,20.8
2022-08-14T02:50:00.765Z,20.8
2022-08-14T02:51:01.493Z,20.8
2022-08-14T02:52:01.504Z,20.7
2022-08-14T02:53:12.861Z,20.7
2022-08-14T02:54:01.502Z,20.7
2022-08-14T02:55:00.673Z,20.7
2022-08-14T02:56:03.308Z,20.7
2022-08-14T02:57:39.395Z,20.7
2022-08-14T02:58:29.300Z,20.7
2022-08-14T02:59:01.497Z,20.7
2022-08-14T03:00:00.693Z,20.7
2022-08-14T03:01:01.199Z,20.7
2022-08-14T03:02:00.827Z,20.7
2022-08-14T03:03:01.348Z,20.7
2022-08-14T03:04:00.818Z,20.6
2022-08-14T03:05:01.319Z,20.6
2022-08-14T03:06:00.943Z,20.6
2022-08-14T03:07:07.321Z,20.6
2022-08-14T03:08:00.648Z,20.7
2022-08-14T03:09:00.344Z,20.7
2022-08-14T03:10:28.148Z,20.7
2022-08-14T03:11:00.626Z,20.7
2022-08-14T03:12:01.011Z,20.7
2022-08-14T03:13:01.105Z,20.7
2022-08-14T03:14:00.744Z,20.7
2022-08-14T03:15:00.481Z,20.8
2022-08-14T03:16:00.904Z,20.8
2022-08-14T03:17:01.515Z,20.8
2022-08-14T03:18:00.859Z,20.8
2022-08-14T03:19:00.516Z,20.8
2022-08-14T03:20:00.839Z,20.8
2022-08-14T03:21:00.539Z,20.8
2022-08-14T03:22:00.272Z,20.8
2022-08-14T03:23:00.412Z,20.8
2022-08-14T03:24:00.975Z,20.8
2022-08-14T03:25:00.661Z,20.8
2022-08-14T03:26:00.348Z,20.8
2022-08-14T03:27:00.068Z,20.8
2022-08-14T03:28:02.594Z,20.8
2022-08-14T03:29:01.139Z,20.8
2022-08-14T03:30:00.989Z,20.8
2022-08-14T03:31:01.201Z,20.8
2022-08-14T03:32:00.903Z,20.8
2022-08-14T03:33:00.609Z,20.9
2022-08-14T03:34:00.662Z,20.8
2022-08-14T03:35:00.407Z,20.8
2022-08-14T03:37:28.996Z,20.8
2022-08-14T03:37:39.325Z,20.8
2022-08-14T03:39:14.960Z,20.8
2022-08-14T03:39:15.719Z,20.8
2022-08-14T03:40:01.064Z,20.8
2022-08-14T03:41:00.789Z,20.8
2022-08-14T03:42:01.876Z,20.8
2022-08-14T03:43:00.608Z,20.8
2022-08-14T03:45:25.467Z,20.8
2022-08-14T03:45:27.034Z,20.8
2022-08-14T03:46:02.882Z,20.8
2022-08-14T03:47:03.021Z,20.8
2022-08-14T03:48:01.662Z,20.8
2022-08-14T03:49:00.983Z,20.8
2022-08-14T03:50:01.120Z,20.8
2022-08-14T03:51:01.481Z,20.8
2022-08-14T03:52:01.432Z,20.8
2022-08-14T03:53:01.341Z,20.8
2022-08-14T03:54:01.244Z,20.8
2022-08-14T03:55:01.549Z,20.8
2022-08-14T03:56:00.963Z,20.8
2022-08-14T03:57:02.843Z,20.8
2022-08-14T03:58:01.083Z,20.8
2022-08-14T03:59:01.494Z,20.8
2022-08-14T04:00:00.792Z,20.8
2022-08-14T04:01:01.356Z,20.8
2022-08-14T04:02:02.441Z,20.8
2022-08-14T04:03:01.677Z,20.8
2022-08-14T04:04:01.338Z,20.7
2022-08-14T04:05:11.909Z,20.7
2022-08-14T04:06:00.577Z,20.8
2022-08-14T04:07:00.506Z,20.8
2022-08-14T04:08:22.688Z,20.8
2022-08-14T04:09:01.183Z,20.8
2022-08-14T04:10:02.918Z,20.8
2022-08-14T04:11:02.725Z,20.7
2022-08-14T04:12:01.923Z,20.8
2022-08-14T04:13:03.470Z,20.8
2022-08-14T04:14:01.247Z,20.8
2022-08-14T04:15:00.988Z,20.8
2022-08-14T04:16:02.239Z,20.8
2022-08-14T04:17:00.608Z,20.8
2022-08-14T04:18:00.912Z,20.8
2022-08-14T04:19:00.541Z,20.8
2022-08-14T04:20:01.084Z,20.9
2022-08-14T04:21:00.596Z,20.9
2022-08-14T04:22:03.554Z,20.9
2022-08-14T04:23:00.550Z,21
2022-08-14T04:24:00.886Z,21
2022-08-14T04:25:04.942Z,21
2022-08-14T04:26:00.853Z,21
2022-08-14T04:27:00.560Z,21.1
2022-08-14T04:28:02.308Z,21.1
2022-08-14T04:29:14.322Z,21.1
2022-08-14T04:30:01.482Z,21.2
2022-08-14T04:31:01.981Z,21.3
2022-08-14T04:32:57.723Z,21.3
2022-08-14T04:33:06.255Z,21.3
2022-08-14T04:34:06.211Z,21.3
2022-08-14T04:35:01.345Z,21.3
2022-08-14T04:36:00.744Z,21.4
2022-08-14T04:37:00.561Z,21.3
2022-08-14T04:38:00.523Z,21.4
2022-08-14T04:39:12.177Z,21.4
2022-08-14T04:40:03.188Z,21.4
2022-08-14T04:41:01.263Z,21.4
2022-08-14T04:42:00.951Z,21.4
2022-08-14T04:43:00.626Z,21.3
2022-08-14T04:44:35.941Z,21.3
2022-08-14T04:45:01.371Z,21.4
2022-08-14T04:46:00.976Z,21.4
2022-08-14T04:47:00.783Z,21.4
2022-08-14T04:48:00.953Z,21.4
2022-08-14T04:49:00.797Z,21.4
2022-08-14T04:50:00.875Z,21.5
2022-08-14T04:51:00.848Z,21.5
2022-08-14T04:52:02.991Z,21.5
2022-08-14T04:53:01.983Z,21.5
2022-08-14T04:54:00.833Z,21.5
2022-08-14T04:55:00.542Z,21.5
2022-08-14T04:56:00.862Z,21.5
2022-08-14T04:57:01.184Z,21.5
2022-08-14T04:58:02.014Z,21.5
2022-08-14T04:59:01.412Z,21.6
2022-08-14T05:00:01.311Z,21.6
2022-08-14T05:01:01.312Z,21.6
2022-08-14T05:02:01.303Z,21.6
2022-08-14T05:03:01.685Z,21.7
2022-08-14T05:04:07.949Z,21.7
2022-08-14T05:05:00.812Z,21.7
2022-08-14T05:06:00.512Z,21.8
2022-08-14T05:07:00.493Z,21.8
2022-08-14T05:08:01.787Z,21.9
2022-08-14T05:09:01.425Z,21.9
2022-08-14T05:10:01.283Z,21.9
2022-08-14T05:11:01.528Z,22
2022-08-14T05:13:13.578Z,22
2022-08-14T05:13:21.097Z,22
2022-08-14T05:14:33.756Z,22.1
2022-08-14T05:15:00.699Z,22.2
2022-08-14T05:16:00.875Z,22.3
2022-08-14T05:17:01.912Z,22.5
2022-08-14T05:18:17.105Z,22.6
2022-08-14T05:19:18.375Z,22.8
2022-08-14T05:21:56.729Z,23.1
2022-08-14T05:21:57.918Z,23
2022-08-14T05:22:16.047Z,23.3
2022-08-14T05:23:01.329Z,23.4
2022-08-14T05:24:00.724Z,23.5
2022-08-14T05:25:00.531Z,23.5
2022-08-14T05:26:00.242Z,23.5
2022-08-14T05:26:59.897Z,23.5
2022-08-14T05:27:59.646Z,23.5
2022-08-14T05:28:59.755Z,23.5
2022-08-14T05:30:01.486Z,23.5
2022-08-14T05:31:01.584Z,23.5
2022-08-14T05:32:00.920Z,23.5
2022-08-14T05:33:00.894Z,23.5
2022-08-14T05:34:00.800Z,23.6
2022-08-14T05:35:00.481Z,23.8
2022-08-14T05:36:00.112Z,24
2022-08-14T05:37:02.735Z,24.3
2022-08-14T05:38:01.293Z,24.5
2022-08-14T05:39:01.009Z,24.6
2022-08-14T05:40:01.238Z,24.8
2022-08-14T05:41:00.731Z,25.1
2022-08-14T05:42:00.931Z,25.3
2022-08-14T05:43:00.963Z,25.5
2022-08-14T05:44:00.922Z,25.8
2022-08-14T05:45:00.785Z,26
2022-08-14T05:46:01.711Z,26.1
2022-08-14T05:47:01.380Z,26.3
2022-08-14T05:48:01.655Z,26.4
2022-08-14T05:49:01.446Z,26.6
2022-08-14T05:50:00.672Z,26.8
2022-08-14T05:51:01.691Z,26.8
2022-08-14T05:52:01.922Z,27
2022-08-14T05:53:01.556Z,27
2022-08-14T05:54:13.919Z,27
2022-08-14T05:55:01.331Z,26.9
2022-08-14T05:56:00.519Z,26.8
2022-08-14T05:57:00.257Z,26.8
2022-08-14T05:58:01.078Z,26.8
2022-08-14T05:59:00.849Z,26.7
2022-08-14T06:00:01.952Z,26.6
2022-08-14T06:01:01.692Z,26.6
2022-08-14T06:02:00.826Z,26.7
2022-08-14T06:03:04.057Z,26.8
2022-08-14T06:04:00.889Z,27
2022-08-14T06:05:00.962Z,27.1
2022-08-14T06:06:01.432Z,27.3
2022-08-14T06:07:00.931Z,27.4
2022-08-14T06:08:01.436Z,27.4
2022-08-14T06:09:00.657Z,27.3
2022-08-14T06:10:03.925Z,27.3
2022-08-14T06:11:00.805Z,27.3
2022-08-14T06:12:00.499Z,27.3
2022-08-14T06:13:00.385Z,27.3
2022-08-14T06:14:00.147Z,27.1
2022-08-14T06:15:00.812Z,27.1
2022-08-14T06:16:00.856Z,27.1
2022-08-14T06:17:00.559Z,27.1
2022-08-14T06:18:01.605Z,27.3
2022-08-14T06:19:00.573Z,27.4
2022-08-14T06:20:00.739Z,27.5
2022-08-14T06:21:00.893Z,27.6
2022-08-14T06:22:00.679Z,27.6
2022-08-14T06:23:00.911Z,27.5
2022-08-14T06:24:01.025Z,27.3
2022-08-14T06:25:00.771Z,27.1
2022-08-14T06:26:00.825Z,26.7
2022-08-14T06:27:04.744Z,26.4
2022-08-14T06:28:02.095Z,26
2022-08-14T06:29:01.245Z,25.8
2022-08-14T06:30:02.380Z,25.6
2022-08-14T06:31:01.073Z,25.3
2022-08-14T06:32:36.456Z,25.1
2022-08-14T06:33:04.983Z,24.9
2022-08-14T06:35:04.354Z,24.7
2022-08-14T06:35:12.831Z,24.6
2022-08-14T06:36:01.608Z,24.4
2022-08-14T06:37:01.496Z,24.3
2022-08-14T06:38:00.712Z,24.3
2022-08-14T06:39:01.191Z,24.2
2022-08-14T06:40:07.662Z,24.2
2022-08-14T06:41:00.617Z,24.1
2022-08-14T06:42:01.059Z,24.1
2022-08-14T06:43:03.556Z,24.1
2022-08-14T06:44:00.839Z,24.1
2022-08-14T06:45:10.523Z,24.1
2022-08-14T06:46:03.187Z,24
2022-08-14T06:47:01.377Z,24
2022-08-14T06:48:01.083Z,24
2022-08-14T06:49:00.906Z,24
2022-08-14T06:50:14.871Z,24
2022-08-14T06:51:00.697Z,24
2022-08-14T06:52:00.385Z,24
2022-08-14T06:53:01.368Z,24.1
2022-08-14T06:54:00.607Z,24
2022-08-14T06:55:15.905Z,24
2022-08-14T06:56:02.168Z,24
2022-08-14T06:57:00.616Z,24
2022-08-14T06:58:00.352Z,24
2022-08-14T06:59:01.476Z,24
2022-08-14T07:00:01.048Z,24
2022-08-14T07:01:01.189Z,24
2022-08-14T07:02:01.169Z,24
2022-08-14T07:03:00.883Z,24
2022-08-14T07:04:00.556Z,24
2022-08-14T07:05:00.283Z,24
2022-08-14T07:06:01.450Z,24
2022-08-14T07:07:01.403Z,24
2022-08-14T07:08:00.917Z,24
2022-08-14T07:09:00.613Z,24
2022-08-14T07:10:00.265Z,24
2022-08-14T07:10:59.910Z,24
2022-08-14T07:12:00.371Z,24.1
2022-08-14T07:13:04.321Z,24.1
2022-08-14T07:14:00.861Z,24
2022-08-14T07:15:01.695Z,24.1
2022-08-14T07:16:05.612Z,24.1
2022-08-14T07:17:01.573Z,24.1
2022-08-14T07:18:00.783Z,24.1
2022-08-14T07:19:01.210Z,24.1
2022-08-14T07:20:00.638Z,24.1
2022-08-14T07:21:00.332Z,24.1
2022-08-14T07:22:00.080Z,24.1
2022-08-14T07:23:07.483Z,24.1
2022-08-14T07:24:01.315Z,24.2
2022-08-14T07:25:00.978Z,24.2
2022-08-14T07:26:02.183Z,24.2
2022-08-14T07:27:00.619Z,24.2
2022-08-14T07:28:00.317Z,24.3
2022-08-14T07:29:00.023Z,24.3
2022-08-14T07:30:01.251Z,24.3
2022-08-14T07:31:04.707Z,24.3
2022-08-14T07:32:01.361Z,24.4
2022-08-14T07:33:01.168Z,24.4
2022-08-14T07:34:01.480Z,24.4
2022-08-14T07:35:01.175Z,24.4
2022-08-14T07:36:00.876Z,24.4
2022-08-14T07:37:01.603Z,24.4
2022-08-14T07:38:00.898Z,24.4
2022-08-14T07:39:00.888Z,24.4
2022-08-14T07:40:00.651Z,24.4
2022-08-14T07:41:00.607Z,24.4
2022-08-14T07:42:01.833Z,24.5
2022-08-14T07:43:14.257Z,24.5
2022-08-14T07:44:28.958Z,24.5
2022-08-14T07:45:00.746Z,24.5
2022-08-14T07:46:00.762Z,24.5
2022-08-14T07:47:01.369Z,24.5
2022-08-14T07:48:01.704Z,24.5
2022-08-14T07:49:01.725Z,24.6
2022-08-14T07:50:01.773Z,24.6
2022-08-14T07:51:10.571Z,24.6
2022-08-14T07:52:01.650Z,24.6
2022-08-14T07:53:00.693Z,24.7
2022-08-14T07:54:00.408Z,24.7
2022-08-14T07:55:00.082Z,24.8
2022-08-14T07:56:21.726Z,24.8
2022-08-14T07:57:06.557Z,24.8
2022-08-14T07:58:01.436Z,24.8
2022-08-14T07:59:01.438Z,24.8
2022-08-14T08:00:00.677Z,24.8
2022-08-14T08:01:00.497Z,24.8
2022-08-14T08:02:00.170Z,24.8
2022-08-14T08:03:00.607Z,24.8
2022-08-14T08:04:00.497Z,24.8
2022-08-14T08:05:01.937Z,24.8
2022-08-14T08:06:01.500Z,24.7
2022-08-14T08:07:01.152Z,24.7
2022-08-14T08:08:01.222Z,24.7
2022-08-14T08:09:03.137Z,24.7
2022-08-14T08:10:02.320Z,24.7
2022-08-14T08:11:02.103Z,24.8
2022-08-14T08:12:00.702Z,24.8
2022-08-14T08:13:01.405Z,24.8
2022-08-14T08:14:00.717Z,24.8
2022-08-14T08:15:02.990Z,24.8
2022-08-14T08:16:01.256Z,24.9
2022-08-14T08:17:00.843Z,24.9
2022-08-14T08:18:01.277Z,24.9
2022-08-14T08:19:05.901Z,25
2022-08-14T08:20:00.638Z,25
2022-08-14T08:21:02.035Z,25
2022-08-14T08:22:01.097Z,25
2022-08-14T08:23:06.509Z,25
2022-08-14T08:24:00.823Z,25
2022-08-14T08:25:01.683Z,25
2022-08-14T08:26:02.141Z,25
2022-08-14T08:27:00.904Z,25
2022-08-14T08:28:00.624Z,25
2022-08-14T08:29:00.756Z,25
2022-08-14T08:30:00.740Z,25
2022-08-14T08:31:06.239Z,25
2022-08-14T08:32:06.113Z,25.1
2022-08-14T08:33:00.875Z,25.1
2022-08-14T08:34:00.849Z,25.1
2022-08-14T08:35:00.752Z,25.1
2022-08-14T08:36:07.828Z,25.1
2022-08-14T08:37:05.273Z,25.2
2022-08-14T08:38:03.081Z,25.3
2022-08-14T08:39:15.386Z,25.3
2022-08-14T08:40:01.391Z,25.3
2022-08-14T08:41:11.314Z,25.4
2022-08-14T08:42:01.243Z,25.5
2022-08-14T08:43:01.456Z,25.5
2022-08-14T08:44:01.114Z,25.5
2022-08-14T08:45:01.236Z,25.6
2022-08-14T08:46:18.527Z,25.5
2022-08-14T08:47:00.811Z,25.6
2022-08-14T08:48:00.646Z,25.6
2022-08-14T08:50:01.202Z,25.6
2022-08-14T08:51:14.662Z,25.6
2022-08-14T08:52:00.783Z,25.6
2022-08-14T08:53:02.205Z,25.7
2022-08-14T08:54:00.797Z,25.7
2022-08-14T08:55:05.031Z,25.7
2022-08-14T08:56:30.247Z,25.7
2022-08-14T08:57:02.543Z,25.7
2022-08-14T08:58:00.863Z,25.8
2022-08-14T08:59:00.654Z,25.8
2022-08-14T09:00:00.702Z,25.8
2022-08-14T09:01:15.890Z,25.8
2022-08-14T09:02:00.775Z,25.8
2022-08-14T09:03:00.442Z,25.8
2022-08-14T09:04:00.081Z,25.9
2022-08-14T09:04:59.842Z,26
2022-08-14T09:06:01.517Z,26
2022-08-14T09:07:10.877Z,26.1
2022-08-14T09:08:01.205Z,26.1
2022-08-14T09:09:01.135Z,26.1
2022-08-14T09:10:01.185Z,26.1
2022-08-14T09:11:00.890Z,26
2022-08-14T09:12:01.132Z,26
2022-08-14T09:13:00.525Z,26.1
2022-08-14T09:14:00.937Z,26.1
2022-08-14T09:15:00.902Z,26.1
2022-08-14T09:16:01.931Z,26.1
2022-08-14T09:17:01.561Z,26.1
2022-08-14T09:18:00.866Z,26.1
2022-08-14T09:19:00.839Z,26.1
2022-08-14T09:20:02.215Z,26.2
2022-08-14T09:21:01.534Z,26.2
2022-08-14T09:22:00.857Z,26.3
2022-08-14T09:23:01.284Z,26.3
2022-08-14T09:24:28.615Z,26.3
2022-08-14T09:25:01.078Z,26.4
2022-08-14T09:26:01.987Z,26.4
2022-08-14T09:27:01.058Z,26.5
2022-08-14T09:28:00.880Z,26.5
2022-08-14T09:29:00.724Z,26.6
2022-08-14T09:30:00.405Z,26.6
2022-08-14T09:31:00.737Z,26.7
2022-08-14T09:32:00.503Z,26.8
2022-08-14T09:33:00.371Z,26.8
2022-08-14T09:34:00.070Z,26.8
2022-08-14T09:35:01.197Z,26.8
2022-08-14T09:36:00.852Z,26.8
2022-08-14T09:37:00.559Z,26.7
2022-08-14T09:38:00.335Z,26.7
2022-08-14T09:39:00.168Z,26.6
2022-08-14T09:40:00.448Z,26.6
2022-08-14T09:41:00.704Z,26.6
2022-08-14T09:42:21.104Z,26.6
2022-08-14T09:43:01.426Z,26.7
2022-08-14T09:44:00.697Z,26.7
2022-08-14T09:45:03.930Z,26.7
2022-08-14T09:46:02.686Z,26.8
2022-08-14T09:47:00.655Z,26.8
2022-08-14T09:48:00.372Z,26.9
2022-08-14T09:49:00.147Z,26.9
2022-08-14T09:50:01.263Z,26.9
2022-08-14T09:52:00.551Z,27
2022-08-14T09:53:00.952Z,27
2022-08-14T09:54:18.811Z,27
2022-08-14T09:55:02.828Z,27
2022-08-14T09:56:01.352Z,27.1
2022-08-14T09:57:01.093Z,27.1
2022-08-14T09:58:01.113Z,27.1
2022-08-14T09:59:01.039Z,27.1
2022-08-14T10:00:00.862Z,27.2
2022-08-14T10:01:00.846Z,27.2
2022-08-14T10:02:00.682Z,27.3
2022-08-14T10:03:00.673Z,27.2
2022-08-14T10:04:01.542Z,27.3
2022-08-14T10:05:01.048Z,27.3
2022-08-14T10:06:00.748Z,27.3
2022-08-14T10:07:01.724Z,27.3
2022-08-14T10:08:01.077Z,27.4
2022-08-14T10:09:01.807Z,27.5
2022-08-14T10:10:02.514Z,27.5
2022-08-14T10:11:03.349Z,27.6
2022-08-14T10:12:04.751Z,27.6
2022-08-14T10:13:01.315Z,27.7
2022-08-14T10:14:01.822Z,27.8
2022-08-14T10:15:00.651Z,27.7
2022-08-14T10:16:01.029Z,27.7
2022-08-14T10:17:07.046Z,27.7
2022-08-14T10:18:00.776Z,27.8
2022-08-14T10:19:00.536Z,27.8
2022-08-14T10:20:00.245Z,27.8
2022-08-14T10:21:00.792Z,27.8
2022-08-14T10:23:14.402Z,27.8
2022-08-14T10:23:21.874Z,27.8
2022-08-14T10:24:01.581Z,27.8
2022-08-14T10:25:01.264Z,27.8
2022-08-14T10:26:00.880Z,27.8
2022-08-14T10:27:12.012Z,27.8
2022-08-14T10:28:00.628Z,27.9
2022-08-14T10:29:18.253Z,28
2022-08-14T10:30:00.805Z,28.1
2022-08-14T10:31:00.909Z,28.2
2022-08-14T10:32:17.879Z,28.3
2022-08-14T10:33:01.382Z,28.3
2022-08-14T10:34:01.127Z,28.4
2022-08-14T10:35:01.143Z,28.3
2022-08-14T10:36:01.521Z,28.3
2022-08-14T10:37:16.306Z,28.3
2022-08-14T10:38:00.543Z,28.4
2022-08-14T10:39:01.080Z,28.5
2022-08-14T10:40:01.714Z,28.5
2022-08-14T10:41:02.212Z,28.5
2022-08-14T10:42:00.979Z,28.5
2022-08-14T10:43:01.132Z,28.5
2022-08-14T10:44:00.814Z,28.6
2022-08-14T10:45:00.893Z,28.5
2022-08-14T10:46:21.334Z,28.5
2022-08-14T10:47:36.835Z,28.5
2022-08-14T10:48:07.711Z,28.5
2022-08-14T10:49:01.347Z,28.5
2022-08-14T10:50:00.661Z,28.5
2022-08-14T10:51:00.455Z,28.3
2022-08-14T10:52:00.179Z,28.3
2022-08-14T10:53:00.037Z,28.2
2022-08-14T10:54:01.279Z,28.2
2022-08-14T10:55:01.226Z,28.1
2022-08-14T10:56:03.749Z,28.1
2022-08-14T10:57:03.566Z,28
2022-08-14T10:58:01.406Z,28
2022-08-14T10:59:01.294Z,28
2022-08-14T11:00:00.955Z,28
2022-08-14T11:01:00.993Z,27.9
2022-08-14T11:02:01.095Z,27.9
2022-08-14T11:03:01.577Z,27.9
2022-08-14T11:04:00.906Z,27.9
2022-08-14T11:05:04.898Z,27.9
2022-08-14T11:06:00.748Z,27.9
2022-08-14T11:07:00.458Z,27.9
2022-08-14T11:08:01.263Z,27.9
2022-08-14T11:09:00.909Z,28
2022-08-14T11:10:00.617Z,28
2022-08-14T11:11:00.337Z,28.1
2022-08-14T11:12:35.049Z,28.2
2022-08-14T11:13:01.037Z,28.3
2022-08-14T11:14:01.304Z,28.3
2022-08-14T11:15:02.497Z,28.3
2022-08-14T11:16:00.921Z,28.3
2022-08-14T11:17:00.614Z,28.3
2022-08-14T11:18:01.394Z,28.3
2022-08-14T11:19:01.345Z,28.3
2022-08-14T11:20:01.405Z,28.3
2022-08-14T11:21:01.772Z,28.3
2022-08-14T11:22:01.557Z,28.3
2022-08-14T11:23:00.784Z,28.3
2022-08-14T11:24:00.486Z,28.3
2022-08-14T11:25:00.211Z,28.2
2022-08-14T11:26:01.370Z,28.1
2022-08-14T11:27:01.828Z,28.1
2022-08-14T11:28:00.984Z,28.1
2022-08-14T11:29:00.687Z,28
2022-08-14T11:30:51.100Z,28
2022-08-14T11:31:01.504Z,27.9
2022-08-14T11:32:01.218Z,27.8
2022-08-14T11:33:01.156Z,27.8
2022-08-14T11:34:00.920Z,27.8
2022-08-14T11:35:01.033Z,27.8
2022-08-14T11:36:00.918Z,27.8
2022-08-14T11:37:17.926Z,27.8
2022-08-14T11:38:00.763Z,27.8
2022-08-14T11:39:00.558Z,27.8
2022-08-14T11:40:00.387Z,27.9
2022-08-14T11:41:00.285Z,28
2022-08-14T11:42:00.996Z,28
2022-08-14T11:43:01.090Z,28
2022-08-14T11:44:01.609Z,28.1
2022-08-14T11:45:00.936Z,28.1
2022-08-14T11:46:03.766Z,28.1
2022-08-14T11:47:05.909Z,28.1
2022-08-14T11:48:13.239Z,28.2
2022-08-14T11:49:05.577Z,28.2
2022-08-14T11:50:01.087Z,28.3
2022-08-14T11:51:00.768Z,28.3
2022-08-14T11:52:00.560Z,28.3
2022-08-14T11:53:02.618Z,28.4
2022-08-14T11:54:01.829Z,28.4
2022-08-14T11:55:01.269Z,28.4
2022-08-14T11:56:00.958Z,28.4
2022-08-14T11:57:00.831Z,28.5
2022-08-14T11:58:00.559Z,28.5
2022-08-14T11:59:01.406Z,28.4
2022-08-14T12:00:01.656Z,28.4
2022-08-14T12:01:01.732Z,28.4
2022-08-14T12:02:01.011Z,28.3
2022-08-14T12:03:04.244Z,28.3
2022-08-14T12:04:01.132Z,28.3
2022-08-14T12:05:03.972Z,28.3
2022-08-14T12:06:01.656Z,28.4
2022-08-14T12:07:01.829Z,28.4
2022-08-14T12:08:06.600Z,28.4
2022-08-14T12:09:00.914Z,28.4
2022-08-14T12:10:00.708Z,28.4
2022-08-14T12:11:00.670Z,28.4
2022-08-14T12:12:00.375Z,28.4
2022-08-14T12:13:07.946Z,28.4
2022-08-14T12:14:01.060Z,28.4
2022-08-14T12:15:00.698Z,28.4
2022-08-14T12:16:00.369Z,28.3
2022-08-14T12:17:01.941Z,28.3
2022-08-14T12:18:11.761Z,28.3
2022-08-14T12:19:01.112Z,28.4
2022-08-14T12:20:03.302Z,28.4
2022-08-14T12:21:01.615Z,28.5
2022-08-14T12:22:00.733Z,28.5
2022-08-14T12:23:12.430Z,28.5
2022-08-14T12:24:00.793Z,28.5
2022-08-14T12:25:01.753Z,28.5
2022-08-14T12:26:39.177Z,28.5
2022-08-14T12:27:01.330Z,28.5
2022-08-14T12:28:27.243Z,28.4
2022-08-14T12:29:04.389Z,28.4
2022-08-14T12:30:01.363Z,28.5
2022-08-14T12:31:00.901Z,28.5
2022-08-14T12:32:01.226Z,28.5
2022-08-14T12:33:01.141Z,28.6
2022-08-14T12:34:01.341Z,28.6
2022-08-14T12:35:00.717Z,28.6
2022-08-14T12:36:04.408Z,28.6
2022-08-14T12:37:01.060Z,28.6
2022-08-14T12:38:00.837Z,28.6
2022-08-14T12:39:00.514Z,28.6
2022-08-14T12:40:00.542Z,28.6
2022-08-14T12:41:00.401Z,28.6
2022-08-14T12:42:00.046Z,28.6
2022-08-14T12:43:01.349Z,28.6
2022-08-14T12:44:01.048Z,28.6
2022-08-14T12:45:03.931Z,28.6
2022-08-14T12:46:01.265Z,28.5
2022-08-14T12:47:00.506Z,28.5
2022-08-14T12:48:01.278Z,28.5
2022-08-14T12:49:02.391Z,28.6
2022-08-14T12:50:00.611Z,28.6
2022-08-14T12:51:00.831Z,28.6
2022-08-14T12:52:00.540Z,28.6
2022-08-14T12:53:13.919Z,28.6
2022-08-14T12:54:01.489Z,28.6
2022-08-14T12:55:06.117Z,28.6
2022-08-14T12:56:22.440Z,28.6
2022-08-14T12:57:00.971Z,28.6
2022-08-14T12:58:00.652Z,28.6
2022-08-14T12:59:00.650Z,28.6
2022-08-14T13:00:00.996Z,28.7
2022-08-14T13:01:16.882Z,28.7
2022-08-14T13:02:06.435Z,28.8
2022-08-14T13:03:01.012Z,28.8
2022-08-14T13:04:01.463Z,28.8
2022-08-14T13:05:00.822Z,28.9
2022-08-14T13:06:00.499Z,28.9
2022-08-14T13:07:01.179Z,28.9
2022-08-14T13:08:01.190Z,28.9
2022-08-14T13:09:01.066Z,28.8
2022-08-14T13:10:12.797Z,28.8
2022-08-14T13:11:01.774Z,28.8
2022-08-14T13:12:31.220Z,28.8
2022-08-14T13:13:13.481Z,28.8
2022-08-14T13:14:01.083Z,28.8
2022-08-14T13:15:00.748Z,28.9
2022-08-14T13:16:04.863Z,28.9
2022-08-14T13:17:01.264Z,28.9
2022-08-14T13:18:00.960Z,29
2022-08-14T13:19:00.692Z,28.9
2022-08-14T13:20:00.719Z,28.9
2022-08-14T13:21:01.710Z,28.9
2022-08-14T13:22:05.889Z,29
2022-08-14T13:23:00.935Z,29
2022-08-14T13:24:00.620Z,28.9
2022-08-14T13:25:02.015Z,28.8
2022-08-14T13:26:01.084Z,28.8
2022-08-14T13:27:00.763Z,28.8