createdAt,value
2019-04-29T00:01:50.696Z,1.60
2019-04-29T00:04:17.893Z,2.42
2019-04-29T00:06:44.940Z,2.05
2019-04-29T00:09:16.105Z,1.82
2019-04-29T00:11:43.420Z,3.25
2019-04-29T00:14:10.425Z,1.60
2019-04-29T00:16:39.323Z,1.72
2019-04-29T00:19:08.288Z,1.62
2019-04-29T00:21:35.559Z,1.50
2019-04-29T00:24:04.076Z,1.50
2019-04-29T00:26:31.497Z,3.12
2019-04-29T00:28:58.445Z,1.50
2019-04-29T00:31:25.432Z,1.80
2019-04-29T00:33:52.618Z,1.60
2019-04-29T00:36:21.571Z,1.60
2019-04-29T00:39:07.282Z,1.40
2019-04-29T00:41:51.229Z,1.50
2019-04-29T00:44:18.365Z,1.60
2019-04-29T00:46:45.845Z,1.47
2019-04-29T00:49:12.852Z,1.67
2019-04-29T00:51:39.838Z,3.00
2019-04-29T00:54:08.744Z,1.70
2019-04-29T00:56:35.779Z,1.45
2019-04-29T00:59:02.815Z,2.10
2019-04-29T01:01:30.298Z,1.87
2019-04-29T01:03:58.451Z,1.50
2019-04-29T01:06:25.407Z,1.60
2019-04-29T01:08:52.372Z,1.57
2019-04-29T01:11:19.406Z,3.27
2019-04-29T01:13:46.572Z,1.65
2019-04-29T01:16:13.705Z,2.05
2019-04-29T01:18:40.759Z,1.95
2019-04-29T01:21:07.641Z,1.40
2019-04-29T01:23:34.648Z,1.60
2019-04-29T01:26:20.425Z,1.50
2019-04-29T01:28:49.577Z,1.70
2019-04-29T01:31:18.504Z,1.70
2019-04-29T01:33:47.060Z,2.30
2019-04-29T01:36:16.017Z,1.87
2019-04-29T01:38:42.945Z,1.37
2019-04-29T01:41:17.957Z,1.30
2019-04-29T01:44:04.756Z,1.57
2019-04-29T01:46:31.676Z,1.95
2019-04-29T01:48:58.840Z,1.65
2019-04-29T01:51:25.975Z,1.32
2019-04-29T01:53:53.094Z,1.75
2019-04-29T01:56:20.048Z,1.45
2019-04-29T01:58:47.360Z,1.90
2019-04-29T02:01:14.418Z,1.75
2019-04-29T02:03:41.489Z,1.65
2019-04-29T02:06:08.364Z,1.60
2019-04-29T02:08:35.350Z,1.62
2019-04-29T02:11:02.469Z,1.37
2019-04-29T02:13:29.480Z,1.80
2019-04-29T02:15:56.481Z,5.37
2019-04-29T02:18:23.542Z,2.83
2019-04-29T02:20:50.625Z,2.35
2019-04-29T02:23:37.996Z,1.47
2019-04-29T02:26:05.812Z,1.30
2019-04-29T02:28:32.760Z,1.67
2019-04-29T02:31:01.786Z,1.70
2019-04-29T02:33:28.848Z,4.85
2019-04-29T02:35:55.835Z,2.22
2019-04-29T02:38:36.785Z,1.72
2019-04-29T02:41:08.685Z,1.70
2019-04-29T02:43:37.721Z,1.65
2019-04-29T02:46:04.791Z,1.60
2019-04-29T02:48:34.585Z,4.22
2019-04-29T02:51:00.723Z,1.90
2019-04-29T02:53:28.708Z,1.60
2019-04-29T02:55:57.638Z,2.75
2019-04-29T02:58:32.536Z,1.50
2019-04-29T03:01:20.022Z,1.47
2019-04-29T03:04:05.821Z,1.67
2019-04-29T03:06:32.853Z,1.60
2019-04-29T03:09:00.120Z,3.02
2019-04-29T03:11:27.376Z,2.95
2019-04-29T03:13:54.520Z,1.87
2019-04-29T03:16:21.484Z,1.80
2019-04-29T03:18:51.216Z,1.60
2019-04-29T03:21:20.367Z,2.00
2019-04-29T03:23:47.392Z,1.80
2019-04-29T03:26:14.412Z,1.95
2019-04-29T03:28:41.494Z,1.70
2019-04-29T03:31:08.486Z,2.12
2019-04-29T03:33:35.581Z,1.95
2019-04-29T03:36:02.642Z,1.98
2019-04-29T03:38:31.500Z,1.90
2019-04-29T03:40:58.378Z,1.70
2019-04-29T03:43:25.382Z,4.28
2019-04-29T03:45:52.380Z,1.65
2019-04-29T03:48:19.446Z,1.90
2019-04-29T03:50:46.460Z,1.65
2019-04-29T03:53:13.528Z,2.00
2019-04-29T03:55:40.847Z,1.80
2019-04-29T03:58:08.048Z,1.90
2019-04-29T04:00:35.070Z,3.35
2019-04-29T04:03:09.907Z,1.82
2019-04-29T04:05:40.612Z,2.00
2019-04-29T04:08:09.803Z,1.80
2019-04-29T04:10:36.847Z,2.05
2019-04-29T04:13:04.013Z,2.20
2019-04-29T04:15:31.169Z,3.12
2019-04-29T04:18:00.157Z,2.05
2019-04-29T04:20:29.656Z,1.80
2019-04-29T04:22:56.784Z,1.60
2019-04-29T04:25:23.721Z,1.82
2019-04-29T04:27:50.624Z,7.70
2019-04-29T04:30:18.256Z,7.97
2019-04-29T04:32:45.405Z,3.30
2019-04-29T04:35:12.494Z,2.45
2019-04-29T04:37:39.532Z,3.02
2019-04-29T04:40:09.344Z,1.98
2019-04-29T04:42:36.233Z,2.12
2019-04-29T04:45:03.985Z,2.10
2019-04-29T04:47:31.159Z,2.75
2019-04-29T04:49:58.286Z,3.08
2019-04-29T04:52:25.181Z,2.98
2019-04-29T04:54:54.128Z,2.58
2019-04-29T04:57:21.158Z,5.70
2019-04-29T04:59:48.312Z,2.55
2019-04-29T05:02:15.496Z,3.20
2019-04-29T05:04:42.464Z,4.08
2019-04-29T05:07:09.446Z,3.40
2019-04-29T05:09:36.484Z,2.60
2019-04-29T05:12:03.432Z,3.05
2019-04-29T05:14:30.401Z,2.90
2019-04-29T05:16:57.397Z,2.77
2019-04-29T05:19:24.635Z,5.35
2019-04-29T05:21:58.295Z,4.08
2019-04-29T05:24:25.374Z,3.25
2019-04-29T05:26:59.485Z,3.08
2019-04-29T05:29:28.704Z,2.90
2019-04-29T05:31:55.541Z,3.37
2019-04-29T05:34:28.104Z,2.70
2019-04-29T05:37:00.064Z,2.65
2019-04-29T05:39:34.945Z,3.50
2019-04-29T05:42:02.016Z,3.60
2019-04-29T05:44:31.037Z,3.70
2019-04-29T05:47:02.958Z,3.95
2019-04-29T05:49:45.928Z,3.62
2019-04-29T05:52:17.581Z,4.40
2019-04-29T05:54:45.495Z,3.75
2019-04-29T05:57:13.609Z,4.12
2019-04-29T05:59:43.395Z,10.78
2019-04-29T06:02:09.609Z,7.53
2019-04-29T06:04:36.678Z,4.97
2019-04-29T06:07:03.783Z,4.90
2019-04-29T06:09:30.804Z,5.20
2019-04-29T06:11:57.785Z,5.60
2019-04-29T06:14:24.748Z,5.47
2019-04-29T06:16:52.912Z,5.30
2019-04-29T06:19:20.126Z,5.08
2019-04-29T06:21:47.343Z,5.45
2019-04-29T06:24:14.323Z,5.87
2019-04-29T06:26:43.631Z,4.57
2019-04-29T06:29:11.456Z,4.65
2019-04-29T06:31:38.438Z,4.13
2019-04-29T06:34:06.527Z,5.67
2019-04-29T06:36:35.748Z,6.50
2019-04-29T06:39:05.206Z,4.67
2019-04-29T06:41:32.195Z,4.70
2019-04-29T06:44:00.641Z,5.10
2019-04-29T06:46:28.262Z,4.07
2019-04-29T06:49:09.246Z,4.70
2019-04-29T06:51:23.982Z,6.10
2019-04-29T06:53:51.009Z,5.87
2019-04-29T06:56:20.227Z,5.10
2019-04-29T06:58:49.174Z,5.30
2019-04-29T07:01:16.450Z,5.17
2019-04-29T07:03:43.690Z,5.30
2019-04-29T07:06:10.654Z,5.40
2019-04-29T07:08:37.779Z,4.07
2019-04-29T07:11:04.776Z,3.73
2019-04-29T07:13:31.796Z,4.57
2019-04-29T07:15:58.862Z,5.67
2019-04-29T07:18:25.829Z,4.90
2019-04-29T07:20:52.979Z,5.10
2019-04-29T07:23:20.295Z,6.30
2019-04-29T07:25:47.200Z,4.57
2019-04-29T07:28:18.343Z,4.63
2019-04-29T07:31:00.691Z,4.50
2019-04-29T07:33:11.972Z,3.83
2019-04-29T07:35:42.936Z,4.60
2019-04-29T07:38:08.531Z,4.53
2019-04-29T07:40:38.873Z,4.17
2019-04-29T07:43:07.837Z,4.23
2019-04-29T07:45:43.987Z,4.37
2019-04-29T07:48:06.430Z,4.67
2019-04-29T07:50:33.612Z,4.43
2019-04-29T07:53:01.048Z,5.07
2019-04-29T07:55:30.863Z,4.37
2019-04-29T07:57:57.012Z,4.63
2019-04-29T08:00:33.635Z,4.40
2019-04-29T08:03:01.845Z,4.70
2019-04-29T08:05:29.239Z,5.30
2019-04-29T08:07:57.268Z,7.80
2019-04-29T08:10:28.630Z,4.27
2019-04-29T08:12:54.328Z,4.43
2019-04-29T08:15:21.484Z,3.30
2019-04-29T08:17:51.338Z,8.10
2019-04-29T08:20:17.388Z,4.30
2019-04-29T08:22:44.373Z,2.37
2019-04-29T08:25:11.555Z,5.27
2019-04-29T08:27:40.621Z,2.30
2019-04-29T08:30:11.436Z,3.43
2019-04-29T08:32:38.060Z,3.00
2019-04-29T08:35:05.369Z,3.93
2019-04-29T08:37:32.356Z,2.23
2019-04-29T08:40:15.185Z,2.97
2019-04-29T08:42:30.171Z,1.90
2019-04-29T08:45:08.304Z,3.33
2019-04-29T08:47:37.994Z,3.00
2019-04-29T08:50:06.572Z,1.93
2019-04-29T08:52:33.662Z,3.20
2019-04-29T08:55:01.445Z,3.57
2019-04-29T08:57:31.806Z,3.73
2019-04-29T08:59:57.293Z,6.40
2019-04-29T09:02:34.620Z,2.23
2019-04-29T09:04:54.011Z,2.17
2019-04-29T09:07:22.310Z,2.80
2019-04-29T09:09:50.304Z,4.93
2019-04-29T09:12:19.263Z,3.23
2019-04-29T09:14:47.633Z,4.37
2019-04-29T09:17:20.525Z,2.30
2019-04-29T09:19:43.533Z,3.53
2019-04-29T09:22:12.425Z,8.10
2019-04-29T09:24:43.474Z,3.00
2019-04-29T09:27:18.193Z,4.27
2019-04-29T09:29:46.507Z,3.43
2019-04-29T09:32:13.768Z,4.60
2019-04-29T09:34:40.786Z,2.30
2019-04-29T09:39:43.135Z,2.03
2019-04-29T09:42:13.070Z,2.80
2019-04-29T09:44:57.854Z,2.97
2019-04-29T09:47:25.028Z,5.00
2019-04-29T09:49:51.998Z,3.97
2019-04-29T09:52:19.052Z,1.80
2019-04-29T09:54:45.953Z,3.00
2019-04-29T09:57:12.909Z,3.90
2019-04-29T09:59:41.797Z,2.90
2019-04-29T10:02:13.386Z,2.10
2019-04-29T10:04:55.798Z,6.93
2019-04-29T10:07:14.396Z,1.73
2019-04-29T10:09:41.426Z,3.47
2019-04-29T10:12:08.309Z,2.43
2019-04-29T10:14:35.223Z,2.80
2019-04-29T10:17:19.239Z,2.43
2019-04-29T10:19:54.206Z,3.23
2019-04-29T10:22:21.229Z,2.17
2019-04-29T10:24:48.681Z,3.03
2019-04-29T10:27:15.634Z,3.57
2019-04-29T10:29:44.499Z,4.90
2019-04-29T10:32:11.378Z,2.30
2019-04-29T10:34:38.429Z,2.10
2019-04-29T10:37:06.142Z,6.03
2019-04-29T10:39:35.240Z,2.37
2019-04-29T10:42:04.370Z,2.80
2019-04-29T10:44:49.978Z,4.83
2019-04-29T10:47:24.581Z,1.90
2019-04-29T10:49:56.372Z,2.30
2019-04-29T10:52:27.043Z,2.90
2019-04-29T10:54:55.428Z,5.20
2019-04-29T10:57:23.340Z,3.40
2019-04-29T10:59:52.326Z,3.63
2019-04-29T11:02:35.149Z,4.50
2019-04-29T11:05:22.213Z,1.90
2019-04-29T11:07:50.976Z,3.63
2019-04-29T11:10:25.141Z,2.30
2019-04-29T11:12:55.928Z,3.90
2019-04-29T11:15:28.198Z,1.87
2019-04-29T11:17:59.248Z,2.83
2019-04-29T11:20:24.784Z,4.23
2019-04-29T11:23:02.767Z,6.40
2019-04-29T11:25:51.223Z,3.60
2019-04-29T11:28:19.322Z,2.17
2019-04-29T11:30:49.384Z,1.77
2019-04-29T11:33:22.970Z,11.67
2019-04-29T11:35:51.849Z,2.87
2019-04-29T11:38:19.053Z,2.57
2019-04-29T11:40:48.270Z,2.63
2019-04-29T11:43:17.273Z,4.13
2019-04-29T11:45:44.973Z,2.23
2019-04-29T11:48:12.168Z,2.93
2019-04-29T11:50:45.161Z,2.57
2019-04-29T11:53:15.291Z,2.93
2019-04-29T11:55:44.550Z,1.90
2019-04-29T11:58:12.995Z,2.20
2019-04-29T12:01:04.100Z,4.23
2019-04-29T12:03:37.672Z,2.27
2019-04-29T12:06:07.788Z,2.50
2019-04-29T12:08:34.820Z,2.80
2019-04-29T12:11:07.125Z,2.27
2019-04-29T12:13:32.849Z,2.80
2019-04-29T12:16:14.068Z,2.10
2019-04-29T12:18:49.027Z,2.07
2019-04-29T12:21:19.454Z,3.63
2019-04-29T12:23:53.262Z,2.73
2019-04-29T12:26:20.721Z,3.20
2019-04-29T12:28:47.757Z,2.00
2019-04-29T12:31:22.932Z,2.23
2019-04-29T12:33:51.925Z,3.00
2019-04-29T12:36:26.440Z,3.00
2019-04-29T12:39:13.608Z,2.17
2019-04-29T12:42:04.087Z,3.23
2019-04-29T12:44:35.308Z,3.90
2019-04-29T12:47:02.672Z,2.33
2019-04-29T12:49:29.914Z,2.97
2019-04-29T12:52:03.593Z,3.33
2019-04-29T12:54:30.566Z,4.80
2019-04-29T12:56:57.560Z,3.23
2019-04-29T12:59:24.486Z,3.50
2019-04-29T13:01:58.725Z,3.50
2019-04-29T13:04:45.227Z,2.40
2019-04-29T13:07:14.711Z,3.30
2019-04-29T13:09:43.527Z,3.10
2019-04-29T13:12:18.944Z,3.17
2019-04-29T13:14:47.200Z,2.20
2019-04-29T13:17:19.514Z,4.30
2019-04-29T13:20:07.344Z,2.90
2019-04-29T13:22:32.805Z,3.33
2019-04-29T13:24:59.968Z,2.70
2019-04-29T13:27:27.343Z,2.80
2019-04-29T13:29:54.538Z,4.17
2019-04-29T13:32:25.354Z,3.43
2019-04-29T13:34:52.866Z,3.47
2019-04-29T13:37:20.332Z,4.93
2019-04-29T13:39:55.289Z,4.77
2019-04-29T13:42:19.619Z,8.50
2019-04-29T13:45:04.932Z,5.10
2019-04-29T13:47:29.329Z,3.50
2019-04-29T13:50:16.957Z,4.47
2019-04-29T13:52:30.160Z,3.00
2019-04-29T13:54:57.166Z,3.63
2019-04-29T13:57:24.052Z,3.77
2019-04-29T13:59:55.469Z,3.43
2019-04-29T14:02:36.964Z,2.70
2019-04-29T14:05:08.160Z,2.97
2019-04-29T14:07:35.056Z,3.60
2019-04-29T14:10:02.025Z,2.87
2019-04-29T14:14:58.437Z,3.13
2019-04-29T14:17:31.451Z,2.93
2019-04-29T14:19:57.100Z,3.00
2019-04-29T14:22:24.804Z,2.90
2019-04-29T14:24:51.775Z,3.30
2019-04-29T14:27:24.961Z,9.77
2019-04-29T14:29:51.400Z,4.73
2019-04-29T14:32:18.523Z,7.03
2019-04-29T14:34:48.570Z,4.37
2019-04-29T14:37:24.672Z,3.20
2019-04-29T14:39:44.572Z,3.67
2019-04-29T14:42:13.469Z,4.37
2019-04-29T14:44:43.934Z,2.57
2019-04-29T14:47:12.784Z,2.90
2019-04-29T14:49:44.788Z,4.43
2019-04-29T14:52:13.130Z,3.33
2019-04-29T14:54:43.564Z,4.60
2019-04-29T14:57:10.717Z,2.67
2019-04-29T14:59:37.983Z,5.10
2019-04-29T15:02:07.218Z,2.70
2019-04-29T15:04:36.108Z,3.10
2019-04-29T15:07:03.772Z,2.90
2019-04-29T15:09:31.088Z,3.53
2019-04-29T15:12:00.167Z,3.47
2019-04-29T15:14:32.120Z,3.50
2019-04-29T15:17:13.459Z,3.37
2019-04-29T15:20:00.480Z,5.40
2019-04-29T15:22:36.090Z,3.60
2019-04-29T15:25:04.203Z,5.50
2019-04-29T15:27:31.212Z,7.40
2019-04-29T15:29:58.153Z,6.00
2019-04-29T15:32:28.483Z,5.50
2019-04-29T15:34:55.425Z,6.70
2019-04-29T15:37:22.453Z,7.70
2019-04-29T15:39:49.901Z,7.53
2019-04-29T15:42:17.386Z,6.63
2019-04-29T15:44:44.825Z,6.60
2019-04-29T15:47:12.006Z,4.93
2019-04-29T15:49:39.348Z,5.70
2019-04-29T15:52:06.749Z,5.00
2019-04-29T15:54:34.377Z,7.10
2019-04-29T15:57:03.466Z,6.93
2019-04-29T15:59:30.894Z,6.40
2019-04-29T16:04:35.414Z,5.80
2019-04-29T16:07:07.421Z,5.77
2019-04-29T16:09:51.790Z,7.20
2019-04-29T16:12:16.537Z,7.90
2019-04-29T16:14:48.627Z,7.50
2019-04-29T16:17:12.752Z,6.30
2019-04-29T16:19:39.765Z,7.83
2019-04-29T16:22:07.145Z,5.73
2019-04-29T16:24:38.207Z,6.70
2019-04-29T16:27:08.374Z,6.23
2019-04-29T16:29:32.329Z,6.20
2019-04-29T16:32:02.351Z,8.33
2019-04-29T16:34:28.306Z,6.67
2019-04-29T16:36:55.329Z,7.80
2019-04-29T16:39:22.429Z,6.83
2019-04-29T16:41:58.301Z,7.20
2019-04-29T16:44:34.569Z,6.50
2019-04-29T16:46:49.331Z,7.33
2019-04-29T16:49:17.095Z,9.30
2019-04-29T16:51:52.827Z,6.23
2019-04-29T16:54:20.609Z,7.50
2019-04-29T16:56:58.874Z,5.80
2019-04-29T16:59:26.393Z,5.70
2019-04-29T17:01:53.332Z,5.40
2019-04-29T17:04:21.642Z,6.83
2019-04-29T17:07:11.100Z,5.53
2019-04-29T17:09:31.162Z,6.20
2019-04-29T17:11:59.480Z,5.33
2019-04-29T17:14:26.467Z,4.67
2019-04-29T17:16:53.562Z,5.80
2019-04-29T17:19:20.623Z,4.50
2019-04-29T17:21:47.765Z,4.90
2019-04-29T17:24:14.844Z,5.90
2019-04-29T17:26:43.775Z,4.40
2019-04-29T17:29:38.650Z,6.43
2019-04-29T17:32:10.461Z,9.80
2019-04-29T17:34:58.010Z,5.40
2019-04-29T17:35:19.354Z,6.30
2019-04-29T17:37:08.938Z,5.00
2019-04-29T17:39:36.077Z,4.77
2019-04-29T17:42:03.357Z,5.77
2019-04-29T17:44:32.915Z,4.50
2019-04-29T17:47:18.587Z,5.00
2019-04-29T17:49:47.752Z,5.30
2019-04-29T17:52:20.216Z,6.03
2019-04-29T17:54:49.252Z,7.00
2019-04-29T17:57:31.292Z,5.60
2019-04-29T18:00:00.582Z,5.73
2019-04-29T18:02:37.709Z,4.90
2019-04-29T18:05:09.904Z,7.10
2019-04-29T18:07:56.768Z,8.13
2019-04-29T18:10:29.363Z,5.17
2019-04-29T18:12:55.001Z,4.27
2019-04-29T18:15:25.733Z,5.83
2019-04-29T18:17:52.748Z,4.90
2019-04-29T18:20:35.654Z,5.20
2019-04-29T18:23:22.942Z,4.90
2019-04-29T18:26:01.480Z,5.37
2019-04-29T18:28:29.065Z,5.70
2019-04-29T18:30:57.842Z,5.70
2019-04-29T18:33:30.027Z,5.27
2019-04-29T18:36:02.077Z,8.10
2019-04-29T18:38:26.209Z,5.90
2019-04-29T18:40:52.401Z,5.97
2019-04-29T18:43:23.127Z,5.93
2019-04-29T18:45:55.990Z,5.30
2019-04-29T18:48:21.458Z,5.03
2019-04-29T18:50:48.483Z,5.70
2019-04-29T18:53:15.633Z,6.10
2019-04-29T18:55:44.964Z,6.10
2019-04-29T18:58:12.492Z,5.60
2019-04-29T19:00:39.914Z,5.73
2019-04-29T19:03:09.034Z,4.97
2019-04-29T19:05:38.455Z,5.60
2019-04-29T19:08:14.457Z,5.33
2019-04-29T19:10:37.354Z,6.03
2019-04-29T19:13:11.965Z,7.10
2019-04-29T19:15:35.388Z,4.83
2019-04-29T19:18:05.576Z,7.50
2019-04-29T19:20:32.062Z,7.57
2019-04-29T19:23:05.790Z,6.87
2019-04-29T19:25:28.334Z,6.07
2019-04-29T19:27:55.675Z,6.90
2019-04-29T19:30:26.987Z,7.77
2019-04-29T19:32:53.985Z,5.80
2019-04-29T19:35:21.361Z,6.83
2019-04-29T19:37:53.602Z,7.70
2019-04-29T19:40:22.675Z,5.27
2019-04-29T19:42:49.865Z,5.53
2019-04-29T19:45:17.578Z,5.37
2019-04-29T19:47:47.414Z,5.67
2019-04-29T19:50:16.596Z,7.13
2019-04-29T19:52:42.782Z,7.93
2019-04-29T19:55:09.823Z,6.33
2019-04-29T19:57:42.219Z,6.93
2019-04-29T20:00:07.011Z,7.10
2019-04-29T20:02:35.936Z,6.90
2019-04-29T20:05:23.941Z,7.77
2019-04-29T20:07:52.043Z,8.40
2019-04-29T20:10:23.637Z,7.90
2019-04-29T20:12:54.714Z,7.67
2019-04-29T20:15:22.133Z,6.87
2019-04-29T20:17:56.603Z,7.03
2019-04-29T20:20:38.527Z,7.93
2019-04-29T20:23:05.915Z,7.90
2019-04-29T20:25:38.140Z,7.37
2019-04-29T20:28:05.725Z,8.43
2019-04-29T20:30:34.355Z,9.27
2019-04-29T20:33:08.731Z,7.97
2019-04-29T20:35:30.107Z,8.80
2019-04-29T20:38:00.146Z,9.67
2019-04-29T20:40:27.177Z,8.20
2019-04-29T20:42:54.357Z,10.00
2019-04-29T20:45:25.448Z,10.60
2019-04-29T20:47:51.839Z,9.17
2019-04-29T20:50:19.703Z,10.33
2019-04-29T20:53:07.359Z,9.50
2019-04-29T20:55:36.756Z,11.37
2019-04-29T20:58:04.463Z,10.97
2019-04-29T21:00:35.236Z,8.97
2019-04-29T21:03:04.184Z,9.03
2019-04-29T21:05:31.527Z,9.07
2019-04-29T21:08:03.373Z,10.43
2019-04-29T21:10:29.261Z,11.80
2019-04-29T21:13:16.066Z,12.40
2019-04-29T21:15:51.986Z,11.10
2019-04-29T21:18:15.933Z,10.40
2019-04-29T21:20:45.072Z,12.80
2019-04-29T21:23:11.882Z,12.57
2019-04-29T21:25:38.884Z,14.13
2019-04-29T21:28:06.929Z,12.33
2019-04-29T21:30:37.891Z,12.67
2019-04-29T21:33:02.855Z,11.43
2019-04-29T21:35:40.650Z,13.47
2019-04-29T21:38:17.871Z,13.00
2019-04-29T21:40:56.025Z,14.63
2019-04-29T21:43:31.300Z,12.00
2019-04-29T21:45:59.489Z,11.70
2019-04-29T21:48:33.334Z,11.13
2019-04-29T21:50:55.782Z,15.77
2019-04-29T21:53:22.779Z,13.90
2019-04-29T21:55:50.443Z,12.27
2019-04-29T21:58:17.520Z,13.00
2019-04-29T22:00:45.474Z,12.90
2019-04-29T22:03:12.812Z,13.57
2019-04-29T22:05:41.701Z,12.27
2019-04-29T22:08:08.720Z,13.87
2019-04-29T22:10:36.791Z,11.90
2019-04-29T22:13:05.059Z,14.93
2019-04-29T22:15:37.295Z,11.90
2019-04-29T22:18:01.655Z,11.97
2019-04-29T22:20:28.920Z,11.90
2019-04-29T22:22:55.997Z,12.77
2019-04-29T22:25:23.218Z,13.63
2019-04-29T22:27:50.317Z,13.70
2019-04-29T22:30:18.713Z,13.40
2019-04-29T22:32:47.115Z,15.07
2019-04-29T22:35:16.550Z,15.40
2019-04-29T22:37:45.442Z,13.73
2019-04-29T22:40:12.676Z,14.60
2019-04-29T22:42:50.772Z,13.10
2019-04-29T22:45:17.952Z,14.80
2019-04-29T22:47:45.054Z,17.13
2019-04-29T22:50:12.133Z,14.60
2019-04-29T22:52:39.129Z,14.67
2019-04-29T22:55:06.430Z,12.80
2019-04-29T22:57:33.390Z,12.93
2019-04-29T23:00:00.638Z,15.70
2019-04-29T23:02:28.544Z,16.30
2019-04-29T23:04:55.727Z,14.07
2019-04-29T23:07:23.469Z,15.30
2019-04-29T23:09:50.480Z,16.37
2019-04-29T23:12:18.649Z,14.43
2019-04-29T23:14:45.803Z,15.10
2019-04-29T23:17:13.376Z,19.40
2019-04-29T23:19:41.690Z,15.80
2019-04-29T23:22:14.728Z,15.13
2019-04-29T23:24:59.681Z,16.87
2019-04-29T23:27:26.862Z,16.50
2019-04-29T23:29:53.905Z,16.67
2019-04-29T23:32:20.957Z,14.50
2019-04-29T23:34:47.937Z,16.43
2019-04-29T23:37:15.036Z,19.27
2019-04-29T23:39:41.972Z,20.70
2019-04-29T23:42:12.157Z,20.83
2019-04-29T23:44:42.225Z,18.23
2019-04-29T23:47:10.236Z,16.47
2019-04-29T23:49:42.356Z,15.30
2019-04-29T23:52:06.898Z,16.27
2019-04-29T23:54:44.331Z,17.17
2019-04-29T23:57:06.026Z,14.73
2019-04-29T23:59:37.785Z,14.43
