createdAt,value
2022-09-23T00:01:09.078Z,4.00
2022-09-23T00:03:38.424Z,3.27
2022-09-23T00:06:10.694Z,3.83
2022-09-23T00:08:37.836Z,3.30
2022-09-23T00:11:34.823Z,4.70
2022-09-23T00:14:01.344Z,3.63
2022-09-23T00:16:30.757Z,4.07
2022-09-23T00:18:57.261Z,3.90
2022-09-23T00:21:25.317Z,3.50
2022-09-23T00:23:51.928Z,3.10
2022-09-23T00:26:20.491Z,3.83
2022-09-23T00:28:48.244Z,3.80
2022-09-23T00:31:20.199Z,3.60
2022-09-23T00:33:47.100Z,4.30
2022-09-23T00:36:16.514Z,3.97
2022-09-23T00:38:44.420Z,3.27
2022-09-23T00:41:11.943Z,3.80
2022-09-23T00:43:50.504Z,3.27
2022-09-23T00:46:38.979Z,3.90
2022-09-23T00:49:27.551Z,3.53
2022-09-23T00:51:57.491Z,3.67
2022-09-23T00:54:25.204Z,3.80
2022-09-23T00:56:51.735Z,4.13
2022-09-23T00:59:18.200Z,4.07
2022-09-23T01:01:44.931Z,4.30
2022-09-23T01:04:11.614Z,3.70
2022-09-23T01:06:38.280Z,4.30
2022-09-23T01:09:04.759Z,4.17
2022-09-23T01:11:47.502Z,3.90
2022-09-23T01:14:41.777Z,3.77
2022-09-23T01:17:37.689Z,3.60
2022-09-23T01:20:47.397Z,3.57
2022-09-23T01:23:14.431Z,4.20
2022-09-23T01:25:48.586Z,3.30
2022-09-23T01:28:34.307Z,4.10
2022-09-23T01:31:16.156Z,3.90
2022-09-23T01:33:56.278Z,3.57
2022-09-23T01:37:07.462Z,3.73
2022-09-23T01:39:40.624Z,3.40
2022-09-23T01:42:18.987Z,3.40
2022-09-23T01:44:57.185Z,3.20
2022-09-23T01:47:35.541Z,4.03
2022-09-23T01:50:33.267Z,3.73
2022-09-23T01:53:05.148Z,3.50
2022-09-23T01:55:34.376Z,3.60
2022-09-23T01:58:09.932Z,3.40
2022-09-23T02:00:40.826Z,3.10
2022-09-23T02:03:21.132Z,3.57
2022-09-23T02:05:51.175Z,3.73
2022-09-23T02:08:21.248Z,3.60
2022-09-23T02:10:50.510Z,3.00
2022-09-23T02:13:21.679Z,3.50
2022-09-23T02:15:51.632Z,3.13
2022-09-23T02:18:23.064Z,3.10
2022-09-23T02:20:51.536Z,3.00
2022-09-23T02:23:25.327Z,3.40
2022-09-23T02:26:07.848Z,2.77
2022-09-23T02:29:02.159Z,3.20
2022-09-23T02:31:42.168Z,3.40
2022-09-23T02:34:35.141Z,3.00
2022-09-23T02:37:28.880Z,3.80
2022-09-23T02:40:01.890Z,3.80
2022-09-23T02:42:39.797Z,4.03
2022-09-23T02:45:06.543Z,3.23
2022-09-23T02:47:35.289Z,3.70
2022-09-23T02:50:02.070Z,3.30
2022-09-23T02:52:28.792Z,2.93
2022-09-23T02:54:55.420Z,4.10
2022-09-23T02:57:21.900Z,3.73
2022-09-23T02:59:49.770Z,3.50
2022-09-23T03:02:50.865Z,3.27
2022-09-23T03:05:30.395Z,3.90
2022-09-23T03:08:44.097Z,3.23
2022-09-23T03:11:13.644Z,3.23
2022-09-23T03:14:05.153Z,3.27
2022-09-23T03:16:50.482Z,3.33
2022-09-23T03:19:23.467Z,3.10
2022-09-23T03:22:00.779Z,3.30
2022-09-23T03:24:31.323Z,3.37
2022-09-23T03:27:00.988Z,3.60
2022-09-23T03:29:29.116Z,3.60
2022-09-23T03:31:56.967Z,3.70
2022-09-23T03:34:27.588Z,3.80
2022-09-23T03:37:07.566Z,3.50
2022-09-23T03:39:40.771Z,3.33
2022-09-23T03:42:16.908Z,3.37
2022-09-23T03:44:45.537Z,2.87
2022-09-23T03:47:13.871Z,3.47
2022-09-23T03:49:42.385Z,3.60
2022-09-23T03:52:08.974Z,4.40
2022-09-23T03:54:35.434Z,3.30
2022-09-23T03:57:03.176Z,3.93
2022-09-23T03:59:33.161Z,2.97
2022-09-23T04:02:00.101Z,3.80
2022-09-23T04:04:27.614Z,3.37
2022-09-23T04:06:55.826Z,3.50
2022-09-23T04:09:23.195Z,3.60
2022-09-23T04:11:50.943Z,3.63
2022-09-23T04:14:18.175Z,3.30
2022-09-23T04:16:45.033Z,3.20
2022-09-23T04:19:13.188Z,3.20
2022-09-23T04:21:40.695Z,2.87
2022-09-23T04:24:07.830Z,2.93
2022-09-23T04:26:35.149Z,3.27
2022-09-23T04:29:02.577Z,3.67
2022-09-23T04:31:29.173Z,3.23
2022-09-23T04:33:56.031Z,3.80
2022-09-23T04:36:22.519Z,3.90
2022-09-23T04:38:49.514Z,3.93
2022-09-23T04:41:16.744Z,3.87
2022-09-23T04:43:43.495Z,3.30
2022-09-23T04:46:12.303Z,4.43
2022-09-23T04:48:40.265Z,3.80
2022-09-23T04:51:17.979Z,3.47
2022-09-23T04:53:46.228Z,3.60
2022-09-23T04:56:15.714Z,3.13
2022-09-23T04:58:43.305Z,3.10
2022-09-23T05:01:17.416Z,3.63
2022-09-23T05:03:44.751Z,3.30
2022-09-23T05:06:13.848Z,3.20
2022-09-23T05:08:41.174Z,4.80
2022-09-23T05:11:09.026Z,4.37
2022-09-23T05:13:35.485Z,3.43
2022-09-23T05:16:12.102Z,5.13
2022-09-23T05:18:41.269Z,3.47
2022-09-23T05:21:07.772Z,3.33
2022-09-23T05:23:34.220Z,3.17
2022-09-23T05:26:03.275Z,3.33
2022-09-23T05:28:33.060Z,4.63
2022-09-23T05:31:20.129Z,5.63
2022-09-23T05:33:49.357Z,3.83
2022-09-23T05:36:17.784Z,3.60
2022-09-23T05:38:45.123Z,3.70
2022-09-23T05:41:13.471Z,3.10
2022-09-23T05:43:41.215Z,3.10
2022-09-23T05:46:11.181Z,4.07
2022-09-23T05:48:38.459Z,3.87
2022-09-23T05:51:09.070Z,3.90
2022-09-23T05:53:37.142Z,4.13
2022-09-23T05:58:31.228Z,3.70
2022-09-23T06:00:57.796Z,3.43
2022-09-23T06:03:25.366Z,3.00
2022-09-23T06:05:55.887Z,3.23
2022-09-23T06:08:23.907Z,4.10
2022-09-23T06:10:54.436Z,3.40
2022-09-23T06:13:21.379Z,3.57
2022-09-23T06:15:47.988Z,3.43
2022-09-23T06:18:14.587Z,3.70
2022-09-23T06:20:41.019Z,3.23
2022-09-23T06:23:10.693Z,3.70
2022-09-23T06:25:40.595Z,3.10
2022-09-23T06:28:12.435Z,3.90
2022-09-23T06:30:39.807Z,3.20
2022-09-23T06:33:06.322Z,3.63
2022-09-23T06:35:33.348Z,3.73
2022-09-23T06:38:03.162Z,3.30
2022-09-23T06:40:30.052Z,4.10
2022-09-23T06:43:00.723Z,3.90
2022-09-23T06:45:27.822Z,3.27
2022-09-23T06:47:58.399Z,3.93
2022-09-23T06:50:26.732Z,3.43
2022-09-23T06:52:56.753Z,4.20
2022-09-23T06:55:24.886Z,4.40
2022-09-23T06:57:51.472Z,4.50
2022-09-23T07:00:18.200Z,4.13
2022-09-23T07:02:44.887Z,3.57
2022-09-23T07:05:11.539Z,3.60
2022-09-23T07:07:38.313Z,3.83
2022-09-23T07:10:06.245Z,3.63
2022-09-23T07:12:33.421Z,3.77
2022-09-23T07:15:00.060Z,3.93
2022-09-23T07:17:26.913Z,4.10
2022-09-23T07:19:55.001Z,3.60
2022-09-23T07:22:22.192Z,3.73
2022-09-23T07:24:48.664Z,3.13
2022-09-23T07:27:16.646Z,4.03
2022-09-23T07:29:48.374Z,3.30
2022-09-23T07:32:15.767Z,3.30
2022-09-23T07:34:43.283Z,4.10
2022-09-23T07:37:10.639Z,3.53
2022-09-23T07:39:37.153Z,3.70
2022-09-23T07:42:05.227Z,4.10
2022-09-23T07:44:32.598Z,3.90
2022-09-23T07:46:59.667Z,3.60
2022-09-23T07:49:27.586Z,3.83
2022-09-23T07:51:54.518Z,3.67
2022-09-23T07:54:21.510Z,4.40
2022-09-23T07:56:48.312Z,3.93
2022-09-23T07:59:18.266Z,3.97
2022-09-23T08:01:48.341Z,3.63
2022-09-23T08:04:18.669Z,3.60
2022-09-23T08:06:48.472Z,3.73
2022-09-23T08:09:16.772Z,4.33
2022-09-23T08:11:43.294Z,4.50
2022-09-23T08:14:13.247Z,3.97
2022-09-23T08:16:40.488Z,3.30
2022-09-23T08:19:08.178Z,3.53
2022-09-23T08:21:34.820Z,3.70
2022-09-23T08:24:01.394Z,3.10
2022-09-23T08:26:28.600Z,4.20
2022-09-23T08:28:56.433Z,3.97
2022-09-23T08:31:23.471Z,2.93
2022-09-23T08:33:56.832Z,3.60
2022-09-23T08:36:24.037Z,3.60
2022-09-23T08:38:50.678Z,3.07
2022-09-23T08:41:33.732Z,3.53
2022-09-23T08:44:09.452Z,3.50
2022-09-23T08:46:40.069Z,3.23
2022-09-23T08:49:09.712Z,3.50
2022-09-23T08:51:48.706Z,3.53
2022-09-23T08:54:17.015Z,3.13
2022-09-23T08:56:44.933Z,3.20
2022-09-23T08:59:17.689Z,3.27
2022-09-23T09:01:48.196Z,3.03
2022-09-23T09:04:23.444Z,3.23
2022-09-23T09:07:12.357Z,3.13
2022-09-23T09:09:50.869Z,3.20
2022-09-23T09:12:17.544Z,3.20
2022-09-23T09:14:54.606Z,3.40
2022-09-23T09:17:35.100Z,3.17
2022-09-23T09:20:34.277Z,3.40
2022-09-23T09:23:11.472Z,3.10
2022-09-23T09:25:52.530Z,3.43
2022-09-23T09:28:20.535Z,3.70
2022-09-23T09:30:51.244Z,3.23
2022-09-23T09:33:19.367Z,3.57
2022-09-23T09:36:36.971Z,3.00
2022-09-23T09:39:03.899Z,4.03
2022-09-23T09:41:31.585Z,2.87
2022-09-23T09:44:01.059Z,3.40
2022-09-23T09:46:47.094Z,4.00
2022-09-23T09:49:28.470Z,3.20
2022-09-23T09:52:13.453Z,4.00
2022-09-23T09:54:40.243Z,3.17
2022-09-23T09:57:16.891Z,3.23
2022-09-23T09:59:44.219Z,3.37
2022-09-23T10:02:24.834Z,3.30
2022-09-23T10:04:57.898Z,3.07
2022-09-23T10:07:32.594Z,3.70
2022-09-23T10:10:22.457Z,3.77
2022-09-23T10:13:15.282Z,3.00
2022-09-23T10:15:45.058Z,3.60
2022-09-23T10:18:19.674Z,3.23
2022-09-23T10:20:46.749Z,4.40
2022-09-23T10:23:21.253Z,3.00
2022-09-23T10:25:57.876Z,3.37
2022-09-23T10:28:41.457Z,2.93
2022-09-23T10:31:09.867Z,3.70
2022-09-23T10:34:04.173Z,4.10
2022-09-23T10:36:33.712Z,3.20
2022-09-23T10:39:21.138Z,3.90
2022-09-23T10:42:14.828Z,4.00
2022-09-23T10:45:09.571Z,3.10
2022-09-23T10:47:59.628Z,2.70
2022-09-23T10:50:42.010Z,4.87
2022-09-23T10:53:17.439Z,3.80
2022-09-23T10:56:07.051Z,4.07
2022-09-23T10:59:01.061Z,4.60
2022-09-23T11:01:34.411Z,3.63
2022-09-23T11:04:32.332Z,3.30
2022-09-23T11:07:32.754Z,3.43
2022-09-23T11:10:35.301Z,3.07
2022-09-23T11:13:43.183Z,4.13
2022-09-23T11:16:09.623Z,4.00
2022-09-23T11:19:02.178Z,3.20
2022-09-23T11:22:07.135Z,4.80
2022-09-23T11:24:43.065Z,5.20
2022-09-23T11:27:38.915Z,3.77
2022-09-23T11:30:09.651Z,3.83
2022-09-23T11:32:51.286Z,7.10
2022-09-23T11:35:49.446Z,3.53
2022-09-23T11:38:26.288Z,4.07
2022-09-23T11:40:58.102Z,5.20
2022-09-23T11:43:28.781Z,3.90
2022-09-23T11:46:32.839Z,3.70
2022-09-23T11:49:40.085Z,4.00
2022-09-23T11:52:11.895Z,3.83
2022-09-23T11:54:43.953Z,3.67
2022-09-23T11:57:20.418Z,3.90
2022-09-23T11:59:54.959Z,4.20
2022-09-23T12:02:40.205Z,3.67
2022-09-23T12:05:14.016Z,4.80
2022-09-23T12:07:44.167Z,3.60
2022-09-23T12:10:11.976Z,3.70
2022-09-23T12:13:06.448Z,5.23
2022-09-23T12:15:53.367Z,3.43
2022-09-23T12:18:35.639Z,4.43
2022-09-23T12:21:46.322Z,4.10
2022-09-23T12:24:46.798Z,4.50
2022-09-23T12:27:23.977Z,4.00
2022-09-23T12:29:56.981Z,4.10
2022-09-23T12:32:24.973Z,3.90
2022-09-23T12:34:51.941Z,4.67
2022-09-23T12:37:35.727Z,3.73
2022-09-23T12:40:16.907Z,3.93
2022-09-23T12:42:45.810Z,4.23
2022-09-23T12:45:32.714Z,4.77
2022-09-23T12:48:21.039Z,4.57
2022-09-23T12:50:56.646Z,4.23
2022-09-23T12:53:35.387Z,3.60
2022-09-23T12:56:21.536Z,4.23
2022-09-23T12:58:48.159Z,4.17
2022-09-23T13:01:14.854Z,4.30
2022-09-23T13:04:16.706Z,3.93
2022-09-23T13:06:56.560Z,4.40
2022-09-23T13:09:26.378Z,5.40
2022-09-23T13:11:53.563Z,4.87
2022-09-23T13:14:27.413Z,4.53
2022-09-23T13:16:57.270Z,5.10
2022-09-23T13:19:26.894Z,4.13
2022-09-23T13:21:53.352Z,4.90
2022-09-23T13:24:22.924Z,4.43
2022-09-23T13:27:11.117Z,4.37
2022-09-23T13:29:51.810Z,5.30
2022-09-23T13:32:20.317Z,4.97
2022-09-23T13:34:58.217Z,4.97
2022-09-23T13:37:46.132Z,5.33
2022-09-23T13:40:27.329Z,5.20
2022-09-23T13:42:58.484Z,5.87
2022-09-23T13:45:26.015Z,4.90
2022-09-23T13:47:55.527Z,4.40
2022-09-23T13:50:23.418Z,4.70
2022-09-23T13:52:59.687Z,4.73
2022-09-23T13:55:37.383Z,5.10
2022-09-23T13:58:14.136Z,4.67
2022-09-23T14:00:40.879Z,4.33
2022-09-23T14:03:22.795Z,4.80
2022-09-23T14:05:49.779Z,4.40
2022-09-23T14:08:16.320Z,4.27
2022-09-23T14:10:46.080Z,4.73
2022-09-23T14:13:21.365Z,5.00
2022-09-23T14:15:52.928Z,5.10
2022-09-23T14:18:29.106Z,4.40
2022-09-23T14:20:55.945Z,5.20
2022-09-23T14:23:22.439Z,4.97
2022-09-23T14:25:50.745Z,4.90
2022-09-23T14:28:19.578Z,4.80
2022-09-23T14:30:48.131Z,4.40
2022-09-23T14:33:22.187Z,4.70
2022-09-23T14:35:52.200Z,4.40
2022-09-23T14:38:43.193Z,4.57
2022-09-23T14:41:24.740Z,4.77
2022-09-23T14:43:52.310Z,4.50
2022-09-23T14:46:20.478Z,4.30
2022-09-23T14:49:16.547Z,4.30
2022-09-23T14:51:53.879Z,5.13
2022-09-23T14:54:38.699Z,4.67
2022-09-23T14:57:26.512Z,4.50
2022-09-23T15:00:00.531Z,4.23
2022-09-23T15:02:39.249Z,5.13
2022-09-23T15:05:22.851Z,4.57
2022-09-23T15:07:51.645Z,4.90
2022-09-23T15:10:18.101Z,4.73
2022-09-23T15:12:45.644Z,5.30
2022-09-23T15:15:15.369Z,5.40
2022-09-23T15:17:41.948Z,5.00
2022-09-23T15:20:19.118Z,5.97
2022-09-23T15:22:48.329Z,4.77
2022-09-23T15:25:18.403Z,5.60
2022-09-23T15:28:03.422Z,4.43
2022-09-23T15:30:31.640Z,5.30
2022-09-23T15:32:58.224Z,5.70
2022-09-23T15:35:28.084Z,4.93
2022-09-23T15:37:58.185Z,5.10
2022-09-23T15:40:27.595Z,5.00
2022-09-23T15:42:56.386Z,5.00
2022-09-23T15:45:33.244Z,4.40
2022-09-23T15:48:04.965Z,4.70
2022-09-23T15:50:34.967Z,4.93
2022-09-23T15:53:01.781Z,4.83
2022-09-23T15:55:28.227Z,5.00
2022-09-23T15:57:54.928Z,4.70
2022-09-23T16:00:21.591Z,5.03
2022-09-23T16:02:48.874Z,4.83
2022-09-23T16:05:23.310Z,5.43
2022-09-23T16:07:52.277Z,4.90
2022-09-23T16:10:20.615Z,5.43
2022-09-23T16:12:47.505Z,4.50
2022-09-23T16:15:17.695Z,5.17
2022-09-23T16:17:45.218Z,6.03
2022-09-23T16:20:15.593Z,7.30
2022-09-23T16:22:42.094Z,8.10
2022-09-23T16:25:11.896Z,13.70
2022-09-23T16:27:39.834Z,12.00
2022-09-23T16:30:07.451Z,7.77
2022-09-23T16:32:34.248Z,6.00
2022-09-23T16:35:00.701Z,5.83
2022-09-23T16:37:27.492Z,5.33
2022-09-23T16:39:53.968Z,4.63
2022-09-23T16:42:20.961Z,5.90
2022-09-23T16:44:47.452Z,5.93
2022-09-23T16:47:14.257Z,6.50
2022-09-23T16:49:41.540Z,6.40
2022-09-23T16:52:09.082Z,8.30
2022-09-23T16:54:37.438Z,7.43
2022-09-23T16:57:04.180Z,7.40
2022-09-23T16:59:50.593Z,6.03
2022-09-23T17:02:35.733Z,7.63
2022-09-23T17:05:02.251Z,8.10
2022-09-23T17:07:29.313Z,7.17
2022-09-23T17:09:55.754Z,5.50
2022-09-23T17:12:27.274Z,5.70
2022-09-23T17:14:53.907Z,13.10
2022-09-23T17:17:20.715Z,14.60
2022-09-23T17:19:47.225Z,9.97
2022-09-23T17:22:13.959Z,9.33
2022-09-23T17:24:40.483Z,7.60
2022-09-23T17:27:06.958Z,7.80
2022-09-23T17:29:33.494Z,7.60
2022-09-23T17:32:00.081Z,6.00
2022-09-23T17:34:28.793Z,9.53
2022-09-23T17:36:55.637Z,9.00
2022-09-23T17:39:22.236Z,10.30
2022-09-23T17:41:48.809Z,10.47
2022-09-23T17:44:17.516Z,9.80
2022-09-23T17:46:44.110Z,10.53
2022-09-23T17:49:11.315Z,9.10
2022-09-23T17:51:37.933Z,10.20
2022-09-23T17:54:04.451Z,6.97
2022-09-23T17:56:30.996Z,6.57
2022-09-23T17:59:00.374Z,7.50
2022-09-23T18:01:27.309Z,8.30
2022-09-23T18:03:58.908Z,10.43
2022-09-23T18:06:27.950Z,12.07
2022-09-23T18:08:56.073Z,9.50
2022-09-23T18:11:28.010Z,9.70
2022-09-23T18:13:59.832Z,10.00
2022-09-23T18:16:28.814Z,12.40
2022-09-23T18:18:57.176Z,9.27
2022-09-23T18:21:25.562Z,8.00
2022-09-23T18:23:52.153Z,6.70
2022-09-23T18:26:20.650Z,8.80
2022-09-23T18:28:48.012Z,7.17
2022-09-23T18:31:15.220Z,7.10
2022-09-23T18:33:41.917Z,7.47
2022-09-23T18:36:09.281Z,9.37
2022-09-23T18:38:35.868Z,7.97
2022-09-23T18:41:02.384Z,8.00
2022-09-23T18:43:40.560Z,7.77
2022-09-23T18:46:14.863Z,8.00
2022-09-23T18:49:00.118Z,7.10
2022-09-23T18:51:29.117Z,7.73
2022-09-23T18:53:58.477Z,7.20
2022-09-23T18:56:27.263Z,7.00
2022-09-23T18:58:55.192Z,7.60
2022-09-23T19:01:23.124Z,7.90
2022-09-23T19:03:55.108Z,6.90
2022-09-23T19:06:21.772Z,5.87
2022-09-23T19:08:50.655Z,7.50
2022-09-23T19:11:17.553Z,6.23
2022-09-23T19:13:45.045Z,7.00
2022-09-23T19:16:15.815Z,7.27
2022-09-23T19:18:45.986Z,8.47
2022-09-23T19:21:14.028Z,6.60
2022-09-23T19:23:47.455Z,6.03
2022-09-23T19:26:16.492Z,7.20
2022-09-23T19:28:51.321Z,6.77
2022-09-23T19:31:22.286Z,7.07
2022-09-23T19:33:56.924Z,7.70
2022-09-23T19:36:28.941Z,7.70
2022-09-23T19:39:00.839Z,7.60
2022-09-23T19:41:31.820Z,6.03
2022-09-23T19:44:03.161Z,5.50
2022-09-23T19:46:31.097Z,6.70
2022-09-23T19:48:58.433Z,5.23
2022-09-23T19:51:24.942Z,5.00
2022-09-23T19:53:51.521Z,5.57
2022-09-23T19:56:18.155Z,6.47
2022-09-23T19:58:54.145Z,6.43
2022-09-23T20:01:21.738Z,7.43
2022-09-23T20:03:48.914Z,5.43
2022-09-23T20:06:16.978Z,5.80
2022-09-23T20:08:44.528Z,6.23
2022-09-23T20:11:13.661Z,6.60
2022-09-23T20:13:41.239Z,7.57
2022-09-23T20:16:14.232Z,6.10
2022-09-23T20:18:42.226Z,8.60
2022-09-23T20:21:12.825Z,8.23
2022-09-23T20:23:39.615Z,7.50
2022-09-23T20:26:25.177Z,7.33
2022-09-23T20:28:51.991Z,7.37
2022-09-23T20:31:20.907Z,8.37
2022-09-23T20:33:52.126Z,7.97
2022-09-23T20:36:18.583Z,9.97
2022-09-23T20:38:45.131Z,8.57
2022-09-23T20:41:11.876Z,8.47
2022-09-23T20:43:38.804Z,7.87
2022-09-23T20:46:05.452Z,6.90
2022-09-23T20:48:32.006Z,6.87
2022-09-23T20:51:03.098Z,8.97
2022-09-23T20:53:32.400Z,8.70
2022-09-23T20:55:59.665Z,7.77
2022-09-23T20:58:29.209Z,8.27
2022-09-23T21:01:12.340Z,10.50
2022-09-23T21:03:44.667Z,9.70
2022-09-23T21:06:13.850Z,8.57
2022-09-23T21:08:41.038Z,8.30
2022-09-23T21:11:10.783Z,8.30
2022-09-23T21:13:37.222Z,7.60
2022-09-23T21:16:04.619Z,7.50
2022-09-23T21:18:31.500Z,7.03
2022-09-23T21:20:59.284Z,7.77
2022-09-23T21:23:33.327Z,8.30
2022-09-23T21:26:09.789Z,7.37
2022-09-23T21:28:40.930Z,8.77
2022-09-23T21:31:10.066Z,7.73
2022-09-23T21:33:37.649Z,8.83
2022-09-23T21:36:06.388Z,8.97
2022-09-23T21:38:37.029Z,8.53
2022-09-23T21:41:06.079Z,6.93
2022-09-23T21:43:34.953Z,7.87
2022-09-23T21:46:03.599Z,7.50
2022-09-23T21:48:32.059Z,7.83
2022-09-23T21:51:06.398Z,8.70
2022-09-23T21:53:34.907Z,8.47
2022-09-23T21:56:03.629Z,8.63
2022-09-23T21:58:31.055Z,7.80
2022-09-23T22:00:58.322Z,7.43
2022-09-23T22:03:25.345Z,7.83
2022-09-23T22:06:07.048Z,8.63
2022-09-23T22:08:36.791Z,7.97
2022-09-23T22:11:09.036Z,7.50
2022-09-23T22:13:35.613Z,6.50
2022-09-23T22:16:05.269Z,6.53
2022-09-23T22:18:32.032Z,6.30
2022-09-23T22:20:58.941Z,5.77
2022-09-23T22:23:25.592Z,6.93
2022-09-23T22:26:00.758Z,8.60
2022-09-23T22:28:48.125Z,8.93
2022-09-23T22:31:33.557Z,9.10
2022-09-23T22:34:00.088Z,8.17
2022-09-23T22:36:26.598Z,8.17
2022-09-23T22:38:58.982Z,8.37
2022-09-23T22:41:26.379Z,7.13
2022-09-23T22:43:54.001Z,7.17
2022-09-23T22:46:23.550Z,7.73
2022-09-23T22:48:53.519Z,6.90
2022-09-23T22:51:22.301Z,6.57
2022-09-23T22:53:49.449Z,6.60
2022-09-23T22:56:16.132Z,7.47
2022-09-23T22:58:43.216Z,6.90
2022-09-23T23:01:12.684Z,6.97
2022-09-23T23:03:40.540Z,5.43
2022-09-23T23:06:09.594Z,6.63
2022-09-23T23:08:37.113Z,5.30
2022-09-23T23:11:11.550Z,6.33
2022-09-23T23:13:42.136Z,5.70
2022-09-23T23:16:11.773Z,6.80
2022-09-23T23:18:43.272Z,5.40
2022-09-23T23:21:13.121Z,6.80
2022-09-23T23:23:41.445Z,6.30
2022-09-23T23:26:16.132Z,6.00
2022-09-23T23:28:43.684Z,7.03
2022-09-23T23:31:12.514Z,5.43
2022-09-23T23:33:39.126Z,4.97
2022-09-23T23:36:06.619Z,4.60
2022-09-23T23:38:41.339Z,4.57
2022-09-23T23:41:13.346Z,5.03
2022-09-23T23:43:41.164Z,6.40
2022-09-23T23:46:07.875Z,5.47
2022-09-23T23:48:35.573Z,5.70
2022-09-23T23:51:04.069Z,5.30
2022-09-23T23:53:32.951Z,5.27
2022-09-23T23:56:04.553Z,5.60
2022-09-23T23:58:31.281Z,5.50
