createdAt,value
2017-04-30T00:00:20.883Z,0
2017-04-30T00:01:30.339Z,0
2017-04-30T00:02:39.951Z,0
2017-04-30T00:03:50.185Z,0
2017-04-30T00:05:00.422Z,0
2017-04-30T00:06:10.646Z,0
2017-04-30T00:07:20.712Z,0
2017-04-30T00:08:30.344Z,0
2017-04-30T00:09:39.956Z,0
2017-04-30T00:10:50.176Z,0
2017-04-30T00:12:00.097Z,0
2017-04-30T00:13:09.875Z,0
2017-04-30T00:14:19.474Z,0
2017-04-30T00:15:29.688Z,0
2017-04-30T00:16:39.597Z,0
2017-04-30T00:17:49.817Z,0
2017-04-30T00:18:59.896Z,0
2017-04-30T00:20:09.831Z,0
2017-04-30T00:21:19.754Z,0
2017-04-30T00:22:29.368Z,0
2017-04-30T00:23:39.281Z,0
2017-04-30T00:24:49.294Z,0
2017-04-30T00:25:59.212Z,0
2017-04-30T00:27:08.816Z,0
2017-04-30T00:28:18.733Z,0
2017-04-30T00:29:28.948Z,0
2017-04-30T00:30:38.960Z,0
2017-04-30T00:31:49.188Z,0
2017-04-30T00:32:59.425Z,0
2017-04-30T00:34:09.044Z,0
2017-04-30T00:35:18.652Z,0
2017-04-30T00:36:28.674Z,0
2017-04-30T00:37:38.904Z,0
2017-04-30T00:38:49.130Z,0
2017-04-30T00:39:58.733Z,0
2017-04-30T00:41:08.647Z,0
2017-04-30T00:42:17.736Z,0
2017-04-30T00:43:26.727Z,0
2017-04-30T00:44:36.640Z,0
2017-04-30T00:45:46.859Z,0
2017-04-30T00:46:56.459Z,0
2017-04-30T00:48:06.479Z,0
2017-04-30T00:49:16.695Z,0
2017-04-30T00:50:26.605Z,0
2017-04-30T00:51:35.899Z,0
2017-04-30T00:52:45.848Z,0
2017-04-30T00:53:55.605Z,0
2017-04-30T00:55:05.522Z,0
2017-04-30T00:56:15.439Z,0
2017-04-30T00:57:24.747Z,0
2017-04-30T00:58:34.689Z,0
2017-04-30T00:59:44.750Z,0
2017-04-30T01:00:54.666Z,0
2017-04-30T01:02:04.881Z,0
2017-04-30T01:03:13.880Z,0
2017-04-30T01:04:23.801Z,0
2017-04-30T01:05:33.968Z,0
2017-04-30T01:06:43.902Z,0
2017-04-30T01:07:53.520Z,0
2017-04-30T01:09:03.744Z,0
2017-04-30T01:10:14.332Z,0
2017-04-30T01:11:24.391Z,0
2017-04-30T01:12:34.623Z,0
2017-04-30T01:13:44.547Z,0
2017-04-30T01:14:54.158Z,0
2017-04-30T01:16:03.767Z,0
2017-04-30T01:17:13.826Z,0
2017-04-30T01:18:23.739Z,0
2017-04-30T01:19:33.043Z,0
2017-04-30T01:20:42.669Z,0
2017-04-30T01:21:52.881Z,0
2017-04-30T01:23:02.966Z,0
2017-04-30T01:24:12.883Z,0
2017-04-30T01:25:23.115Z,0
2017-04-30T01:26:32.730Z,0
2017-04-30T01:27:42.961Z,0
2017-04-30T01:28:53.329Z,0
2017-04-30T01:30:03.251Z,0
2017-04-30T01:31:13.159Z,0
2017-04-30T01:32:23.376Z,0
2017-04-30T01:33:33.305Z,0
2017-04-30T01:34:43.683Z,0
2017-04-30T01:35:53.608Z,0
2017-04-30T01:37:03.515Z,0
2017-04-30T01:38:13.740Z,0
2017-04-30T01:39:23.656Z,0
2017-04-30T01:40:33.870Z,0
2017-04-30T01:41:43.158Z,0
2017-04-30T01:42:53.066Z,0
2017-04-30T01:44:03.309Z,0
2017-04-30T01:45:13.219Z,0
2017-04-30T01:46:23.274Z,0
2017-04-30T01:47:33.229Z,0
2017-04-30T01:48:42.847Z,0
2017-04-30T01:49:52.453Z,0
2017-04-30T01:51:02.364Z,0
2017-04-30T01:52:12.461Z,0
2017-04-30T01:53:22.685Z,0
2017-04-30T01:54:32.918Z,0
2017-04-30T01:55:42.525Z,0
2017-04-30T01:56:52.439Z,0
2017-04-30T01:58:02.203Z,0
2017-04-30T01:59:12.144Z,0
2017-04-30T02:00:22.432Z,0
2017-04-30T02:01:32.044Z,0
2017-04-30T02:02:42.003Z,0
2017-04-30T02:03:52.070Z,0
2017-04-30T02:05:01.993Z,0
2017-04-30T02:06:11.291Z,0
2017-04-30T02:07:21.197Z,0
2017-04-30T02:08:31.136Z,0
2017-04-30T02:09:41.520Z,0
2017-04-30T02:10:51.765Z,0
2017-04-30T02:12:01.361Z,0
2017-04-30T02:13:11.601Z,0
2017-04-30T02:14:21.519Z,0
2017-04-30T02:15:31.945Z,0
2017-04-30T02:16:41.546Z,0
2017-04-30T02:17:51.460Z,0
2017-04-30T02:19:01.366Z,0
2017-04-30T02:20:11.583Z,0
2017-04-30T02:21:21.953Z,0
2017-04-30T02:22:32.179Z,0
2017-04-30T02:23:42.100Z,0
2017-04-30T02:24:52.322Z,0
2017-04-30T02:26:02.242Z,0
2017-04-30T02:27:11.949Z,0
2017-04-30T02:28:22.219Z,0
2017-04-30T02:29:32.149Z,0
2017-04-30T02:30:42.370Z,0
2017-04-30T02:31:51.675Z,0
2017-04-30T02:33:01.762Z,0
2017-04-30T02:34:11.984Z,0
2017-04-30T02:35:21.582Z,0
2017-04-30T02:36:31.496Z,0
2017-04-30T02:37:41.107Z,0
2017-04-30T02:38:51.114Z,0
2017-04-30T02:40:00.721Z,0
2017-04-30T02:41:10.325Z,0
2017-04-30T02:42:19.617Z,0
2017-04-30T02:43:29.544Z,0
2017-04-30T02:44:39.263Z,0
2017-04-30T02:45:48.861Z,0
2017-04-30T02:46:58.475Z,0
2017-04-30T02:48:08.389Z,0
2017-04-30T02:49:18.005Z,0
2017-04-30T02:50:28.329Z,0
2017-04-30T02:51:38.239Z,0
2017-04-30T02:52:47.935Z,0
2017-04-30T02:53:57.851Z,0
2017-04-30T02:55:07.802Z,0
2017-04-30T02:56:17.866Z,0
2017-04-30T02:57:28.083Z,0
2017-04-30T02:58:37.997Z,0
2017-04-30T02:59:47.602Z,0
2017-04-30T03:00:57.528Z,0
2017-04-30T03:02:07.283Z,0
2017-04-30T03:03:16.889Z,0
2017-04-30T03:04:26.498Z,0
2017-04-30T03:05:36.409Z,0
2017-04-30T03:06:45.755Z,0
2017-04-30T03:07:56.119Z,0
2017-04-30T03:09:06.030Z,0
2017-04-30T03:10:15.930Z,0
2017-04-30T03:11:25.838Z,0
2017-04-30T03:12:35.773Z,0
2017-04-30T03:13:46.141Z,0
2017-04-30T03:14:56.061Z,0
2017-04-30T03:16:05.714Z,0
2017-04-30T03:17:15.633Z,0
2017-04-30T03:18:25.246Z,0
2017-04-30T03:19:35.015Z,0
2017-04-30T03:20:45.242Z,0
2017-04-30T03:21:55.165Z,0
2017-04-30T03:23:05.385Z,0
2017-04-30T03:24:15.001Z,0
2017-04-30T03:25:25.109Z,0
2017-04-30T03:26:35.066Z,0
2017-04-30T03:27:44.980Z,0
2017-04-30T03:28:54.902Z,0
2017-04-30T03:30:04.846Z,0
2017-04-30T03:31:14.910Z,0
2017-04-30T03:32:24.508Z,0
2017-04-30T03:33:34.733Z,0
2017-04-30T03:34:44.951Z,0
2017-04-30T03:35:55.177Z,0
2017-04-30T03:37:05.248Z,4
2017-04-30T03:38:14.861Z,4
2017-04-30T03:39:24.463Z,0
2017-04-30T03:40:33.765Z,4
2017-04-30T03:41:43.675Z,4
2017-04-30T03:42:53.754Z,4
2017-04-30T03:44:03.666Z,4
2017-04-30T03:45:13.576Z,4
2017-04-30T03:46:23.513Z,4
2017-04-30T03:47:33.725Z,8
2017-04-30T03:48:44.108Z,8
2017-04-30T03:49:54.022Z,12
2017-04-30T03:51:04.243Z,12
2017-04-30T03:52:13.857Z,16
2017-04-30T03:53:23.460Z,16
2017-04-30T03:54:32.920Z,20
2017-04-30T03:55:42.830Z,24
2017-04-30T03:56:52.737Z,28
2017-04-30T03:58:02.342Z,32
2017-04-30T03:59:12.286Z,36
2017-04-30T04:00:22.648Z,40
2017-04-30T04:01:32.247Z,48
2017-04-30T04:02:42.159Z,48
2017-04-30T04:03:51.762Z,56
2017-04-30T04:05:01.380Z,64
2017-04-30T04:06:11.742Z,68
2017-04-30T04:07:21.661Z,76
2017-04-30T04:08:31.870Z,84
2017-04-30T04:09:42.084Z,96
2017-04-30T04:10:51.999Z,104
2017-04-30T04:12:02.072Z,112
2017-04-30T04:13:12.297Z,124
2017-04-30T04:14:21.610Z,132
2017-04-30T04:15:31.546Z,144
2017-04-30T04:16:41.768Z,156
2017-04-30T04:17:52.137Z,168
2017-04-30T04:19:01.434Z,184
2017-04-30T04:20:11.657Z,200
2017-04-30T04:21:21.266Z,212
2017-04-30T04:22:31.188Z,232
2017-04-30T04:23:40.907Z,244
2017-04-30T04:24:51.157Z,260
2017-04-30T04:26:01.450Z,280
2017-04-30T04:27:11.061Z,300
2017-04-30T04:28:20.081Z,320
2017-04-30T04:29:30.091Z,340
2017-04-30T04:30:40.004Z,360
2017-04-30T04:31:49.928Z,384
2017-04-30T04:32:59.545Z,404
2017-04-30T04:34:09.850Z,428
2017-04-30T04:35:19.898Z,452
2017-04-30T04:36:29.838Z,476
2017-04-30T04:37:39.768Z,500
2017-04-30T04:38:49.682Z,524
2017-04-30T04:39:59.915Z,544
2017-04-30T04:41:09.939Z,568
2017-04-30T04:42:19.856Z,596
2017-04-30T04:43:29.480Z,624
2017-04-30T04:44:39.409Z,648
2017-04-30T04:45:49.638Z,680
2017-04-30T04:46:59.672Z,704
2017-04-30T04:48:09.917Z,732
2017-04-30T04:49:20.140Z,760
2017-04-30T04:50:30.366Z,788
2017-04-30T04:51:39.967Z,816
2017-04-30T04:52:49.984Z,848
2017-04-30T04:53:59.615Z,872
2017-04-30T04:55:09.518Z,904
2017-04-30T04:56:19.423Z,932
2017-04-30T04:57:29.021Z,960
2017-04-30T04:58:39.346Z,992
2017-04-30T04:59:48.961Z,1032
2017-04-30T05:00:58.881Z,1096
2017-04-30T05:02:08.802Z,1184
2017-04-30T05:03:18.747Z,1268
2017-04-30T05:04:29.093Z,1440
2017-04-30T05:05:39.316Z,2216
2017-04-30T05:06:49.235Z,3620
2017-04-30T05:07:59.155Z,4396
2017-04-30T05:09:09.080Z,4956
2017-04-30T05:10:19.102Z,5024
2017-04-30T05:11:29.322Z,5232
2017-04-30T05:12:39.261Z,5356
2017-04-30T05:13:48.897Z,5176
2017-04-30T05:14:58.824Z,4920
2017-04-30T05:16:08.217Z,5064
2017-04-30T05:17:18.463Z,5528
2017-04-30T05:18:28.691Z,5876
2017-04-30T05:19:38.613Z,5912
2017-04-30T05:20:48.524Z,6124
2017-04-30T05:21:58.539Z,5612
2017-04-30T05:23:08.758Z,5424
2017-04-30T05:24:18.677Z,4752
2017-04-30T05:25:28.598Z,4880
2017-04-30T05:26:38.209Z,6672
2017-04-30T05:27:47.937Z,8200
2017-04-30T05:28:58.160Z,5740
2017-04-30T05:30:08.087Z,6476
2017-04-30T05:31:17.726Z,9060
2017-04-30T05:32:27.947Z,11440
2017-04-30T05:33:38.276Z,11192
2017-04-30T05:34:48.505Z,14752
2017-04-30T05:35:57.805Z,19136
2017-04-30T05:37:07.422Z,20736
2017-04-30T05:38:17.040Z,20672
2017-04-30T05:39:27.364Z,20576
2017-04-30T05:40:37.286Z,20992
2017-04-30T05:41:47.503Z,20864
2017-04-30T05:42:57.492Z,21088
2017-04-30T05:44:07.725Z,20704
2017-04-30T05:45:17.757Z,20480
2017-04-30T05:46:27.361Z,21408
2017-04-30T05:47:37.280Z,20640
2017-04-30T05:48:47.508Z,21664
2017-04-30T05:49:57.734Z,22144
2017-04-30T05:51:07.812Z,24096
2017-04-30T05:52:18.031Z,23744
2017-04-30T05:53:27.951Z,20096
2017-04-30T05:54:37.862Z,22656
2017-04-30T05:55:48.459Z,25632
2017-04-30T05:56:58.464Z,26752
2017-04-30T05:58:08.369Z,25120
2017-04-30T05:59:18.280Z,25504
2017-04-30T06:00:28.201Z,25568
2017-04-30T06:01:37.807Z,25344
2017-04-30T06:02:47.224Z,24416
2017-04-30T06:03:57.453Z,24288
2017-04-30T06:05:07.378Z,25312
2017-04-30T06:06:17.614Z,24960
2017-04-30T06:07:27.530Z,25408
2017-04-30T06:08:37.245Z,26784
2017-04-30T06:09:47.467Z,26720
2017-04-30T06:10:57.409Z,27264
2017-04-30T06:12:07.335Z,25664
2017-04-30T06:13:16.942Z,20800
2017-04-30T06:14:26.977Z,8100
2017-04-30T06:15:37.204Z,2800
2017-04-30T06:16:47.115Z,2684
2017-04-30T06:17:57.345Z,2624
2017-04-30T06:19:07.286Z,2656
2017-04-30T06:20:17.004Z,2640
2017-04-30T06:21:27.234Z,2596
2017-04-30T06:22:37.152Z,2568
2017-04-30T06:23:46.460Z,2560
2017-04-30T06:24:56.375Z,2548
2017-04-30T06:26:06.104Z,2528
2017-04-30T06:27:16.007Z,2512
2017-04-30T06:28:25.930Z,2504
2017-04-30T06:29:35.547Z,2504
2017-04-30T06:30:45.762Z,2520
2017-04-30T06:31:56.093Z,2552
2017-04-30T06:33:06.015Z,2576
2017-04-30T06:34:15.953Z,2620
2017-04-30T06:35:26.197Z,2680
2017-04-30T06:36:36.428Z,2720
2017-04-30T06:37:46.453Z,2768
2017-04-30T06:38:56.705Z,2816
2017-04-30T06:40:06.313Z,2840
2017-04-30T06:41:16.248Z,2836
2017-04-30T06:42:26.183Z,2796
2017-04-30T06:43:35.928Z,2844
2017-04-30T06:44:46.156Z,2868
2017-04-30T06:45:56.105Z,2840
2017-04-30T06:47:06.068Z,2820
2017-04-30T06:48:16.294Z,2824
2017-04-30T06:49:26.325Z,2804
2017-04-30T06:50:36.258Z,2796
2017-04-30T06:51:46.480Z,2788
2017-04-30T06:52:56.096Z,2788
2017-04-30T06:54:05.403Z,2808
2017-04-30T06:55:15.958Z,2860
2017-04-30T06:56:26.199Z,2948
2017-04-30T06:57:36.115Z,3052
2017-04-30T06:58:45.425Z,3164
2017-04-30T06:59:55.341Z,3260
2017-04-30T07:01:05.365Z,3228
2017-04-30T07:02:15.282Z,3264
2017-04-30T07:03:25.511Z,3248
2017-04-30T07:04:35.421Z,3148
2017-04-30T07:05:45.683Z,3116
2017-04-30T07:06:56.514Z,3120
2017-04-30T07:08:06.714Z,3080
2017-04-30T07:09:16.661Z,3128
2017-04-30T07:10:27.281Z,3168
2017-04-30T07:11:37.459Z,3280
2017-04-30T07:12:46.937Z,3444
2017-04-30T07:13:56.930Z,3656
2017-04-30T07:15:07.239Z,3936
2017-04-30T07:16:16.848Z,4204
2017-04-30T07:17:27.083Z,4992
2017-04-30T07:18:37.173Z,18880
2017-04-30T07:19:47.413Z,37312
2017-04-30T07:20:57.343Z,39744
2017-04-30T07:22:06.995Z,41664
2017-04-30T07:23:17.235Z,42560
2017-04-30T07:24:27.396Z,41152
2017-04-30T07:25:37.640Z,42880
2017-04-30T07:26:47.893Z,38912
2017-04-30T07:27:58.272Z,39712
2017-04-30T07:29:08.193Z,40608
2017-04-30T07:30:18.355Z,39808
2017-04-30T07:31:28.909Z,34304
2017-04-30T07:32:39.598Z,41376
2017-04-30T07:33:49.522Z,47040
2017-04-30T07:34:59.146Z,40064
2017-04-30T07:36:08.936Z,34848
2017-04-30T07:37:18.548Z,41920
2017-04-30T07:38:28.468Z,43488
2017-04-30T07:39:38.394Z,49504
2017-04-30T07:40:48.313Z,51264
2017-04-30T07:41:58.405Z,45056
2017-04-30T07:43:08.619Z,40512
2017-04-30T07:44:18.541Z,43136
2017-04-30T07:45:28.475Z,46464
2017-04-30T07:46:38.716Z,45536
2017-04-30T07:47:49.098Z,42880
2017-04-30T07:48:59.342Z,38688
2017-04-30T07:50:09.581Z,43648
2017-04-30T07:51:19.850Z,34656
2017-04-30T07:52:30.093Z,21760
2017-04-30T07:53:40.494Z,28832
2017-04-30T07:54:50.418Z,32128
2017-04-30T07:56:00.347Z,26784
2017-04-30T07:57:09.991Z,19968
2017-04-30T07:58:19.946Z,20704
2017-04-30T07:59:30.374Z,21088
2017-04-30T08:00:40.378Z,18496
2017-04-30T08:01:50.622Z,13264
2017-04-30T08:03:00.248Z,21696
2017-04-30T08:04:09.873Z,31392
2017-04-30T08:05:20.259Z,30656
2017-04-30T08:06:30.210Z,27488
2017-04-30T08:07:40.195Z,29824
2017-04-30T08:08:49.839Z,24928
2017-04-30T08:09:59.781Z,33056
2017-04-30T08:11:09.897Z,21472
2017-04-30T08:12:19.520Z,22816
2017-04-30T08:13:29.146Z,21632
2017-04-30T08:14:38.760Z,22176
2017-04-30T08:15:48.703Z,18752
2017-04-30T08:16:58.777Z,26304
2017-04-30T08:18:08.708Z,28128
2017-04-30T08:19:18.648Z,17056
2017-04-30T08:20:28.584Z,13060
2017-04-30T08:21:38.810Z,25440
2017-04-30T08:22:48.570Z,31968
2017-04-30T08:23:58.501Z,21312
2017-04-30T08:25:07.806Z,27104
2017-04-30T08:26:17.728Z,30496
2017-04-30T08:27:27.739Z,20288
2017-04-30T08:28:37.815Z,11172
2017-04-30T08:29:47.444Z,11044
2017-04-30T08:30:57.375Z,14640
2017-04-30T08:32:07.705Z,18720
2017-04-30T08:33:17.657Z,20448
2017-04-30T08:34:27.738Z,23936
2017-04-30T08:35:38.041Z,32160
2017-04-30T08:36:47.958Z,42816
2017-04-30T08:37:57.576Z,44288
2017-04-30T08:39:07.817Z,26368
2017-04-30T08:40:17.599Z,10692
2017-04-30T08:41:27.549Z,13312
2017-04-30T08:42:37.804Z,14484
2017-04-30T08:43:47.734Z,9028
2017-04-30T08:44:57.682Z,13068
2017-04-30T08:46:07.727Z,11460
2017-04-30T08:47:17.033Z,6680
2017-04-30T08:48:26.379Z,5560
2017-04-30T08:49:37.075Z,5256
2017-04-30T08:50:47.804Z,4940
2017-04-30T08:51:57.917Z,4524
2017-04-30T08:53:07.611Z,4012
2017-04-30T08:54:17.261Z,3500
2017-04-30T08:55:26.586Z,3232
2017-04-30T08:56:36.943Z,2996
2017-04-30T08:57:46.676Z,2836
2017-04-30T08:58:56.907Z,2804
2017-04-30T09:00:06.859Z,2780
2017-04-30T09:01:16.836Z,2732
2017-04-30T09:02:26.787Z,2676
2017-04-30T09:03:35.882Z,2624
2017-04-30T09:04:45.837Z,2564
2017-04-30T09:05:55.768Z,2472
2017-04-30T09:07:05.430Z,2400
2017-04-30T09:08:15.359Z,2336
2017-04-30T09:09:25.742Z,2276
2017-04-30T09:10:35.986Z,2236
2017-04-30T09:11:45.954Z,2192
2017-04-30T09:12:56.196Z,2156
2017-04-30T09:14:05.806Z,2112
2017-04-30T09:15:15.600Z,2088
2017-04-30T09:16:25.559Z,2096
2017-04-30T09:17:34.876Z,2092
2017-04-30T09:18:44.806Z,2120
2017-04-30T09:19:55.142Z,2128
2017-04-30T09:21:05.205Z,2092
2017-04-30T09:22:15.711Z,2088
2017-04-30T09:23:26.334Z,2156
2017-04-30T09:24:35.972Z,2192
2017-04-30T09:25:45.888Z,2164
2017-04-30T09:26:56.264Z,2120
2017-04-30T09:28:06.183Z,2076
2017-04-30T09:29:16.128Z,1980
2017-04-30T09:30:26.376Z,1956
2017-04-30T09:31:36.334Z,1932
2017-04-30T09:32:46.109Z,1904
2017-04-30T09:33:56.345Z,1932
2017-04-30T09:35:06.408Z,1944
2017-04-30T09:36:16.634Z,1952
2017-04-30T09:37:26.544Z,1836
2017-04-30T09:38:36.014Z,1912
2017-04-30T09:39:45.950Z,1952
2017-04-30T09:40:56.189Z,1916
2017-04-30T09:42:06.445Z,1920
2017-04-30T09:43:16.675Z,1916
2017-04-30T09:44:26.758Z,1912
2017-04-30T09:45:36.082Z,1904
2017-04-30T09:46:46.308Z,1880
2017-04-30T09:47:56.550Z,1852
2017-04-30T09:49:06.481Z,1756
2017-04-30T09:50:15.944Z,1732
2017-04-30T09:51:26.213Z,1776
2017-04-30T09:52:36.168Z,1788
2017-04-30T09:53:46.096Z,1852
2017-04-30T09:54:56.331Z,1884
2017-04-30T09:56:06.098Z,1920
2017-04-30T09:57:16.020Z,1940
2017-04-30T09:58:26.257Z,1932
2017-04-30T09:59:35.563Z,1896
2017-04-30T10:00:45.816Z,1860
2017-04-30T10:01:56.211Z,1808
2017-04-30T10:03:06.439Z,1732
2017-04-30T10:04:16.055Z,1692
2017-04-30T10:05:25.973Z,1664
2017-04-30T10:06:35.892Z,1632
2017-04-30T10:07:46.285Z,1612
2017-04-30T10:08:56.244Z,1592
2017-04-30T10:10:06.508Z,1560
2017-04-30T10:11:16.733Z,1536
2017-04-30T10:12:26.960Z,1508
2017-04-30T10:13:36.728Z,1484
2017-04-30T10:14:46.633Z,1480
2017-04-30T10:15:56.862Z,1476
2017-04-30T10:17:06.791Z,1468
2017-04-30T10:18:16.104Z,1464
2017-04-30T10:19:25.885Z,1468
2017-04-30T10:20:36.101Z,1444
2017-04-30T10:21:45.730Z,1452
2017-04-30T10:22:55.344Z,1448
2017-04-30T10:24:05.265Z,1436
2017-04-30T10:25:15.687Z,1440
2017-04-30T10:26:25.626Z,1432
2017-04-30T10:27:35.551Z,1436
2017-04-30T10:28:45.484Z,1456
2017-04-30T10:29:55.122Z,1464
2017-04-30T10:31:05.235Z,1456
2017-04-30T10:32:14.879Z,1300
2017-04-30T10:33:25.107Z,1080
2017-04-30T10:34:35.329Z,976
2017-04-30T10:35:45.310Z,952
2017-04-30T10:36:55.423Z,1040
2017-04-30T10:38:05.687Z,1316
2017-04-30T10:39:15.626Z,1568
2017-04-30T10:40:24.971Z,1828
2017-04-30T10:41:34.879Z,2152
2017-04-30T10:42:45.268Z,2384
2017-04-30T10:43:55.198Z,2516
2017-04-30T10:45:05.120Z,2500
2017-04-30T10:46:15.053Z,2408
2017-04-30T10:47:25.311Z,2284
2017-04-30T10:48:34.836Z,2168
2017-04-30T10:49:44.465Z,2048
2017-04-30T10:50:54.705Z,1956
2017-04-30T10:52:04.021Z,1908
2017-04-30T10:53:13.654Z,1892
2017-04-30T10:54:23.985Z,1864
2017-04-30T10:55:33.923Z,1852
2017-04-30T10:56:44.177Z,1824
2017-04-30T10:57:54.118Z,1776
2017-04-30T10:59:04.349Z,1728
2017-04-30T11:00:14.372Z,1708
2017-04-30T11:01:24.300Z,1688
2017-04-30T11:02:33.913Z,1692
2017-04-30T11:03:42.951Z,1688
2017-04-30T11:04:52.869Z,1748
2017-04-30T11:06:02.888Z,1808
2017-04-30T11:07:12.823Z,1832
2017-04-30T11:08:22.459Z,1872
2017-04-30T11:09:32.410Z,1888
2017-04-30T11:10:42.333Z,1924
2017-04-30T11:11:52.689Z,1976
2017-04-30T11:13:02.346Z,1988
2017-04-30T11:14:12.289Z,1996
2017-04-30T11:15:22.224Z,1992
2017-04-30T11:16:32.183Z,1948
2017-04-30T11:17:42.319Z,1900
2017-04-30T11:18:52.623Z,1860
2017-04-30T11:20:02.590Z,1808
2017-04-30T11:21:12.809Z,1776
2017-04-30T11:22:22.733Z,1816
2017-04-30T11:23:33.108Z,1820
2017-04-30T11:24:43.040Z,1780
2017-04-30T11:25:52.949Z,1696
2017-04-30T11:27:02.880Z,1604
2017-04-30T11:28:12.845Z,1504
2017-04-30T11:29:23.222Z,1452
2017-04-30T11:30:33.142Z,1400
2017-04-30T11:31:43.044Z,1356
2017-04-30T11:32:52.653Z,1336
2017-04-30T11:34:02.582Z,1288
2017-04-30T11:35:12.665Z,1256
2017-04-30T11:36:22.898Z,1232
2017-04-30T11:37:32.843Z,1228
2017-04-30T11:38:42.779Z,1220
2017-04-30T11:39:52.699Z,1212
2017-04-30T11:41:03.076Z,1204
2017-04-30T11:42:13.293Z,1076
2017-04-30T11:43:23.243Z,1180
2017-04-30T11:44:33.484Z,1176
2017-04-30T11:45:43.106Z,1200
2017-04-30T11:46:53.544Z,1220
2017-04-30T11:48:03.158Z,1248
2017-04-30T11:49:12.778Z,1264
2017-04-30T11:50:22.703Z,1316
2017-04-30T11:51:32.934Z,1388
2017-04-30T11:52:43.009Z,1452
2017-04-30T11:53:52.944Z,1476
2017-04-30T11:55:03.179Z,1480
2017-04-30T11:56:13.165Z,1472
2017-04-30T11:57:22.803Z,1464
2017-04-30T11:58:32.884Z,1452
2017-04-30T11:59:43.122Z,1412
2017-04-30T12:00:52.728Z,1360
2017-04-30T12:02:02.045Z,1316
2017-04-30T12:03:11.671Z,1268
2017-04-30T12:04:22.046Z,1224
2017-04-30T12:05:31.360Z,1192
2017-04-30T12:06:41.280Z,1168
2017-04-30T12:07:51.509Z,1124
2017-04-30T12:09:01.430Z,1128
2017-04-30T12:10:11.195Z,1132
2017-04-30T12:11:20.793Z,1124
2017-04-30T12:12:30.715Z,1128
2017-04-30T12:13:40.021Z,1128
2017-04-30T12:14:49.632Z,1136
2017-04-30T12:16:00.025Z,1140
2017-04-30T12:17:10.256Z,1156
2017-04-30T12:18:19.869Z,1156
2017-04-30T12:19:30.094Z,1052
2017-04-30T12:20:39.695Z,1068
2017-04-30T12:21:50.064Z,1100
2017-04-30T12:22:59.677Z,1032
2017-04-30T12:24:09.592Z,1096
2017-04-30T12:25:19.493Z,1104
2017-04-30T12:26:29.408Z,1164
2017-04-30T12:27:39.511Z,1152
2017-04-30T12:28:49.759Z,1132
2017-04-30T12:29:59.364Z,1148
2017-04-30T12:31:09.275Z,1152
2017-04-30T12:32:19.185Z,1144
2017-04-30T12:33:29.273Z,1140
2017-04-30T12:34:38.885Z,1156
2017-04-30T12:35:48.503Z,1140
2017-04-30T12:36:57.807Z,1056
2017-04-30T12:38:07.729Z,1044
2017-04-30T12:39:17.197Z,924
2017-04-30T12:40:26.820Z,1024
2017-04-30T12:41:37.037Z,1120
2017-04-30T12:42:46.647Z,1136
2017-04-30T12:43:56.871Z,1148
2017-04-30T12:45:07.247Z,1164
2017-04-30T12:46:16.850Z,1120
2017-04-30T12:47:27.091Z,1136
2017-04-30T12:48:36.756Z,1132
2017-04-30T12:49:46.364Z,1068
2017-04-30T12:50:56.745Z,1128
2017-04-30T12:52:06.660Z,1056
2017-04-30T12:53:16.269Z,1028
2017-04-30T12:54:26.499Z,972
2017-04-30T12:55:36.422Z,924
2017-04-30T12:56:46.188Z,912
2017-04-30T12:57:56.415Z,1100
2017-04-30T12:59:06.333Z,988
2017-04-30T13:00:16.560Z,1056
2017-04-30T13:01:26.483Z,1104
2017-04-30T13:02:36.498Z,1116
2017-04-30T13:03:46.409Z,1104
2017-04-30T13:04:56.643Z,1088
2017-04-30T13:06:06.564Z,1084
2017-04-30T13:07:16.189Z,1068
2017-04-30T13:08:26.219Z,1064
2017-04-30T13:09:36.134Z,1048
2017-04-30T13:10:46.362Z,1048
2017-04-30T13:11:56.579Z,1056
2017-04-30T13:13:06.498Z,1024
2017-04-30T13:14:16.199Z,1008
2017-04-30T13:15:26.115Z,1036
2017-04-30T13:16:36.017Z,1032
2017-04-30T13:17:45.947Z,1056
2017-04-30T13:18:55.555Z,1068
2017-04-30T13:20:04.959Z,1096
2017-04-30T13:21:14.560Z,1120
2017-04-30T13:22:24.465Z,1144
2017-04-30T13:23:34.389Z,1148
2017-04-30T13:24:44.614Z,1140
2017-04-30T13:25:54.630Z,1136
2017-04-30T13:27:04.538Z,1128
2017-04-30T13:28:14.169Z,1108
2017-04-30T13:29:24.397Z,1140
2017-04-30T13:30:34.371Z,1168
2017-04-30T13:31:43.822Z,1204
2017-04-30T13:32:54.047Z,1236
2017-04-30T13:34:04.276Z,1244
2017-04-30T13:35:13.884Z,1252
2017-04-30T13:36:23.787Z,1256
2017-04-30T13:37:33.847Z,1276
2017-04-30T13:38:43.772Z,1296
2017-04-30T13:39:54.005Z,1300
2017-04-30T13:41:04.240Z,1288
2017-04-30T13:42:14.162Z,1236
2017-04-30T13:43:24.252Z,1236
2017-04-30T13:44:34.244Z,1252
2017-04-30T13:45:43.552Z,1208
2017-04-30T13:46:53.793Z,1232
2017-04-30T13:48:03.713Z,1172
2017-04-30T13:49:14.086Z,1200
2017-04-30T13:50:23.697Z,1208
2017-04-30T13:51:33.930Z,1300
2017-04-30T13:52:43.935Z,1112
2017-04-30T13:53:54.175Z,1252
2017-04-30T13:55:04.256Z,1236
2017-04-30T13:56:14.182Z,1320
2017-04-30T13:57:24.399Z,1312
2017-04-30T13:58:34.321Z,1280
2017-04-30T13:59:44.546Z,1260
2017-04-30T14:00:54.329Z,1276
2017-04-30T14:02:04.242Z,1364
2017-04-30T14:03:13.836Z,1340
2017-04-30T14:04:24.052Z,1348
2017-04-30T14:05:34.270Z,1344
2017-04-30T14:06:44.341Z,1152
2017-04-30T14:07:54.577Z,1212
2017-04-30T14:09:04.802Z,1280
2017-04-30T14:10:14.417Z,1188
2017-04-30T14:11:24.341Z,1280
2017-04-30T14:12:33.782Z,1312
2017-04-30T14:13:43.395Z,1336
2017-04-30T14:14:53.617Z,1384
2017-04-30T14:16:03.839Z,1392
2017-04-30T14:17:14.072Z,1416
2017-04-30T14:18:23.827Z,1416
2017-04-30T14:19:33.777Z,1404
2017-04-30T14:20:43.696Z,1464
2017-04-30T14:21:53.909Z,1492
2017-04-30T14:23:03.826Z,1416
2017-04-30T14:24:13.586Z,1328
2017-04-30T14:25:23.828Z,1360
2017-04-30T14:26:33.745Z,1380
2017-04-30T14:27:43.663Z,1328
2017-04-30T14:28:53.908Z,1252
2017-04-30T14:30:03.363Z,1268
2017-04-30T14:31:12.668Z,1264
2017-04-30T14:32:22.896Z,1252
2017-04-30T14:33:32.834Z,1228
2017-04-30T14:34:43.063Z,1224
2017-04-30T14:35:53.139Z,1216
2017-04-30T14:37:02.445Z,1216
2017-04-30T14:38:12.376Z,1216
2017-04-30T14:39:22.301Z,1212
2017-04-30T14:40:32.537Z,1200
2017-04-30T14:41:42.311Z,1200
2017-04-30T14:42:52.244Z,1196
2017-04-30T14:44:02.520Z,1180
2017-04-30T14:45:12.503Z,1164
2017-04-30T14:46:22.739Z,1140
2017-04-30T14:47:32.829Z,1124
2017-04-30T14:48:43.463Z,1112
2017-04-30T14:49:53.695Z,1096
2017-04-30T14:51:03.912Z,1080
2017-04-30T14:52:13.839Z,1064
2017-04-30T14:53:23.609Z,1044
2017-04-30T14:54:33.233Z,1036
2017-04-30T14:55:43.197Z,1008
2017-04-30T14:56:53.406Z,1012
2017-04-30T14:58:03.320Z,992
2017-04-30T14:59:13.387Z,976
2017-04-30T15:00:23.610Z,964
2017-04-30T15:01:32.935Z,972
2017-04-30T15:02:43.178Z,980
2017-04-30T15:03:53.410Z,976
2017-04-30T15:05:03.491Z,976
2017-04-30T15:06:13.408Z,948
2017-04-30T15:07:22.728Z,960
2017-04-30T15:08:32.333Z,956
2017-04-30T15:09:42.254Z,976
2017-04-30T15:10:52.641Z,984
2017-04-30T15:12:02.555Z,988
2017-04-30T15:13:12.484Z,1008
2017-04-30T15:14:22.400Z,1016
2017-04-30T15:15:32.004Z,1024
2017-04-30T15:16:42.380Z,1032
2017-04-30T15:17:52.010Z,1032
2017-04-30T15:19:01.934Z,1028
2017-04-30T15:20:11.855Z,1040
2017-04-30T15:21:21.768Z,1040
2017-04-30T15:22:31.833Z,1036
2017-04-30T15:23:41.441Z,1028
2017-04-30T15:24:51.361Z,1048
2017-04-30T15:26:00.671Z,1036
2017-04-30T15:27:10.890Z,1032
2017-04-30T15:28:20.976Z,1028
2017-04-30T15:29:31.209Z,1012
2017-04-30T15:30:41.426Z,964
2017-04-30T15:31:50.439Z,1016
2017-04-30T15:33:00.356Z,1004
2017-04-30T15:34:10.425Z,992
2017-04-30T15:35:19.735Z,996
2017-04-30T15:36:29.966Z,988
2017-04-30T15:37:40.204Z,992
2017-04-30T15:38:50.151Z,984
2017-04-30T15:39:59.946Z,988
2017-04-30T15:41:09.866Z,1000
2017-04-30T15:42:19.792Z,996
2017-04-30T15:43:29.740Z,1008
2017-04-30T15:44:39.700Z,1012
2017-04-30T15:45:49.765Z,1004
2017-04-30T15:47:00.049Z,1004
2017-04-30T15:48:09.986Z,1012
2017-04-30T15:49:19.920Z,1004
2017-04-30T15:50:29.886Z,992
2017-04-30T15:51:40.491Z,1000
2017-04-30T15:52:50.412Z,1004
2017-04-30T15:54:00.656Z,1008