createdAt,value
2022-08-17T00:00:35.006Z,5.00
2022-08-17T00:03:26.354Z,4.22
2022-08-17T00:06:07.001Z,4.00
2022-08-17T00:08:44.487Z,4.10
2022-08-17T00:11:34.529Z,4.10
2022-08-17T00:14:14.059Z,3.90
2022-08-17T00:16:56.982Z,4.03
2022-08-17T00:19:26.225Z,4.35
2022-08-17T00:22:32.713Z,4.10
2022-08-17T00:24:45.259Z,3.92
2022-08-17T00:27:12.295Z,4.07
2022-08-17T00:29:39.323Z,4.15
2022-08-17T00:33:15.124Z,4.32
2022-08-17T00:34:54.087Z,3.95
2022-08-17T00:37:21.550Z,4.07
2022-08-17T00:39:48.623Z,3.95
2022-08-17T00:42:21.250Z,4.25
2022-08-17T00:44:48.868Z,4.22
2022-08-17T00:47:15.903Z,3.90
2022-08-17T00:49:43.078Z,3.88
2022-08-17T00:52:19.182Z,4.60
2022-08-17T00:54:52.201Z,4.20
2022-08-17T00:57:29.105Z,4.15
2022-08-17T01:00:21.291Z,4.30
2022-08-17T01:02:49.234Z,4.50
2022-08-17T01:05:25.886Z,3.83
2022-08-17T01:07:55.161Z,4.25
2022-08-17T01:10:58.444Z,3.90
2022-08-17T01:13:25.455Z,4.10
2022-08-17T01:16:07.901Z,4.32
2022-08-17T01:18:36.014Z,3.70
2022-08-17T01:21:20.226Z,3.75
2022-08-17T01:23:47.922Z,3.75
2022-08-17T01:26:16.186Z,3.88
2022-08-17T01:28:54.242Z,3.55
2022-08-17T01:31:28.561Z,4.18
2022-08-17T01:33:59.860Z,3.45
2022-08-17T01:36:29.253Z,3.75
2022-08-17T01:38:56.742Z,3.40
2022-08-17T01:41:24.791Z,4.03
2022-08-17T01:44:03.457Z,3.58
2022-08-17T01:46:36.150Z,3.80
2022-08-17T01:49:09.198Z,3.40
2022-08-17T01:51:37.301Z,3.70
2022-08-17T01:54:11.542Z,3.70
2022-08-17T01:56:43.741Z,3.67
2022-08-17T01:59:18.467Z,3.83
2022-08-17T02:01:47.717Z,4.10
2022-08-17T02:04:16.144Z,4.07
2022-08-17T02:06:52.461Z,3.90
2022-08-17T02:09:23.971Z,3.75
2022-08-17T02:11:58.934Z,4.13
2022-08-17T02:14:26.906Z,3.88
2022-08-17T02:16:54.661Z,3.67
2022-08-17T02:19:22.406Z,3.67
2022-08-17T02:21:52.530Z,3.97
2022-08-17T02:24:59.635Z,4.05
2022-08-17T02:27:16.600Z,4.03
2022-08-17T02:29:44.078Z,4.07
2022-08-17T02:32:27.458Z,4.10
2022-08-17T02:35:00.574Z,4.30
2022-08-17T02:37:29.759Z,3.88
2022-08-17T02:39:58.702Z,4.35
2022-08-17T02:42:38.506Z,4.22
2022-08-17T02:45:15.695Z,4.32
2022-08-17T02:47:44.189Z,4.63
2022-08-17T02:50:15.187Z,4.60
2022-08-17T02:52:48.821Z,4.45
2022-08-17T02:55:33.919Z,4.47
2022-08-17T03:00:37.134Z,4.50
2022-08-17T03:03:06.045Z,4.00
2022-08-17T03:05:36.339Z,4.30
2022-08-17T03:08:05.631Z,4.20
2022-08-17T03:10:33.965Z,4.13
2022-08-17T03:13:01.561Z,4.03
2022-08-17T03:15:33.477Z,4.07
2022-08-17T03:18:02.518Z,3.95
2022-08-17T03:20:33.550Z,4.20
2022-08-17T03:23:02.814Z,3.85
2022-08-17T03:25:39.070Z,3.70
2022-08-17T03:28:07.374Z,4.00
2022-08-17T03:30:36.059Z,4.10
2022-08-17T03:33:07.383Z,3.60
2022-08-17T03:35:37.583Z,3.95
2022-08-17T03:38:05.210Z,3.60
2022-08-17T03:40:34.626Z,3.70
2022-08-17T03:43:23.034Z,4.03
2022-08-17T03:46:10.972Z,3.33
2022-08-17T03:49:13.529Z,3.60
2022-08-17T03:51:59.164Z,3.60
2022-08-17T03:54:44.821Z,3.67
2022-08-17T03:57:12.899Z,3.85
2022-08-17T03:59:40.881Z,3.55
2022-08-17T04:02:15.968Z,3.65
2022-08-17T04:04:43.290Z,3.20
2022-08-17T04:07:10.571Z,3.50
2022-08-17T04:09:38.040Z,3.30
2022-08-17T04:12:05.912Z,3.60
2022-08-17T04:14:51.494Z,3.58
2022-08-17T04:17:24.932Z,3.47
2022-08-17T04:19:53.396Z,3.08
2022-08-17T04:22:30.042Z,3.63
2022-08-17T04:24:59.138Z,3.55
2022-08-17T04:27:26.118Z,3.53
2022-08-17T04:29:55.602Z,3.60
2022-08-17T04:32:58.399Z,3.55
2022-08-17T04:35:11.658Z,3.60
2022-08-17T04:37:39.014Z,3.70
2022-08-17T04:40:27.175Z,3.47
2022-08-17T04:43:04.782Z,3.47
2022-08-17T04:45:32.616Z,3.33
2022-08-17T04:48:00.981Z,3.72
2022-08-17T04:50:28.817Z,3.53
2022-08-17T04:52:56.914Z,3.28
2022-08-17T04:55:24.370Z,3.67
2022-08-17T04:57:51.379Z,3.20
2022-08-17T05:00:18.730Z,3.72
2022-08-17T05:02:50.054Z,3.53
2022-08-17T05:05:28.242Z,3.60
2022-08-17T05:07:58.622Z,3.63
2022-08-17T05:10:31.706Z,3.70
2022-08-17T05:13:15.899Z,3.47
2022-08-17T05:15:47.647Z,3.33
2022-08-17T05:18:16.547Z,3.72
2022-08-17T05:20:44.452Z,3.67
2022-08-17T05:23:16.663Z,3.78
2022-08-17T05:25:47.927Z,3.88
2022-08-17T05:28:20.844Z,4.60
2022-08-17T05:30:51.945Z,4.45
2022-08-17T05:33:30.111Z,4.93
2022-08-17T05:35:59.494Z,4.68
2022-08-17T05:38:29.543Z,4.80
2022-08-17T05:41:00.279Z,4.78
2022-08-17T05:43:32.567Z,4.82
2022-08-17T05:48:59.187Z,5.10
2022-08-17T05:52:00.133Z,4.93
2022-08-17T05:55:17.489Z,4.90
2022-08-17T05:58:09.894Z,5.10
2022-08-17T06:00:47.908Z,5.88
2022-08-17T06:03:34.249Z,5.60
2022-08-17T06:06:41.471Z,5.57
2022-08-17T06:09:37.086Z,6.28
2022-08-17T06:12:39.911Z,6.30
2022-08-17T06:15:31.551Z,6.13
2022-08-17T06:18:07.827Z,6.10
2022-08-17T06:20:58.401Z,6.25
2022-08-17T06:23:40.734Z,6.47
2022-08-17T06:26:22.054Z,6.00
2022-08-17T06:29:02.814Z,6.22
2022-08-17T06:31:36.876Z,5.97
2022-08-17T06:34:10.513Z,6.05
2022-08-17T06:37:09.170Z,6.22
2022-08-17T06:40:11.035Z,5.70
2022-08-17T06:43:06.430Z,5.90
2022-08-17T06:46:01.811Z,5.60
2022-08-17T06:49:07.736Z,6.25
2022-08-17T06:52:08.223Z,5.50
2022-08-17T06:55:18.161Z,5.28
2022-08-17T06:57:53.501Z,5.88
2022-08-17T07:00:28.324Z,6.20
2022-08-17T07:03:26.341Z,6.32
2022-08-17T07:06:00.861Z,6.22
2022-08-17T07:08:54.923Z,6.57
2022-08-17T07:11:53.315Z,6.18
2022-08-17T07:14:40.965Z,6.40
2022-08-17T07:17:13.988Z,7.10
2022-08-17T07:19:45.443Z,6.88
2022-08-17T07:23:00.201Z,7.43
2022-08-17T07:25:30.405Z,7.03
2022-08-17T07:28:05.302Z,7.10
2022-08-17T07:30:49.193Z,7.20
2022-08-17T07:33:23.762Z,8.10
2022-08-17T07:35:52.114Z,7.65
2022-08-17T07:38:25.370Z,7.20
2022-08-17T07:41:03.483Z,6.75
2022-08-17T07:43:39.999Z,7.13
2022-08-17T07:46:52.381Z,7.85
2022-08-17T07:49:46.373Z,7.85
2022-08-17T07:52:47.945Z,7.93
2022-08-17T07:55:34.885Z,8.65
2022-08-17T07:58:03.664Z,7.95
2022-08-17T08:00:33.522Z,7.90
2022-08-17T08:03:28.635Z,7.97
2022-08-17T08:06:01.362Z,8.05
2022-08-17T08:08:43.686Z,7.10
2022-08-17T08:11:29.628Z,7.40
2022-08-17T08:14:22.647Z,7.22
2022-08-17T08:17:07.065Z,7.10
2022-08-17T08:19:37.158Z,7.13
2022-08-17T08:22:11.099Z,6.95
2022-08-17T08:25:00.111Z,7.13
2022-08-17T08:27:50.154Z,7.75
2022-08-17T08:30:21.921Z,7.60
2022-08-17T08:35:54.008Z,7.10
2022-08-17T08:38:50.836Z,7.20
2022-08-17T08:42:13.016Z,7.97
2022-08-17T08:48:02.392Z,7.85
2022-08-17T08:51:00.932Z,7.60
2022-08-17T08:54:05.908Z,7.65
2022-08-17T09:00:07.250Z,7.70
2022-08-17T09:02:58.569Z,7.65
2022-08-17T09:05:42.777Z,7.82
2022-08-17T09:08:28.214Z,7.25
2022-08-17T09:11:31.088Z,7.50
2022-08-17T09:14:26.761Z,7.53
2022-08-17T09:17:12.738Z,7.80
2022-08-17T09:20:01.308Z,7.03
2022-08-17T09:22:38.556Z,7.07
2022-08-17T09:25:23.268Z,6.88
2022-08-17T09:28:13.300Z,6.90
2022-08-17T09:30:52.581Z,7.05
2022-08-17T09:33:29.014Z,7.32
2022-08-17T09:36:07.275Z,6.65
2022-08-17T09:39:10.138Z,6.70
2022-08-17T09:41:51.728Z,6.75
2022-08-17T09:44:37.846Z,6.78
2022-08-17T09:47:24.809Z,6.97
2022-08-17T09:50:04.774Z,6.93
2022-08-17T09:52:32.579Z,7.13
2022-08-17T09:55:01.855Z,6.50
2022-08-17T09:58:09.950Z,6.93
2022-08-17T10:00:57.811Z,6.82
2022-08-17T10:03:51.603Z,6.90
2022-08-17T10:06:24.763Z,6.78
2022-08-17T10:09:02.161Z,6.68
2022-08-17T10:11:57.688Z,6.95
2022-08-17T10:15:07.752Z,7.30
2022-08-17T10:18:14.738Z,7.75
2022-08-17T10:21:24.725Z,8.18
2022-08-17T10:25:21.578Z,7.70
2022-08-17T10:27:54.323Z,7.60
2022-08-17T10:30:26.718Z,7.10
2022-08-17T10:33:13.636Z,7.80
2022-08-17T10:36:06.397Z,7.25
2022-08-17T10:38:49.737Z,7.25
2022-08-17T10:41:38.220Z,6.93
2022-08-17T10:44:40.698Z,7.38
2022-08-17T10:47:16.254Z,7.65
2022-08-17T10:49:56.034Z,7.22
2022-08-17T10:52:25.168Z,7.10
2022-08-17T10:54:54.896Z,7.40
2022-08-17T10:57:37.326Z,7.10
2022-08-17T11:00:27.820Z,6.97
2022-08-17T11:02:57.825Z,7.20
2022-08-17T11:05:44.619Z,6.90
2022-08-17T11:08:57.036Z,6.75
2022-08-17T11:11:50.925Z,7.90
2022-08-17T11:15:01.737Z,8.88
2022-08-17T11:17:49.594Z,8.30
2022-08-17T11:21:12.182Z,8.27
2022-08-17T11:24:24.101Z,8.38
2022-08-17T11:27:28.660Z,8.00
2022-08-17T11:30:03.891Z,7.55
2022-08-17T11:32:53.024Z,7.57
2022-08-17T11:35:22.163Z,8.20
2022-08-17T11:38:34.676Z,8.10
2022-08-17T11:41:36.175Z,7.88
2022-08-17T11:44:28.259Z,7.50
2022-08-17T11:47:56.984Z,8.00
2022-08-17T11:51:35.035Z,8.50
2022-08-17T11:54:33.308Z,7.80
2022-08-17T11:57:27.677Z,7.75
2022-08-17T12:00:11.414Z,8.10
2022-08-17T12:02:48.513Z,7.57
2022-08-17T12:05:25.223Z,7.25
2022-08-17T12:08:04.617Z,6.90
2022-08-17T12:10:36.654Z,7.15
2022-08-17T12:13:14.487Z,7.20
2022-08-17T12:15:49.687Z,7.57
2022-08-17T12:18:33.603Z,7.93
2022-08-17T12:21:48.639Z,7.00
2022-08-17T12:25:04.775Z,7.15
2022-08-17T12:28:04.211Z,6.88
2022-08-17T12:30:31.865Z,6.75
2022-08-17T12:32:59.782Z,6.80
2022-08-17T12:35:38.945Z,6.40
2022-08-17T12:38:26.888Z,6.43
2022-08-17T12:40:58.494Z,6.50
2022-08-17T12:43:32.835Z,6.68
2022-08-17T12:46:13.236Z,6.45
2022-08-17T12:48:59.688Z,6.55
2022-08-17T12:51:34.227Z,6.18
2022-08-17T12:54:02.422Z,6.43
2022-08-17T12:56:29.888Z,6.43
2022-08-17T12:58:57.787Z,6.82
2022-08-17T13:01:26.468Z,6.35
2022-08-17T13:03:59.577Z,7.15
2022-08-17T13:06:34.799Z,6.82
2022-08-17T13:09:18.341Z,6.72
2022-08-17T13:11:56.664Z,6.88
2022-08-17T13:14:23.790Z,6.35
2022-08-17T13:17:07.150Z,6.75
2022-08-17T13:19:50.077Z,5.90
2022-08-17T13:22:23.116Z,5.78
2022-08-17T13:25:00.771Z,5.80
2022-08-17T13:27:32.442Z,5.88
2022-08-17T13:30:11.738Z,5.97
2022-08-17T13:32:48.159Z,5.80
2022-08-17T13:35:45.902Z,5.90
2022-08-17T13:38:51.084Z,5.75
2022-08-17T13:41:38.922Z,5.78
2022-08-17T13:44:33.713Z,6.22
2022-08-17T13:47:03.006Z,5.78
2022-08-17T13:49:41.574Z,5.80
2022-08-17T13:52:41.270Z,5.72
2022-08-17T13:55:22.876Z,5.60
2022-08-17T13:58:06.536Z,5.57
2022-08-17T14:00:36.839Z,6.07
2022-08-17T14:03:05.628Z,6.22
2022-08-17T14:05:33.868Z,6.25
2022-08-17T14:08:06.944Z,6.47
2022-08-17T14:10:36.307Z,6.43
2022-08-17T14:13:04.400Z,6.18
2022-08-17T14:15:54.662Z,6.25
2022-08-17T14:18:35.480Z,6.78
2022-08-17T14:21:09.400Z,6.35
2022-08-17T14:23:37.823Z,6.32
2022-08-17T14:26:05.532Z,6.40
2022-08-17T14:28:33.256Z,6.47
2022-08-17T14:31:03.791Z,6.30
2022-08-17T14:33:30.896Z,5.88
2022-08-17T14:35:58.661Z,5.93
2022-08-17T14:38:25.735Z,5.75
2022-08-17T14:40:52.989Z,6.35
2022-08-17T14:43:20.970Z,5.60
2022-08-17T14:45:47.969Z,5.85
2022-08-17T14:48:15.846Z,5.80
2022-08-17T14:50:44.195Z,5.80
2022-08-17T14:53:16.061Z,6.28
2022-08-17T14:55:47.350Z,6.35
2022-08-17T14:58:15.816Z,5.88
2022-08-17T15:00:43.607Z,6.32
2022-08-17T15:03:11.938Z,5.80
2022-08-17T15:05:40.318Z,6.20
2022-08-17T15:08:07.848Z,6.47
2022-08-17T15:10:36.502Z,5.60
2022-08-17T15:13:04.100Z,5.60
2022-08-17T15:15:31.264Z,5.85
2022-08-17T15:17:59.825Z,5.28
2022-08-17T15:20:30.148Z,5.60
2022-08-17T15:22:59.030Z,5.00
2022-08-17T15:25:30.290Z,5.25
2022-08-17T15:27:58.285Z,5.40
2022-08-17T15:30:26.553Z,5.40
2022-08-17T15:32:56.582Z,5.50
2022-08-17T15:35:29.745Z,5.22
2022-08-17T15:38:06.127Z,5.18
2022-08-17T15:40:44.333Z,5.25
2022-08-17T15:43:17.574Z,5.20
2022-08-17T15:45:52.910Z,5.10
2022-08-17T15:48:43.002Z,5.18
2022-08-17T15:51:17.811Z,5.47
2022-08-17T15:53:49.550Z,5.05
2022-08-17T15:56:17.194Z,5.40
2022-08-17T15:58:46.795Z,5.20
2022-08-17T16:01:42.243Z,5.45
2022-08-17T16:04:26.820Z,5.40
2022-08-17T16:06:54.958Z,5.28
2022-08-17T16:09:22.054Z,6.15
2022-08-17T16:11:53.741Z,5.60
2022-08-17T16:14:24.271Z,5.55
2022-08-17T16:16:51.715Z,5.60
2022-08-17T16:19:18.702Z,5.65
2022-08-17T16:21:45.926Z,5.57
2022-08-17T16:24:13.691Z,6.32
2022-08-17T16:26:42.578Z,5.93
2022-08-17T16:29:10.745Z,6.35
2022-08-17T16:31:38.481Z,6.05
2022-08-17T16:34:17.767Z,5.90
2022-08-17T16:36:55.333Z,6.10
2022-08-17T16:39:29.142Z,8.48
2022-08-17T16:41:57.608Z,7.40
2022-08-17T16:44:28.886Z,7.22
2022-08-17T16:46:57.434Z,7.15
2022-08-17T16:49:35.509Z,6.43
2022-08-17T16:52:10.715Z,6.25
2022-08-17T16:54:43.649Z,6.88
2022-08-17T16:57:13.423Z,6.47
2022-08-17T16:59:44.887Z,7.55
2022-08-17T17:02:23.505Z,7.70
2022-08-17T17:05:17.666Z,7.18
2022-08-17T17:08:03.768Z,7.45
2022-08-17T17:11:25.026Z,7.53
2022-08-17T17:14:02.122Z,6.80
2022-08-17T17:16:35.352Z,7.60
2022-08-17T17:19:34.946Z,6.80
2022-08-17T17:22:30.119Z,7.13
2022-08-17T17:25:16.034Z,7.25
2022-08-17T17:28:07.240Z,7.50
2022-08-17T17:30:57.658Z,6.40
2022-08-17T17:33:42.449Z,6.45
2022-08-17T17:36:43.201Z,6.82
2022-08-17T17:39:19.015Z,6.82
2022-08-17T17:41:58.251Z,6.65
2022-08-17T17:44:34.331Z,7.50
2022-08-17T17:47:04.791Z,6.60
2022-08-17T17:49:46.452Z,6.30
2022-08-17T17:52:53.546Z,6.07
2022-08-17T17:55:37.899Z,5.78
2022-08-17T17:58:49.386Z,6.07
2022-08-17T18:02:02.156Z,6.03
2022-08-17T18:04:47.547Z,6.03
2022-08-17T18:07:39.277Z,5.82
2022-08-17T18:10:31.613Z,5.93
2022-08-17T18:13:26.604Z,5.43
2022-08-17T18:15:56.528Z,5.47
2022-08-17T18:18:37.780Z,5.72
2022-08-17T18:21:18.950Z,5.60
2022-08-17T18:23:57.600Z,5.60
2022-08-17T18:26:42.018Z,5.82
2022-08-17T18:29:30.079Z,5.30
2022-08-17T18:32:33.571Z,5.68
2022-08-17T18:35:08.768Z,6.10
2022-08-17T18:37:42.814Z,5.70
2022-08-17T18:40:19.631Z,5.78
2022-08-17T18:43:43.775Z,6.30
2022-08-17T18:46:35.279Z,5.47
2022-08-17T18:49:32.566Z,5.95
2022-08-17T18:52:33.483Z,5.85
2022-08-17T18:55:17.462Z,6.00
2022-08-17T18:58:10.249Z,5.70
2022-08-17T19:00:41.583Z,5.93
2022-08-17T19:03:18.368Z,6.22
2022-08-17T19:06:17.254Z,5.97
2022-08-17T19:08:45.242Z,6.32
2022-08-17T19:11:39.327Z,5.82
2022-08-17T19:14:17.240Z,5.63
2022-08-17T19:16:53.445Z,6.35
2022-08-17T19:19:58.116Z,6.65
2022-08-17T19:22:49.686Z,6.28
2022-08-17T19:25:30.682Z,6.68
2022-08-17T19:28:04.190Z,6.60
2022-08-17T19:30:55.978Z,6.75
2022-08-17T19:33:23.991Z,6.30
2022-08-17T19:36:28.611Z,6.50
2022-08-17T19:39:37.743Z,6.18
2022-08-17T19:42:29.722Z,6.70
2022-08-17T19:45:27.776Z,6.28
2022-08-17T19:48:41.749Z,6.20
2022-08-17T19:51:35.540Z,6.20
2022-08-17T19:54:39.965Z,6.57
2022-08-17T19:57:25.747Z,6.55
2022-08-17T20:00:05.775Z,6.55
2022-08-17T20:02:53.501Z,6.35
2022-08-17T20:05:40.650Z,6.47
2022-08-17T20:08:33.880Z,6.47
2022-08-17T20:11:41.567Z,6.80
2022-08-17T20:14:17.502Z,6.65
2022-08-17T20:16:44.971Z,6.45
2022-08-17T20:19:39.927Z,6.88
2022-08-17T20:22:20.456Z,6.90
2022-08-17T20:25:07.036Z,6.75
2022-08-17T20:27:51.468Z,6.43
2022-08-17T20:30:41.640Z,6.35
2022-08-17T20:33:36.334Z,6.95
2022-08-17T20:36:20.112Z,7.00
2022-08-17T20:38:54.415Z,6.57
2022-08-17T20:41:30.697Z,6.72
2022-08-17T20:43:58.630Z,6.65
2022-08-17T20:46:37.606Z,7.03
2022-08-17T20:49:39.949Z,7.45
2022-08-17T20:52:15.527Z,6.93
2022-08-17T20:54:57.326Z,6.65
2022-08-17T20:57:33.429Z,7.28
2022-08-17T21:00:19.232Z,7.32
2022-08-17T21:02:50.903Z,7.38
2022-08-17T21:05:53.861Z,7.13
2022-08-17T21:08:45.283Z,7.20
2022-08-17T21:12:03.067Z,7.00
2022-08-17T21:14:54.163Z,7.15
2022-08-17T21:17:42.781Z,7.50
2022-08-17T21:20:59.749Z,7.75
2022-08-17T21:24:07.450Z,7.25
2022-08-17T21:26:57.431Z,6.70
2022-08-17T21:29:31.211Z,6.82
2022-08-17T21:32:03.010Z,7.07
2022-08-17T21:34:38.249Z,7.40
2022-08-17T21:37:21.769Z,7.30
2022-08-17T21:40:19.743Z,7.30
2022-08-17T21:42:58.032Z,6.82
2022-08-17T21:45:35.532Z,6.80
2022-08-17T21:48:21.295Z,6.68
2022-08-17T21:51:10.899Z,7.00
2022-08-17T21:53:48.945Z,7.00
2022-08-17T21:56:30.356Z,7.10
2022-08-17T21:59:24.341Z,6.80
2022-08-17T22:02:07.337Z,6.88
2022-08-17T22:04:41.510Z,7.57
2022-08-17T22:07:13.866Z,7.10
2022-08-17T22:09:48.715Z,7.45
2022-08-17T22:12:24.163Z,7.00
2022-08-17T22:15:04.253Z,7.15
2022-08-17T22:17:40.281Z,7.35
2022-08-17T22:20:19.802Z,7.18
2022-08-17T22:23:08.769Z,7.57
2022-08-17T22:25:56.309Z,7.47
2022-08-17T22:28:52.856Z,6.97
2022-08-17T22:31:32.854Z,7.25
2022-08-17T22:34:00.227Z,7.18
2022-08-17T22:36:41.787Z,6.95
2022-08-17T22:39:09.178Z,7.00
2022-08-17T22:41:50.854Z,6.82
2022-08-17T22:44:27.202Z,7.00
2022-08-17T22:46:58.930Z,6.65
2022-08-17T22:49:54.027Z,6.65
2022-08-17T22:53:03.262Z,7.25
2022-08-17T22:55:52.484Z,7.32
2022-08-17T22:58:42.702Z,7.70
2022-08-17T23:01:32.573Z,7.45
2022-08-17T23:04:13.710Z,7.60
2022-08-17T23:06:44.548Z,8.10
2022-08-17T23:09:11.687Z,7.63
2022-08-17T23:11:53.333Z,7.15
2022-08-17T23:16:50.275Z,7.20
2022-08-17T23:19:21.246Z,7.00
2022-08-17T23:21:50.964Z,7.30
2022-08-17T23:24:24.879Z,7.53
2022-08-17T23:26:52.612Z,7.43
2022-08-17T23:29:21.286Z,6.90
2022-08-17T23:31:50.587Z,6.93
2022-08-17T23:34:18.944Z,6.63
2022-08-17T23:36:50.603Z,6.68
2022-08-17T23:39:24.552Z,7.05
2022-08-17T23:41:57.734Z,6.20
2022-08-17T23:44:26.600Z,6.00
2022-08-17T23:46:55.005Z,5.78
2022-08-17T23:49:24.388Z,5.97
2022-08-17T23:51:54.584Z,5.82
2022-08-17T23:54:41.504Z,5.85
2022-08-17T23:57:20.878Z,5.78
