createdAt,value
2019-04-25T00:01:52.333Z,6.10
2019-04-25T00:04:22.127Z,6.20
2019-04-25T00:06:52.026Z,6.10
2019-04-25T00:09:22.299Z,6.00
2019-04-25T00:11:52.324Z,6.00
2019-04-25T00:14:22.415Z,5.80
2019-04-25T00:16:52.463Z,5.80
2019-04-25T00:19:21.918Z,5.70
2019-04-25T00:22:02.016Z,5.60
2019-04-25T00:24:34.899Z,5.70
2019-04-25T00:27:03.413Z,5.70
2019-04-25T00:29:31.964Z,5.70
2019-04-25T00:32:01.645Z,5.60
2019-04-25T00:34:31.895Z,5.60
2019-04-25T00:37:02.303Z,5.50
2019-04-25T00:39:31.949Z,5.50
2019-04-25T00:42:02.153Z,5.40
2019-04-25T00:44:31.942Z,5.30
2019-04-25T00:47:02.261Z,5.30
2019-04-25T00:49:32.088Z,5.30
2019-04-25T00:52:02.035Z,5.30
2019-04-25T00:54:31.372Z,5.40
2019-04-25T00:56:59.874Z,5.50
2019-04-25T00:59:31.939Z,5.60
2019-04-25T01:02:13.715Z,5.60
2019-04-25T01:04:43.721Z,5.60
2019-04-25T01:07:12.668Z,5.60
2019-04-25T01:09:42.315Z,5.60
2019-04-25T01:12:11.557Z,5.70
2019-04-25T01:14:41.858Z,5.70
2019-04-25T01:17:11.674Z,5.70
2019-04-25T01:19:40.226Z,5.70
2019-04-25T01:22:09.303Z,5.70
2019-04-25T01:24:37.899Z,5.70
2019-04-25T01:27:07.176Z,5.70
2019-04-25T01:29:35.673Z,5.70
2019-04-25T01:32:05.362Z,5.80
2019-04-25T01:34:38.143Z,5.70
2019-04-25T01:37:11.224Z,5.70
2019-04-25T01:39:47.541Z,5.60
2019-04-25T01:42:17.799Z,5.60
2019-04-25T01:44:48.057Z,5.60
2019-04-25T01:47:16.882Z,5.60
2019-04-25T01:49:45.314Z,5.70
2019-04-25T01:52:14.601Z,5.70
2019-04-25T01:54:43.729Z,5.80
2019-04-25T01:57:14.291Z,5.70
2019-04-25T01:59:43.861Z,5.80
2019-04-25T02:02:14.294Z,5.90
2019-04-25T02:04:44.242Z,5.90
2019-04-25T02:07:13.514Z,6.00
2019-04-25T02:09:43.528Z,5.90
2019-04-25T02:12:15.453Z,5.90
2019-04-25T02:14:44.321Z,5.80
2019-04-25T02:17:14.178Z,5.80
2019-04-25T02:19:44.165Z,5.80
2019-04-25T02:22:14.438Z,5.80
2019-04-25T02:24:43.692Z,5.90
2019-04-25T02:27:13.408Z,5.90
2019-04-25T02:29:43.260Z,5.90
2019-04-25T02:32:14.275Z,5.90
2019-04-25T02:34:45.294Z,5.90
2019-04-25T02:37:14.602Z,5.80
2019-04-25T02:39:44.782Z,5.90
2019-04-25T02:42:14.308Z,5.80
2019-04-25T02:44:44.946Z,5.80
2019-04-25T02:47:17.741Z,5.70
2019-04-25T02:50:08.579Z,5.70
2019-04-25T02:52:37.893Z,5.70
2019-04-25T02:55:10.615Z,5.70
2019-04-25T02:57:37.261Z,5.70
2019-04-25T03:00:08.921Z,5.80
2019-04-25T03:02:37.547Z,5.80
2019-04-25T03:05:09.581Z,5.80
2019-04-25T03:07:36.369Z,5.80
2019-04-25T03:10:09.357Z,5.80
2019-04-25T03:12:37.286Z,5.80
2019-04-25T03:15:08.419Z,5.80
2019-04-25T03:17:36.206Z,5.80
2019-04-25T03:20:11.603Z,5.80
2019-04-25T03:22:39.752Z,5.80
2019-04-25T03:25:12.790Z,5.80
2019-04-25T03:27:38.526Z,5.80
2019-04-25T03:30:11.805Z,5.70
2019-04-25T03:32:38.180Z,5.70
2019-04-25T03:35:07.136Z,5.70
2019-04-25T03:37:35.700Z,5.70
2019-04-25T03:40:06.975Z,5.70
2019-04-25T03:42:36.271Z,5.70
2019-04-25T03:45:06.134Z,5.80
2019-04-25T03:47:34.842Z,5.80
2019-04-25T03:50:06.114Z,5.80
2019-04-25T03:52:35.652Z,5.90
2019-04-25T03:55:07.409Z,5.90
2019-04-25T03:57:36.258Z,5.90
2019-04-25T04:00:06.660Z,6.00
2019-04-25T04:02:35.962Z,6.00
2019-04-25T04:05:06.910Z,6.00
2019-04-25T04:07:35.875Z,5.90
2019-04-25T04:10:06.638Z,5.90
2019-04-25T04:12:35.639Z,5.90
2019-04-25T04:15:06.137Z,6.00
2019-04-25T04:17:37.086Z,6.00
2019-04-25T04:20:08.890Z,6.10
2019-04-25T04:22:39.265Z,6.20
2019-04-25T04:25:09.565Z,6.30
2019-04-25T04:27:38.039Z,6.30
2019-04-25T04:30:07.994Z,6.40
2019-04-25T04:32:36.523Z,6.40
2019-04-25T04:35:07.158Z,6.50
2019-04-25T04:37:35.727Z,6.50
2019-04-25T04:40:05.719Z,6.60
2019-04-25T04:42:34.175Z,6.60
2019-04-25T04:45:03.581Z,6.70
2019-04-25T04:47:33.286Z,6.70
2019-04-25T04:50:03.751Z,6.70
2019-04-25T04:52:33.993Z,6.70
2019-04-25T04:55:06.288Z,6.70
2019-04-25T04:57:35.832Z,6.70
2019-04-25T05:00:03.727Z,6.70
2019-04-25T05:02:36.569Z,6.80
2019-04-25T05:05:17.150Z,6.80
2019-04-25T05:07:50.279Z,6.90
2019-04-25T05:10:19.964Z,6.90
2019-04-25T05:12:48.542Z,7.00
2019-04-25T05:15:18.006Z,7.10
2019-04-25T05:17:47.417Z,7.10
2019-04-25T05:20:17.330Z,7.10
2019-04-25T05:22:46.015Z,7.20
2019-04-25T05:25:16.210Z,7.20
2019-04-25T05:27:57.822Z,7.20
2019-04-25T05:30:19.311Z,7.30
2019-04-25T05:32:47.870Z,7.30
2019-04-25T05:35:16.416Z,7.40
2019-04-25T05:37:44.983Z,7.50
2019-04-25T05:40:15.777Z,7.50
2019-04-25T05:43:03.421Z,7.60
2019-04-25T05:45:34.060Z,7.70
2019-04-25T05:48:05.750Z,7.70
2019-04-25T05:50:33.855Z,7.80
2019-04-25T05:53:04.149Z,7.90
2019-04-25T05:55:34.180Z,8.00
2019-04-25T05:58:03.829Z,8.10
2019-04-25T06:00:34.015Z,8.10
2019-04-25T06:03:03.587Z,8.20
2019-04-25T06:05:33.557Z,8.30
2019-04-25T06:08:04.095Z,8.40
2019-04-25T06:10:34.126Z,8.40
2019-04-25T06:13:23.251Z,8.60
2019-04-25T06:15:53.377Z,8.70
2019-04-25T06:18:29.642Z,8.90
2019-04-25T06:20:58.081Z,9.10
2019-04-25T06:23:44.331Z,9.20
2019-04-25T06:26:23.035Z,9.40
2019-04-25T06:28:53.848Z,9.50
2019-04-25T06:31:15.474Z,9.50
2019-04-25T06:33:43.939Z,9.50
2019-04-25T06:36:13.923Z,9.60
2019-04-25T06:38:44.277Z,9.60
2019-04-25T06:41:13.469Z,9.60
2019-04-25T06:43:44.213Z,9.70
2019-04-25T06:46:30.607Z,9.80
2019-04-25T06:49:03.563Z,9.80
2019-04-25T06:51:51.838Z,10.00
2019-04-25T06:54:21.740Z,10.10
2019-04-25T06:56:50.540Z,10.20
2019-04-25T06:59:19.027Z,10.40
2019-04-25T07:01:47.633Z,10.60
2019-04-25T07:04:16.073Z,10.80
2019-04-25T07:06:45.627Z,11.00
2019-04-25T07:09:14.673Z,11.30
2019-04-25T07:11:44.068Z,11.50
2019-04-25T07:14:14.086Z,11.80
2019-04-25T07:16:43.375Z,12.10
2019-04-25T07:19:11.930Z,12.30
2019-04-25T07:21:40.374Z,12.60
2019-04-25T07:24:08.894Z,12.60
2019-04-25T07:26:44.966Z,12.60
2019-04-25T07:29:33.763Z,12.60
2019-04-25T07:32:14.456Z,12.80
2019-04-25T07:34:43.795Z,12.80
2019-04-25T07:37:13.265Z,12.70
2019-04-25T07:39:41.753Z,12.60
2019-04-25T07:42:10.186Z,12.70
2019-04-25T07:44:49.824Z,12.70
2019-04-25T07:47:08.805Z,12.60
2019-04-25T07:49:37.905Z,12.50
2019-04-25T07:52:06.549Z,12.50
2019-04-25T07:54:35.483Z,12.40
2019-04-25T07:57:05.381Z,12.40
2019-04-25T07:59:35.362Z,12.30
2019-04-25T08:02:04.544Z,12.30
2019-04-25T08:04:34.874Z,12.40
2019-04-25T08:07:04.181Z,12.40
2019-04-25T08:09:34.524Z,12.40
2019-04-25T08:12:03.364Z,12.50
2019-04-25T08:14:36.190Z,12.50
2019-04-25T08:17:06.483Z,12.60
2019-04-25T08:19:35.599Z,12.80
2019-04-25T08:22:04.694Z,13.10
2019-04-25T08:24:35.861Z,13.50
2019-04-25T08:27:05.455Z,13.90
2019-04-25T08:29:36.338Z,14.40
2019-04-25T08:32:04.615Z,14.70
2019-04-25T08:34:34.821Z,14.90
2019-04-25T08:37:04.083Z,15.10
2019-04-25T08:39:34.030Z,15.30
2019-04-25T08:42:03.489Z,15.10
2019-04-25T08:44:33.052Z,14.80
2019-04-25T08:47:04.372Z,14.90
2019-04-25T08:49:34.866Z,14.70
2019-04-25T08:52:04.184Z,14.60
2019-04-25T08:54:40.912Z,14.50
2019-04-25T08:57:08.834Z,14.80
2019-04-25T08:59:47.227Z,15.20
2019-04-25T09:02:28.322Z,15.50
2019-04-25T09:04:58.435Z,15.60
2019-04-25T09:07:27.024Z,15.60
2019-04-25T09:09:57.026Z,15.90
2019-04-25T09:12:25.534Z,15.80
2019-04-25T09:14:54.240Z,15.70
2019-04-25T09:17:24.206Z,15.30
2019-04-25T09:19:54.220Z,15.20
2019-04-25T09:22:24.246Z,15.40
2019-04-25T09:24:53.933Z,15.50
2019-04-25T09:27:23.478Z,15.60
2019-04-25T09:29:52.105Z,15.70
2019-04-25T09:32:20.549Z,15.70
2019-04-25T09:34:48.988Z,15.70
2019-04-25T09:37:17.462Z,15.70
2019-04-25T09:40:05.707Z,15.80
2019-04-25T09:42:35.629Z,15.90
2019-04-25T09:45:24.664Z,16.00
2019-04-25T09:48:05.740Z,16.10
2019-04-25T09:50:39.586Z,16.20
2019-04-25T09:53:15.474Z,16.20
2019-04-25T09:55:54.144Z,16.40
2019-04-25T09:58:36.580Z,16.60
2019-04-25T10:01:13.873Z,16.80
2019-04-25T10:03:43.604Z,17.00
2019-04-25T10:06:16.344Z,17.20
2019-04-25T10:08:46.026Z,17.20
2019-04-25T10:11:14.855Z,17.30
2019-04-25T10:13:46.596Z,17.60
2019-04-25T10:16:15.103Z,17.80
2019-04-25T10:18:44.585Z,17.90
2019-04-25T10:21:14.458Z,17.90
2019-04-25T10:23:44.074Z,17.90
2019-04-25T10:26:13.597Z,17.60
2019-04-25T10:28:44.052Z,17.50
2019-04-25T10:31:13.621Z,17.50
2019-04-25T10:33:45.275Z,17.30
2019-04-25T10:36:14.311Z,17.30
2019-04-25T10:38:44.424Z,17.40
2019-04-25T10:41:14.220Z,17.40
2019-04-25T10:43:43.900Z,17.60
2019-04-25T10:46:14.151Z,17.90
2019-04-25T10:48:43.749Z,18.00
2019-04-25T10:51:13.973Z,18.00
2019-04-25T10:53:45.388Z,18.00
2019-04-25T10:56:14.162Z,18.10
2019-04-25T10:58:44.458Z,18.40
2019-04-25T11:01:15.084Z,18.20
2019-04-25T11:03:51.635Z,18.00
2019-04-25T11:06:23.390Z,18.10
2019-04-25T11:08:51.859Z,17.80
2019-04-25T11:11:20.431Z,17.90
2019-04-25T11:13:48.886Z,18.10
2019-04-25T11:16:17.363Z,18.40
2019-04-25T11:18:46.433Z,18.90
2019-04-25T11:21:15.330Z,19.10
2019-04-25T11:23:44.994Z,19.20
2019-04-25T11:26:14.186Z,19.30
2019-04-25T11:28:45.294Z,19.70
2019-04-25T11:31:15.045Z,19.70
2019-04-25T11:33:43.969Z,19.70
2019-04-25T11:36:13.337Z,19.60
2019-04-25T11:38:53.716Z,19.50
2019-04-25T11:41:24.259Z,19.50
2019-04-25T11:43:55.285Z,19.30
2019-04-25T11:46:24.201Z,18.80
2019-04-25T11:48:54.711Z,18.70
2019-04-25T11:51:23.986Z,18.80
2019-04-25T11:53:54.257Z,18.80
2019-04-25T11:56:24.164Z,18.80
2019-04-25T11:58:54.151Z,18.80
2019-04-25T12:01:24.324Z,18.80
2019-04-25T12:03:54.859Z,19.00
2019-04-25T12:06:24.379Z,18.90
2019-04-25T12:08:54.237Z,19.30
2019-04-25T12:11:23.616Z,19.40
2019-04-25T12:13:53.810Z,19.50
2019-04-25T12:16:22.529Z,19.80
2019-04-25T12:18:51.789Z,19.80
2019-04-25T12:21:20.698Z,20.00
2019-04-25T12:23:49.142Z,19.90
2019-04-25T12:26:17.646Z,19.90
2019-04-25T12:28:46.090Z,19.90
2019-04-25T12:31:14.813Z,20.00
2019-04-25T12:33:46.024Z,20.00
2019-04-25T12:36:13.663Z,20.00
2019-04-25T12:38:43.863Z,19.90
2019-04-25T12:41:12.494Z,20.00
2019-04-25T12:43:43.895Z,20.30
2019-04-25T12:46:14.047Z,20.70
2019-04-25T12:48:43.196Z,21.10
2019-04-25T12:51:13.375Z,21.10
2019-04-25T12:53:43.731Z,20.80
2019-04-25T12:56:12.370Z,20.70
2019-04-25T12:58:40.844Z,20.50
2019-04-25T13:01:09.622Z,20.20
2019-04-25T13:03:38.076Z,20.10
2019-04-25T13:06:06.539Z,20.70
2019-04-25T13:08:34.973Z,20.80
2019-04-25T13:11:09.868Z,20.90
2019-04-25T13:13:34.019Z,21.00
2019-04-25T13:16:04.257Z,21.00
2019-04-25T13:18:32.838Z,20.90
2019-04-25T13:21:01.285Z,21.10
2019-04-25T13:23:31.859Z,21.40
2019-04-25T13:25:59.981Z,21.30
2019-04-25T13:28:39.241Z,21.50
2019-04-25T13:31:14.654Z,21.80
2019-04-25T13:33:46.813Z,22.40
2019-04-25T13:36:19.813Z,22.70
2019-04-25T13:38:48.263Z,22.50
2019-04-25T13:41:16.906Z,22.10
2019-04-25T13:43:45.366Z,21.60
2019-04-25T13:46:16.998Z,21.50
2019-04-25T13:48:43.983Z,21.60
2019-04-25T13:51:14.034Z,22.10
2019-04-25T13:53:43.455Z,22.30
2019-04-25T13:56:13.291Z,22.40
2019-04-25T13:58:41.913Z,22.40
2019-04-25T14:01:15.138Z,22.70
2019-04-25T14:03:42.321Z,23.10
2019-04-25T14:06:10.897Z,23.60
2019-04-25T14:08:39.409Z,23.60
2019-04-25T14:11:08.014Z,23.70
2019-04-25T14:13:36.466Z,23.50
2019-04-25T14:16:07.001Z,23.10
2019-04-25T14:18:49.104Z,22.60
2019-04-25T14:21:19.191Z,22.50
2019-04-25T14:23:47.707Z,22.00
2019-04-25T14:26:16.155Z,21.60
2019-04-25T14:28:44.670Z,21.20
2019-04-25T14:31:30.326Z,21.20
2019-04-25T14:33:44.918Z,21.30
2019-04-25T14:36:13.435Z,21.10
2019-04-25T14:38:41.950Z,21.10
2019-04-25T14:41:11.571Z,21.20
2019-04-25T14:43:40.019Z,21.50
2019-04-25T14:46:08.446Z,22.00
2019-04-25T14:48:36.894Z,22.80
2019-04-25T14:51:05.356Z,23.00
2019-04-25T14:53:35.143Z,23.10
2019-04-25T14:56:17.402Z,23.40
2019-04-25T14:58:46.524Z,23.30
2019-04-25T15:01:16.471Z,23.40
2019-04-25T15:03:44.925Z,23.70
2019-04-25T15:06:13.426Z,23.60
2019-04-25T15:08:41.879Z,23.30
2019-04-25T15:11:10.456Z,23.10
2019-04-25T15:13:38.899Z,22.90
2019-04-25T15:16:07.348Z,22.80
2019-04-25T15:18:46.112Z,23.20
2019-04-25T15:21:06.408Z,23.30
2019-04-25T15:23:35.810Z,23.40
2019-04-25T15:26:04.561Z,23.60
2019-04-25T15:28:33.070Z,23.40
2019-04-25T15:31:01.522Z,23.30
2019-04-25T15:33:30.303Z,23.10
2019-04-25T15:36:05.995Z,23.10
2019-04-25T15:38:41.870Z,22.90
2019-04-25T15:41:24.950Z,22.50
2019-04-25T15:44:00.671Z,22.40
2019-04-25T15:46:30.746Z,22.10
2019-04-25T15:48:59.270Z,22.10
2019-04-25T15:51:27.720Z,21.90
2019-04-25T15:53:56.158Z,21.40
2019-04-25T15:56:24.610Z,21.10
2019-04-25T15:58:53.078Z,20.90
2019-04-25T16:01:21.763Z,21.30
2019-04-25T16:03:52.424Z,22.10
2019-04-25T16:06:21.306Z,22.90
2019-04-25T16:08:49.770Z,23.40
2019-04-25T16:11:18.214Z,23.50
2019-04-25T16:13:46.685Z,23.40
2019-04-25T16:16:15.132Z,23.40
2019-04-25T16:18:43.605Z,23.30
2019-04-25T16:21:12.408Z,23.00
2019-04-25T16:23:40.894Z,23.10
2019-04-25T16:26:09.518Z,22.80
2019-04-25T16:28:37.995Z,22.50
2019-04-25T16:31:08.111Z,22.00
2019-04-25T16:33:36.584Z,21.50
2019-04-25T16:36:06.114Z,21.20
2019-04-25T16:38:35.351Z,20.80
2019-04-25T16:41:05.375Z,20.50
2019-04-25T16:43:35.508Z,20.10
2019-04-25T16:46:03.950Z,19.90
2019-04-25T16:48:32.479Z,19.70
2019-04-25T16:51:00.994Z,19.50
2019-04-25T16:53:30.289Z,19.40
2019-04-25T16:55:59.778Z,19.30
2019-04-25T16:58:28.613Z,19.40
2019-04-25T17:00:59.698Z,19.30
2019-04-25T17:03:29.942Z,19.10
2019-04-25T17:05:58.473Z,19.10
2019-04-25T17:08:27.011Z,19.00
2019-04-25T17:10:55.511Z,18.90
2019-04-25T17:13:25.118Z,18.80
2019-04-25T17:15:55.380Z,18.70
2019-04-25T17:18:25.446Z,18.60
2019-04-25T17:20:55.615Z,18.60
2019-04-25T17:23:24.058Z,18.60
2019-04-25T17:25:52.527Z,18.50
2019-04-25T17:28:21.450Z,18.40
2019-04-25T17:30:51.566Z,18.40
2019-04-25T17:33:21.798Z,18.40
2019-04-25T17:36:06.784Z,18.30
2019-04-25T17:38:37.570Z,18.30
2019-04-25T17:41:06.134Z,18.20
2019-04-25T17:43:34.759Z,18.00
2019-04-25T17:46:05.083Z,17.90
2019-04-25T17:48:34.127Z,17.70
2019-04-25T17:51:02.660Z,17.70
2019-04-25T17:53:31.106Z,17.60
2019-04-25T17:55:59.662Z,17.50
2019-04-25T17:58:28.106Z,17.40
2019-04-25T18:00:56.574Z,17.20
2019-04-25T18:03:25.274Z,17.20
2019-04-25T18:05:53.743Z,17.10
2019-04-25T18:08:23.815Z,17.00
2019-04-25T18:10:52.458Z,17.00
2019-04-25T18:13:20.911Z,16.90
2019-04-25T18:16:00.007Z,16.80
2019-04-25T18:18:30.106Z,16.80
2019-04-25T18:20:58.554Z,16.60
2019-04-25T18:23:46.801Z,16.50
2019-04-25T18:26:22.599Z,16.50
2019-04-25T18:28:52.693Z,16.40
2019-04-25T18:31:21.182Z,16.20
2019-04-25T18:33:51.323Z,16.10
2019-04-25T18:36:33.466Z,15.80
2019-04-25T18:39:06.252Z,15.60
2019-04-25T18:41:42.311Z,15.50
2019-04-25T18:44:12.424Z,15.30
2019-04-25T18:46:42.623Z,15.10
2019-04-25T18:49:11.973Z,14.90
2019-04-25T18:51:41.007Z,14.80
2019-04-25T18:54:11.160Z,14.60
2019-04-25T18:56:41.241Z,14.40
2019-04-25T18:59:11.334Z,14.20
2019-04-25T19:01:43.893Z,14.10
2019-04-25T19:04:14.042Z,13.90
2019-04-25T19:06:51.868Z,13.70
2019-04-25T19:09:12.738Z,13.60
2019-04-25T19:11:41.190Z,13.50
2019-04-25T19:14:09.707Z,13.50
2019-04-25T19:16:38.810Z,13.40
2019-04-25T19:19:08.186Z,13.30
2019-04-25T19:21:36.652Z,13.30
2019-04-25T19:24:05.858Z,13.20
2019-04-25T19:26:34.569Z,13.10
2019-04-25T19:29:03.137Z,13.10
2019-04-25T19:31:31.660Z,13.00
2019-04-25T19:34:00.171Z,13.00
2019-04-25T19:36:28.638Z,13.00
2019-04-25T19:38:57.084Z,12.90
2019-04-25T19:41:27.180Z,12.90
2019-04-25T19:43:57.261Z,12.80
2019-04-25T19:46:27.382Z,12.80
2019-04-25T19:48:55.849Z,12.70
2019-04-25T19:51:26.447Z,12.80
2019-04-25T19:53:54.483Z,12.90
2019-04-25T19:56:22.937Z,13.10
2019-04-25T19:58:51.399Z,13.80
2019-04-25T20:01:19.877Z,14.60
2019-04-25T20:03:55.636Z,15.10
2019-04-25T20:06:27.731Z,15.20
2019-04-25T20:09:00.827Z,15.20
2019-04-25T20:11:39.645Z,15.10
2019-04-25T20:14:08.178Z,15.00
2019-04-25T20:16:38.264Z,14.80
2019-04-25T20:19:09.352Z,14.60
2019-04-25T20:21:36.863Z,14.40
2019-04-25T20:24:05.411Z,14.20
2019-04-25T20:26:33.856Z,14.10
2019-04-25T20:29:02.330Z,13.90
2019-04-25T20:31:30.765Z,13.80
2019-04-25T20:34:05.330Z,13.70
2019-04-25T20:36:30.003Z,13.60
2019-04-25T20:38:58.472Z,13.50
2019-04-25T20:41:26.919Z,13.40
2019-04-25T20:43:55.487Z,13.30
2019-04-25T20:46:23.955Z,13.20
2019-04-25T20:48:52.428Z,13.10
2019-04-25T20:51:20.883Z,13.00
2019-04-25T20:53:49.410Z,12.90
2019-04-25T20:56:17.862Z,12.90
2019-04-25T20:58:47.702Z,12.80
2019-04-25T21:01:16.335Z,12.50
2019-04-25T21:03:44.795Z,12.40
2019-04-25T21:06:17.857Z,12.30
2019-04-25T21:08:46.298Z,12.20
2019-04-25T21:11:14.748Z,12.00
2019-04-25T21:14:03.004Z,11.90
2019-04-25T21:16:50.517Z,11.80
2019-04-25T21:19:26.703Z,11.70
2019-04-25T21:21:55.190Z,11.60
2019-04-25T21:24:23.892Z,11.60
2019-04-25T21:26:52.715Z,11.50
2019-04-25T21:29:21.289Z,11.50
2019-04-25T21:31:51.192Z,11.40
2019-04-25T21:34:25.782Z,11.40
2019-04-25T21:36:49.906Z,11.30
2019-04-25T21:39:37.277Z,11.30
2019-04-25T21:42:07.533Z,11.30
2019-04-25T21:44:36.275Z,11.30
2019-04-25T21:47:04.716Z,11.20
2019-04-25T21:49:33.435Z,11.10
2019-04-25T21:52:01.891Z,11.00
2019-04-25T21:54:30.820Z,10.90
2019-04-25T21:56:59.525Z,10.80
2019-04-25T21:59:28.377Z,10.80
2019-04-25T22:01:58.044Z,10.80
2019-04-25T22:04:38.251Z,10.70
2019-04-25T22:06:57.319Z,10.80
2019-04-25T22:09:26.389Z,10.80
2019-04-25T22:11:56.336Z,10.90
2019-04-25T22:14:25.404Z,10.90
2019-04-25T22:16:54.137Z,10.80
2019-04-25T22:19:24.052Z,10.80
2019-04-25T22:21:52.889Z,10.80
2019-04-25T22:24:21.594Z,10.80
2019-04-25T22:26:51.934Z,10.80
2019-04-25T22:29:20.475Z,10.70
2019-04-25T22:31:59.555Z,10.60
2019-04-25T22:34:32.616Z,10.60
2019-04-25T22:37:02.032Z,10.50
2019-04-25T22:39:30.565Z,10.50
2019-04-25T22:41:59.581Z,10.40
2019-04-25T22:44:29.042Z,10.50
2019-04-25T22:46:57.855Z,10.40
2019-04-25T22:49:26.398Z,10.40
2019-04-25T22:51:54.858Z,10.40
2019-04-25T22:54:24.187Z,10.40
2019-04-25T22:56:52.806Z,10.40
2019-04-25T22:59:21.547Z,10.30
2019-04-25T23:01:51.633Z,10.20
2019-04-25T23:04:30.531Z,10.20
2019-04-25T23:06:58.974Z,10.10
2019-04-25T23:09:27.448Z,10.10
2019-04-25T23:11:56.951Z,10.00
2019-04-25T23:14:25.609Z,9.70
2019-04-25T23:16:54.070Z,9.60
2019-04-25T23:19:22.597Z,9.50
2019-04-25T23:21:51.334Z,9.40
2019-04-25T23:24:21.427Z,9.40
2019-04-25T23:27:04.850Z,9.50
2019-04-25T23:29:34.035Z,9.40
2019-04-25T23:32:02.493Z,9.40
2019-04-25T23:34:31.223Z,9.40
2019-04-25T23:36:59.733Z,9.30
2019-04-25T23:39:28.371Z,9.20
2019-04-25T23:41:56.880Z,9.20
2019-04-25T23:44:25.406Z,9.10
2019-04-25T23:46:54.186Z,9.10
2019-04-25T23:49:22.800Z,9.00
2019-04-25T23:51:51.430Z,8.90
2019-04-25T23:54:19.975Z,8.90
2019-04-25T23:56:48.411Z,8.80
2019-04-25T23:59:17.734Z,8.80
