createdAt,value
2016-10-04T09:20:25.546Z,24.21
2016-10-04T09:21:06.606Z,24.21
2016-10-04T09:21:47.305Z,24.28
2016-10-04T09:22:27.987Z,24.21
2016-10-04T09:23:08.766Z,24.24
2016-10-04T09:23:49.501Z,24.09
2016-10-04T09:24:30.216Z,24.09
2016-10-04T09:25:10.906Z,23.97
2016-10-04T09:25:51.611Z,24.08
2016-10-04T09:26:32.315Z,24.03
2016-10-04T09:27:12.968Z,23.97
2016-10-04T09:27:53.651Z,23.78
2016-10-04T09:28:34.360Z,23.88
2016-10-04T09:29:15.062Z,23.95
2016-10-04T09:29:56.014Z,23.84
2016-10-04T09:30:36.708Z,24.02
2016-10-04T09:31:18.258Z,23.95
2016-10-04T09:31:58.979Z,23.88
2016-10-04T09:32:39.642Z,23.76
2016-10-04T09:33:20.328Z,23.73
2016-10-04T09:34:01.115Z,23.65
2016-10-04T09:34:41.806Z,23.63
2016-10-04T09:35:22.521Z,23.73
2016-10-04T09:36:03.195Z,23.83
2016-10-04T09:36:43.907Z,23.91
2016-10-04T09:37:24.597Z,23.9
2016-10-04T09:38:05.315Z,23.91
2016-10-04T09:38:46.036Z,23.76
2016-10-04T09:39:26.749Z,23.7
2016-10-04T09:40:07.452Z,23.75
2016-10-04T09:40:49.025Z,23.75
2016-10-04T09:41:28.828Z,23.79
2016-10-04T09:42:09.538Z,23.91
2016-10-04T09:42:50.240Z,23.97
2016-10-04T09:43:30.961Z,23.91
2016-10-04T09:44:11.653Z,23.93
2016-10-04T09:44:52.330Z,23.97
2016-10-04T09:45:32.984Z,23.87
2016-10-04T09:46:13.689Z,23.95
2016-10-04T09:46:54.405Z,23.83
2016-10-04T09:47:35.069Z,23.79
2016-10-04T09:48:15.786Z,23.83
2016-10-04T09:48:56.510Z,23.79
2016-10-04T09:49:37.160Z,23.79
2016-10-04T09:50:17.888Z,23.78
2016-10-04T09:50:58.567Z,23.76
2016-10-04T09:51:39.242Z,23.78
2016-10-04T09:52:19.957Z,23.79
2016-10-04T09:53:00.618Z,23.75
2016-10-04T09:53:41.319Z,23.72
2016-10-04T09:54:22.006Z,23.83
2016-10-04T09:55:02.732Z,23.61
2016-10-04T09:55:43.382Z,23.66
2016-10-04T09:56:24.080Z,23.75
2016-10-04T09:57:04.754Z,23.79
2016-10-04T09:57:45.397Z,23.8
2016-10-04T09:58:26.094Z,23.91
2016-10-04T09:59:06.798Z,23.76
2016-10-04T09:59:47.478Z,23.79
2016-10-04T10:00:28.162Z,23.97
2016-10-04T10:01:08.856Z,23.75
2016-10-04T10:01:49.525Z,23.76
2016-10-04T10:02:30.195Z,23.79
2016-10-04T10:03:10.868Z,23.85
2016-10-04T10:03:51.548Z,23.98
2016-10-04T10:04:32.218Z,23.9
2016-10-04T10:05:12.915Z,23.94
2016-10-04T10:05:53.541Z,23.91
2016-10-04T10:06:34.181Z,23.83
2016-10-04T10:07:14.901Z,23.8
2016-10-04T10:07:55.580Z,23.83
2016-10-04T10:08:36.276Z,23.79
2016-10-04T10:09:16.955Z,23.87
2016-10-04T10:09:57.650Z,23.84
2016-10-04T10:10:38.342Z,23.79
2016-10-04T10:11:19.009Z,24
2016-10-04T10:11:59.656Z,24.03
2016-10-04T10:12:40.337Z,24.08
2016-10-04T10:13:21.079Z,23.98
2016-10-04T10:14:01.803Z,24.08
2016-10-04T10:14:42.482Z,24.08
2016-10-04T10:15:23.144Z,24.2
2016-10-04T10:16:03.811Z,24.2
2016-10-04T10:16:44.476Z,24.3
2016-10-04T10:17:25.161Z,24.28
2016-10-04T10:18:05.840Z,24.39
2016-10-04T10:18:46.545Z,24.35
2016-10-04T10:19:27.239Z,24.35
2016-10-04T10:20:07.930Z,24.39
2016-10-04T10:20:48.685Z,24.42
2016-10-04T10:21:29.390Z,24.37
2016-10-04T10:22:10.072Z,24.39
2016-10-04T10:22:50.743Z,24.39
2016-10-04T10:23:31.434Z,24.37
2016-10-04T10:24:12.166Z,24.27
2016-10-04T10:24:53.557Z,24.32
2016-10-04T10:25:33.535Z,24.43
2016-10-04T10:26:14.264Z,24.47
2016-10-04T10:26:54.953Z,24.32
2016-10-04T10:27:35.648Z,24.42
2016-10-04T10:28:16.394Z,24.31
2016-10-04T10:28:57.051Z,24.32
2016-10-04T10:29:37.738Z,24.27
2016-10-04T10:30:18.422Z,24.28
2016-10-04T10:30:59.146Z,24.08
2016-10-04T10:31:39.857Z,24.09
2016-10-04T10:32:20.578Z,24.13
2016-10-04T10:33:01.232Z,24.21
2016-10-04T10:33:41.904Z,24.28
2016-10-04T10:34:22.583Z,24.15
2016-10-04T10:35:03.252Z,24.08
2016-10-04T10:35:43.939Z,24.08
2016-10-04T10:36:24.601Z,23.98
2016-10-04T10:37:11.944Z,23.95
2016-10-04T10:37:52.649Z,23.93
2016-10-04T10:38:33.302Z,23.78
2016-10-04T10:39:13.995Z,23.78
2016-10-04T10:39:54.706Z,23.79
2016-10-04T10:40:36.064Z,23.8
2016-10-04T10:41:16.075Z,23.76
2016-10-04T10:41:57.554Z,23.79
2016-10-04T10:42:37.442Z,23.94
2016-10-04T10:43:18.127Z,23.85
2016-10-04T10:43:58.871Z,23.85
2016-10-04T10:44:39.591Z,23.76
2016-10-04T10:45:20.315Z,23.69
2016-10-04T10:46:01.029Z,23.68
2016-10-04T10:46:41.750Z,23.68
2016-10-04T10:47:22.479Z,23.7
2016-10-04T10:48:03.164Z,23.53
2016-10-04T10:48:43.854Z,23.46
2016-10-04T10:49:24.547Z,23.65
2016-10-04T10:50:05.263Z,23.57
2016-10-04T10:50:45.950Z,23.63
2016-10-04T10:51:26.679Z,23.68
2016-10-04T10:52:07.309Z,23.51
2016-10-04T10:52:48.019Z,23.4
2016-10-04T10:53:28.638Z,23.5
2016-10-04T10:54:09.580Z,23.51
2016-10-04T10:54:50.277Z,23.48
2016-10-04T10:55:30.967Z,23.4
2016-10-04T10:56:11.658Z,23.42
2016-10-04T10:56:52.337Z,23.47
2016-10-04T10:57:33.042Z,23.51
2016-10-04T10:58:13.730Z,23.51
2016-10-04T10:58:54.412Z,23.5
2016-10-04T10:59:35.108Z,23.53
2016-10-04T11:00:27.900Z,23.5
2016-10-04T11:01:08.608Z,23.69
2016-10-04T11:01:49.332Z,23.76
2016-10-04T11:02:30.009Z,23.88
2016-10-04T11:03:10.672Z,23.97
2016-10-04T11:03:51.451Z,24.02
2016-10-04T11:04:32.130Z,24.1
2016-10-04T11:05:13.014Z,24.09
2016-10-04T11:05:54.573Z,24.15
2016-10-04T11:06:39.261Z,24.18
2016-10-04T11:07:19.924Z,24.16
2016-10-04T11:08:00.632Z,24.27
2016-10-04T11:08:41.304Z,24.31
2016-10-04T11:09:21.990Z,24.34
2016-10-04T11:10:02.694Z,24.47
2016-10-04T11:10:43.371Z,24.43
2016-10-04T11:11:24.000Z,24.43
2016-10-04T11:13:37.418Z,24.71
2016-10-04T11:14:18.110Z,24.73
2016-10-04T11:14:58.767Z,24.73
2016-10-04T11:15:39.483Z,24.88
2016-10-04T11:16:20.141Z,25.06
2016-10-04T11:17:00.842Z,25.06
2016-10-04T11:17:41.511Z,25.05
2016-10-04T11:18:22.195Z,25.21
2016-10-04T11:19:02.898Z,25.18
2016-10-04T11:19:43.539Z,25.18
2016-10-04T11:20:24.224Z,25.15
2016-10-04T11:21:04.922Z,25.14
2016-10-04T11:21:45.671Z,25.03
2016-10-04T11:22:26.338Z,25.09
2016-10-04T11:23:07.041Z,25.03
2016-10-04T11:23:47.744Z,25.03
2016-10-04T11:24:28.386Z,24.93
2016-10-04T11:25:09.040Z,24.88
2016-10-04T11:25:49.751Z,24.95
2016-10-04T11:26:30.472Z,24.95
2016-10-04T11:27:11.131Z,24.78
2016-10-04T11:27:51.810Z,24.76
2016-10-04T11:28:32.479Z,24.61
2016-10-04T11:29:13.183Z,24.45
2016-10-04T11:29:53.903Z,24.47
2016-10-04T11:30:34.598Z,24.31
2016-10-04T11:31:15.338Z,24.39
2016-10-04T11:31:56.058Z,24.37
2016-10-04T11:32:36.778Z,24.18
2016-10-04T11:33:17.451Z,24.03
2016-10-04T11:33:58.131Z,24.1
2016-10-04T11:34:38.806Z,23.88
2016-10-04T11:35:19.514Z,24.06
2016-10-04T11:36:00.199Z,23.9
2016-10-04T11:36:40.902Z,23.93
2016-10-04T11:37:21.570Z,23.79
2016-10-04T11:38:02.258Z,23.78
2016-10-04T11:38:42.919Z,23.93
2016-10-04T11:39:23.608Z,23.84
2016-10-04T11:40:05.096Z,23.78
2016-10-04T11:40:45.791Z,23.58
2016-10-04T11:41:26.487Z,23.48
2016-10-04T11:42:07.201Z,23.68
2016-10-04T11:42:47.869Z,23.6
2016-10-04T11:43:28.507Z,23.73
2016-10-04T11:44:09.229Z,23.91
2016-10-04T11:44:49.909Z,23.91
2016-10-04T11:45:30.628Z,23.98
2016-10-04T11:46:11.309Z,24.1
2016-10-04T11:46:52.041Z,24.12
2016-10-04T11:47:32.735Z,24.09
2016-10-04T11:48:13.456Z,24.22
2016-10-04T11:48:54.189Z,24.3
2016-10-04T11:49:34.891Z,24.21
2016-10-04T11:50:15.562Z,24.32
2016-10-04T11:50:56.237Z,24.4
2016-10-04T11:51:36.951Z,24.37
2016-10-04T11:52:17.619Z,24.35
2016-10-04T11:52:58.349Z,24.53
2016-10-04T11:53:39.058Z,24.53
2016-10-04T11:54:19.727Z,24.69
2016-10-04T11:55:00.450Z,24.71
2016-10-04T11:55:41.127Z,24.71
2016-10-04T11:56:21.796Z,24.9
2016-10-04T11:57:02.472Z,24.99
2016-10-04T11:57:43.154Z,24.99
2016-10-04T11:58:23.874Z,25.02
2016-10-04T11:59:04.564Z,25.09
2016-10-04T11:59:45.346Z,25.18
2016-10-04T12:00:25.998Z,25.28
2016-10-04T12:01:06.691Z,25.27
2016-10-04T12:01:47.356Z,25.24
2016-10-04T12:02:28.021Z,25.27
2016-10-04T12:03:08.719Z,25.42
2016-10-04T12:03:49.354Z,25.46
2016-10-04T12:04:30.072Z,25.43
2016-10-04T12:05:10.792Z,25.46
2016-10-04T12:05:51.459Z,25.46
2016-10-04T12:06:32.184Z,25.43
2016-10-04T12:07:12.854Z,25.42
2016-10-04T12:07:53.562Z,25.58
2016-10-04T12:08:34.252Z,25.61
2016-10-04T12:09:14.964Z,25.65
2016-10-04T12:09:55.605Z,25.67
2016-10-04T12:10:36.292Z,25.69
2016-10-04T12:11:16.940Z,25.62
2016-10-04T12:11:57.649Z,25.7
2016-10-04T12:12:38.376Z,25.72
2016-10-04T12:13:19.048Z,25.8
2016-10-04T12:13:59.773Z,25.75
2016-10-04T12:14:40.773Z,25.76
2016-10-04T12:15:21.227Z,25.79
2016-10-04T12:16:01.959Z,25.9
2016-10-04T12:16:42.653Z,25.91
2016-10-04T12:17:23.405Z,25.94
2016-10-04T12:18:04.119Z,25.91
2016-10-04T12:18:44.860Z,25.88
2016-10-04T12:19:26.222Z,25.92
2016-10-04T12:20:07.007Z,25.87
2016-10-04T12:20:47.716Z,25.94
2016-10-04T12:21:28.378Z,25.88
2016-10-04T12:22:09.085Z,25.91
2016-10-04T12:22:49.793Z,26.02
2016-10-04T12:23:30.522Z,26.06
2016-10-04T12:24:11.167Z,26.09
2016-10-04T12:24:51.912Z,26.06
2016-10-04T12:25:32.608Z,26.07
2016-10-04T12:26:13.265Z,26.12
2016-10-04T12:26:53.959Z,26.25
2016-10-04T12:27:34.649Z,26.12
2016-10-04T12:28:15.392Z,26.3
2016-10-04T12:28:56.078Z,26.07
2016-10-04T12:29:36.758Z,25.94
2016-10-04T12:30:17.484Z,25.88
2016-10-04T12:30:58.189Z,25.77
2016-10-04T12:31:38.879Z,25.7
2016-10-04T12:32:19.607Z,25.61
2016-10-04T12:33:00.289Z,25.55
2016-10-04T12:33:40.981Z,25.4
2016-10-04T12:34:21.677Z,25.39
2016-10-04T12:35:02.396Z,25.23
2016-10-04T12:35:43.094Z,24.88
2016-10-04T12:36:23.788Z,24.64
2016-10-04T12:37:04.502Z,24.5
2016-10-04T12:37:45.208Z,24.35
2016-10-04T12:38:25.881Z,24.4
2016-10-04T12:39:06.589Z,24.43
2016-10-04T12:39:47.307Z,24.31
2016-10-04T12:40:28.041Z,24.28
2016-10-04T12:41:08.739Z,24.32
2016-10-04T12:41:49.453Z,24.31
2016-10-04T12:42:30.183Z,24.12
2016-10-04T12:43:11.005Z,24.03
2016-10-04T12:43:53.348Z,23.88
2016-10-04T12:44:34.049Z,23.85
2016-10-04T12:45:14.774Z,23.84
2016-10-04T12:45:55.442Z,23.85
2016-10-04T12:46:36.796Z,23.84
2016-10-04T12:47:17.458Z,23.8
2016-10-04T12:47:58.103Z,23.63
2016-10-04T12:48:38.832Z,23.54
2016-10-04T12:49:19.513Z,23.53
2016-10-04T12:50:00.187Z,23.63
2016-10-04T12:50:40.992Z,23.57
2016-10-04T12:51:21.677Z,23.51
2016-10-04T12:52:02.450Z,23.55
2016-10-04T12:52:43.100Z,23.51
2016-10-04T12:53:23.792Z,23.54
2016-10-04T12:54:04.610Z,23.42
2016-10-04T12:54:45.315Z,23.57
2016-10-04T12:55:25.989Z,23.53
2016-10-04T12:56:06.733Z,23.51
2016-10-04T12:56:47.453Z,23.28
2016-10-04T12:57:28.898Z,23.31
2016-10-04T12:58:09.571Z,23.32
2016-10-04T12:58:50.301Z,23.38
2016-10-04T12:59:30.958Z,23.51
2016-10-04T13:00:11.654Z,23.57
2016-10-04T13:00:52.334Z,23.66
2016-10-04T13:01:33.061Z,23.72
2016-10-04T13:02:13.731Z,23.88
2016-10-04T13:02:59.236Z,23.75
2016-10-04T13:03:41.926Z,23.69
2016-10-04T13:04:22.657Z,23.78
2016-10-04T13:05:03.324Z,24.06
2016-10-04T13:05:44.069Z,24.22
2016-10-04T13:06:24.766Z,24.35
2016-10-04T13:07:05.499Z,24.5
2016-10-04T13:07:46.253Z,24.64
2016-10-04T13:08:26.944Z,24.62
2016-10-04T13:09:07.650Z,24.8
2016-10-04T13:09:48.364Z,24.88
2016-10-04T13:10:29.025Z,24.88
2016-10-04T13:11:09.737Z,24.93
2016-10-04T13:11:50.546Z,25.1
2016-10-04T13:12:31.185Z,25.08
2016-10-04T13:13:11.925Z,25.1
2016-10-04T13:13:52.651Z,25.18
2016-10-04T13:14:33.464Z,25.2
2016-10-04T13:15:14.172Z,25.21
2016-10-04T13:15:54.894Z,25.3
2016-10-04T13:16:35.600Z,25.27
2016-10-04T13:17:16.294Z,25.39
2016-10-04T13:17:57.024Z,25.36
2016-10-04T13:18:37.712Z,25.42
2016-10-04T13:19:18.369Z,25.45
2016-10-04T13:19:59.081Z,25.43
2016-10-04T13:20:39.779Z,25.58
2016-10-04T13:21:21.805Z,25.46
2016-10-04T13:22:02.509Z,25.6
2016-10-04T13:22:43.364Z,25.52
2016-10-04T13:23:24.109Z,25.6
2016-10-04T13:24:04.841Z,25.57
2016-10-04T13:24:45.503Z,25.6
2016-10-04T13:25:26.238Z,25.6
2016-10-04T13:26:06.980Z,25.61
2016-10-04T13:26:47.638Z,25.72
2016-10-04T13:27:28.323Z,25.64
2016-10-04T13:28:09.039Z,25.64
2016-10-04T13:28:49.732Z,25.79
2016-10-04T13:29:30.392Z,25.7
2016-10-04T13:30:11.094Z,25.75
2016-10-04T13:30:51.851Z,25.79
2016-10-04T13:31:32.475Z,25.76
2016-10-04T13:32:13.174Z,25.75
2016-10-04T13:32:53.907Z,25.8
2016-10-04T13:33:34.629Z,25.77
2016-10-04T13:34:15.340Z,25.77
2016-10-04T13:34:56.026Z,25.79
2016-10-04T13:35:36.749Z,25.8
2016-10-04T13:36:17.455Z,25.83
2016-10-04T13:36:58.205Z,25.85
2016-10-04T13:37:38.864Z,25.9
2016-10-04T13:38:20.289Z,25.87
2016-10-04T13:39:00.945Z,25.75
2016-10-04T13:39:41.659Z,25.82
2016-10-04T13:40:22.379Z,25.76
2016-10-04T13:41:03.108Z,25.92
2016-10-04T13:41:43.789Z,25.9
2016-10-04T13:42:24.528Z,25.88
2016-10-04T13:43:05.214Z,25.9
2016-10-04T13:43:45.880Z,25.88
2016-10-04T13:44:26.597Z,25.88
2016-10-04T13:45:07.397Z,25.87
2016-10-04T13:45:48.123Z,25.88
2016-10-04T13:46:28.819Z,25.99
2016-10-04T13:47:09.512Z,25.92
2016-10-04T13:47:50.215Z,26.09
2016-10-04T13:48:30.940Z,26.06
2016-10-04T13:49:11.640Z,26.06
2016-10-04T13:49:52.323Z,25.88
2016-10-04T13:50:33.029Z,26.05
2016-10-04T13:51:13.724Z,25.99
2016-10-04T13:51:54.433Z,25.91
2016-10-04T13:52:35.386Z,25.87
2016-10-04T13:53:15.751Z,25.91
2016-10-04T13:53:56.511Z,26.09
2016-10-04T13:54:37.219Z,25.99
2016-10-04T13:55:17.937Z,26.05
2016-10-04T13:55:58.632Z,25.98
2016-10-04T13:56:39.311Z,25.98
2016-10-04T13:57:20.001Z,26.01
2016-10-04T13:58:00.677Z,26.05
2016-10-04T13:58:41.410Z,26.05
2016-10-04T13:59:22.109Z,25.95
2016-10-04T14:00:02.828Z,26.06
2016-10-04T14:00:43.486Z,26.06
2016-10-04T14:01:24.200Z,25.88
2016-10-04T14:02:06.529Z,25.91
2016-10-04T14:02:47.177Z,25.98
2016-10-04T14:03:27.922Z,26.06
2016-10-04T14:04:08.612Z,25.98
2016-10-04T14:04:49.357Z,26.07
2016-10-04T14:05:30.056Z,26.05
2016-10-04T14:06:10.749Z,25.95
2016-10-04T14:06:51.483Z,26.02
2016-10-04T14:07:32.205Z,25.97
2016-10-04T14:08:12.891Z,26.05
2016-10-04T14:08:54.182Z,25.97
2016-10-04T14:09:34.291Z,26.05
2016-10-04T14:10:14.952Z,26.05
2016-10-04T14:10:55.668Z,26.02
2016-10-04T14:11:36.392Z,26.02
2016-10-04T14:12:17.078Z,26.07
2016-10-04T14:12:57.781Z,26.02
2016-10-04T14:13:38.441Z,26.05
2016-10-04T14:14:19.189Z,26.02
2016-10-04T14:14:59.921Z,25.97
2016-10-04T14:15:40.678Z,26.05
2016-10-04T14:16:21.368Z,26.05
2016-10-04T14:17:02.075Z,25.99
2016-10-04T14:17:42.799Z,26.06
2016-10-04T14:18:23.427Z,25.99
2016-10-04T14:19:04.128Z,25.99
2016-10-04T14:19:44.808Z,26.05
2016-10-04T14:20:25.505Z,26.01
2016-10-04T14:21:06.236Z,26.01
2016-10-04T14:21:46.931Z,26.05
2016-10-04T14:22:27.663Z,26.07
2016-10-04T14:23:08.354Z,25.91
2016-10-04T14:23:49.074Z,26.02
2016-10-04T14:24:29.756Z,26.06
2016-10-04T14:25:10.596Z,26.02
2016-10-04T14:25:51.269Z,26.06
2016-10-04T14:26:31.986Z,26.07
2016-10-04T14:27:12.695Z,26.07
2016-10-04T14:27:53.374Z,26.07
2016-10-04T14:28:34.087Z,26.06
2016-10-04T14:29:14.798Z,26.05
2016-10-04T14:29:55.514Z,26.07
2016-10-04T14:30:36.244Z,26.09
2016-10-04T14:31:16.884Z,26.09
2016-10-04T14:31:57.632Z,26.09
2016-10-04T14:32:38.360Z,26.15
2016-10-04T14:33:19.076Z,26.09
2016-10-04T14:33:59.822Z,26.07
2016-10-04T14:34:40.540Z,26.05
2016-10-04T14:35:21.223Z,26.1
2016-10-04T14:36:01.923Z,26.05
2016-10-04T14:36:42.641Z,26.06
2016-10-04T14:37:23.301Z,26.06
2016-10-04T14:38:04.021Z,26.06
2016-10-04T14:38:44.728Z,26.2
2016-10-04T14:39:25.473Z,26.06
2016-10-04T14:40:06.196Z,26.07
2016-10-04T14:40:46.843Z,26.09
2016-10-04T14:41:27.547Z,26.1
2016-10-04T14:42:08.257Z,26.12
2016-10-04T14:42:48.946Z,26.21
2016-10-04T14:43:29.625Z,26.12
2016-10-04T14:44:11.035Z,26.06
2016-10-04T14:44:51.673Z,26.09
2016-10-04T14:45:32.369Z,26.06
2016-10-04T14:46:13.074Z,26.06
2016-10-04T14:46:53.735Z,26.06
2016-10-04T14:47:34.422Z,26.12
2016-10-04T14:48:15.162Z,26.07
2016-10-04T14:48:55.872Z,26.06
2016-10-04T14:49:36.573Z,26.06
2016-10-04T14:50:17.282Z,26.06
2016-10-04T14:50:57.926Z,26.13
2016-10-04T14:51:38.653Z,26.17
2016-10-04T14:52:19.317Z,26.15
2016-10-04T14:52:59.990Z,26.25
2016-10-04T14:53:40.690Z,26.3
2016-10-04T14:54:21.413Z,26.2
2016-10-04T14:55:02.173Z,26.17
2016-10-04T14:55:42.856Z,26.23
2016-10-04T14:56:23.538Z,26.26
2016-10-04T14:57:04.258Z,26.28
2016-10-04T14:57:44.943Z,26.35
2016-10-04T14:58:25.666Z,26.3
2016-10-04T14:59:06.394Z,26.23
2016-10-04T14:59:47.092Z,26.28
2016-10-04T15:00:27.809Z,26.25
2016-10-04T15:01:08.488Z,26.26
2016-10-04T15:01:49.208Z,26.23
2016-10-04T15:02:29.897Z,26.28
2016-10-04T15:03:10.629Z,26.23
2016-10-04T15:03:51.271Z,26.29
2016-10-04T15:04:32.813Z,26.2
2016-10-04T15:05:13.532Z,26.2
2016-10-04T15:05:54.186Z,26.25
2016-10-04T15:06:34.878Z,26.26
2016-10-04T15:07:15.564Z,26.23
2016-10-04T15:07:56.291Z,26.25
2016-10-04T15:08:36.951Z,26.23
2016-10-04T15:09:17.642Z,26.26
2016-10-04T15:09:58.433Z,26.28
2016-10-04T15:10:39.210Z,26.28
2016-10-04T15:11:19.932Z,26.23
2016-10-04T15:12:00.655Z,26.21
2016-10-04T15:12:41.367Z,26.25
2016-10-04T15:13:22.086Z,26.23
2016-10-04T15:14:02.784Z,26.18
2016-10-04T15:14:43.532Z,26.28
2016-10-04T15:15:24.170Z,26.21
2016-10-04T15:16:04.883Z,26.2
2016-10-04T15:16:45.597Z,26.3
2016-10-04T15:17:26.324Z,26.23
2016-10-04T15:18:07.014Z,26.3
2016-10-04T15:18:47.777Z,26.21
2016-10-04T15:19:28.445Z,26.23
2016-10-04T15:20:09.097Z,26.2
2016-10-04T15:20:49.819Z,26.28
2016-10-04T15:21:30.491Z,26.23
2016-10-04T15:22:11.242Z,26.29
2016-10-04T15:22:52.727Z,26.23
2016-10-04T15:23:32.865Z,26.28
2016-10-04T15:24:13.601Z,26.32
2016-10-04T15:24:54.464Z,26.36
2016-10-04T15:25:35.194Z,26.28
2016-10-04T15:26:15.850Z,26.32
2016-10-04T15:26:56.620Z,26.29
2016-10-04T15:27:37.351Z,26.29
2016-10-04T15:28:18.142Z,26.33
2016-10-04T15:28:58.867Z,26.37
2016-10-04T15:29:39.592Z,26.29
2016-10-04T15:30:20.285Z,26.35
2016-10-04T15:31:01.012Z,26.29
2016-10-04T15:31:41.696Z,26.33
2016-10-04T15:32:22.398Z,26.29
2016-10-04T15:33:03.099Z,26.33
2016-10-04T15:33:43.807Z,26.3
2016-10-04T15:34:24.507Z,26.33
2016-10-04T15:35:05.219Z,26.3
2016-10-04T15:35:45.953Z,26.35
2016-10-04T15:36:26.603Z,26.28
2016-10-04T15:37:07.249Z,26.33
2016-10-04T15:37:48.007Z,26.35
2016-10-04T15:38:28.690Z,26.3
2016-10-04T15:39:09.379Z,26.29
2016-10-04T15:39:50.092Z,26.3
2016-10-04T15:40:30.751Z,26.32
2016-10-04T15:41:11.454Z,26.26
2016-10-04T15:41:52.135Z,26.32
2016-10-04T15:42:32.832Z,26.39
2016-10-04T15:43:13.504Z,26.26
2016-10-04T15:43:54.213Z,26.33
2016-10-04T15:44:34.891Z,26.3
2016-10-04T15:45:15.535Z,26.26
2016-10-04T15:45:56.190Z,26.33
2016-10-04T15:46:36.896Z,26.28
2016-10-04T15:47:17.620Z,26.36
2016-10-04T15:47:58.274Z,26.3
2016-10-04T15:48:38.988Z,26.29
2016-10-04T15:49:19.665Z,26.35
2016-10-04T15:50:00.432Z,26.32
2016-10-04T15:50:41.728Z,26.29
2016-10-04T15:51:22.404Z,26.43
2016-10-04T15:52:03.168Z,26.35
2016-10-04T15:52:43.865Z,26.3
2016-10-04T15:53:24.649Z,26.28
2016-10-04T15:54:05.275Z,26.35
2016-10-04T15:54:45.972Z,26.33
2016-10-04T15:55:26.643Z,26.29
2016-10-04T15:56:07.313Z,26.37
2016-10-04T15:56:47.986Z,26.37
2016-10-04T15:57:28.684Z,26.32
2016-10-04T15:58:09.408Z,26.39
2016-10-04T15:58:50.146Z,26.37
2016-10-04T15:59:30.849Z,26.35
2016-10-04T16:00:11.574Z,26.39
2016-10-04T16:00:52.328Z,26.35
2016-10-04T16:01:33.010Z,26.35
2016-10-04T16:02:13.708Z,26.47
2016-10-04T16:02:54.404Z,26.36
2016-10-04T16:03:35.099Z,26.39
2016-10-04T16:04:15.863Z,26.37
2016-10-04T16:04:56.497Z,26.37
2016-10-04T16:05:37.205Z,26.37
2016-10-04T16:06:17.931Z,26.44
2016-10-04T16:06:58.687Z,26.43
2016-10-04T16:07:39.429Z,26.35
2016-10-04T16:08:20.158Z,26.44
2016-10-04T16:09:00.834Z,26.35
2016-10-04T16:09:41.586Z,26.3
2016-10-04T16:10:22.308Z,26.37
2016-10-04T16:11:03.038Z,26.29
2016-10-04T16:11:43.743Z,26.32
2016-10-04T16:12:24.420Z,26.37
2016-10-04T16:13:05.093Z,26.29
2016-10-04T16:13:45.790Z,26.29
2016-10-04T16:14:26.523Z,26.3
2016-10-04T16:15:07.173Z,26.33
2016-10-04T16:15:48.005Z,26.29
2016-10-04T16:16:28.682Z,26.32
2016-10-04T16:17:09.396Z,26.33
2016-10-04T16:17:50.075Z,26.29
2016-10-04T16:18:30.799Z,26.29
2016-10-04T16:19:11.506Z,26.29
2016-10-04T16:19:52.205Z,26.3
2016-10-04T16:20:32.899Z,26.33
2016-10-04T16:21:13.619Z,26.29
2016-10-04T16:21:54.358Z,26.33
2016-10-04T16:22:35.037Z,26.37
2016-10-04T16:23:15.897Z,26.32
2016-10-04T16:23:56.606Z,26.29
2016-10-04T16:24:37.312Z,26.26
2016-10-04T16:25:18.037Z,26.32
2016-10-04T16:25:58.794Z,26.28
2016-10-04T16:26:39.488Z,26.33
2016-10-04T16:27:20.218Z,26.32
2016-10-04T16:28:00.918Z,26.3
2016-10-04T16:28:41.617Z,26.35
2016-10-04T16:29:22.278Z,26.3
2016-10-04T16:30:03.995Z,26.33
2016-10-04T16:30:44.687Z,26.32
2016-10-04T16:31:25.384Z,26.28
2016-10-04T16:32:07.049Z,26.3
2016-10-04T16:32:47.740Z,26.3
2016-10-04T16:33:28.400Z,26.29
2016-10-04T16:34:09.096Z,26.28
2016-10-04T16:34:49.810Z,26.26
2016-10-04T16:35:30.489Z,26.37
2016-10-04T16:36:11.178Z,26.28
2016-10-04T16:36:51.884Z,26.37
2016-10-04T16:37:32.581Z,26.35
2016-10-04T16:38:14.003Z,26.35
2016-10-04T16:38:54.687Z,26.39
2016-10-04T16:39:35.552Z,26.3
2016-10-04T16:40:16.354Z,26.29
2016-10-04T16:40:57.242Z,26.29
2016-10-04T16:41:37.939Z,26.23
2016-10-04T16:42:18.681Z,26.18
2016-10-04T16:42:59.390Z,26.32
2016-10-04T16:43:40.090Z,26.36
2016-10-04T16:44:20.773Z,26.3
2016-10-04T16:45:01.454Z,26.3
2016-10-04T16:45:42.114Z,26.3
2016-10-04T16:46:22.773Z,26.32
2016-10-04T16:47:03.496Z,26.26
2016-10-04T16:47:44.205Z,26.29
2016-10-04T16:48:24.991Z,26.3
2016-10-04T16:49:05.711Z,26.29
2016-10-04T16:49:46.350Z,26.32
2016-10-04T16:50:27.035Z,26.3
2016-10-04T16:51:07.725Z,26.25
2016-10-04T16:51:48.428Z,26.32
2016-10-04T16:52:29.158Z,26.36
2016-10-04T16:53:10.775Z,26.3
2016-10-04T16:53:51.021Z,26.28
2016-10-04T16:54:32.454Z,26.26
2016-10-04T16:55:13.184Z,26.28
2016-10-04T16:55:53.868Z,26.29
2016-10-04T16:56:34.554Z,26.23
2016-10-04T16:57:15.212Z,26.36
2016-10-04T16:57:55.897Z,26.23
2016-10-04T16:58:36.716Z,26.25
2016-10-04T16:59:17.418Z,26.26
2016-10-04T16:59:58.168Z,26.32
2016-10-04T17:00:38.875Z,26.28
2016-10-04T17:01:19.601Z,26.28
2016-10-04T17:02:00.867Z,26.32
2016-10-04T17:02:41.952Z,26.21
2016-10-04T17:03:22.613Z,26.23
2016-10-04T17:04:03.275Z,26.35
2016-10-04T17:04:43.954Z,26.29
2016-10-04T17:05:24.671Z,26.33
2016-10-04T17:06:05.321Z,26.3
2016-10-04T17:06:47.007Z,26.17
2016-10-04T17:07:27.667Z,26.3
2016-10-04T17:08:08.368Z,26.2
2016-10-04T17:08:49.082Z,26.25
2016-10-04T17:09:29.743Z,26.32
2016-10-04T17:10:10.432Z,26.32
2016-10-04T17:10:51.139Z,26.29
2016-10-04T17:11:31.900Z,26.33
2016-10-04T17:12:12.653Z,26.28
2016-10-04T17:12:53.384Z,26.37
2016-10-04T17:13:34.099Z,26.35
2016-10-04T17:14:14.781Z,26.28
2016-10-04T17:14:55.502Z,26.32
2016-10-04T17:15:36.470Z,26.33
2016-10-04T17:16:16.930Z,26.3
2016-10-04T17:16:57.668Z,26.26
2016-10-04T17:17:38.345Z,26.21
2016-10-04T17:18:19.107Z,26.32
2016-10-04T17:18:59.785Z,26.17
2016-10-04T17:19:40.471Z,26.35
2016-10-04T17:20:21.155Z,26.32
2016-10-04T17:21:01.878Z,26.2
2016-10-04T17:21:42.597Z,26.26
2016-10-04T17:22:23.357Z,26.25
2016-10-04T17:23:04.059Z,26.28
2016-10-04T17:23:44.787Z,26.29
2016-10-04T17:24:25.570Z,26.28
2016-10-04T17:25:06.278Z,26.25
2016-10-04T17:25:46.977Z,26.2
2016-10-04T17:26:27.697Z,26.28
2016-10-04T17:27:08.401Z,26.2
2016-10-04T17:27:49.081Z,26.23
2016-10-04T17:28:29.759Z,26.26
2016-10-04T17:29:10.471Z,26.23
2016-10-04T17:29:51.173Z,26.25
2016-10-04T17:30:31.922Z,26.23
2016-10-04T17:31:13.469Z,26.23
2016-10-04T17:31:54.173Z,26.29
2016-10-04T17:32:34.835Z,26.26
2016-10-04T17:33:15.484Z,26.25
2016-10-04T17:33:56.205Z,26.23
2016-10-04T17:34:36.981Z,26.29
2016-10-04T17:35:17.644Z,26.23
2016-10-04T17:35:58.403Z,26.21
2016-10-04T17:36:39.305Z,26.29
2016-10-04T17:37:20.292Z,26.25
2016-10-04T17:38:01.309Z,26.17
2016-10-04T17:38:42.152Z,26.25
2016-10-04T17:39:22.927Z,26.23
2016-10-04T17:40:03.868Z,26.23
2016-10-04T17:40:44.651Z,26.21
2016-10-04T17:41:25.759Z,26.25
2016-10-04T17:42:06.617Z,26.15
2016-10-04T17:42:47.657Z,26.28
2016-10-04T17:43:28.478Z,26.26
2016-10-04T17:44:09.365Z,26.2
2016-10-04T17:44:50.337Z,26.2
2016-10-04T17:45:31.308Z,26.32
2016-10-04T17:46:12.207Z,26.26
2016-10-04T17:46:53.040Z,26.21
2016-10-04T17:47:33.908Z,26.21
2016-10-04T17:48:14.815Z,26.3
2016-10-04T17:48:55.689Z,26.35
2016-10-04T17:49:36.418Z,26.28
2016-10-04T17:50:17.260Z,26.32
2016-10-04T17:50:58.054Z,26.35
2016-10-04T17:51:38.867Z,26.29
2016-10-04T17:52:19.686Z,26.32
2016-10-04T17:53:00.523Z,26.3
2016-10-04T17:53:41.399Z,26.3
2016-10-04T17:54:22.221Z,26.36
2016-10-04T17:55:02.959Z,26.33
2016-10-04T17:55:43.786Z,26.28
2016-10-04T17:56:24.640Z,26.4
2016-10-04T17:57:05.442Z,26.36
2016-10-04T17:57:46.209Z,26.37
2016-10-04T17:58:26.945Z,26.43
2016-10-04T17:59:07.787Z,26.35
2016-10-04T17:59:48.615Z,26.45
2016-10-04T18:00:29.403Z,26.37
2016-10-04T18:01:10.117Z,26.54
2016-10-04T18:01:50.869Z,26.51
2016-10-04T18:02:31.639Z,26.55
2016-10-04T18:03:12.389Z,26.55
2016-10-04T18:03:53.175Z,26.58
2016-10-04T18:04:33.908Z,26.54
2016-10-04T18:05:14.605Z,26.55
2016-10-04T18:05:55.313Z,26.51
2016-10-04T18:06:36.031Z,26.6
2016-10-04T18:07:16.740Z,26.54
2016-10-04T18:07:57.435Z,26.66
2016-10-04T18:08:38.123Z,26.58