createdAt,value
2017-11-03T00:01:01.135Z,0
2017-11-03T00:02:02.742Z,0
2017-11-03T00:03:04.354Z,0
2017-11-03T00:04:06.937Z,0
2017-11-03T00:05:08.543Z,0
2017-11-03T00:06:10.160Z,0
2017-11-03T00:07:11.769Z,0
2017-11-03T00:08:13.375Z,0
2017-11-03T00:09:14.978Z,0
2017-11-03T00:10:16.587Z,0
2017-11-03T00:11:18.201Z,0
2017-11-03T00:12:19.811Z,0
2017-11-03T00:13:21.419Z,0
2017-11-03T00:14:23.032Z,0
2017-11-03T00:15:24.636Z,0
2017-11-03T00:16:26.243Z,0
2017-11-03T00:17:27.855Z,0
2017-11-03T00:18:29.466Z,0
2017-11-03T00:19:31.089Z,0
2017-11-03T00:20:32.679Z,0
2017-11-03T00:21:34.288Z,0
2017-11-03T00:22:35.905Z,0
2017-11-03T00:23:37.507Z,0
2017-11-03T00:24:39.116Z,0
2017-11-03T00:25:40.726Z,0
2017-11-03T00:26:42.338Z,0
2017-11-03T00:27:43.956Z,0
2017-11-03T00:28:45.560Z,0
2017-11-03T00:29:47.166Z,0
2017-11-03T00:30:48.777Z,0
2017-11-03T00:31:50.383Z,0
2017-11-03T00:32:51.997Z,0
2017-11-03T00:33:53.606Z,0
2017-11-03T00:34:55.214Z,0
2017-11-03T00:35:56.822Z,0
2017-11-03T00:36:58.433Z,0
2017-11-03T00:38:00.042Z,0
2017-11-03T00:39:01.654Z,0
2017-11-03T00:40:03.260Z,0
2017-11-03T00:41:04.875Z,0
2017-11-03T00:42:06.482Z,0
2017-11-03T00:43:08.095Z,0
2017-11-03T00:44:09.707Z,0
2017-11-03T00:45:11.312Z,0
2017-11-03T00:46:12.925Z,0
2017-11-03T00:47:14.529Z,0
2017-11-03T00:48:16.144Z,0
2017-11-03T00:49:17.750Z,0
2017-11-03T00:50:19.365Z,0
2017-11-03T00:51:20.968Z,0
2017-11-03T00:52:22.581Z,0
2017-11-03T00:53:24.184Z,0
2017-11-03T00:54:25.793Z,0
2017-11-03T00:55:27.400Z,0
2017-11-03T00:56:29.016Z,0
2017-11-03T00:57:30.621Z,0
2017-11-03T00:58:32.232Z,0
2017-11-03T00:59:33.836Z,0
2017-11-03T01:00:35.450Z,0
2017-11-03T01:01:37.052Z,0
2017-11-03T01:02:38.667Z,0
2017-11-03T01:03:40.279Z,0
2017-11-03T01:04:41.885Z,0
2017-11-03T01:05:43.492Z,0
2017-11-03T01:06:45.104Z,0
2017-11-03T01:07:46.716Z,0
2017-11-03T01:08:48.321Z,0
2017-11-03T01:09:49.932Z,0
2017-11-03T01:10:51.538Z,0
2017-11-03T01:11:53.150Z,0
2017-11-03T01:12:54.754Z,0
2017-11-03T01:13:56.360Z,0
2017-11-03T01:14:57.974Z,0
2017-11-03T01:15:59.585Z,0
2017-11-03T01:17:01.199Z,0
2017-11-03T01:18:02.807Z,0
2017-11-03T01:19:04.415Z,0
2017-11-03T01:20:06.024Z,0
2017-11-03T01:21:07.628Z,0
2017-11-03T01:22:09.242Z,0
2017-11-03T01:23:10.847Z,0
2017-11-03T01:24:12.460Z,0
2017-11-03T01:25:14.065Z,0
2017-11-03T01:26:15.681Z,0
2017-11-03T01:27:17.284Z,0
2017-11-03T01:28:18.889Z,0
2017-11-03T01:29:20.508Z,0
2017-11-03T01:30:22.115Z,0
2017-11-03T01:31:23.720Z,0
2017-11-03T01:32:25.331Z,0
2017-11-03T01:33:26.939Z,0
2017-11-03T01:34:28.545Z,0
2017-11-03T01:35:30.159Z,0
2017-11-03T01:36:31.767Z,0
2017-11-03T01:37:33.372Z,0
2017-11-03T01:38:34.982Z,0
2017-11-03T01:39:36.594Z,0
2017-11-03T01:40:38.206Z,0
2017-11-03T01:41:39.810Z,0
2017-11-03T01:42:41.422Z,0
2017-11-03T01:43:43.033Z,0
2017-11-03T01:44:44.657Z,0
2017-11-03T01:45:46.252Z,0
2017-11-03T01:46:47.857Z,0
2017-11-03T01:47:49.472Z,0
2017-11-03T01:48:51.084Z,0
2017-11-03T01:49:52.687Z,0
2017-11-03T01:50:54.302Z,0
2017-11-03T01:51:55.907Z,0
2017-11-03T01:52:57.519Z,0
2017-11-03T01:53:59.127Z,0
2017-11-03T01:55:00.738Z,0
2017-11-03T01:56:02.349Z,0
2017-11-03T01:57:03.959Z,0
2017-11-03T01:58:05.561Z,0
2017-11-03T01:59:07.179Z,0
2017-11-03T02:00:08.789Z,0
2017-11-03T02:01:10.393Z,0
2017-11-03T02:02:12.007Z,0
2017-11-03T02:03:13.611Z,0
2017-11-03T02:04:15.223Z,0
2017-11-03T02:05:16.832Z,0
2017-11-03T02:06:18.438Z,0
2017-11-03T02:07:20.048Z,0
2017-11-03T02:08:21.663Z,0
2017-11-03T02:09:23.269Z,0
2017-11-03T02:10:24.880Z,0
2017-11-03T02:11:26.483Z,0
2017-11-03T02:12:28.096Z,0
2017-11-03T02:13:29.705Z,0
2017-11-03T02:14:31.317Z,0
2017-11-03T02:15:32.920Z,0
2017-11-03T02:16:34.534Z,0
2017-11-03T02:17:36.145Z,0
2017-11-03T02:18:37.774Z,0
2017-11-03T02:19:39.354Z,0
2017-11-03T02:20:40.967Z,0
2017-11-03T02:21:42.572Z,0
2017-11-03T02:22:44.187Z,0
2017-11-03T02:23:45.794Z,0
2017-11-03T02:24:47.406Z,0
2017-11-03T02:25:49.014Z,0
2017-11-03T02:26:50.619Z,0
2017-11-03T02:27:52.225Z,0
2017-11-03T02:28:53.839Z,0
2017-11-03T02:29:55.448Z,0
2017-11-03T02:30:57.056Z,0
2017-11-03T02:31:58.667Z,0
2017-11-03T02:33:00.271Z,0
2017-11-03T02:34:01.882Z,0
2017-11-03T02:35:03.486Z,0
2017-11-03T02:36:05.102Z,0
2017-11-03T02:37:06.709Z,0
2017-11-03T02:38:08.321Z,0
2017-11-03T02:39:09.923Z,0
2017-11-03T02:40:11.535Z,0
2017-11-03T02:41:13.145Z,0
2017-11-03T02:42:14.750Z,0
2017-11-03T02:43:16.361Z,0
2017-11-03T02:44:17.974Z,0
2017-11-03T02:45:19.581Z,0
2017-11-03T02:46:21.185Z,0
2017-11-03T02:47:22.793Z,0
2017-11-03T02:48:24.401Z,0
2017-11-03T02:49:26.013Z,0
2017-11-03T02:50:27.625Z,0
2017-11-03T02:51:29.230Z,0
2017-11-03T02:52:30.838Z,0
2017-11-03T02:53:32.450Z,0
2017-11-03T02:54:34.052Z,0
2017-11-03T02:55:35.664Z,0
2017-11-03T02:56:37.276Z,0
2017-11-03T02:57:38.890Z,0
2017-11-03T02:58:40.497Z,0
2017-11-03T02:59:42.111Z,0
2017-11-03T03:00:43.722Z,0
2017-11-03T03:01:45.334Z,0
2017-11-03T03:02:46.945Z,0
2017-11-03T03:03:48.551Z,0
2017-11-03T03:04:50.159Z,0
2017-11-03T03:05:51.774Z,0
2017-11-03T03:06:53.385Z,0
2017-11-03T03:07:54.991Z,0
2017-11-03T03:08:56.594Z,0
2017-11-03T03:09:58.211Z,0
2017-11-03T03:10:59.819Z,0
2017-11-03T03:12:01.432Z,0
2017-11-03T03:13:03.043Z,0
2017-11-03T03:14:04.651Z,0
2017-11-03T03:15:06.260Z,0
2017-11-03T03:16:07.868Z,0
2017-11-03T03:17:09.479Z,0
2017-11-03T03:18:11.088Z,0
2017-11-03T03:19:12.696Z,0
2017-11-03T03:20:14.312Z,0
2017-11-03T03:21:15.930Z,0
2017-11-03T03:22:17.528Z,0
2017-11-03T03:23:19.134Z,0
2017-11-03T03:24:20.747Z,0
2017-11-03T03:25:22.362Z,0
2017-11-03T03:26:23.966Z,0
2017-11-03T03:27:25.578Z,0
2017-11-03T03:28:27.192Z,0
2017-11-03T03:29:28.796Z,0
2017-11-03T03:30:31.356Z,0
2017-11-03T03:31:42.442Z,0
2017-11-03T03:32:45.745Z,0
2017-11-03T03:33:47.426Z,0
2017-11-03T03:34:49.233Z,0
2017-11-03T03:35:50.927Z,0
2017-11-03T03:36:52.531Z,0
2017-11-03T03:37:54.137Z,0
2017-11-03T03:38:55.751Z,0
2017-11-03T03:39:57.361Z,0
2017-11-03T03:40:58.965Z,0
2017-11-03T03:42:00.574Z,0
2017-11-03T03:43:02.188Z,0
2017-11-03T03:44:03.797Z,0
2017-11-03T03:45:05.400Z,0
2017-11-03T03:46:07.008Z,0
2017-11-03T03:47:08.623Z,0
2017-11-03T03:48:10.233Z,0
2017-11-03T03:49:11.841Z,0
2017-11-03T03:50:14.147Z,0
2017-11-03T03:51:15.704Z,0
2017-11-03T03:52:17.315Z,0
2017-11-03T03:53:18.920Z,0
2017-11-03T03:54:20.551Z,0
2017-11-03T03:55:22.144Z,0
2017-11-03T03:56:23.750Z,0
2017-11-03T03:57:25.366Z,0
2017-11-03T03:58:26.977Z,0
2017-11-03T03:59:28.582Z,0
2017-11-03T04:00:30.189Z,0
2017-11-03T04:01:31.800Z,0
2017-11-03T04:02:33.449Z,0
2017-11-03T04:03:35.058Z,0
2017-11-03T04:04:37.349Z,0
2017-11-03T04:05:38.955Z,0
2017-11-03T04:06:40.568Z,0
2017-11-03T04:07:42.170Z,0
2017-11-03T04:08:43.786Z,0
2017-11-03T04:09:45.402Z,0
2017-11-03T04:10:47.008Z,0
2017-11-03T04:11:48.613Z,0
2017-11-03T04:12:50.225Z,0
2017-11-03T04:13:51.830Z,0
2017-11-03T04:14:53.444Z,0
2017-11-03T04:15:55.054Z,0
2017-11-03T04:16:56.664Z,0
2017-11-03T04:17:58.420Z,0
2017-11-03T04:19:00.030Z,0
2017-11-03T04:20:02.142Z,0
2017-11-03T04:21:03.758Z,0
2017-11-03T04:22:05.358Z,0
2017-11-03T04:23:06.966Z,0
2017-11-03T04:24:08.824Z,0
2017-11-03T04:25:10.587Z,0
2017-11-03T04:26:12.942Z,0
2017-11-03T04:27:14.971Z,0
2017-11-03T04:28:18.145Z,0
2017-11-03T04:29:20.221Z,0
2017-11-03T04:30:21.812Z,0
2017-11-03T04:31:23.420Z,0
2017-11-03T04:32:25.037Z,0
2017-11-03T04:33:26.649Z,0
2017-11-03T04:34:28.249Z,0
2017-11-03T04:35:29.858Z,0
2017-11-03T04:36:31.472Z,0
2017-11-03T04:37:33.082Z,0
2017-11-03T04:38:34.687Z,0
2017-11-03T04:39:36.296Z,0
2017-11-03T04:40:37.910Z,0
2017-11-03T04:41:39.520Z,0
2017-11-03T04:42:41.122Z,0
2017-11-03T04:43:42.731Z,0
2017-11-03T04:44:44.357Z,0
2017-11-03T04:45:45.964Z,0
2017-11-03T04:46:47.577Z,0
2017-11-03T04:47:49.185Z,0
2017-11-03T04:48:50.796Z,0
2017-11-03T04:49:52.403Z,0
2017-11-03T04:50:54.012Z,0
2017-11-03T04:51:55.619Z,0
2017-11-03T04:52:57.235Z,0
2017-11-03T04:53:58.840Z,0
2017-11-03T04:55:00.458Z,0
2017-11-03T04:56:02.060Z,0
2017-11-03T04:57:03.766Z,0
2017-11-03T04:58:05.467Z,0
2017-11-03T04:59:07.083Z,0
2017-11-03T05:00:08.696Z,0
2017-11-03T05:01:10.297Z,0
2017-11-03T05:02:11.913Z,0
2017-11-03T05:03:13.524Z,0
2017-11-03T05:04:15.138Z,0
2017-11-03T05:05:16.737Z,0
2017-11-03T05:06:18.349Z,0
2017-11-03T05:07:19.956Z,0
2017-11-03T05:08:21.572Z,0
2017-11-03T05:09:23.178Z,0
2017-11-03T05:10:24.791Z,0
2017-11-03T05:11:26.396Z,0
2017-11-03T05:12:28.011Z,0
2017-11-03T05:13:29.616Z,0
2017-11-03T05:14:31.231Z,0
2017-11-03T05:15:32.837Z,0
2017-11-03T05:16:34.446Z,0
2017-11-03T05:17:36.056Z,0
2017-11-03T05:18:37.667Z,0
2017-11-03T05:19:39.270Z,0
2017-11-03T05:20:41.790Z,0
2017-11-03T05:21:42.444Z,0
2017-11-03T05:22:44.060Z,0
2017-11-03T05:23:45.665Z,0
2017-11-03T05:24:47.273Z,0
2017-11-03T05:25:48.882Z,0
2017-11-03T05:26:50.494Z,0
2017-11-03T05:27:52.102Z,0
2017-11-03T05:28:53.767Z,0
2017-11-03T05:29:55.383Z,0
2017-11-03T05:30:56.994Z,0
2017-11-03T05:31:58.597Z,0
2017-11-03T05:33:00.210Z,0
2017-11-03T05:34:01.817Z,0
2017-11-03T05:35:03.424Z,0
2017-11-03T05:36:05.038Z,0
2017-11-03T05:37:06.653Z,0
2017-11-03T05:38:08.267Z,0
2017-11-03T05:39:09.873Z,0
2017-11-03T05:40:12.633Z,0
2017-11-03T05:41:14.242Z,0
2017-11-03T05:42:16.801Z,0
2017-11-03T05:43:17.448Z,0
2017-11-03T05:44:19.921Z,0
2017-11-03T05:45:22.800Z,0
2017-11-03T05:46:23.730Z,0
2017-11-03T05:47:27.440Z,0
2017-11-03T05:48:31.699Z,0
2017-11-03T05:49:34.689Z,0
2017-11-03T05:50:36.304Z,0
2017-11-03T05:51:38.483Z,0
2017-11-03T05:52:40.099Z,0
2017-11-03T05:53:41.703Z,0
2017-11-03T05:54:43.314Z,0
2017-11-03T05:55:44.919Z,0
2017-11-03T05:56:46.529Z,0
2017-11-03T05:57:48.136Z,4
2017-11-03T05:58:49.749Z,4
2017-11-03T05:59:51.359Z,0
2017-11-03T06:00:52.966Z,0
2017-11-03T06:01:54.568Z,4
2017-11-03T06:02:56.181Z,4
2017-11-03T06:03:57.788Z,0
2017-11-03T06:04:59.401Z,4
2017-11-03T06:06:01.014Z,4
2017-11-03T06:07:02.621Z,4
2017-11-03T06:08:04.230Z,4
2017-11-03T06:09:05.837Z,8
2017-11-03T06:10:07.447Z,8
2017-11-03T06:11:09.053Z,12
2017-11-03T06:12:10.668Z,12
2017-11-03T06:13:12.280Z,12
2017-11-03T06:14:13.890Z,12
2017-11-03T06:15:15.497Z,16
2017-11-03T06:16:17.110Z,20
2017-11-03T06:17:18.718Z,20
2017-11-03T06:18:20.331Z,20
2017-11-03T06:19:21.941Z,24
2017-11-03T06:20:23.557Z,20
2017-11-03T06:21:25.166Z,24
2017-11-03T06:22:26.770Z,28
2017-11-03T06:23:28.385Z,32
2017-11-03T06:24:29.995Z,36
2017-11-03T06:25:31.601Z,36
2017-11-03T06:26:33.208Z,36
2017-11-03T06:27:34.822Z,36
2017-11-03T06:28:36.436Z,36
2017-11-03T06:29:38.041Z,44
2017-11-03T06:30:39.649Z,52
2017-11-03T06:31:41.263Z,56
2017-11-03T06:32:42.878Z,60
2017-11-03T06:33:44.481Z,64
2017-11-03T06:34:46.092Z,68
2017-11-03T06:35:47.710Z,80
2017-11-03T06:36:49.321Z,96
2017-11-03T06:37:50.923Z,96
2017-11-03T06:38:52.536Z,92
2017-11-03T06:39:54.143Z,88
2017-11-03T06:40:55.751Z,100
2017-11-03T06:41:57.369Z,112
2017-11-03T06:42:58.979Z,116
2017-11-03T06:44:00.589Z,140
2017-11-03T06:45:02.202Z,152
2017-11-03T06:46:03.817Z,156
2017-11-03T06:47:05.424Z,188
2017-11-03T06:48:07.042Z,212
2017-11-03T06:49:08.653Z,248
2017-11-03T06:50:10.271Z,224
2017-11-03T06:51:11.877Z,180
2017-11-03T06:52:13.492Z,180
2017-11-03T06:53:15.100Z,192
2017-11-03T06:54:16.716Z,200
2017-11-03T06:55:18.325Z,208
2017-11-03T06:56:19.941Z,204
2017-11-03T06:57:21.550Z,200
2017-11-03T06:58:23.164Z,220
2017-11-03T06:59:24.774Z,244
2017-11-03T07:00:26.390Z,260
2017-11-03T07:01:28.000Z,280
2017-11-03T07:02:29.618Z,288
2017-11-03T07:03:31.232Z,300
2017-11-03T07:04:32.842Z,304
2017-11-03T07:05:34.456Z,312
2017-11-03T07:06:36.062Z,320
2017-11-03T07:07:37.680Z,348
2017-11-03T07:08:39.289Z,416
2017-11-03T07:09:40.903Z,412
2017-11-03T07:10:42.512Z,432
2017-11-03T07:11:44.129Z,404
2017-11-03T07:12:45.736Z,400
2017-11-03T07:13:47.353Z,468
2017-11-03T07:14:48.963Z,496
2017-11-03T07:15:50.582Z,480
2017-11-03T07:16:52.188Z,476
2017-11-03T07:17:53.804Z,440
2017-11-03T07:18:55.418Z,388
2017-11-03T07:19:57.025Z,384
2017-11-03T07:20:58.641Z,396
2017-11-03T07:22:00.255Z,456
2017-11-03T07:23:01.871Z,448
2017-11-03T07:24:03.478Z,472
2017-11-03T07:25:05.095Z,496
2017-11-03T07:26:06.711Z,612
2017-11-03T07:27:08.320Z,656
2017-11-03T07:28:09.930Z,592
2017-11-03T07:29:11.546Z,580
2017-11-03T07:30:13.159Z,580
2017-11-03T07:31:14.774Z,580
2017-11-03T07:32:16.379Z,556
2017-11-03T07:33:17.998Z,528
2017-11-03T07:34:19.622Z,500
2017-11-03T07:35:21.228Z,548
2017-11-03T07:36:22.846Z,580
2017-11-03T07:37:24.456Z,592
2017-11-03T07:38:26.067Z,588
2017-11-03T07:39:27.683Z,600
2017-11-03T07:40:29.299Z,624
2017-11-03T07:41:30.909Z,628
2017-11-03T07:42:32.518Z,568
2017-11-03T07:43:34.135Z,556
2017-11-03T07:44:35.752Z,584
2017-11-03T07:45:37.361Z,560
2017-11-03T07:46:38.975Z,512
2017-11-03T07:47:40.596Z,576
2017-11-03T07:48:42.206Z,572
2017-11-03T07:49:43.812Z,596
2017-11-03T07:50:45.423Z,600
2017-11-03T07:51:47.039Z,592
2017-11-03T07:52:48.653Z,612
2017-11-03T07:53:50.263Z,672
2017-11-03T07:54:51.877Z,688
2017-11-03T07:55:53.491Z,748
2017-11-03T07:56:55.102Z,820
2017-11-03T07:57:56.713Z,784
2017-11-03T07:58:58.324Z,760
2017-11-03T07:59:59.944Z,684
2017-11-03T08:01:01.566Z,648
2017-11-03T08:02:03.178Z,660
2017-11-03T08:03:04.795Z,764
2017-11-03T08:04:06.407Z,956
2017-11-03T08:05:08.022Z,916
2017-11-03T08:06:09.638Z,868
2017-11-03T08:07:11.250Z,912
2017-11-03T08:08:12.860Z,1020
2017-11-03T08:09:14.472Z,1040
2017-11-03T08:10:16.090Z,1216
2017-11-03T08:11:17.710Z,1076
2017-11-03T08:12:19.318Z,960
2017-11-03T08:13:20.927Z,1104
2017-11-03T08:14:22.547Z,1528
2017-11-03T08:15:24.157Z,1792
2017-11-03T08:16:25.778Z,1612
2017-11-03T08:17:27.388Z,1468
2017-11-03T08:18:29.004Z,1348
2017-11-03T08:19:30.618Z,1500
2017-11-03T08:20:32.231Z,1648
2017-11-03T08:21:33.844Z,2004
2017-11-03T08:22:35.458Z,1896
2017-11-03T08:23:37.076Z,1760
2017-11-03T08:24:38.693Z,1960
2017-11-03T08:25:40.306Z,2092
2017-11-03T08:26:41.917Z,2040
2017-11-03T08:27:43.541Z,2024
2017-11-03T08:28:45.147Z,2052
2017-11-03T08:29:46.766Z,2044
2017-11-03T08:30:48.380Z,2232
2017-11-03T08:31:49.996Z,2332
2017-11-03T08:32:51.605Z,2360
2017-11-03T08:33:53.239Z,2832
2017-11-03T08:34:54.835Z,3208
2017-11-03T08:35:56.455Z,3424
2017-11-03T08:36:58.074Z,3344
2017-11-03T08:37:59.688Z,2824
2017-11-03T08:39:01.298Z,2952
2017-11-03T08:40:02.920Z,3524
2017-11-03T08:41:04.527Z,3480
2017-11-03T08:42:06.152Z,3248
2017-11-03T08:43:07.755Z,3080
2017-11-03T08:44:09.369Z,3336
2017-11-03T08:45:10.989Z,3096
2017-11-03T08:46:12.604Z,2924
2017-11-03T08:47:14.215Z,3104
2017-11-03T08:48:15.829Z,3228
2017-11-03T08:49:17.447Z,2972
2017-11-03T08:50:19.064Z,3568
2017-11-03T08:51:20.684Z,3676
2017-11-03T08:52:22.293Z,3676
2017-11-03T08:53:23.904Z,3336
2017-11-03T08:54:25.522Z,3508
2017-11-03T08:55:27.141Z,4072
2017-11-03T08:56:28.750Z,3900
2017-11-03T08:57:30.368Z,4076
2017-11-03T08:58:31.983Z,3788
2017-11-03T08:59:33.603Z,4020
2017-11-03T09:00:35.216Z,3932
2017-11-03T09:01:36.834Z,4128
2017-11-03T09:02:38.447Z,3868
2017-11-03T09:03:40.066Z,3680
2017-11-03T09:04:41.678Z,4448
2017-11-03T09:05:43.300Z,4104
2017-11-03T09:06:44.918Z,3820
2017-11-03T09:07:46.529Z,4112
2017-11-03T09:08:48.143Z,4232
2017-11-03T09:09:49.758Z,4216
2017-11-03T09:10:51.377Z,3752
2017-11-03T09:11:52.994Z,4032
2017-11-03T09:12:54.611Z,4148
2017-11-03T09:13:56.230Z,3648
2017-11-03T09:14:57.847Z,3144
2017-11-03T09:15:59.457Z,3248
2017-11-03T09:17:01.077Z,3692
2017-11-03T09:18:02.689Z,3800
2017-11-03T09:19:04.307Z,3236
2017-11-03T09:20:05.921Z,3096
2017-11-03T09:21:07.541Z,2748
2017-11-03T09:22:09.152Z,2536
2017-11-03T09:23:10.764Z,2556
2017-11-03T09:24:12.385Z,2392
2017-11-03T09:25:14.004Z,2480
2017-11-03T09:26:15.613Z,2604
2017-11-03T09:27:17.229Z,2464
2017-11-03T09:28:18.846Z,2264
2017-11-03T09:29:20.460Z,2244
2017-11-03T09:30:22.073Z,3024
2017-11-03T09:31:23.691Z,3332
2017-11-03T09:32:25.304Z,2760
2017-11-03T09:33:26.920Z,2296
2017-11-03T09:34:28.539Z,2368
2017-11-03T09:35:30.159Z,2692
2017-11-03T09:36:31.772Z,2132
2017-11-03T09:37:33.384Z,2184
2017-11-03T09:38:35.002Z,1972
2017-11-03T09:39:36.614Z,2440
2017-11-03T09:40:38.233Z,2720
2017-11-03T09:41:39.852Z,3044
2017-11-03T09:42:41.472Z,3704
2017-11-03T09:43:43.080Z,4168
2017-11-03T09:44:44.693Z,3992
2017-11-03T09:45:46.311Z,4152
2017-11-03T09:46:47.921Z,4324
2017-11-03T09:47:49.537Z,4228
2017-11-03T09:48:51.157Z,3960
2017-11-03T09:49:52.775Z,4540
2017-11-03T09:50:54.386Z,4772
2017-11-03T09:51:56.002Z,4924
2017-11-03T09:52:57.619Z,4972
2017-11-03T09:53:59.235Z,4908
2017-11-03T09:55:00.849Z,4728
2017-11-03T09:56:02.476Z,4588
2017-11-03T09:57:04.089Z,4508
2017-11-03T09:58:05.702Z,4548
2017-11-03T09:59:07.315Z,4544
2017-11-03T10:00:08.935Z,4456
2017-11-03T10:01:10.551Z,4188
2017-11-03T10:02:12.168Z,3992
2017-11-03T10:03:13.784Z,3976
2017-11-03T10:04:15.400Z,4708
2017-11-03T10:05:17.020Z,5124
2017-11-03T10:06:18.636Z,5268
2017-11-03T10:07:20.247Z,5576
2017-11-03T10:08:21.862Z,5912
2017-11-03T10:09:23.482Z,6168
2017-11-03T10:10:25.100Z,6152
2017-11-03T10:11:26.716Z,5940
2017-11-03T10:12:28.327Z,5584
2017-11-03T10:13:29.944Z,5480
2017-11-03T10:14:31.564Z,5752
2017-11-03T10:15:33.174Z,5584
2017-11-03T10:16:34.793Z,5184
2017-11-03T10:17:36.411Z,5292
2017-11-03T10:18:38.032Z,5744
2017-11-03T10:19:39.641Z,5864
2017-11-03T10:20:41.260Z,5568
2017-11-03T10:21:42.874Z,5428
2017-11-03T10:22:44.490Z,5228
2017-11-03T10:23:46.108Z,5012
2017-11-03T10:24:47.733Z,4216
2017-11-03T10:25:49.344Z,3940
2017-11-03T10:26:50.955Z,4984
2017-11-03T10:27:52.575Z,5080
2017-11-03T10:28:54.191Z,4752
2017-11-03T10:29:55.805Z,4816
2017-11-03T10:30:57.435Z,4704
2017-11-03T10:31:59.051Z,4548
2017-11-03T10:33:00.666Z,4368
2017-11-03T10:34:02.276Z,3888
2017-11-03T10:35:03.891Z,3884
2017-11-03T10:36:05.510Z,3548
2017-11-03T10:37:07.122Z,3788
2017-11-03T10:38:08.743Z,3740
2017-11-03T10:39:10.358Z,4032
2017-11-03T10:40:11.979Z,4568
2017-11-03T10:41:13.589Z,4576
2017-11-03T10:42:15.209Z,4024
2017-11-03T10:43:16.823Z,3536
2017-11-03T10:44:18.439Z,3108
2017-11-03T10:45:20.054Z,3536
2017-11-03T10:46:21.676Z,3400
2017-11-03T10:47:23.289Z,3536
2017-11-03T10:48:24.908Z,4424
2017-11-03T10:49:26.517Z,4848
2017-11-03T10:50:28.137Z,4628
2017-11-03T10:51:29.749Z,3952
2017-11-03T10:52:31.369Z,3580
2017-11-03T10:53:32.986Z,3172
2017-11-03T10:54:34.600Z,3684
2017-11-03T10:55:36.221Z,3228
2017-11-03T10:56:37.830Z,2856
2017-11-03T10:57:39.452Z,2896
2017-11-03T10:58:41.062Z,3036
2017-11-03T10:59:42.684Z,3304
2017-11-03T11:00:44.311Z,3752
2017-11-03T11:01:45.926Z,3972
2017-11-03T11:02:47.537Z,3724
2017-11-03T11:03:49.154Z,3532
2017-11-03T11:04:50.767Z,3328
2017-11-03T11:05:52.385Z,3320
2017-11-03T11:06:54.001Z,3912
2017-11-03T11:07:55.620Z,4308
2017-11-03T11:08:57.233Z,4740
2017-11-03T11:09:58.852Z,5016
2017-11-03T11:11:00.463Z,5576
2017-11-03T11:12:02.084Z,5672
2017-11-03T11:13:03.696Z,5504
2017-11-03T11:14:05.316Z,5436
2017-11-03T11:15:06.930Z,5452
2017-11-03T11:16:08.551Z,5344
2017-11-03T11:17:10.171Z,5396
2017-11-03T11:18:11.781Z,5480
2017-11-03T11:19:13.400Z,5536
2017-11-03T11:20:15.018Z,5268
2017-11-03T11:21:16.633Z,5176
2017-11-03T11:22:18.248Z,5052
2017-11-03T11:23:19.868Z,5124
2017-11-03T11:24:21.488Z,5368
2017-11-03T11:25:23.098Z,5980
2017-11-03T11:26:24.712Z,6720
2017-11-03T11:27:26.334Z,10888
2017-11-03T11:28:27.953Z,15520
2017-11-03T11:29:29.568Z,12624
2017-11-03T11:30:31.190Z,11772
2017-11-03T11:31:32.809Z,11788
2017-11-03T11:32:34.428Z,12044
2017-11-03T11:33:36.046Z,12088
2017-11-03T11:34:37.667Z,9544
2017-11-03T11:35:39.281Z,7660
2017-11-03T11:36:40.899Z,5888
2017-11-03T11:37:42.530Z,4512
2017-11-03T11:38:44.152Z,3388
2017-11-03T11:39:45.762Z,2288
2017-11-03T11:40:47.377Z,1892
2017-11-03T11:41:49.001Z,1712
2017-11-03T11:42:50.610Z,1804
2017-11-03T11:43:52.236Z,2196
2017-11-03T11:44:53.856Z,2540
2017-11-03T11:45:55.468Z,3044
2017-11-03T11:46:57.085Z,2872
2017-11-03T11:47:58.704Z,3044
2017-11-03T11:49:00.327Z,3224
2017-11-03T11:50:01.942Z,3380
2017-11-03T11:51:03.559Z,3624
2017-11-03T11:52:05.185Z,3872
2017-11-03T11:53:06.796Z,4752
2017-11-03T11:54:08.415Z,6148
2017-11-03T11:55:10.027Z,8236
2017-11-03T11:56:11.648Z,9860
2017-11-03T11:57:13.264Z,10252
2017-11-03T11:58:14.888Z,10904
2017-11-03T11:59:16.504Z,11156
2017-11-03T12:00:18.127Z,12016
2017-11-03T12:01:19.740Z,12796
2017-11-03T12:02:21.370Z,12684
2017-11-03T12:03:22.979Z,12508
2017-11-03T12:04:24.604Z,13084
2017-11-03T12:05:26.220Z,14548
2017-11-03T12:06:27.858Z,15124
2017-11-03T12:07:29.467Z,16128
2017-11-03T12:08:31.081Z,15700
2017-11-03T12:09:32.707Z,16896
2017-11-03T12:10:34.323Z,15776
2017-11-03T12:11:35.948Z,12192
2017-11-03T12:12:37.567Z,10608
2017-11-03T12:13:39.189Z,9088
2017-11-03T12:14:40.803Z,8212
2017-11-03T12:15:42.425Z,7348
2017-11-03T12:16:44.040Z,7716
2017-11-03T12:17:45.660Z,9988
2017-11-03T12:18:47.285Z,10464
2017-11-03T12:19:48.905Z,9572
2017-11-03T12:20:50.522Z,8992
2017-11-03T12:21:52.140Z,9256
2017-11-03T12:22:53.759Z,9516
2017-11-03T12:23:55.375Z,9328
2017-11-03T12:24:56.998Z,8916
2017-11-03T12:25:58.622Z,7756
2017-11-03T12:27:00.240Z,8008
2017-11-03T12:28:01.857Z,9324
2017-11-03T12:29:03.473Z,9984
2017-11-03T12:30:05.093Z,9460
2017-11-03T12:31:06.714Z,8776
2017-11-03T12:32:08.329Z,7968
2017-11-03T12:33:09.951Z,7292
2017-11-03T12:34:11.574Z,7268
2017-11-03T12:35:13.193Z,7360
2017-11-03T12:36:14.808Z,7436
2017-11-03T12:37:16.430Z,7544
2017-11-03T12:38:18.052Z,8000
2017-11-03T12:39:19.666Z,8292
2017-11-03T12:40:21.290Z,8392
2017-11-03T12:41:22.907Z,7584
2017-11-03T12:42:24.542Z,6972
2017-11-03T12:43:26.145Z,7120
2017-11-03T12:44:27.767Z,7480
2017-11-03T12:45:29.386Z,7872
2017-11-03T12:46:31.002Z,8632
2017-11-03T12:47:32.620Z,9332
2017-11-03T12:48:34.238Z,9700
2017-11-03T12:49:35.863Z,9880
2017-11-03T12:50:37.477Z,10272
2017-11-03T12:51:39.096Z,11060
2017-11-03T12:52:40.713Z,11264
2017-11-03T12:53:42.336Z,10696
2017-11-03T12:54:43.959Z,11224
2017-11-03T12:55:45.576Z,11104
2017-11-03T12:56:47.201Z,10036
2017-11-03T12:57:48.820Z,9208
2017-11-03T12:58:50.441Z,9244
2017-11-03T12:59:52.064Z,9560
2017-11-03T13:00:53.684Z,9136
2017-11-03T13:01:55.305Z,7952
2017-11-03T13:02:56.928Z,7228
2017-11-03T13:03:58.544Z,7288
2017-11-03T13:05:00.167Z,6956
2017-11-03T13:06:01.780Z,7428
2017-11-03T13:07:03.405Z,8628
2017-11-03T13:08:05.020Z,9668
2017-11-03T13:09:06.641Z,9980
2017-11-03T13:10:08.259Z,9992
2017-11-03T13:11:09.884Z,9196
2017-11-03T13:12:11.497Z,8344
2017-11-03T13:13:13.113Z,7404
2017-11-03T13:14:14.735Z,6380
2017-11-03T13:15:16.351Z,6196
2017-11-03T13:16:17.968Z,6236
2017-11-03T13:17:19.592Z,6172
2017-11-03T13:18:21.205Z,6200
2017-11-03T13:19:22.827Z,6064
2017-11-03T13:20:24.440Z,5624
2017-11-03T13:21:26.064Z,4836
2017-11-03T13:22:27.679Z,4896
2017-11-03T13:23:29.304Z,5728
2017-11-03T13:24:30.921Z,7348
2017-11-03T13:25:32.543Z,7900
2017-11-03T13:26:34.155Z,8176
2017-11-03T13:27:35.778Z,6848
2017-11-03T13:28:37.393Z,5708
2017-11-03T13:29:39.008Z,4888
2017-11-03T13:30:40.629Z,4968
2017-11-03T13:31:42.251Z,4844
2017-11-03T13:32:43.873Z,4680
2017-11-03T13:33:45.487Z,4584
2017-11-03T13:34:47.103Z,4604
2017-11-03T13:35:48.727Z,4788
2017-11-03T13:36:50.346Z,4880
2017-11-03T13:37:51.966Z,4672
2017-11-03T13:38:53.581Z,4276
2017-11-03T13:39:55.202Z,3908
2017-11-03T13:40:56.825Z,3472
2017-11-03T13:41:58.437Z,3152
2017-11-03T13:43:00.052Z,3228
2017-11-03T13:44:01.672Z,3380
2017-11-03T13:45:03.293Z,3560
2017-11-03T13:46:04.913Z,3640
2017-11-03T13:47:06.525Z,3448
2017-11-03T13:48:08.142Z,3404
2017-11-03T13:49:09.756Z,3528
2017-11-03T13:50:11.377Z,3932
2017-11-03T13:51:12.999Z,4664
2017-11-03T13:52:14.614Z,5012
2017-11-03T13:53:16.269Z,5196
2017-11-03T13:54:17.860Z,5008
2017-11-03T13:55:19.471Z,4652
2017-11-03T13:56:21.088Z,4116
2017-11-03T13:57:22.710Z,3532
2017-11-03T13:58:24.328Z,3276
2017-11-03T13:59:25.945Z,3184
2017-11-03T14:00:27.564Z,3064
2017-11-03T14:01:29.186Z,3056
2017-11-03T14:02:30.805Z,3016
2017-11-03T14:03:32.418Z,3004
2017-11-03T14:04:34.039Z,2976
2017-11-03T14:05:35.660Z,2816
2017-11-03T14:06:37.278Z,2716
2017-11-03T14:07:38.899Z,2636
2017-11-03T14:08:40.519Z,2568
2017-11-03T14:09:42.129Z,2516
2017-11-03T14:10:43.742Z,2476
2017-11-03T14:11:45.364Z,2448
2017-11-03T14:12:46.979Z,2584
2017-11-03T14:13:48.601Z,2612
2017-11-03T14:14:50.215Z,2604
2017-11-03T14:15:51.841Z,2592
2017-11-03T14:16:53.450Z,2584
2017-11-03T14:17:55.071Z,2584
2017-11-03T14:18:56.684Z,2576
2017-11-03T14:19:58.304Z,2564
2017-11-03T14:20:59.919Z,2544
2017-11-03T14:22:01.535Z,2512