createdAt,value
2018-09-14T00:00:13.853Z,0
2018-09-14T00:05:14.188Z,0
2018-09-14T00:10:14.832Z,0
2018-09-14T00:15:14.870Z,0
2018-09-14T00:20:13.965Z,0
2018-09-14T00:25:14.167Z,0
2018-09-14T00:30:14.854Z,0
2018-09-14T00:35:13.741Z,0
2018-09-14T00:40:14.076Z,0
2018-09-14T00:45:13.725Z,0
2018-09-14T00:50:14.521Z,0
2018-09-14T00:55:13.875Z,0
2018-09-14T01:00:13.796Z,0
2018-09-14T01:05:14.384Z,0
2018-09-14T01:10:13.807Z,0
2018-09-14T01:15:14.549Z,0
2018-09-14T01:20:14.079Z,0
2018-09-14T01:25:13.967Z,0
2018-09-14T01:30:14.121Z,0
2018-09-14T01:35:14.458Z,0
2018-09-14T01:40:14.430Z,0
2018-09-14T01:45:13.850Z,0
2018-09-14T01:50:14.468Z,0
2018-09-14T01:55:14.440Z,0
2018-09-14T02:00:14.356Z,0
2018-09-14T02:05:14.914Z,0
2018-09-14T02:10:42.895Z,0
2018-09-14T02:15:14.864Z,0
2018-09-14T02:20:15.483Z,0
2018-09-14T02:25:14.904Z,0
2018-09-14T02:30:14.843Z,0
2018-09-14T02:35:14.555Z,0
2018-09-14T02:40:16.451Z,0
2018-09-14T02:45:15.582Z,0
2018-09-14T02:50:15.038Z,0
2018-09-14T02:55:14.339Z,0
2018-09-14T03:00:15.293Z,0
2018-09-14T03:05:14.429Z,0
2018-09-14T03:10:17.036Z,0
2018-09-14T03:15:14.271Z,0
2018-09-14T03:20:15.439Z,0
2018-09-14T03:25:15.079Z,0
2018-09-14T03:30:14.656Z,0
2018-09-14T03:35:14.332Z,0
2018-09-14T03:40:14.039Z,0
2018-09-14T03:45:14.018Z,0
2018-09-14T03:50:13.746Z,0
2018-09-14T03:55:14.681Z,0
2018-09-14T04:00:15.475Z,0
2018-09-14T04:05:14.481Z,0
2018-09-14T04:10:14.386Z,0
2018-09-14T04:15:14.900Z,0
2018-09-14T04:20:13.488Z,0
2018-09-14T04:25:14.174Z,0
2018-09-14T04:30:13.519Z,0
2018-09-14T04:35:16.472Z,0
2018-09-14T04:40:13.812Z,0
2018-09-14T04:45:13.424Z,0
2018-09-14T04:50:13.764Z,0
2018-09-14T04:55:13.464Z,0
2018-09-14T05:00:13.415Z,0
2018-09-14T05:05:58.429Z,0.8
2018-09-14T05:20:41.665Z,4.2
2018-09-14T05:25:20.269Z,6.7
2018-09-14T05:30:18.640Z,8.3
2018-09-14T05:35:17.679Z,10.8
2018-09-14T05:40:17.556Z,13.3
2018-09-14T05:45:17.901Z,15.8
2018-09-14T05:50:17.542Z,17.5
2018-09-14T05:55:17.601Z,20
2018-09-14T06:00:17.512Z,21.7
2018-09-14T06:05:17.745Z,24.2
2018-09-14T06:10:17.547Z,26.7
2018-09-14T06:15:17.782Z,28.3
2018-09-14T06:20:17.854Z,30.8
2018-09-14T06:25:17.760Z,33.3
2018-09-14T06:30:17.508Z,36.7
2018-09-14T06:35:17.726Z,40.8
2018-09-14T06:40:17.739Z,44.2
2018-09-14T06:45:17.601Z,48.3
2018-09-14T06:50:17.595Z,52.5
2018-09-14T06:55:17.481Z,120.8
2018-09-14T07:00:17.640Z,82.5
2018-09-14T07:05:17.448Z,59.2
2018-09-14T07:10:18.517Z,60
2018-09-14T07:15:17.530Z,63.3
2018-09-14T07:20:17.603Z,65.8
2018-09-14T07:25:17.800Z,67.5
2018-09-14T07:30:18.204Z,69.2
2018-09-14T07:35:17.770Z,70.8
2018-09-14T07:40:17.405Z,73.3
2018-09-14T07:45:17.415Z,74.2
2018-09-14T07:50:17.375Z,76.7
2018-09-14T07:55:17.312Z,77.5
2018-09-14T08:00:17.431Z,79.2
2018-09-14T08:05:17.495Z,80
2018-09-14T08:10:18.130Z,81.7
2018-09-14T08:15:17.331Z,81.7
2018-09-14T08:20:17.431Z,82.5
2018-09-14T08:25:17.495Z,81.7
2018-09-14T08:30:17.346Z,82.5
2018-09-14T08:35:17.425Z,84.2
2018-09-14T08:40:17.610Z,85
2018-09-14T08:45:17.301Z,86.7
2018-09-14T08:50:17.763Z,86.7
2018-09-14T08:55:17.320Z,85.8
2018-09-14T09:00:17.710Z,88.3
2018-09-14T09:05:17.696Z,88.3
2018-09-14T09:10:17.232Z,88.3
2018-09-14T09:15:17.688Z,86.7
2018-09-14T09:20:17.600Z,88.3
2018-09-14T09:25:17.595Z,86.7
2018-09-14T09:30:17.577Z,87.5
2018-09-14T09:35:17.598Z,89.2
2018-09-14T09:40:17.243Z,87.5
2018-09-14T09:45:17.650Z,91.7
2018-09-14T09:50:17.449Z,92.5
2018-09-14T09:55:17.412Z,94.2
2018-09-14T10:00:17.507Z,95
2018-09-14T10:05:17.561Z,94.2
2018-09-14T10:10:17.333Z,99.2
2018-09-14T10:15:17.179Z,101.7
2018-09-14T10:20:17.271Z,106.7
2018-09-14T10:25:17.290Z,104.2
2018-09-14T10:30:17.236Z,109.2
2018-09-14T10:35:17.312Z,112.5
2018-09-14T10:40:17.469Z,131.7
2018-09-14T10:45:17.394Z,141.7
2018-09-14T10:50:17.319Z,173.3
2018-09-14T10:55:17.492Z,185.8
2018-09-14T11:00:17.484Z,216.7
2018-09-14T11:05:17.751Z,210.8
2018-09-14T11:10:17.454Z,250.8
2018-09-14T11:15:17.380Z,261.7
2018-09-14T11:20:17.310Z,283.3
2018-09-14T11:25:17.550Z,287.5
2018-09-14T11:30:17.120Z,308.3
2018-09-14T11:35:17.236Z,301.7
2018-09-14T11:40:17.268Z,165.8
2018-09-14T11:45:17.103Z,320
2018-09-14T11:50:17.122Z,338.3
2018-09-14T11:55:17.383Z,313.3
2018-09-14T12:00:17.194Z,348.3
2018-09-14T12:05:16.980Z,367.5
2018-09-14T12:10:17.348Z,373.3
2018-09-14T12:15:17.771Z,450.8
2018-09-14T12:20:17.030Z,458.3
2018-09-14T12:25:17.053Z,355.8
2018-09-14T12:30:17.312Z,175.8
2018-09-14T12:35:17.095Z,135.8
2018-09-14T12:40:17.196Z,306.7
2018-09-14T12:45:17.430Z,131.7
2018-09-14T12:50:17.273Z,143.3
2018-09-14T12:55:17.233Z,139.2
2018-09-14T13:00:17.107Z,154.2
2018-09-14T13:05:17.281Z,105
2018-09-14T13:10:17.259Z,140.8
2018-09-14T13:15:17.452Z,254.2
2018-09-14T13:20:16.948Z,230
2018-09-14T13:25:17.595Z,500.8
2018-09-14T13:30:16.938Z,475
2018-09-14T13:35:17.146Z,470
2018-09-14T13:40:17.179Z,393.3
2018-09-14T13:45:17.179Z,234.2
2018-09-14T13:50:16.876Z,441.7
2018-09-14T13:55:17.031Z,474.2
2018-09-14T14:00:17.103Z,438.3
2018-09-14T14:05:16.907Z,395.8
2018-09-14T14:10:16.983Z,278.3
2018-09-14T14:15:16.845Z,201.7
2018-09-14T14:20:16.824Z,197.5
2018-09-14T14:25:16.863Z,439.2
2018-09-14T14:30:16.763Z,315.8
2018-09-14T14:35:16.731Z,269.2
2018-09-14T14:40:16.836Z,201.7
2018-09-14T14:45:16.991Z,325
2018-09-14T14:50:17.073Z,219.2
2018-09-14T14:55:16.709Z,193.3
2018-09-14T15:00:17.035Z,175
2018-09-14T15:05:17.194Z,165
2018-09-14T15:10:16.911Z,129.2
2018-09-14T15:15:16.684Z,167.5
2018-09-14T15:20:17.107Z,125
2018-09-14T15:25:17.033Z,104.2
2018-09-14T15:30:16.843Z,97.5
2018-09-14T15:35:16.700Z,92.5
2018-09-14T15:40:16.952Z,108.3
2018-09-14T15:45:16.960Z,99.2
2018-09-14T15:50:16.809Z,110
2018-09-14T15:55:16.961Z,100
2018-09-14T16:00:16.628Z,106.7
2018-09-14T16:05:16.671Z,99.2
2018-09-14T16:10:16.801Z,91.7
2018-09-14T16:15:16.638Z,84.2
2018-09-14T16:20:16.972Z,69.2
2018-09-14T16:25:16.701Z,63.3
2018-09-14T16:30:16.660Z,63.3
2018-09-14T16:35:16.880Z,64.2
2018-09-14T16:40:16.605Z,58.3
2018-09-14T16:45:16.867Z,54.2
2018-09-14T16:50:16.918Z,56.7
2018-09-14T16:55:16.547Z,57.5
2018-09-14T17:00:16.880Z,57.5
2018-09-14T17:05:16.589Z,50
2018-09-14T17:10:16.805Z,37.5
2018-09-14T17:15:16.574Z,28.3
2018-09-14T17:20:16.994Z,24.2
2018-09-14T17:25:16.865Z,24.2
2018-09-14T17:30:16.784Z,21.7
2018-09-14T17:35:16.747Z,17.5
2018-09-14T17:40:17.051Z,10.8
2018-09-14T17:45:16.671Z,5.8
2018-09-14T17:50:16.475Z,2.5
2018-09-14T17:55:16.806Z,0.8
2018-09-14T18:00:16.685Z,0
2018-09-14T18:05:16.491Z,0
2018-09-14T18:10:16.736Z,0
2018-09-14T18:15:16.552Z,0
2018-09-14T18:20:16.669Z,0
2018-09-14T18:25:16.526Z,0
2018-09-14T18:30:16.650Z,0
2018-09-14T18:35:16.689Z,0
2018-09-14T18:40:16.439Z,0
2018-09-14T18:45:16.700Z,0
2018-09-14T18:50:16.741Z,0
2018-09-14T18:55:16.517Z,0
2018-09-14T19:00:16.469Z,0
2018-09-14T19:05:16.412Z,0
2018-09-14T19:10:16.446Z,0
2018-09-14T19:15:16.474Z,0
2018-09-14T19:20:16.575Z,0
2018-09-14T19:25:16.362Z,0
2018-09-14T19:30:16.381Z,0
2018-09-14T19:35:16.376Z,0
2018-09-14T19:40:17.427Z,0
2018-09-14T19:45:16.643Z,0
2018-09-14T19:50:16.508Z,0
2018-09-14T19:55:16.541Z,0
2018-09-14T20:00:16.499Z,0
2018-09-14T20:05:16.303Z,0
2018-09-14T20:10:16.507Z,0
2018-09-14T20:15:16.352Z,0
2018-09-14T20:20:16.658Z,0
2018-09-14T20:25:16.253Z,0
2018-09-14T20:30:16.561Z,0
2018-09-14T20:35:16.577Z,0
2018-09-14T20:40:16.364Z,0
2018-09-14T20:45:16.461Z,0
2018-09-14T20:50:16.543Z,0
2018-09-14T20:55:16.435Z,0
2018-09-14T21:00:16.396Z,0
2018-09-14T21:05:16.483Z,0
2018-09-14T21:10:16.304Z,0
2018-09-14T21:15:17.216Z,0
2018-09-14T21:20:30.873Z,0
2018-09-14T21:25:29.382Z,0
2018-09-14T21:30:16.546Z,0
2018-09-14T21:35:16.388Z,0
2018-09-14T21:40:16.239Z,0
2018-09-14T21:45:16.594Z,0
2018-09-14T21:50:17.196Z,0
2018-09-14T21:55:16.130Z,0
2018-09-14T22:00:16.484Z,0
2018-09-14T22:05:16.560Z,0
2018-09-14T22:10:16.144Z,0
2018-09-14T22:15:16.108Z,0
2018-09-14T22:20:16.414Z,0
2018-09-14T22:25:16.341Z,0
2018-09-14T22:30:16.482Z,0
2018-09-14T22:35:16.205Z,0
2018-09-14T22:40:17.196Z,0
2018-09-14T22:45:16.089Z,0
2018-09-14T22:50:16.051Z,0
2018-09-14T22:55:16.124Z,0
2018-09-14T23:00:16.355Z,0
2018-09-14T23:05:16.749Z,0
2018-09-14T23:10:16.744Z,0
2018-09-14T23:15:16.578Z,0
2018-09-14T23:20:16.479Z,0
2018-09-14T23:25:16.468Z,0
2018-09-14T23:30:16.547Z,0
2018-09-14T23:35:16.311Z,0
2018-09-14T23:40:16.432Z,0
2018-09-14T23:45:16.750Z,0
2018-09-14T23:50:16.998Z,0
2018-09-14T23:55:16.299Z,0
