createdAt,value
2018-12-01T00:02:12.517Z,5.89
2018-12-01T00:05:01.216Z,5.78
2018-12-01T00:07:34.222Z,5.82
2018-12-01T00:10:07.046Z,5.84
2018-12-01T00:12:39.130Z,5.90
2018-12-01T00:15:33.423Z,5.92
2018-12-01T00:18:06.724Z,5.99
2018-12-01T00:20:40.101Z,5.99
2018-12-01T00:23:12.233Z,6.05
2018-12-01T00:25:44.331Z,5.95
2018-12-01T00:28:16.566Z,5.94
2018-12-01T00:30:48.641Z,5.90
2018-12-01T00:33:20.777Z,5.96
2018-12-01T00:35:52.774Z,5.91
2018-12-01T00:38:24.832Z,5.94
2018-12-01T00:40:56.921Z,5.97
2018-12-01T00:43:29.014Z,5.91
2018-12-01T00:46:01.108Z,6.05
2018-12-01T00:48:33.213Z,5.85
2018-12-01T00:51:06.417Z,5.97
2018-12-01T00:53:38.468Z,5.92
2018-12-01T00:56:10.543Z,5.84
2018-12-01T00:58:42.652Z,5.83
2018-12-01T01:01:14.727Z,5.87
2018-12-01T01:03:46.884Z,6.03
2018-12-01T01:06:19.072Z,5.86
2018-12-01T01:08:51.172Z,6.08
2018-12-01T01:11:23.178Z,6.08
2018-12-01T01:13:55.403Z,6.03
2018-12-01T01:16:27.488Z,6.10
2018-12-01T01:18:59.644Z,6.00
2018-12-01T01:21:31.753Z,6.01
2018-12-01T01:24:04.856Z,6.07
2018-12-01T01:26:36.813Z,5.98
2018-12-01T01:29:08.966Z,6.00
2018-12-01T01:31:41.030Z,5.94
2018-12-01T01:34:13.124Z,5.96
2018-12-01T01:36:45.218Z,5.99
2018-12-01T01:39:28.791Z,6.14
2018-12-01T01:42:00.842Z,6.20
2018-12-01T01:44:32.967Z,6.17
2018-12-01T01:47:04.994Z,6.20
2018-12-01T01:49:37.087Z,6.14
2018-12-01T01:52:09.140Z,6.09
2018-12-01T01:54:41.305Z,6.03
2018-12-01T01:57:13.365Z,5.98
2018-12-01T01:59:45.473Z,5.85
2018-12-01T02:02:17.818Z,5.93
2018-12-01T02:04:49.912Z,5.91
2018-12-01T02:07:22.008Z,5.92
2018-12-01T02:09:54.122Z,5.95
2018-12-01T02:12:26.182Z,6.13
2018-12-01T02:14:58.297Z,6.16
2018-12-01T02:17:30.615Z,6.08
2018-12-01T02:20:02.689Z,6.16
2018-12-01T02:22:34.852Z,6.28
2018-12-01T02:25:07.637Z,6.17
2018-12-01T02:27:39.734Z,6.18
2018-12-01T02:30:16.063Z,6.14
2018-12-01T02:32:48.411Z,6.12
2018-12-01T02:35:22.507Z,5.96
2018-12-01T02:37:55.090Z,6.04
2018-12-01T02:40:27.179Z,6.15
2018-12-01T02:42:59.246Z,6.16
2018-12-01T02:46:24.755Z,6.10
2018-12-01T02:48:56.798Z,6.10
2018-12-01T02:51:28.818Z,6.12
2018-12-01T02:54:00.875Z,6.20
2018-12-01T02:56:32.956Z,6.12
2018-12-01T02:59:05.081Z,6.26
2018-12-01T03:01:37.211Z,6.15
2018-12-01T03:04:09.289Z,6.13
2018-12-01T03:06:41.392Z,6.16
2018-12-01T03:09:13.446Z,6.20
2018-12-01T03:11:45.572Z,6.15
2018-12-01T03:14:17.588Z,6.18
2018-12-01T03:16:49.673Z,6.10
2018-12-01T03:19:21.720Z,6.11
2018-12-01T03:21:53.828Z,6.12
2018-12-01T03:24:25.939Z,6.14
2018-12-01T03:26:58.018Z,6.02
2018-12-01T03:29:30.107Z,6.07
2018-12-01T03:32:02.223Z,5.94
2018-12-01T03:34:35.185Z,6.03
2018-12-01T03:37:07.274Z,6.05
2018-12-01T03:39:39.265Z,6.09
2018-12-01T03:42:11.362Z,6.00
2018-12-01T03:44:43.361Z,6.00
2018-12-01T03:47:15.465Z,5.96
2018-12-01T03:49:47.527Z,6.00
2018-12-01T03:52:19.629Z,5.95
2018-12-01T03:54:51.711Z,6.04
2018-12-01T03:57:23.777Z,6.04
2018-12-01T03:59:55.832Z,6.00
2018-12-01T04:02:27.931Z,6.02
2018-12-01T04:04:59.999Z,6.02
2018-12-01T04:07:32.093Z,5.86
2018-12-01T04:10:04.213Z,6.01
2018-12-01T04:12:36.272Z,5.98
2018-12-01T04:15:08.441Z,5.97
2018-12-01T04:17:40.549Z,5.96
2018-12-01T04:20:12.606Z,5.77
2018-12-01T04:22:44.725Z,5.95
2018-12-01T04:25:16.823Z,5.92
2018-12-01T04:27:49.120Z,6.07
2018-12-01T04:30:26.442Z,6.14
2018-12-01T04:32:58.522Z,6.03
2018-12-01T04:35:31.578Z,6.03
2018-12-01T04:38:03.690Z,6.13
2018-12-01T04:40:35.735Z,6.21
2018-12-01T04:43:07.925Z,6.12
2018-12-01T04:45:39.988Z,6.04
2018-12-01T04:48:11.985Z,6.07
2018-12-01T04:50:44.029Z,6.12
2018-12-01T04:53:16.319Z,6.16
2018-12-01T04:55:48.535Z,6.22
2018-12-01T04:58:20.648Z,6.18
2018-12-01T05:00:52.759Z,6.13
2018-12-01T05:03:24.837Z,6.12
2018-12-01T05:05:57.715Z,6.18
2018-12-01T05:08:29.881Z,6.20
2018-12-01T05:11:01.948Z,6.23
2018-12-01T05:13:33.939Z,6.30
2018-12-01T05:16:06.260Z,6.27
2018-12-01T05:18:38.365Z,6.29
2018-12-01T05:21:10.445Z,6.26
2018-12-01T05:23:42.564Z,6.13
2018-12-01T05:26:14.653Z,6.15
2018-12-01T05:28:48.724Z,6.11
2018-12-01T05:31:20.767Z,6.10
2018-12-01T05:33:53.715Z,6.23
2018-12-01T05:36:25.722Z,6.11
2018-12-01T05:38:57.824Z,6.10
2018-12-01T05:41:29.988Z,6.10
2018-12-01T05:44:02.087Z,6.07
2018-12-01T05:46:34.190Z,6.16
2018-12-01T05:49:06.518Z,6.09
2018-12-01T05:51:38.572Z,6.07
2018-12-01T05:54:10.692Z,6.15
2018-12-01T05:56:42.774Z,6.06
2018-12-01T05:59:14.902Z,6.07
2018-12-01T06:01:46.930Z,6.02
2018-12-01T06:04:19.412Z,6.07
2018-12-01T06:06:51.482Z,6.05
2018-12-01T06:09:23.558Z,6.09
2018-12-01T06:11:55.518Z,6.04
2018-12-01T06:14:27.508Z,6.10
2018-12-01T06:16:59.592Z,6.05
2018-12-01T06:19:31.718Z,6.11
2018-12-01T06:22:03.831Z,5.99
2018-12-01T06:24:35.920Z,6.02
2018-12-01T06:27:08.026Z,6.04
2018-12-01T06:29:40.117Z,6.00
2018-12-01T06:32:12.070Z,6.03
2018-12-01T06:34:44.749Z,5.94
2018-12-01T06:37:16.790Z,5.99
2018-12-01T06:39:48.799Z,5.95
2018-12-01T06:42:20.950Z,5.81
2018-12-01T06:44:53.015Z,5.85
2018-12-01T06:47:25.188Z,5.85
2018-12-01T06:49:57.281Z,5.85
2018-12-01T06:52:29.418Z,5.84
2018-12-01T06:55:01.553Z,5.85
2018-12-01T06:57:33.594Z,5.85
2018-12-01T07:00:07.645Z,5.88
2018-12-01T07:02:39.992Z,5.81
2018-12-01T07:05:13.646Z,5.76
2018-12-01T07:07:45.692Z,5.87
2018-12-01T07:10:19.268Z,5.86
2018-12-01T07:13:02.982Z,5.86
2018-12-01T07:15:39.687Z,5.85
2018-12-01T07:19:05.336Z,5.83
2018-12-01T07:21:37.394Z,5.91
2018-12-01T07:24:09.448Z,5.89
2018-12-01T07:26:41.740Z,6.03
2018-12-01T07:29:16.504Z,6.03
2018-12-01T07:31:48.557Z,6.02
2018-12-01T07:34:20.665Z,5.98
2018-12-01T07:36:52.836Z,6.13
2018-12-01T07:39:24.952Z,6.00
2018-12-01T07:41:57.019Z,6.08
2018-12-01T07:44:29.141Z,6.12
2018-12-01T07:47:01.340Z,6.23
2018-12-01T07:49:33.406Z,6.21
2018-12-01T07:52:05.535Z,6.18
2018-12-01T07:54:37.642Z,6.21
2018-12-01T07:57:09.687Z,6.21
2018-12-01T07:59:41.754Z,6.22
2018-12-01T08:02:13.844Z,6.47
2018-12-01T08:04:45.977Z,6.37
2018-12-01T08:07:18.067Z,6.34
2018-12-01T08:09:50.560Z,6.22
2018-12-01T08:12:23.024Z,6.34
2018-12-01T08:14:55.005Z,6.33
2018-12-01T08:17:27.102Z,6.35
2018-12-01T08:19:59.339Z,6.41
2018-12-01T08:22:31.431Z,6.33
2018-12-01T08:25:03.604Z,6.45
2018-12-01T08:27:35.779Z,6.54
2018-12-01T08:30:20.428Z,6.65
2018-12-01T08:32:52.528Z,6.72
2018-12-01T08:35:25.359Z,6.72
2018-12-01T08:37:57.473Z,6.70
2018-12-01T08:40:34.005Z,6.78
2018-12-01T08:43:06.385Z,6.85
2018-12-01T08:45:38.474Z,6.74
2018-12-01T08:48:11.248Z,6.96
2018-12-01T08:50:43.271Z,6.96
2018-12-01T08:53:15.398Z,6.90
2018-12-01T08:55:47.619Z,6.87
2018-12-01T08:58:19.806Z,6.97
2018-12-01T09:00:51.936Z,6.92
2018-12-01T09:03:25.246Z,7.04
2018-12-01T09:05:57.323Z,7.06
2018-12-01T09:08:31.948Z,7.26
2018-12-01T09:11:04.121Z,7.51
2018-12-01T09:13:36.179Z,7.49
2018-12-01T09:16:09.057Z,7.45
2018-12-01T09:18:41.198Z,7.39
2018-12-01T09:21:13.317Z,7.46
2018-12-01T09:23:45.460Z,7.41
2018-12-01T09:26:17.508Z,7.54
2018-12-01T09:28:49.649Z,7.30
2018-12-01T09:31:21.763Z,7.56
2018-12-01T09:33:53.853Z,7.68
2018-12-01T09:36:25.839Z,7.68
2018-12-01T09:38:57.930Z,7.90
2018-12-01T09:41:30.013Z,7.90
2018-12-01T09:44:02.144Z,7.92
2018-12-01T09:46:34.182Z,7.98
2018-12-01T09:49:06.258Z,8.08
2018-12-01T09:51:38.463Z,7.94
2018-12-01T09:54:10.597Z,8.12
2018-12-01T09:56:42.799Z,8.20
2018-12-01T09:59:15.025Z,8.42
2018-12-01T10:01:47.071Z,8.28
2018-12-01T10:04:19.162Z,7.93
2018-12-01T10:06:51.245Z,8.67
2018-12-01T10:09:23.358Z,8.87
2018-12-01T10:11:55.434Z,8.58
2018-12-01T10:14:27.636Z,8.49
2018-12-01T10:17:00.235Z,8.84
2018-12-01T10:19:32.312Z,8.53
2018-12-01T10:22:05.117Z,8.61
2018-12-01T10:24:37.177Z,8.58
2018-12-01T10:27:09.227Z,8.45
2018-12-01T10:29:41.345Z,8.70
2018-12-01T10:32:13.463Z,8.68
2018-12-01T10:34:45.558Z,8.52
2018-12-01T10:37:17.623Z,8.33
2018-12-01T10:39:49.739Z,8.30
2018-12-01T10:42:21.796Z,8.26
2018-12-01T10:44:53.914Z,8.27
2018-12-01T10:47:25.920Z,8.51
2018-12-01T10:49:58.122Z,8.56
2018-12-01T10:52:30.189Z,8.36
2018-12-01T10:55:02.408Z,8.40
2018-12-01T10:57:34.531Z,8.28
2018-12-01T11:00:30.483Z,8.29
2018-12-01T11:03:20.182Z,8.22
2018-12-01T11:05:52.552Z,8.22
2018-12-01T11:08:24.625Z,8.31
2018-12-01T11:10:57.031Z,8.36
2018-12-01T11:13:29.262Z,8.31
2018-12-01T11:16:01.380Z,8.27
2018-12-01T11:18:33.512Z,8.30
2018-12-01T11:21:05.849Z,8.24
2018-12-01T11:23:37.968Z,8.40
2018-12-01T11:26:10.082Z,8.36
2018-12-01T11:28:42.257Z,8.39
2018-12-01T11:31:14.330Z,8.44
2018-12-01T11:33:46.450Z,8.47
2018-12-01T11:36:19.116Z,8.56
2018-12-01T11:38:51.473Z,8.54
2018-12-01T11:41:23.574Z,8.73
2018-12-01T11:43:55.740Z,8.74
2018-12-01T11:46:27.885Z,8.75
2018-12-01T11:48:59.986Z,8.68
2018-12-01T11:51:32.176Z,8.58
2018-12-01T11:54:04.537Z,8.61
2018-12-01T11:56:36.656Z,8.72
2018-12-01T11:59:08.898Z,8.68
2018-12-01T12:01:41.276Z,8.63
2018-12-01T12:04:13.240Z,8.44
2018-12-01T12:06:45.414Z,8.46
2018-12-01T12:09:17.579Z,8.40
2018-12-01T12:11:49.729Z,8.48
2018-12-01T12:14:21.818Z,8.49
2018-12-01T12:16:54.075Z,8.59
2018-12-01T12:19:26.169Z,8.70
2018-12-01T12:21:58.593Z,8.68
2018-12-01T12:24:30.689Z,8.66
2018-12-01T12:27:02.687Z,8.66
2018-12-01T12:29:35.075Z,8.58
2018-12-01T12:32:07.504Z,8.56
2018-12-01T12:34:39.586Z,8.53
2018-12-01T12:37:11.831Z,8.53
2018-12-01T12:39:43.885Z,8.69
2018-12-01T12:42:16.064Z,8.70
2018-12-01T12:44:48.163Z,8.68
2018-12-01T12:47:20.284Z,8.63
2018-12-01T12:49:52.367Z,8.55
2018-12-01T12:52:24.565Z,8.57
2018-12-01T12:54:56.647Z,8.55
2018-12-01T12:57:28.744Z,8.57
2018-12-01T13:00:00.992Z,8.66
2018-12-01T13:02:33.208Z,8.67
2018-12-01T13:05:05.956Z,8.71
2018-12-01T13:07:38.001Z,8.81
2018-12-01T13:10:16.090Z,8.97
2018-12-01T13:12:48.182Z,8.81
2018-12-01T13:15:20.516Z,8.72
2018-12-01T13:17:54.067Z,8.73
2018-12-01T13:20:26.707Z,8.90
2018-12-01T13:23:03.216Z,8.83
2018-12-01T13:25:35.333Z,8.77
2018-12-01T13:28:32.561Z,8.77
2018-12-01T13:31:04.675Z,8.71
2018-12-01T13:33:36.789Z,8.85
2018-12-01T13:36:09.389Z,8.83
2018-12-01T13:38:41.573Z,8.84
2018-12-01T13:41:13.711Z,8.45
2018-12-01T13:43:45.825Z,8.77
2018-12-01T13:46:17.873Z,8.58
2018-12-01T13:48:50.024Z,8.81
2018-12-01T13:51:22.192Z,8.55
2018-12-01T13:53:54.301Z,8.51
2018-12-01T13:56:26.525Z,8.65
2018-12-01T13:58:58.672Z,8.72
2018-12-01T14:01:30.893Z,8.81
2018-12-01T14:04:03.079Z,8.71
2018-12-01T14:06:35.111Z,8.57
2018-12-01T14:09:09.503Z,8.55
2018-12-01T14:11:42.532Z,8.81
2018-12-01T14:14:14.599Z,8.79
2018-12-01T14:16:46.717Z,8.51
2018-12-01T14:19:18.798Z,8.74
2018-12-01T14:21:50.950Z,8.85
2018-12-01T14:24:23.070Z,8.80
2018-12-01T14:26:55.285Z,8.73
2018-12-01T14:29:27.402Z,8.43
2018-12-01T14:31:59.634Z,8.23
2018-12-01T14:34:31.910Z,8.18
2018-12-01T14:37:04.077Z,8.27
2018-12-01T14:39:36.220Z,8.26
2018-12-01T14:42:08.324Z,8.28
2018-12-01T14:44:40.466Z,8.35
2018-12-01T14:47:12.621Z,8.43
2018-12-01T14:49:44.713Z,8.59
2018-12-01T14:52:17.732Z,8.62
2018-12-01T14:54:49.819Z,8.59
2018-12-01T14:57:22.702Z,8.63
2018-12-01T14:59:55.050Z,8.44
2018-12-01T15:02:27.137Z,8.52
2018-12-01T15:04:59.237Z,8.54
2018-12-01T15:07:31.372Z,8.50
2018-12-01T15:10:03.464Z,8.43
2018-12-01T15:12:35.734Z,8.37
2018-12-01T15:15:10.249Z,8.38
2018-12-01T15:17:42.421Z,8.17
2018-12-01T15:20:19.139Z,8.25
2018-12-01T15:22:59.025Z,8.16
2018-12-01T15:25:31.856Z,8.16
2018-12-01T15:28:03.959Z,8.07
2018-12-01T15:30:36.153Z,8.02
2018-12-01T15:33:18.355Z,7.91
2018-12-01T15:35:53.546Z,7.91
2018-12-01T15:38:25.612Z,7.73
2018-12-01T15:40:57.786Z,7.65
2018-12-01T15:43:29.844Z,7.60
2018-12-01T15:46:03.333Z,7.52
2018-12-01T15:48:35.398Z,7.51
2018-12-01T15:51:07.498Z,7.36
2018-12-01T15:53:39.616Z,7.29
2018-12-01T15:56:11.768Z,7.25
2018-12-01T15:58:43.779Z,7.14
2018-12-01T16:01:16.053Z,7.03
2018-12-01T16:03:48.230Z,6.95
2018-12-01T16:06:20.990Z,6.88
2018-12-01T16:08:53.067Z,6.88
2018-12-01T16:11:25.180Z,6.80
2018-12-01T16:13:57.247Z,6.68
2018-12-01T16:16:29.356Z,6.55
2018-12-01T16:19:01.991Z,6.44
2018-12-01T16:21:34.252Z,6.45
2018-12-01T16:24:06.583Z,6.51
2018-12-01T16:26:38.663Z,6.40
2018-12-01T16:29:10.653Z,6.32
2018-12-01T16:31:42.728Z,6.21
2018-12-01T16:34:14.796Z,5.96
2018-12-01T16:36:46.866Z,6.01
2018-12-01T16:39:18.979Z,6.07
2018-12-01T16:41:51.882Z,5.98
2018-12-01T16:44:23.969Z,5.88
2018-12-01T16:46:56.108Z,5.85
2018-12-01T16:49:28.255Z,5.80
2018-12-01T16:52:00.776Z,5.79
2018-12-01T16:54:32.848Z,5.71
2018-12-01T16:57:05.068Z,5.66
2018-12-01T16:59:37.202Z,5.74
2018-12-01T17:02:09.315Z,5.66
2018-12-01T17:04:41.484Z,5.60
2018-12-01T17:07:13.579Z,5.62
2018-12-01T17:09:45.663Z,5.69
2018-12-01T17:12:17.815Z,5.67
2018-12-01T17:14:49.899Z,5.57
2018-12-01T17:17:22.111Z,5.56
2018-12-01T17:19:54.194Z,5.49
2018-12-01T17:22:26.287Z,5.26
2018-12-01T17:24:58.379Z,5.18
2018-12-01T17:27:30.480Z,5.19
2018-12-01T17:30:02.563Z,5.14
2018-12-01T17:32:34.740Z,5.08
2018-12-01T17:35:09.066Z,4.98
2018-12-01T17:37:41.475Z,4.94
2018-12-01T17:41:01.659Z,4.89
2018-12-01T17:43:54.751Z,4.87
2018-12-01T17:46:27.742Z,4.80
2018-12-01T17:48:59.884Z,4.69
2018-12-01T17:51:32.157Z,4.68
2018-12-01T17:54:16.601Z,4.66
2018-12-01T17:56:49.078Z,4.65
2018-12-01T17:59:21.203Z,4.66
2018-12-01T18:01:53.324Z,4.57
2018-12-01T18:04:25.439Z,4.50
2018-12-01T18:06:57.537Z,4.42
2018-12-01T18:09:29.686Z,4.39
2018-12-01T18:12:02.339Z,4.34
2018-12-01T18:14:34.576Z,4.29
2018-12-01T18:17:07.054Z,4.31
2018-12-01T18:19:39.229Z,4.19
2018-12-01T18:22:11.343Z,4.25
2018-12-01T18:24:43.519Z,4.18
2018-12-01T18:27:15.581Z,4.19
2018-12-01T18:29:47.679Z,4.19
2018-12-01T18:32:19.866Z,4.11
2018-12-01T18:34:52.041Z,4.18
2018-12-01T18:37:24.323Z,4.05
2018-12-01T18:39:56.521Z,4.08
2018-12-01T18:42:28.606Z,4.06
2018-12-01T18:45:01.628Z,3.98
2018-12-01T18:47:33.815Z,3.99
2018-12-01T18:50:08.819Z,4.04
2018-12-01T18:52:41.087Z,4.00
2018-12-01T18:55:15.246Z,3.88
2018-12-01T18:57:47.387Z,3.61
2018-12-01T19:00:49.033Z,3.89
2018-12-01T19:03:23.250Z,3.80
2018-12-01T19:05:55.376Z,3.81
2018-12-01T19:08:27.482Z,3.75
2018-12-01T19:10:59.553Z,3.67
2018-12-01T19:13:31.581Z,3.56
2018-12-01T19:16:03.751Z,3.67
2018-12-01T19:18:35.928Z,3.63
2018-12-01T19:21:08.194Z,3.61
2018-12-01T19:23:40.288Z,3.64
2018-12-01T19:26:12.530Z,3.57
2018-12-01T19:28:44.689Z,3.50
2018-12-01T19:31:16.926Z,3.42
2018-12-01T19:33:49.032Z,3.31
2018-12-01T19:36:21.216Z,3.19
2018-12-01T19:38:53.327Z,3.15
2018-12-01T19:41:25.489Z,3.21
2018-12-01T19:43:58.040Z,3.30
2018-12-01T19:46:30.201Z,3.26
2018-12-01T19:49:02.312Z,3.01
2018-12-01T19:51:34.579Z,2.97
2018-12-01T19:54:07.251Z,2.96
2018-12-01T19:56:39.405Z,3.07
2018-12-01T19:59:11.686Z,3.01
2018-12-01T20:01:44.220Z,3.07
2018-12-01T20:04:16.330Z,2.95
2018-12-01T20:06:48.729Z,2.89
2018-12-01T20:09:20.907Z,2.92
2018-12-01T20:11:53.086Z,2.89
2018-12-01T20:14:25.266Z,2.97
2018-12-01T20:16:58.917Z,2.90
2018-12-01T20:19:31.953Z,2.83
2018-12-01T20:22:04.129Z,2.71
2018-12-01T20:24:36.721Z,2.76
2018-12-01T20:27:09.915Z,2.77
2018-12-01T20:29:42.041Z,2.79
2018-12-01T20:32:14.399Z,2.69
2018-12-01T20:34:46.547Z,2.78
2018-12-01T20:37:20.496Z,2.71
2018-12-01T20:39:52.743Z,2.75
2018-12-01T20:42:25.105Z,2.81
2018-12-01T20:44:57.125Z,2.76
2018-12-01T20:47:29.907Z,2.87
2018-12-01T20:50:02.547Z,3.04
2018-12-01T20:52:35.182Z,3.09
2018-12-01T20:55:18.615Z,3.17
2018-12-01T20:57:53.725Z,3.26
2018-12-01T21:00:27.307Z,3.28
2018-12-01T21:02:59.343Z,3.27
2018-12-01T21:05:31.378Z,3.01
2018-12-01T21:08:04.799Z,3.14
2018-12-01T21:10:39.689Z,3.13
2018-12-01T21:13:11.782Z,3.13
2018-12-01T21:15:43.891Z,3.04
2018-12-01T21:18:16.054Z,3.22
2018-12-01T21:20:48.673Z,3.34
2018-12-01T21:23:20.756Z,3.39
2018-12-01T21:25:52.923Z,3.33
2018-12-01T21:28:25.194Z,3.45
2018-12-01T21:30:57.511Z,3.34
2018-12-01T21:33:34.680Z,3.47
2018-12-01T21:36:07.434Z,3.57
2018-12-01T21:38:39.834Z,3.59
2018-12-01T21:41:12.015Z,3.59
2018-12-01T21:43:44.147Z,3.30
2018-12-01T21:46:17.155Z,3.48
2018-12-01T21:48:49.402Z,3.51
2018-12-01T21:51:22.059Z,3.49
2018-12-01T21:53:54.141Z,3.51
2018-12-01T21:56:26.309Z,3.50
2018-12-01T21:58:58.828Z,3.51
2018-12-01T22:01:31.178Z,3.34
2018-12-01T22:04:05.043Z,3.54
2018-12-01T22:06:37.903Z,3.53
2018-12-01T22:09:11.249Z,3.65
2018-12-01T22:11:43.407Z,3.77
2018-12-01T22:14:15.559Z,3.70
2018-12-01T22:16:47.664Z,3.75
2018-12-01T22:19:19.720Z,3.82
2018-12-01T22:21:51.821Z,3.83
2018-12-01T22:24:24.063Z,3.90
2018-12-01T22:26:56.016Z,3.95
2018-12-01T22:29:28.016Z,3.73
2018-12-01T22:32:00.077Z,3.99
2018-12-01T22:34:32.214Z,4.01
2018-12-01T22:37:04.285Z,3.96
2018-12-01T22:39:36.565Z,4.06
2018-12-01T22:42:08.921Z,4.05
2018-12-01T22:44:41.048Z,4.11
2018-12-01T22:47:13.677Z,4.03
2018-12-01T22:49:45.775Z,4.10
2018-12-01T22:52:17.824Z,4.12
2018-12-01T22:54:49.925Z,3.90
2018-12-01T22:57:22.014Z,4.05
2018-12-01T22:59:54.213Z,4.19
2018-12-01T23:02:27.836Z,4.08
2018-12-01T23:05:00.028Z,4.21
2018-12-01T23:07:32.097Z,4.20
2018-12-01T23:10:04.330Z,4.15
2018-12-01T23:12:36.688Z,4.26
2018-12-01T23:15:11.037Z,4.16
2018-12-01T23:17:47.477Z,4.12
2018-12-01T23:20:23.862Z,4.36
2018-12-01T23:22:55.931Z,4.16
2018-12-01T23:25:28.053Z,4.27
2018-12-01T23:28:00.102Z,4.28
2018-12-01T23:30:33.283Z,4.35
2018-12-01T23:33:29.120Z,4.27
2018-12-01T23:36:02.047Z,4.34
2018-12-01T23:38:34.189Z,4.12
2018-12-01T23:41:06.643Z,4.32
2018-12-01T23:43:43.325Z,4.40
2018-12-01T23:46:15.665Z,4.32
2018-12-01T23:48:47.713Z,4.29
2018-12-01T23:51:19.784Z,4.29
2018-12-01T23:53:51.875Z,4.31
2018-12-01T23:56:24.005Z,4.52
2018-12-01T23:58:56.164Z,4.49
