createdAt,value
2022-10-22T00:00:45.670Z,53.9890
2022-10-22T00:01:47.969Z,54.0350
2022-10-22T00:02:50.288Z,54.0350
2022-10-22T00:03:50.344Z,54.0280
2022-10-22T00:04:52.619Z,54.0210
2022-10-22T00:05:54.903Z,54.0070
2022-10-22T00:08:16.770Z,53.7770
2022-10-22T00:09:18.973Z,53.6050
2022-10-22T00:10:21.140Z,53.4890
2022-10-22T00:11:23.382Z,53.4430
2022-10-22T00:12:23.498Z,53.4120
2022-10-22T00:13:25.771Z,53.3760
2022-10-22T00:14:27.928Z,53.3040
2022-10-22T00:15:30.136Z,53.2850
2022-10-22T00:16:32.353Z,53.2690
2022-10-22T00:17:34.573Z,53.2500
2022-10-22T00:18:36.852Z,53.2270
2022-10-22T00:19:39.022Z,53.2110
2022-10-22T00:20:41.250Z,53.1790
2022-10-22T00:21:43.451Z,53.1960
2022-10-22T00:22:45.729Z,53.1960
2022-10-22T00:23:47.943Z,53.2080
2022-10-22T00:24:50.134Z,53.2080
2022-10-22T00:25:52.298Z,53.2020
2022-10-22T00:26:52.332Z,53.1950
2022-10-22T00:27:54.561Z,53.1810
2022-10-22T00:28:56.795Z,53.1680
2022-10-22T00:29:58.925Z,53.1740
2022-10-22T00:31:01.118Z,53.1880
2022-10-22T00:32:03.308Z,53.2210
2022-10-22T00:33:05.504Z,53.2020
2022-10-22T00:34:07.725Z,53.2040
2022-10-22T00:35:09.896Z,53.2170
2022-10-22T00:36:12.103Z,53.1880
2022-10-22T00:37:14.325Z,53.1820
2022-10-22T00:38:16.572Z,53.1860
2022-10-22T00:39:18.833Z,53.1820
2022-10-22T00:40:20.996Z,53.1750
2022-10-22T00:41:23.160Z,53.1790
2022-10-22T00:42:25.340Z,53.1580
2022-10-22T00:43:27.568Z,53.1380
2022-10-22T00:44:27.738Z,53.1500
2022-10-22T00:45:29.981Z,53.1230
2022-10-22T00:46:32.237Z,53.0980
2022-10-22T00:47:34.526Z,53.1330
2022-10-22T00:48:36.759Z,53.1100
2022-10-22T00:49:39.015Z,53.0720
2022-10-22T00:50:41.231Z,53.0750
2022-10-22T00:51:43.507Z,53.1140
2022-10-22T00:52:45.813Z,53.0750
2022-10-22T00:53:45.967Z,53.0810
2022-10-22T00:54:48.260Z,53.1080
2022-10-22T00:55:50.524Z,53.1080
2022-10-22T00:56:52.827Z,53.0560
2022-10-22T00:57:55.131Z,53.0430
2022-10-22T00:58:57.486Z,53.0430
2022-10-22T00:59:59.759Z,53.0180
2022-10-22T01:00:59.866Z,53.0370
2022-10-22T01:02:02.030Z,53.0430
2022-10-22T01:03:04.287Z,53.0750
2022-10-22T01:04:06.575Z,53.0750
2022-10-22T01:05:08.899Z,53.0560
2022-10-22T01:06:11.143Z,53.0500
2022-10-22T01:07:13.421Z,53.0370
2022-10-22T01:08:15.607Z,53.0180
2022-10-22T01:09:17.835Z,53.0100
2022-10-22T01:10:17.944Z,53.0040
2022-10-22T01:11:20.147Z,53.0240
2022-10-22T01:12:22.378Z,53.0040
2022-10-22T01:13:24.525Z,53.0030
2022-10-22T01:14:26.736Z,53.0040
2022-10-22T01:16:09.952Z,53.0800
2022-10-22T01:17:12.095Z,53.0420
2022-10-22T01:18:14.294Z,53.0030
2022-10-22T01:19:14.367Z,52.9720
2022-10-22T01:20:16.593Z,52.9660
2022-10-22T01:21:18.798Z,52.9200
2022-10-22T01:22:21.015Z,52.9260
2022-10-22T01:23:23.251Z,52.9380
2022-10-22T01:24:25.498Z,52.9380
2022-10-22T01:25:27.749Z,52.9360
2022-10-22T01:26:30.013Z,52.9300
2022-10-22T01:27:32.541Z,52.8950
2022-10-22T01:28:34.499Z,52.9090
2022-10-22T01:29:36.735Z,52.9190
2022-10-22T01:30:36.833Z,52.9090
2022-10-22T01:33:00.845Z,52.9860
2022-10-22T01:34:03.016Z,52.9440
2022-10-22T01:35:04.076Z,52.9380
2022-10-22T01:36:05.234Z,52.9190
2022-10-22T01:37:07.424Z,52.9320
2022-10-22T01:38:09.658Z,52.8880
2022-10-22T01:39:11.857Z,52.8710
2022-10-22T01:40:14.095Z,52.8300
2022-10-22T01:41:16.345Z,52.7900
2022-10-22T01:42:18.600Z,52.8040
2022-10-22T01:43:20.896Z,52.7840
2022-10-22T01:44:23.139Z,52.8130
2022-10-22T01:45:25.378Z,52.8290
2022-10-22T01:46:27.636Z,52.8350
2022-10-22T01:47:29.878Z,52.8710
2022-10-22T01:48:32.199Z,52.8430
2022-10-22T01:49:34.374Z,52.8420
2022-10-22T01:50:36.639Z,52.7960
2022-10-22T01:51:38.850Z,52.8100
2022-10-22T01:52:41.018Z,52.7960
2022-10-22T01:53:42.128Z,52.8600
2022-10-22T01:54:44.221Z,53.0740
2022-10-22T01:55:45.405Z,53.0040
2022-10-22T01:56:47.591Z,52.9440
2022-10-22T01:57:49.795Z,52.8660
2022-10-22T01:58:52.036Z,52.8120
2022-10-22T01:59:54.221Z,52.7830
2022-10-22T02:00:56.509Z,52.7710
2022-10-22T02:01:58.676Z,52.7460
2022-10-22T02:03:00.910Z,52.7520
2022-10-22T02:04:03.220Z,52.7330
2022-10-22T02:05:05.362Z,52.7120
2022-10-22T02:06:05.447Z,52.7460
2022-10-22T02:07:07.653Z,52.7480
2022-10-22T02:08:09.844Z,52.7480
2022-10-22T02:09:12.123Z,52.7540
2022-10-22T02:10:14.291Z,52.7720
2022-10-22T02:11:16.521Z,52.7660
2022-10-22T02:12:18.698Z,52.7410
2022-10-22T02:13:20.921Z,52.7410
2022-10-22T02:14:23.165Z,52.7600
2022-10-22T02:15:25.372Z,52.7410
2022-10-22T02:16:27.592Z,52.7540
2022-10-22T02:17:29.802Z,52.8250
2022-10-22T02:18:29.865Z,52.8660
2022-10-22T02:19:32.165Z,52.9000
2022-10-22T02:20:34.349Z,52.9060
2022-10-22T02:21:36.576Z,52.8900
2022-10-22T02:22:39.290Z,52.8520
2022-10-22T02:23:41.071Z,52.8370
2022-10-22T02:24:43.351Z,52.8190
2022-10-22T02:25:45.565Z,52.8190
2022-10-22T02:26:47.814Z,52.8410
2022-10-22T02:27:50.078Z,52.8730
2022-10-22T02:28:50.180Z,52.9000
2022-10-22T02:29:52.428Z,52.8850
2022-10-22T02:30:54.616Z,52.8540
2022-10-22T02:31:56.874Z,52.8660
2022-10-22T02:32:59.129Z,52.8540
2022-10-22T02:34:01.413Z,52.8470
2022-10-22T02:35:03.764Z,52.8080
2022-10-22T02:36:05.967Z,52.7810
2022-10-22T02:37:06.134Z,52.7600
2022-10-22T02:38:08.448Z,52.7480
2022-10-22T02:39:10.792Z,52.7290
2022-10-22T02:40:13.100Z,52.7540
2022-10-22T02:41:15.352Z,52.7950
2022-10-22T02:42:17.632Z,52.7890
2022-10-22T02:43:19.916Z,52.7760
2022-10-22T02:44:20.008Z,52.7890
2022-10-22T02:45:22.265Z,52.8010
2022-10-22T02:46:24.495Z,52.8020
2022-10-22T02:47:26.760Z,52.7580
2022-10-22T02:48:29.011Z,52.7580
2022-10-22T02:49:31.300Z,52.7630
2022-10-22T02:50:33.653Z,52.7950
2022-10-22T02:51:35.893Z,52.7820
2022-10-22T02:52:38.656Z,52.7630
2022-10-22T02:53:38.199Z,52.7310
2022-10-22T02:54:40.452Z,52.7180
2022-10-22T02:55:42.778Z,52.6870
2022-10-22T02:56:45.015Z,52.6930
2022-10-22T02:57:47.218Z,52.6930
2022-10-22T02:58:49.414Z,52.6740
2022-10-22T02:59:51.637Z,52.6600
2022-10-22T03:00:54.026Z,52.6680
2022-10-22T03:01:56.119Z,52.6600
2022-10-22T03:02:56.204Z,52.6740
2022-10-22T03:03:58.363Z,52.6740
2022-10-22T03:05:00.582Z,52.6860
2022-10-22T03:06:02.874Z,52.7360
2022-10-22T03:07:05.001Z,52.7340
2022-10-22T03:08:07.190Z,52.7180
2022-10-22T03:09:09.479Z,52.7050
2022-10-22T03:10:11.636Z,52.6800
2022-10-22T03:11:13.910Z,52.6800
2022-10-22T03:12:16.114Z,52.6800
2022-10-22T03:13:18.337Z,52.6590
2022-10-22T03:14:20.564Z,52.6720
2022-10-22T03:15:22.820Z,52.6860
2022-10-22T03:16:25.080Z,52.6800
2022-10-22T03:17:25.145Z,52.7200
2022-10-22T03:18:27.375Z,52.7270
2022-10-22T03:19:29.617Z,52.6940
2022-10-22T03:20:31.839Z,52.6880
2022-10-22T03:21:34.132Z,52.6820
2022-10-22T03:22:36.299Z,52.6590
2022-10-22T03:23:38.518Z,52.6760
2022-10-22T03:24:40.719Z,52.6950
2022-10-22T03:25:42.943Z,52.6630
2022-10-22T03:26:45.196Z,52.6570
2022-10-22T03:27:47.391Z,52.6510
2022-10-22T03:28:49.596Z,52.6220
2022-10-22T03:29:51.774Z,52.6150
2022-10-22T03:30:53.969Z,52.6170
2022-10-22T03:31:54.041Z,52.6090
2022-10-22T03:32:56.235Z,52.6360
2022-10-22T03:33:58.426Z,52.6360
2022-10-22T03:36:02.813Z,52.6820
2022-10-22T03:37:05.021Z,52.6950
2022-10-22T03:38:07.127Z,52.6950
2022-10-22T03:39:09.290Z,52.6430
2022-10-22T03:40:11.457Z,52.6110
2022-10-22T03:41:13.627Z,52.5940
2022-10-22T03:42:15.830Z,52.5570
2022-10-22T03:43:17.908Z,52.5440
2022-10-22T03:44:20.076Z,52.5630
2022-10-22T03:45:22.237Z,52.5800
2022-10-22T03:46:24.406Z,52.6720
2022-10-22T03:47:26.637Z,52.7300
2022-10-22T03:48:28.847Z,52.7840
2022-10-22T03:49:31.096Z,52.8430
2022-10-22T03:50:31.236Z,52.8720
2022-10-22T03:51:33.561Z,52.9030
2022-10-22T03:52:35.934Z,52.9280
2022-10-22T03:53:38.207Z,52.9460
2022-10-22T03:54:40.537Z,52.9520
2022-10-22T03:55:42.851Z,52.9690
2022-10-22T03:56:45.158Z,52.9750
2022-10-22T03:57:45.373Z,53.0210
2022-10-22T03:58:47.679Z,53.0710
2022-10-22T03:59:50.010Z,53.0810
2022-10-22T04:00:52.315Z,53.0690
2022-10-22T04:01:54.557Z,53.0330
2022-10-22T04:02:56.824Z,53.0080
2022-10-22T04:03:56.921Z,53.0330
2022-10-22T04:04:59.202Z,53.0270
2022-10-22T04:05:59.293Z,53.1020
2022-10-22T04:07:00.460Z,53.2900
2022-10-22T04:08:02.801Z,53.4340
2022-10-22T04:09:05.059Z,53.5870
2022-10-22T04:10:07.285Z,53.6540
2022-10-22T04:11:09.614Z,53.7390
2022-10-22T04:12:11.943Z,53.7850
2022-10-22T04:13:14.285Z,53.8040
2022-10-22T04:14:16.546Z,53.8290
2022-10-22T04:15:18.840Z,53.8290
2022-10-22T04:16:21.132Z,53.8040
2022-10-22T04:17:21.235Z,53.8420
2022-10-22T04:18:23.540Z,53.8500
2022-10-22T04:19:25.791Z,53.8420
2022-10-22T04:20:28.075Z,53.8560
2022-10-22T04:21:28.209Z,53.8750
2022-10-22T04:22:30.498Z,53.8980
2022-10-22T04:23:43.107Z,53.8770
2022-10-22T04:24:43.746Z,53.6770
2022-10-22T04:25:45.889Z,53.5290
2022-10-22T04:26:48.124Z,53.4430
2022-10-22T04:27:50.331Z,53.3330
2022-10-22T04:28:52.611Z,53.2710
2022-10-22T04:29:54.785Z,53.2570
2022-10-22T04:30:54.884Z,53.2590
2022-10-22T04:31:57.125Z,53.2400
2022-10-22T04:32:59.388Z,53.2590
2022-10-22T04:34:01.654Z,53.2400
2022-10-22T04:35:03.877Z,53.2280
2022-10-22T04:36:06.159Z,53.1940
2022-10-22T04:37:08.464Z,53.1880
2022-10-22T04:38:10.749Z,53.1980
2022-10-22T04:39:10.940Z,53.1810
2022-10-22T04:40:13.185Z,53.1630
2022-10-22T04:41:15.467Z,53.1630
2022-10-22T04:42:17.767Z,53.2040
2022-10-22T04:43:20.073Z,53.2170
2022-10-22T04:44:22.375Z,53.2640
2022-10-22T04:45:24.571Z,53.2780
2022-10-22T04:46:26.852Z,53.2830
2022-10-22T04:47:26.994Z,53.2780
2022-10-22T04:48:29.281Z,53.2720
2022-10-22T04:49:31.592Z,53.2720
2022-10-22T04:50:33.855Z,53.2420
2022-10-22T04:51:36.142Z,53.2780
2022-10-22T04:52:38.454Z,53.2840
2022-10-22T04:53:40.714Z,53.2760
2022-10-22T04:54:40.884Z,53.2490
2022-10-22T04:55:43.104Z,53.2600
2022-10-22T04:56:45.344Z,53.2530
2022-10-22T04:57:47.617Z,53.2490
2022-10-22T04:58:49.827Z,53.2280
2022-10-22T04:59:52.036Z,53.2490
2022-10-22T05:00:54.281Z,53.2360
2022-10-22T05:01:56.484Z,53.2300
2022-10-22T05:02:58.715Z,53.2170
2022-10-22T05:04:00.939Z,53.2010
2022-10-22T05:05:01.055Z,53.1880
2022-10-22T05:06:03.351Z,53.1820
2022-10-22T05:07:05.440Z,53.1570
2022-10-22T05:08:07.626Z,53.1420
2022-10-22T05:09:09.875Z,53.1300
2022-10-22T05:10:12.037Z,53.1130
2022-10-22T05:11:14.154Z,53.1000
2022-10-22T05:12:16.374Z,53.1290
2022-10-22T05:13:18.598Z,53.1230
2022-10-22T05:14:20.790Z,53.1170
2022-10-22T05:15:23.009Z,53.1230
2022-10-22T05:16:25.159Z,53.0710
2022-10-22T05:17:27.327Z,53.0770
2022-10-22T05:18:29.528Z,53.0640
2022-10-22T05:19:31.753Z,53.0580
2022-10-22T05:20:34.002Z,53.0520
2022-10-22T05:21:36.195Z,53.0330
2022-10-22T05:22:36.266Z,53.0680
2022-10-22T05:23:38.514Z,53.0680
2022-10-22T05:24:40.767Z,53.0680
2022-10-22T05:25:43.053Z,53.0680
2022-10-22T05:26:45.286Z,53.0470
2022-10-22T05:27:47.560Z,53.0220
2022-10-22T05:28:49.842Z,53.0350
2022-10-22T05:29:52.088Z,53.0100
2022-10-22T05:30:54.379Z,53.0390
2022-10-22T05:31:54.440Z,53.0390
2022-10-22T05:32:56.676Z,53.0520
2022-10-22T05:33:58.916Z,53.0200
2022-10-22T05:35:01.149Z,53.0140
2022-10-22T05:36:03.431Z,53.0200
2022-10-22T05:37:05.588Z,53.0290
2022-10-22T05:38:07.836Z,53.0680
2022-10-22T05:39:10.060Z,53.1000
2022-10-22T05:40:19.281Z,53.1520
2022-10-22T05:41:14.705Z,53.2000
2022-10-22T05:42:16.816Z,53.1540
2022-10-22T05:43:16.916Z,53.1060
2022-10-22T05:44:19.210Z,53.0740
2022-10-22T05:45:21.514Z,53.0470
2022-10-22T05:46:23.842Z,53.0560
2022-10-22T05:47:26.116Z,53.0870
2022-10-22T05:48:28.511Z,53.1000
2022-10-22T05:49:30.712Z,53.0930
2022-10-22T05:50:30.864Z,53.0930
2022-10-22T05:51:33.190Z,53.0870
2022-10-22T05:52:35.458Z,53.0680
2022-10-22T05:53:37.740Z,53.0870
2022-10-22T05:54:40.037Z,53.1040
2022-10-22T05:55:42.323Z,53.1830
2022-10-22T05:56:42.524Z,53.2480
2022-10-22T05:57:44.746Z,53.3130
2022-10-22T05:58:46.968Z,53.3720
2022-10-22T05:59:49.216Z,53.4090
2022-10-22T06:00:51.513Z,53.4370
2022-10-22T06:01:53.895Z,53.4740
2022-10-22T06:02:56.116Z,53.4430
2022-10-22T06:03:56.262Z,53.5460
2022-10-22T06:04:58.542Z,53.5580
2022-10-22T06:06:00.790Z,53.5580
2022-10-22T06:07:03.058Z,53.6170
2022-10-22T06:08:05.285Z,53.5920
2022-10-22T06:09:07.601Z,53.6130
2022-10-22T06:09:56.492Z,53.7000
2022-10-22T06:10:57.092Z,53.7670
2022-10-22T06:11:59.296Z,53.7740
2022-10-22T06:13:01.522Z,53.7360
2022-10-22T06:14:03.721Z,53.7530
2022-10-22T06:15:05.924Z,53.7600
2022-10-22T06:16:08.098Z,53.7660
2022-10-22T06:17:10.301Z,53.7600
2022-10-22T06:18:12.519Z,53.7530
2022-10-22T06:19:14.673Z,53.7430
2022-10-22T06:20:16.917Z,53.7790
2022-10-22T06:21:19.139Z,53.7910
2022-10-22T06:22:21.404Z,53.7850
2022-10-22T06:23:23.691Z,53.7830
2022-10-22T06:24:25.940Z,53.7960
2022-10-22T06:25:26.020Z,53.7960
2022-10-22T06:26:28.277Z,53.7890
2022-10-22T06:27:30.548Z,53.8100
2022-10-22T06:28:32.767Z,53.8040
2022-10-22T06:29:34.961Z,53.8190
2022-10-22T06:30:37.157Z,53.8310
2022-10-22T06:31:39.405Z,53.8370
2022-10-22T06:32:41.998Z,53.8820
2022-10-22T06:33:43.935Z,53.8820
2022-10-22T06:34:46.150Z,53.9150
2022-10-22T06:35:48.291Z,53.9230
2022-10-22T06:36:50.576Z,53.9090
2022-10-22T06:37:50.716Z,53.9150
2022-10-22T06:38:53.024Z,53.9090
2022-10-22T06:39:55.238Z,53.9290
2022-10-22T06:40:57.494Z,53.9570
2022-10-22T06:41:59.782Z,53.9280
2022-10-22T06:43:02.072Z,53.9150
2022-10-22T06:44:04.343Z,53.9210
2022-10-22T06:45:04.445Z,53.9400
2022-10-22T06:46:06.639Z,53.9030
2022-10-22T06:47:08.906Z,53.9280
2022-10-22T06:48:11.178Z,53.9090
2022-10-22T06:49:13.454Z,53.9210
2022-10-22T06:50:15.670Z,53.9210
2022-10-22T06:51:17.913Z,53.9030
2022-10-22T06:52:20.153Z,53.8960
2022-10-22T06:53:22.444Z,53.8630
2022-10-22T06:54:22.600Z,53.8630
2022-10-22T06:55:24.812Z,53.8800
2022-10-22T06:56:27.048Z,53.8690
2022-10-22T06:57:29.295Z,53.8630
2022-10-22T06:58:31.580Z,53.8690
2022-10-22T06:59:33.845Z,53.8330
2022-10-22T07:00:36.089Z,53.8190
2022-10-22T07:01:38.447Z,53.8500
2022-10-22T07:02:41.020Z,53.8150
2022-10-22T07:03:40.826Z,53.8150
2022-10-22T07:04:43.152Z,53.8020
2022-10-22T07:05:45.425Z,53.8080
2022-10-22T07:06:47.910Z,53.7890
2022-10-22T07:07:50.032Z,53.8310
2022-10-22T07:08:52.407Z,53.8440
2022-10-22T07:09:54.664Z,53.8480
2022-10-22T07:10:54.769Z,53.8210
2022-10-22T07:11:57.054Z,53.8210
2022-10-22T07:12:59.343Z,53.8150
2022-10-22T07:14:01.646Z,53.8190
2022-10-22T07:15:03.894Z,53.8630
2022-10-22T07:16:06.148Z,53.8500
2022-10-22T07:17:06.278Z,53.8560
2022-10-22T07:18:08.565Z,53.7960
2022-10-22T07:19:10.866Z,53.7770
2022-10-22T07:20:13.183Z,53.7560
2022-10-22T07:21:15.389Z,53.7500
2022-10-22T07:22:17.672Z,53.7350
2022-10-22T07:23:19.954Z,53.7560
2022-10-22T07:24:22.227Z,53.7600
2022-10-22T07:25:22.390Z,53.7600
2022-10-22T07:26:24.591Z,53.7540
2022-10-22T07:27:26.823Z,53.7620
2022-10-22T07:28:29.044Z,53.7960
2022-10-22T07:29:31.303Z,53.8150
2022-10-22T07:30:33.540Z,53.8250
2022-10-22T07:31:35.745Z,53.8330
2022-10-22T07:32:37.956Z,53.8250
2022-10-22T07:33:40.133Z,53.8280
2022-10-22T07:35:16.243Z,53.9170
2022-10-22T07:36:19.055Z,53.9340
2022-10-22T07:37:21.277Z,53.9110
2022-10-22T07:38:23.526Z,53.9260
2022-10-22T07:39:25.806Z,53.9160
2022-10-22T07:40:25.934Z,53.9030
2022-10-22T07:41:28.281Z,53.9030
2022-10-22T07:43:32.828Z,53.9160
2022-10-22T07:44:35.158Z,53.8970
2022-10-22T07:45:35.287Z,53.8780
2022-10-22T07:46:37.607Z,53.8640
2022-10-22T07:47:40.216Z,53.8640
2022-10-22T07:48:42.173Z,53.6440
2022-10-22T07:49:44.462Z,52.9850
2022-10-22T07:50:46.764Z,53.2290
2022-10-22T07:51:49.068Z,53.3900
2022-10-22T07:52:49.199Z,53.4730
2022-10-22T07:53:51.502Z,53.8010
2022-10-22T07:54:53.803Z,53.8330
2022-10-22T07:55:56.108Z,53.8560
2022-10-22T07:56:58.444Z,53.8560
2022-10-22T07:58:00.722Z,53.8690
2022-10-22T07:59:03.041Z,53.8400
2022-10-22T08:00:03.188Z,53.8210
2022-10-22T08:01:05.491Z,53.8670
2022-10-22T08:02:07.775Z,53.8730
2022-10-22T08:03:10.035Z,53.8080
2022-10-22T08:04:12.325Z,53.8020
2022-10-22T08:05:14.608Z,53.7470
2022-10-22T08:06:16.883Z,53.7360
2022-10-22T08:07:16.996Z,53.7010
2022-10-22T08:08:19.157Z,53.6800
2022-10-22T08:09:21.383Z,53.6620
2022-10-22T08:10:23.565Z,53.6150
2022-10-22T08:11:25.785Z,53.6400
2022-10-22T08:12:28.046Z,53.6090
2022-10-22T08:13:30.220Z,53.5900
2022-10-22T08:14:32.413Z,53.5960
2022-10-22T08:15:34.686Z,53.5900
2022-10-22T08:16:36.731Z,53.5840
2022-10-22T08:17:39.316Z,53.5510
2022-10-22T08:18:40.982Z,53.5440
2022-10-22T08:19:43.130Z,53.5250
2022-10-22T08:20:45.276Z,53.5190
2022-10-22T08:21:47.393Z,53.4860
2022-10-22T08:22:49.672Z,53.5070
2022-10-22T08:23:51.710Z,53.4730
2022-10-22T08:24:53.936Z,53.4860
2022-10-22T08:25:54.032Z,53.4540
2022-10-22T08:26:56.264Z,53.4480
2022-10-22T08:27:58.533Z,53.4420
2022-10-22T08:29:00.730Z,53.4420
2022-10-22T08:30:02.967Z,53.4210
2022-10-22T08:31:05.217Z,53.4350
2022-10-22T08:32:07.439Z,53.4080
2022-10-22T08:33:09.712Z,53.4210
2022-10-22T08:34:09.782Z,53.3950
2022-10-22T08:35:14.167Z,53.4020
2022-10-22T08:36:14.354Z,53.4290
2022-10-22T08:37:16.665Z,53.3950
2022-10-22T08:38:19.226Z,53.3660
2022-10-22T08:39:21.314Z,53.3600
2022-10-22T08:40:23.648Z,53.3660
2022-10-22T08:41:23.861Z,53.3460
2022-10-22T08:42:26.216Z,53.3400
2022-10-22T08:43:28.658Z,53.3250
2022-10-22T08:44:30.851Z,53.3190
2022-10-22T08:45:33.189Z,53.3250
2022-10-22T08:46:35.498Z,53.3060
2022-10-22T08:47:37.795Z,53.3190
2022-10-22T08:48:40.098Z,53.3040
2022-10-22T08:49:42.422Z,53.2930
2022-10-22T08:50:44.565Z,53.2980
2022-10-22T08:51:46.823Z,53.2980
2022-10-22T08:52:49.070Z,53.2690
2022-10-22T08:53:49.170Z,53.2420
2022-10-22T08:54:51.385Z,53.2360
2022-10-22T08:55:53.660Z,53.2230
2022-10-22T08:56:55.924Z,53.2290
2022-10-22T08:57:58.196Z,53.2170
2022-10-22T08:59:00.528Z,53.2040
2022-10-22T09:00:02.824Z,53.2630
2022-10-22T09:01:05.205Z,53.2500
2022-10-22T09:02:05.335Z,53.2360
2022-10-22T09:03:07.632Z,53.2360
2022-10-22T09:04:10.087Z,53.2290
2022-10-22T09:05:12.385Z,53.2360
2022-10-22T09:06:14.583Z,53.2570
2022-10-22T09:07:14.709Z,53.2170
2022-10-22T09:08:16.951Z,53.2170
2022-10-22T09:09:19.377Z,53.2170
2022-10-22T09:10:21.560Z,53.2360
2022-10-22T09:11:23.870Z,53.2590
2022-10-22T09:12:26.182Z,53.1810
2022-10-22T09:13:28.493Z,53.1680
2022-10-22T09:14:28.689Z,53.1560
2022-10-22T09:15:30.992Z,53.0760
2022-10-22T09:16:33.277Z,53.1730
2022-10-22T09:17:35.590Z,53.2500
2022-10-22T09:18:37.857Z,53.2440
2022-10-22T09:19:40.116Z,53.1840
2022-10-22T09:20:40.256Z,53.1380
2022-10-22T09:22:14.410Z,53.1790
2022-10-22T09:23:17.135Z,53.1960
2022-10-22T09:24:19.334Z,53.1650
2022-10-22T09:25:19.426Z,53.1320
2022-10-22T09:26:21.601Z,53.1260
2022-10-22T09:27:23.766Z,53.1510
2022-10-22T09:28:25.974Z,53.1840
2022-10-22T09:29:28.182Z,53.2030
2022-10-22T09:30:30.432Z,53.1930
2022-10-22T09:31:32.585Z,53.1740
2022-10-22T09:32:34.838Z,53.1930
2022-10-22T09:33:37.112Z,53.2080
2022-10-22T09:34:39.325Z,53.2010
2022-10-22T09:35:41.640Z,53.2200
2022-10-22T09:36:43.696Z,53.2200
2022-10-22T09:37:45.894Z,53.2450
2022-10-22T09:38:48.097Z,53.2390
2022-10-22T09:39:50.307Z,53.2510
2022-10-22T09:40:50.509Z,53.2580
2022-10-22T09:41:52.615Z,53.2790
2022-10-22T09:42:54.825Z,53.2430
2022-10-22T09:43:57.023Z,53.2220
2022-10-22T09:44:59.276Z,53.2020
2022-10-22T09:46:01.552Z,53.1950
2022-10-22T09:47:03.712Z,53.1620
2022-10-22T09:48:05.885Z,53.1330
2022-10-22T09:49:08.131Z,53.0920
2022-10-22T09:50:10.382Z,52.9750
2022-10-22T09:51:12.630Z,52.9290
2022-10-22T09:52:14.897Z,52.8210
2022-10-22T09:53:17.174Z,52.7560
2022-10-22T09:54:19.410Z,52.7750
2022-10-22T09:55:21.626Z,52.6560
2022-10-22T09:56:23.936Z,52.6680
2022-10-22T09:57:26.129Z,52.6660
2022-10-22T09:58:28.409Z,52.6720
2022-10-22T09:59:30.685Z,52.6810
2022-10-22T10:00:32.965Z,52.6500
2022-10-22T10:01:35.261Z,52.6750
2022-10-22T10:02:39.169Z,52.6560
2022-10-22T10:03:37.547Z,52.6140
2022-10-22T10:04:39.834Z,52.7140
2022-10-22T10:05:42.102Z,52.7980
2022-10-22T10:06:44.393Z,52.7460
2022-10-22T10:07:46.658Z,52.7460
2022-10-22T10:08:48.934Z,52.7380
2022-10-22T10:09:48.966Z,52.7210
2022-10-22T10:10:51.176Z,52.7000
2022-10-22T10:11:53.405Z,52.7230
2022-10-22T10:12:55.643Z,52.7020
2022-10-22T10:13:57.918Z,52.6470
2022-10-22T10:15:00.183Z,52.6540
2022-10-22T10:16:02.464Z,52.6790
2022-10-22T10:17:04.761Z,52.6720
2022-10-22T10:18:07.031Z,52.6680
2022-10-22T10:19:07.181Z,52.6120
2022-10-22T10:20:09.469Z,52.6250
2022-10-22T10:21:11.787Z,52.6210
2022-10-22T10:22:14.077Z,52.6090
2022-10-22T10:23:16.341Z,52.5900
2022-10-22T10:24:18.611Z,52.6020
2022-10-22T10:25:20.895Z,52.5960
2022-10-22T10:26:23.156Z,52.6360
2022-10-22T10:27:25.418Z,52.6380
2022-10-22T10:28:27.694Z,52.6480
2022-10-22T10:29:30.012Z,52.6650
2022-10-22T10:30:32.259Z,52.6970
2022-10-22T10:31:34.497Z,52.6590
2022-10-22T10:32:36.772Z,52.7090
2022-10-22T10:33:39.037Z,52.6780
2022-10-22T10:34:39.153Z,52.6320
2022-10-22T10:35:41.434Z,52.6320
2022-10-22T10:36:43.701Z,52.6720
2022-10-22T10:37:46.016Z,52.6660
2022-10-22T10:38:48.219Z,52.6910
2022-10-22T10:39:50.440Z,52.7090
2022-10-22T10:40:52.701Z,52.7200
2022-10-22T10:41:54.939Z,52.6620
2022-10-22T10:42:57.208Z,52.7010
2022-10-22T10:43:57.355Z,52.6900
2022-10-22T10:44:59.637Z,52.6840
2022-10-22T10:46:01.924Z,52.6720
2022-10-22T10:46:57.303Z,52.7370
2022-10-22T10:48:00.037Z,52.7790
2022-10-22T10:49:02.217Z,52.7420
2022-10-22T10:50:04.372Z,52.6760
2022-10-22T10:51:06.549Z,52.6640
2022-10-22T10:52:08.744Z,52.6640
2022-10-22T10:53:08.833Z,52.6700
2022-10-22T10:54:11.048Z,52.7010
2022-10-22T10:55:13.291Z,52.7010
2022-10-22T10:56:15.519Z,52.7290
2022-10-22T10:57:17.777Z,52.7010
2022-10-22T10:58:20.047Z,52.7430
2022-10-22T10:59:22.311Z,52.7180
2022-10-22T11:00:24.581Z,52.6870
2022-10-22T11:01:26.877Z,52.7350
2022-10-22T11:02:29.050Z,52.7440
2022-10-22T11:03:29.202Z,52.7440
2022-10-22T11:04:31.430Z,52.7480
2022-10-22T11:05:33.723Z,52.7550
2022-10-22T11:06:36.027Z,52.7130
2022-10-22T11:07:38.288Z,52.7260
2022-10-22T11:08:40.638Z,52.7320
2022-10-22T11:09:42.860Z,52.7330
2022-10-22T11:10:45.132Z,52.7270
2022-10-22T11:11:45.271Z,52.7290
2022-10-22T11:12:47.505Z,52.7360
2022-10-22T11:13:49.776Z,52.8010
2022-10-22T11:14:52.033Z,52.7940
2022-10-22T11:15:54.309Z,52.8300
2022-10-22T11:16:56.541Z,52.8070
2022-10-22T11:17:58.758Z,52.7750
2022-10-22T11:19:01.044Z,52.7840
2022-10-22T11:20:03.216Z,52.8110
2022-10-22T11:21:03.300Z,52.7750
2022-10-22T11:22:05.551Z,52.7290
2022-10-22T11:23:22.183Z,52.7940
2022-10-22T11:24:10.090Z,52.8340
2022-10-22T11:25:12.289Z,52.8050
2022-10-22T11:26:14.550Z,52.8410
2022-10-22T11:27:16.804Z,52.8550
2022-10-22T11:28:19.047Z,52.9070
2022-10-22T11:29:21.267Z,52.8880
2022-10-22T11:30:23.529Z,52.8950
2022-10-22T11:31:23.660Z,52.9140
2022-10-22T11:32:25.930Z,52.8660
2022-10-22T11:33:28.231Z,52.9000
2022-10-22T11:34:34.519Z,52.8660
2022-10-22T11:35:32.766Z,52.9120
2022-10-22T11:36:35.034Z,52.9890
2022-10-22T11:37:37.283Z,52.9960
2022-10-22T11:38:39.487Z,52.9150
2022-10-22T11:39:41.818Z,52.9730
2022-10-22T11:40:41.734Z,52.9650
2022-10-22T11:41:43.907Z,52.9800
2022-10-22T11:42:46.089Z,52.9840
2022-10-22T11:43:48.288Z,52.9770
2022-10-22T11:44:53.649Z,52.9540
2022-10-22T11:45:52.689Z,53.0230
2022-10-22T11:46:57.053Z,53.0350
2022-10-22T11:47:09.936Z,53.0290
2022-10-22T11:48:12.150Z,53.0060
2022-10-22T11:49:12.234Z,53.0130
2022-10-22T11:50:14.491Z,53.0070
2022-10-22T11:51:16.680Z,53.0470
2022-10-22T11:52:18.901Z,53.0490
2022-10-22T11:53:21.147Z,53.0430
2022-10-22T11:54:23.327Z,53.0550
2022-10-22T11:55:25.548Z,53.0760
2022-10-22T11:56:27.664Z,53.1140
2022-10-22T11:57:29.841Z,53.0990
2022-10-22T11:58:32.087Z,53.1180
2022-10-22T11:59:34.225Z,53.1180
2022-10-22T12:00:36.572Z,53.1600
2022-10-22T12:01:38.622Z,53.1540
2022-10-22T12:02:41.120Z,53.1920
2022-10-22T12:03:42.948Z,53.1980
2022-10-22T12:04:45.272Z,53.2500
2022-10-22T12:05:47.358Z,53.2770
2022-10-22T12:06:49.519Z,53.2690
2022-10-22T12:07:51.749Z,53.3220
2022-10-22T12:08:54.087Z,53.2970
2022-10-22T12:09:56.239Z,53.3740
2022-10-22T12:10:56.398Z,53.3620
2022-10-22T12:11:58.607Z,53.3430
2022-10-22T12:13:00.885Z,53.3390
2022-10-22T12:14:03.167Z,53.3500
2022-10-22T12:15:05.439Z,53.3550
2022-10-22T12:16:10.476Z,53.3010
2022-10-22T12:17:12.163Z,53.3610
2022-10-22T12:19:12.424Z,53.3830
2022-10-22T12:20:14.693Z,53.4010
2022-10-22T12:21:14.865Z,53.4330
2022-10-22T12:22:17.104Z,53.4180
2022-10-22T12:23:17.186Z,53.4620
2022-10-22T12:24:19.405Z,53.4780
2022-10-22T12:25:21.587Z,53.4960
2022-10-22T12:26:23.854Z,53.5340
2022-10-22T12:27:26.040Z,53.5150
2022-10-22T12:28:28.293Z,53.5320
2022-10-22T12:29:30.506Z,53.5640
2022-10-22T12:30:32.719Z,53.6100
2022-10-22T12:31:34.949Z,53.6350
2022-10-22T12:32:37.092Z,53.7000
2022-10-22T12:33:39.268Z,53.6810
2022-10-22T12:36:09.568Z,53.7650
2022-10-22T12:37:11.774Z,53.7820
2022-10-22T12:38:13.925Z,53.7660