createdAt,value
2022-11-10T00:01:07.357Z,42.45
2022-11-10T00:03:58.942Z,42.85
2022-11-10T00:06:51.111Z,44.65
2022-11-10T00:09:41.687Z,40.05
2022-11-10T00:12:32.914Z,43.13
2022-11-10T00:15:41.655Z,45.25
2022-11-10T00:18:32.170Z,43.65
2022-11-10T00:21:23.683Z,39.30
2022-11-10T00:24:15.656Z,44.90
2022-11-10T00:27:06.128Z,43.88
2022-11-10T00:29:56.340Z,37.42
2022-11-10T00:32:47.472Z,42.47
2022-11-10T00:35:37.958Z,39.83
2022-11-10T00:38:28.666Z,45.45
2022-11-10T00:41:20.741Z,44.92
2022-11-10T00:44:11.386Z,48.05
2022-11-10T00:47:01.493Z,47.05
2022-11-10T00:49:52.268Z,46.33
2022-11-10T00:52:42.533Z,43.75
2022-11-10T00:55:32.903Z,50.83
2022-11-10T01:01:16.117Z,48.08
2022-11-10T01:04:06.930Z,39.60
2022-11-10T01:06:57.266Z,45.85
2022-11-10T01:09:47.914Z,51.50
2022-11-10T01:12:38.048Z,47.47
2022-11-10T01:15:29.710Z,51.75
2022-11-10T01:18:20.171Z,54.35
2022-11-10T01:21:10.443Z,49.78
2022-11-10T01:24:00.778Z,48.88
2022-11-10T01:29:41.354Z,53.63
2022-11-10T01:32:33.013Z,48.60
2022-11-10T01:35:23.799Z,52.80
2022-11-10T01:41:06.515Z,46.20
2022-11-10T01:44:15.219Z,60.78
2022-11-10T01:47:05.806Z,49.55
2022-11-10T01:49:57.421Z,68.95
2022-11-10T01:52:50.652Z,55.13
2022-11-10T01:55:44.045Z,59.22
2022-11-10T01:58:40.129Z,57.83
2022-11-10T02:01:30.852Z,58.15
2022-11-10T02:04:21.498Z,57.03
2022-11-10T02:10:05.093Z,60.03
2022-11-10T02:12:55.447Z,56.55
2022-11-10T02:18:37.177Z,55.47
2022-11-10T02:21:29.024Z,58.17
2022-11-10T02:24:19.445Z,51.30
2022-11-10T02:27:09.905Z,54.45
2022-11-10T02:30:00.974Z,52.92
2022-11-10T02:32:51.445Z,59.72
2022-11-10T02:35:41.537Z,54.53
2022-11-10T02:38:33.245Z,59.05
2022-11-10T02:41:23.412Z,61.10
2022-11-10T02:44:13.568Z,53.42
2022-11-10T02:47:04.065Z,51.92
2022-11-10T02:49:54.665Z,70.95
2022-11-10T02:52:44.872Z,53.03
2022-11-10T02:55:36.914Z,53.22
2022-11-10T02:58:27.464Z,45.90
2022-11-10T03:01:17.808Z,49.30
2022-11-10T03:04:08.895Z,60.55
2022-11-10T03:06:59.480Z,61.13
2022-11-10T03:09:50.616Z,57.47
2022-11-10T03:12:42.227Z,55.60
2022-11-10T03:15:32.560Z,54.30
2022-11-10T03:18:23.034Z,55.45
2022-11-10T03:21:13.550Z,54.03
2022-11-10T03:24:04.393Z,60.00
2022-11-10T03:26:54.580Z,61.97
2022-11-10T03:29:46.308Z,65.85
2022-11-10T03:32:36.605Z,59.03
2022-11-10T03:38:17.258Z,55.78
2022-11-10T03:41:22.840Z,57.70
2022-11-10T03:44:13.388Z,52.97
2022-11-10T03:47:05.249Z,49.50
2022-11-10T03:49:56.290Z,51.25
2022-11-10T03:52:47.354Z,55.53
2022-11-10T03:55:37.855Z,50.92
2022-11-10T03:58:28.499Z,48.17
2022-11-10T04:01:18.810Z,50.05
2022-11-10T04:04:37.946Z,45.85
2022-11-10T04:07:47.997Z,50.85
2022-11-10T04:10:38.506Z,61.38
2022-11-10T04:13:47.094Z,54.00
2022-11-10T04:16:37.543Z,60.88
2022-11-10T04:19:29.388Z,92.18
2022-11-10T04:22:39.851Z,65.38
2022-11-10T04:28:20.517Z,73.63
2022-11-10T04:31:11.594Z,67.13
2022-11-10T04:34:02.013Z,60.90
2022-11-10T04:36:53.700Z,103.18
2022-11-10T04:39:44.448Z,71.57
2022-11-10T04:42:34.680Z,91.95
2022-11-10T04:48:15.577Z,71.00
2022-11-10T04:56:47.828Z,80.28
2022-11-10T04:59:38.062Z,79.63
2022-11-10T05:02:28.288Z,88.63
2022-11-10T05:05:18.478Z,67.32
2022-11-10T05:11:00.666Z,80.88
2022-11-10T05:13:50.984Z,67.00
2022-11-10T05:16:41.326Z,76.72
2022-11-10T05:22:22.080Z,90.97
2022-11-10T05:25:12.350Z,74.22
2022-11-10T05:28:04.418Z,70.40
2022-11-10T05:30:54.746Z,80.07
2022-11-10T05:33:45.434Z,80.32
2022-11-10T05:36:35.653Z,64.15
2022-11-10T05:42:16.247Z,80.20
2022-11-10T05:45:09.243Z,79.60
2022-11-10T05:47:59.509Z,91.72
2022-11-10T05:50:49.859Z,93.25
2022-11-10T05:53:40.115Z,79.18
2022-11-10T05:56:31.046Z,77.32
2022-11-10T05:59:21.364Z,113.15
2022-11-10T06:02:12.991Z,77.85
2022-11-10T06:05:03.745Z,77.43
2022-11-10T06:07:54.105Z,84.53
2022-11-10T06:10:44.769Z,80.97
2022-11-10T06:13:35.092Z,79.57
2022-11-10T06:16:25.353Z,80.25
2022-11-10T06:19:17.080Z,72.57
2022-11-10T06:22:08.013Z,65.25
2022-11-10T06:24:58.700Z,85.07
2022-11-10T06:30:39.448Z,74.85
2022-11-10T06:36:21.883Z,80.35
2022-11-10T06:39:12.852Z,77.80
2022-11-10T06:44:53.438Z,72.93
2022-11-10T06:47:43.763Z,75.93
2022-11-10T06:50:34.163Z,74.32
2022-11-10T06:53:27.278Z,66.55
2022-11-10T06:56:18.104Z,91.15
2022-11-10T06:59:08.392Z,72.68
2022-11-10T07:01:58.573Z,73.75
2022-11-10T07:07:41.713Z,100.57
2022-11-10T07:10:34.105Z,73.57
2022-11-10T07:13:24.842Z,81.85
2022-11-10T07:16:20.416Z,68.32
2022-11-10T07:19:13.683Z,89.38
2022-11-10T07:22:09.599Z,72.60
2022-11-10T07:25:01.274Z,72.80
2022-11-10T07:27:55.351Z,71.30
2022-11-10T07:30:45.823Z,70.35
2022-11-10T07:33:36.652Z,58.28
2022-11-10T07:36:29.068Z,63.65
2022-11-10T07:39:19.640Z,56.58
2022-11-10T07:42:10.127Z,50.63
2022-11-10T07:45:01.777Z,57.22
2022-11-10T07:47:51.866Z,64.88
2022-11-10T07:50:42.130Z,58.60
2022-11-10T07:53:32.635Z,53.00
2022-11-10T07:56:23.223Z,45.92
2022-11-10T07:59:13.628Z,54.88
2022-11-10T08:04:56.578Z,44.40
2022-11-10T08:10:38.240Z,43.92
2022-11-10T08:13:28.559Z,48.08
2022-11-10T08:16:19.285Z,43.50
2022-11-10T08:19:11.094Z,52.25
2022-11-10T08:22:01.346Z,40.13
2022-11-10T08:24:51.532Z,61.28
2022-11-10T08:27:41.795Z,46.30
2022-11-10T08:30:32.987Z,39.63
2022-11-10T08:33:23.811Z,33.75
2022-11-10T08:36:16.185Z,36.85
2022-11-10T08:39:07.099Z,40.53
2022-11-10T08:44:47.772Z,37.15
2022-11-10T08:47:38.159Z,41.72
2022-11-10T08:50:29.603Z,35.17
2022-11-10T08:53:23.864Z,46.08
2022-11-10T08:56:15.023Z,39.65
2022-11-10T08:59:05.778Z,40.60
2022-11-10T09:01:56.275Z,39.80
2022-11-10T09:04:46.671Z,47.88
2022-11-10T09:07:44.146Z,54.70
2022-11-10T09:10:39.946Z,64.63
2022-11-10T09:13:31.654Z,47.92
2022-11-10T09:16:22.472Z,41.25
2022-11-10T09:19:18.476Z,40.38
2022-11-10T09:22:09.998Z,36.03
2022-11-10T09:27:52.074Z,35.92
2022-11-10T09:30:45.231Z,31.33
2022-11-10T09:33:35.583Z,33.20
2022-11-10T09:36:25.761Z,27.60
2022-11-10T09:39:16.132Z,33.00
2022-11-10T09:42:22.054Z,29.58
2022-11-10T09:45:21.947Z,30.70
2022-11-10T09:48:18.599Z,31.75
2022-11-10T09:51:15.154Z,29.92
2022-11-10T09:54:15.791Z,31.92
2022-11-10T09:57:10.539Z,27.52
2022-11-10T10:00:01.216Z,30.92
2022-11-10T10:02:59.953Z,30.20
2022-11-10T10:06:04.918Z,47.47
2022-11-10T10:09:06.543Z,37.63
2022-11-10T10:12:10.843Z,38.10
2022-11-10T10:15:13.559Z,56.30
2022-11-10T10:18:26.260Z,49.60
2022-11-10T10:21:33.141Z,36.13
2022-11-10T10:24:27.773Z,30.98
2022-11-10T10:27:22.763Z,27.75
2022-11-10T10:30:14.972Z,26.60
2022-11-10T10:33:14.815Z,27.20
2022-11-10T10:36:13.790Z,24.88
2022-11-10T10:39:10.810Z,28.35
2022-11-10T10:42:01.156Z,25.60
2022-11-10T10:45:13.616Z,23.42
2022-11-10T10:48:23.357Z,23.50
2022-11-10T10:51:29.867Z,21.55
2022-11-10T10:54:25.612Z,26.75
2022-11-10T10:57:22.537Z,26.27
2022-11-10T11:00:21.497Z,23.83
2022-11-10T11:03:24.773Z,22.90
2022-11-10T11:06:20.716Z,25.33
2022-11-10T11:09:19.953Z,25.58
2022-11-10T11:12:13.088Z,25.55
2022-11-10T11:15:14.397Z,24.95
2022-11-10T11:18:14.999Z,23.20
2022-11-10T11:21:14.972Z,23.08
2022-11-10T11:24:13.056Z,27.00
2022-11-10T11:27:13.369Z,21.98
2022-11-10T11:30:12.210Z,27.63
2022-11-10T11:33:17.102Z,22.88
2022-11-10T11:36:17.341Z,23.77
2022-11-10T11:39:22.908Z,23.52
2022-11-10T11:42:26.554Z,23.67
2022-11-10T11:45:23.302Z,19.67
2022-11-10T11:48:34.625Z,22.38
2022-11-10T11:51:31.654Z,28.40
2022-11-10T11:54:42.533Z,25.40
2022-11-10T11:57:49.576Z,27.27
2022-11-10T12:00:50.041Z,25.10
2022-11-10T12:03:57.791Z,28.60
2022-11-10T12:06:58.293Z,27.20
2022-11-10T12:09:51.350Z,26.15
2022-11-10T12:13:06.490Z,30.85
2022-11-10T12:16:03.094Z,25.88
2022-11-10T12:19:06.480Z,27.65
2022-11-10T12:22:07.999Z,28.45
2022-11-10T12:25:18.796Z,25.52
2022-11-10T12:28:17.533Z,26.83
2022-11-10T12:31:14.470Z,26.83
2022-11-10T12:34:10.791Z,27.42
2022-11-10T12:37:05.186Z,31.15
2022-11-10T12:40:01.577Z,27.10
2022-11-10T12:42:59.280Z,33.83
2022-11-10T12:45:56.601Z,30.67
2022-11-10T12:49:07.871Z,28.60
2022-11-10T12:52:04.842Z,26.98
2022-11-10T12:54:55.457Z,27.83
2022-11-10T12:57:46.931Z,29.90
2022-11-10T13:00:42.409Z,31.67
2022-11-10T13:03:37.249Z,26.63
2022-11-10T13:06:30.798Z,30.35
2022-11-10T13:09:24.215Z,28.35
2022-11-10T13:12:17.787Z,32.20
2022-11-10T13:15:45.100Z,30.00
2022-11-10T13:18:53.508Z,27.27
2022-11-10T13:22:09.166Z,27.10
2022-11-10T13:25:40.267Z,31.05
2022-11-10T13:28:59.515Z,30.30
2022-11-10T13:31:53.182Z,39.15
2022-11-10T13:34:46.159Z,42.70
2022-11-10T13:37:50.353Z,50.10
2022-11-10T13:40:41.282Z,36.40
2022-11-10T13:43:32.235Z,30.77
2022-11-10T13:46:33.923Z,36.65
2022-11-10T13:49:45.761Z,29.33
2022-11-10T13:52:49.434Z,28.58
2022-11-10T13:56:00.768Z,25.85
2022-11-10T13:58:51.291Z,29.95
2022-11-10T14:01:41.555Z,29.30
2022-11-10T14:07:37.087Z,37.75
2022-11-10T14:10:38.800Z,32.67
2022-11-10T14:13:37.867Z,36.22
2022-11-10T14:16:31.695Z,34.78
2022-11-10T14:19:36.336Z,27.90
2022-11-10T14:22:31.094Z,32.03
2022-11-10T14:25:25.440Z,23.90
2022-11-10T14:28:26.461Z,33.30
2022-11-10T14:31:20.996Z,34.10
2022-11-10T14:34:15.944Z,27.67
2022-11-10T14:37:06.875Z,29.95
2022-11-10T14:40:00.417Z,27.35
2022-11-10T14:42:50.630Z,29.30
2022-11-10T14:45:51.297Z,29.67
2022-11-10T14:48:41.970Z,29.98
2022-11-10T14:54:27.305Z,28.08
2022-11-10T14:57:19.130Z,33.20
2022-11-10T15:00:15.339Z,33.15
2022-11-10T15:03:08.792Z,29.73
2022-11-10T15:05:59.789Z,32.95
2022-11-10T15:08:50.042Z,28.83
2022-11-10T15:11:47.425Z,27.52
2022-11-10T15:14:41.349Z,28.40
2022-11-10T15:17:46.045Z,37.80
2022-11-10T15:20:40.476Z,35.88
2022-11-10T15:23:33.873Z,30.63
2022-11-10T15:26:26.872Z,27.80
2022-11-10T15:29:20.177Z,34.53
2022-11-10T15:32:16.345Z,32.42
2022-11-10T15:35:09.432Z,30.33
2022-11-10T15:38:05.458Z,27.02
2022-11-10T15:41:10.044Z,26.70
2022-11-10T15:44:16.545Z,31.30
2022-11-10T15:47:12.437Z,28.48
2022-11-10T15:50:02.932Z,42.58
2022-11-10T15:52:53.666Z,43.10
2022-11-10T15:55:45.438Z,33.33
2022-11-10T15:58:36.211Z,33.38
2022-11-10T16:01:26.892Z,35.08
2022-11-10T16:04:17.521Z,32.08
2022-11-10T16:07:08.370Z,37.90
2022-11-10T16:09:59.029Z,31.00
2022-11-10T16:12:50.797Z,33.08
2022-11-10T16:15:42.216Z,28.17
2022-11-10T16:18:32.513Z,27.27
2022-11-10T16:24:14.012Z,29.75
2022-11-10T16:29:56.811Z,25.92
2022-11-10T16:32:47.273Z,28.77
2022-11-10T16:38:30.034Z,21.67
2022-11-10T16:41:20.522Z,25.90
2022-11-10T16:47:03.681Z,25.48
2022-11-10T16:49:53.927Z,31.70
2022-11-10T16:52:44.141Z,30.98
2022-11-10T16:55:34.853Z,28.45
2022-11-10T16:58:25.966Z,32.83
2022-11-10T17:01:20.811Z,29.83
2022-11-10T17:04:14.140Z,24.60
2022-11-10T17:07:11.675Z,33.97
2022-11-10T17:10:02.455Z,26.05
2022-11-10T17:12:53.068Z,24.23
2022-11-10T17:15:44.075Z,26.65
2022-11-10T17:18:35.449Z,25.92
2022-11-10T17:21:32.937Z,20.63
2022-11-10T17:24:24.364Z,26.73
2022-11-10T17:27:16.890Z,27.75
2022-11-10T17:30:10.267Z,28.27
2022-11-10T17:33:05.402Z,25.42
2022-11-10T17:35:57.695Z,25.58
2022-11-10T17:38:50.412Z,21.77
2022-11-10T17:41:40.987Z,24.95
2022-11-10T17:47:21.567Z,22.08
2022-11-10T17:50:11.825Z,29.15
2022-11-10T17:53:02.761Z,25.05
2022-11-10T17:55:54.875Z,36.78
2022-11-10T17:58:45.153Z,24.85
2022-11-10T18:01:35.528Z,30.15
2022-11-10T18:04:26.495Z,27.23
2022-11-10T18:07:17.014Z,22.98
2022-11-10T18:10:12.170Z,111.80
2022-11-10T18:13:03.937Z,45.58
2022-11-10T18:15:59.745Z,37.33
2022-11-10T18:18:50.402Z,25.45
2022-11-10T18:21:40.566Z,35.63
2022-11-10T18:24:30.759Z,56.80
2022-11-10T18:27:21.044Z,36.13
2022-11-10T18:30:13.994Z,25.90
2022-11-10T18:33:05.350Z,45.35
2022-11-10T18:35:58.555Z,68.90
2022-11-10T18:38:48.803Z,61.20
2022-11-10T18:41:50.968Z,39.50
2022-11-10T18:44:41.257Z,32.92
2022-11-10T18:47:32.983Z,19.90
2022-11-10T18:50:23.530Z,30.55
2022-11-10T18:53:14.343Z,34.65
2022-11-10T18:56:05.237Z,27.90
2022-11-10T18:58:57.073Z,12.70
2022-11-10T19:01:47.631Z,26.30
2022-11-10T19:04:39.447Z,20.60
2022-11-10T19:07:29.733Z,17.67
2022-11-10T19:13:10.384Z,17.92
2022-11-10T19:16:03.836Z,13.20
2022-11-10T19:18:54.623Z,23.13
2022-11-10T19:21:46.837Z,19.55
2022-11-10T19:24:53.610Z,16.42
2022-11-10T19:27:47.658Z,11.45
2022-11-10T19:30:38.522Z,17.48
2022-11-10T19:33:30.188Z,22.17
2022-11-10T19:36:23.052Z,13.45
2022-11-10T19:39:15.136Z,20.70
2022-11-10T19:42:05.519Z,12.73
2022-11-10T19:47:45.996Z,31.13
2022-11-10T19:53:27.281Z,21.83
2022-11-10T19:56:20.472Z,15.25
2022-11-10T19:59:12.969Z,16.38
2022-11-10T20:02:03.786Z,9.98
2022-11-10T20:05:12.366Z,16.25
2022-11-10T20:08:10.998Z,17.10
2022-11-10T20:11:03.501Z,15.60
2022-11-10T20:13:57.300Z,11.25
2022-11-10T20:16:47.797Z,26.58
2022-11-10T20:19:41.168Z,22.55
2022-11-10T20:22:31.658Z,19.40
2022-11-10T20:25:21.797Z,14.25
2022-11-10T20:28:13.918Z,9.63
2022-11-10T20:31:07.265Z,12.18
2022-11-10T20:33:57.749Z,8.40
2022-11-10T20:36:48.165Z,14.63
2022-11-10T20:39:38.290Z,11.30
2022-11-10T20:42:28.459Z,12.18
2022-11-10T20:45:18.759Z,16.73
2022-11-10T20:48:10.533Z,14.38
2022-11-10T20:51:01.161Z,13.30
2022-11-10T20:53:51.820Z,12.95
2022-11-10T20:59:32.278Z,11.38
2022-11-10T21:02:22.351Z,9.75
2022-11-10T21:05:14.113Z,6.30
2022-11-10T21:08:04.377Z,9.55
2022-11-10T21:10:56.979Z,6.70
2022-11-10T21:13:47.503Z,26.33
2022-11-10T21:16:37.976Z,19.27
2022-11-10T21:22:24.156Z,11.07
2022-11-10T21:25:16.485Z,6.70
2022-11-10T21:28:07.505Z,11.25
2022-11-10T21:31:02.431Z,9.32
2022-11-10T21:33:55.302Z,11.40
2022-11-10T21:36:45.709Z,17.67
2022-11-10T21:39:38.687Z,13.43
2022-11-10T21:42:32.856Z,9.48
2022-11-10T21:45:26.038Z,9.68
2022-11-10T21:48:16.499Z,7.25
2022-11-10T21:51:08.805Z,9.93
2022-11-10T21:53:59.073Z,6.93
2022-11-10T21:56:50.633Z,6.85
2022-11-10T21:59:41.032Z,10.52
2022-11-10T22:02:31.173Z,9.75
2022-11-10T22:05:21.417Z,5.97
2022-11-10T22:08:11.476Z,9.70
2022-11-10T22:11:21.158Z,9.77
2022-11-10T22:14:31.974Z,6.10
2022-11-10T22:17:40.838Z,11.13
2022-11-10T22:20:31.094Z,5.93
2022-11-10T22:23:41.284Z,12.20
2022-11-10T22:29:30.126Z,6.43
2022-11-10T22:32:22.136Z,11.02
2022-11-10T22:35:32.329Z,8.27
2022-11-10T22:38:22.780Z,9.50
2022-11-10T22:41:32.976Z,8.65
2022-11-10T22:47:15.471Z,13.07
2022-11-10T22:50:06.739Z,10.15
2022-11-10T22:52:57.426Z,9.45
2022-11-10T22:55:47.920Z,8.20
2022-11-10T22:58:38.238Z,13.18
2022-11-10T23:01:30.146Z,12.07
2022-11-10T23:04:20.883Z,7.05
2022-11-10T23:07:11.831Z,13.25
2022-11-10T23:10:02.645Z,16.35
2022-11-10T23:12:53.694Z,16.63
2022-11-10T23:15:46.485Z,14.23
2022-11-10T23:18:40.137Z,13.90
2022-11-10T23:21:30.880Z,11.43
2022-11-10T23:24:24.608Z,10.15
2022-11-10T23:27:15.344Z,8.02
2022-11-10T23:30:06.770Z,8.98
2022-11-10T23:32:56.984Z,9.23
2022-11-10T23:35:49.203Z,12.00
2022-11-10T23:38:40.698Z,13.25
2022-11-10T23:41:31.485Z,10.40
2022-11-10T23:44:21.841Z,13.10
2022-11-10T23:50:03.103Z,13.25
2022-11-10T23:52:54.756Z,8.90
2022-11-10T23:55:45.228Z,9.80
2022-11-10T23:58:35.646Z,6.53
