createdAt,value
2022-11-17T00:00:22.304Z,90.20
2022-11-17T00:02:49.069Z,90.20
2022-11-17T00:05:15.988Z,90.20
2022-11-17T00:07:42.968Z,90.20
2022-11-17T00:10:09.796Z,90.20
2022-11-17T00:12:36.515Z,90.20
2022-11-17T00:15:03.439Z,90.20
2022-11-17T00:17:30.180Z,90.20
2022-11-17T00:19:56.874Z,90.20
2022-11-17T00:22:24.100Z,90.30
2022-11-17T00:24:51.065Z,90.30
2022-11-17T00:27:17.822Z,90.30
2022-11-17T00:29:44.569Z,90.30
2022-11-17T00:32:15.266Z,90.40
2022-11-17T00:34:42.035Z,90.40
2022-11-17T00:37:08.992Z,90.40
2022-11-17T00:39:35.772Z,90.40
2022-11-17T00:42:02.689Z,90.40
2022-11-17T00:44:29.829Z,90.40
2022-11-17T00:46:56.558Z,90.40
2022-11-17T00:49:23.297Z,90.40
2022-11-17T00:51:49.986Z,90.40
2022-11-17T00:54:19.888Z,90.50
2022-11-17T00:56:46.641Z,90.40
2022-11-17T00:59:13.791Z,90.40
2022-11-17T01:01:40.774Z,90.50
2022-11-17T01:04:07.580Z,90.50
2022-11-17T01:06:35.125Z,90.50
2022-11-17T01:09:02.843Z,90.50
2022-11-17T01:11:29.615Z,90.50
2022-11-17T01:13:57.522Z,90.50
2022-11-17T01:16:24.350Z,90.50
2022-11-17T01:18:51.557Z,90.50
2022-11-17T01:21:19.327Z,90.50
2022-11-17T01:23:46.138Z,90.50
2022-11-17T01:26:28.016Z,90.50
2022-11-17T01:28:54.757Z,90.50
2022-11-17T01:31:26.684Z,90.50
2022-11-17T01:33:53.545Z,90.50
2022-11-17T01:36:22.097Z,90.50
2022-11-17T01:38:48.799Z,90.50
2022-11-17T01:41:17.537Z,90.60
2022-11-17T01:43:48.330Z,90.60
2022-11-17T01:46:23.353Z,90.60
2022-11-17T01:48:50.068Z,90.70
2022-11-17T01:51:16.766Z,90.70
2022-11-17T01:53:43.651Z,90.70
2022-11-17T01:56:12.811Z,90.80
2022-11-17T01:58:43.011Z,90.80
2022-11-17T02:01:09.780Z,90.80
2022-11-17T02:03:36.811Z,90.70
2022-11-17T02:06:20.917Z,90.70
2022-11-17T02:08:48.313Z,90.80
2022-11-17T02:11:16.991Z,90.70
2022-11-17T02:13:43.639Z,90.80
2022-11-17T02:16:13.865Z,90.70
2022-11-17T02:18:44.080Z,90.70
2022-11-17T02:21:44.179Z,90.70
2022-11-17T02:24:29.583Z,90.70
2022-11-17T02:27:24.525Z,90.80
2022-11-17T02:30:00.469Z,90.70
2022-11-17T02:32:33.187Z,90.80
2022-11-17T02:35:04.653Z,90.80
2022-11-17T02:37:49.212Z,90.80
2022-11-17T02:40:21.004Z,90.80
2022-11-17T02:42:51.243Z,90.70
2022-11-17T02:45:20.882Z,90.80
2022-11-17T02:47:48.556Z,90.80
2022-11-17T02:50:15.323Z,90.80
2022-11-17T02:52:42.007Z,90.80
2022-11-17T02:55:09.587Z,90.80
2022-11-17T02:57:37.676Z,90.80
2022-11-17T03:00:10.540Z,90.80
2022-11-17T03:02:49.023Z,90.80
2022-11-17T03:05:19.568Z,90.80
2022-11-17T03:08:21.511Z,90.90
2022-11-17T03:10:57.662Z,90.90
2022-11-17T03:13:48.135Z,90.90
2022-11-17T03:16:44.060Z,90.90
2022-11-17T03:19:19.967Z,90.90
2022-11-17T03:22:16.322Z,90.90
2022-11-17T03:24:55.244Z,90.90
2022-11-17T03:27:37.940Z,90.90
2022-11-17T03:30:07.011Z,90.90
2022-11-17T03:32:38.908Z,91.00
2022-11-17T03:35:11.342Z,90.90
2022-11-17T03:37:42.619Z,90.90
2022-11-17T03:40:11.107Z,90.90
2022-11-17T03:42:39.415Z,90.80
2022-11-17T03:45:26.821Z,90.90
2022-11-17T03:48:03.415Z,90.90
2022-11-17T03:51:01.668Z,90.90
2022-11-17T03:53:28.379Z,90.80
2022-11-17T03:56:23.027Z,90.80
2022-11-17T03:58:58.050Z,90.80
2022-11-17T04:01:24.865Z,90.80
2022-11-17T04:03:51.961Z,90.80
2022-11-17T04:06:18.748Z,90.70
2022-11-17T04:08:45.456Z,90.80
2022-11-17T04:11:12.118Z,90.80
2022-11-17T04:13:38.772Z,90.80
2022-11-17T04:16:05.651Z,91.20
2022-11-17T04:18:32.306Z,90.80
2022-11-17T04:20:58.954Z,90.90
2022-11-17T04:23:25.713Z,90.80
2022-11-17T04:25:54.059Z,90.80
2022-11-17T04:28:21.332Z,90.70
2022-11-17T04:30:47.995Z,90.70
2022-11-17T04:33:14.698Z,90.70
2022-11-17T04:35:41.353Z,90.70
2022-11-17T04:38:08.008Z,90.70
2022-11-17T04:40:34.739Z,90.70
2022-11-17T04:43:01.426Z,90.70
2022-11-17T04:45:28.111Z,90.70
2022-11-17T04:47:54.835Z,90.70
2022-11-17T04:50:21.507Z,90.70
2022-11-17T04:52:48.178Z,90.70
2022-11-17T04:55:14.847Z,90.70
2022-11-17T04:57:41.592Z,90.60
2022-11-17T05:00:08.836Z,90.70
2022-11-17T05:02:35.590Z,90.70
2022-11-17T05:05:02.340Z,90.60
2022-11-17T05:07:29.155Z,90.60
2022-11-17T05:09:55.963Z,90.60
2022-11-17T05:12:22.633Z,90.60
2022-11-17T05:14:49.355Z,90.60
2022-11-17T05:17:16.469Z,90.60
2022-11-17T05:19:46.924Z,90.60
2022-11-17T05:22:18.694Z,90.60
2022-11-17T05:24:45.354Z,90.60
2022-11-17T05:27:12.015Z,90.60
2022-11-17T05:29:38.745Z,90.60
2022-11-17T05:32:05.442Z,90.60
2022-11-17T05:34:32.097Z,90.50
2022-11-17T05:36:58.759Z,90.60
2022-11-17T05:39:25.530Z,90.50
2022-11-17T05:41:52.174Z,90.60
2022-11-17T05:44:18.895Z,90.50
2022-11-17T05:46:45.545Z,90.60
2022-11-17T05:49:12.199Z,90.50
2022-11-17T05:51:39.106Z,90.50
2022-11-17T05:54:05.880Z,90.50
2022-11-17T05:56:33.635Z,90.50
2022-11-17T05:59:41.569Z,90.50
2022-11-17T06:02:18.941Z,90.60
2022-11-17T06:04:45.603Z,90.50
2022-11-17T06:07:12.348Z,90.50
2022-11-17T06:09:40.551Z,90.50
2022-11-17T06:12:07.344Z,90.50
2022-11-17T06:14:34.693Z,90.50
2022-11-17T06:17:16.281Z,90.50
2022-11-17T06:19:46.881Z,90.50
2022-11-17T06:22:13.854Z,90.50
2022-11-17T06:24:43.723Z,90.60
2022-11-17T06:27:11.755Z,90.50
2022-11-17T06:29:43.893Z,90.50
2022-11-17T06:32:14.649Z,90.50
2022-11-17T06:34:42.353Z,90.50
2022-11-17T06:37:09.037Z,90.50
2022-11-17T06:39:35.645Z,90.40
2022-11-17T06:42:02.295Z,90.50
2022-11-17T06:44:29.021Z,90.50
2022-11-17T06:46:55.671Z,90.50
2022-11-17T06:49:22.332Z,90.50
2022-11-17T06:51:49.098Z,90.50
2022-11-17T06:54:15.851Z,90.50
2022-11-17T06:56:42.601Z,90.50
2022-11-17T06:59:11.893Z,90.50
2022-11-17T07:01:38.939Z,90.50
2022-11-17T07:04:05.611Z,90.50
2022-11-17T07:06:32.288Z,90.50
2022-11-17T07:08:59.048Z,90.50
2022-11-17T07:11:25.715Z,90.50
2022-11-17T07:13:52.392Z,90.50
2022-11-17T07:16:23.474Z,90.50
2022-11-17T07:18:50.697Z,90.50
2022-11-17T07:21:17.412Z,90.40
2022-11-17T07:23:44.112Z,90.40
2022-11-17T07:26:10.843Z,90.80
2022-11-17T07:28:37.692Z,90.50
2022-11-17T07:31:05.814Z,90.50
2022-11-17T07:33:32.632Z,90.50
2022-11-17T07:36:06.689Z,90.50
2022-11-17T07:38:37.108Z,90.50
2022-11-17T07:41:04.706Z,90.50
2022-11-17T07:43:31.475Z,90.50
2022-11-17T07:45:58.181Z,90.50
2022-11-17T07:48:24.891Z,90.50
2022-11-17T07:50:51.613Z,90.50
2022-11-17T07:53:18.296Z,90.50
2022-11-17T07:55:45.047Z,90.50
2022-11-17T07:58:11.758Z,90.50
2022-11-17T08:00:38.574Z,90.40
2022-11-17T08:03:05.466Z,90.40
2022-11-17T08:05:41.745Z,90.40
2022-11-17T08:08:10.212Z,90.50
2022-11-17T08:10:36.923Z,90.40
2022-11-17T08:13:03.643Z,90.40
2022-11-17T08:15:30.618Z,90.40
2022-11-17T08:17:58.714Z,90.40
2022-11-17T08:20:25.939Z,90.40
2022-11-17T08:22:52.924Z,90.40
2022-11-17T08:25:19.964Z,90.40
2022-11-17T08:27:46.660Z,90.40
2022-11-17T08:30:13.825Z,90.40
2022-11-17T08:32:46.158Z,90.40
2022-11-17T08:35:12.853Z,90.40
2022-11-17T08:37:40.896Z,90.40
2022-11-17T08:40:08.283Z,90.40
2022-11-17T08:42:34.970Z,90.40
2022-11-17T08:45:01.662Z,90.30
2022-11-17T08:47:28.405Z,90.40
2022-11-17T08:49:55.072Z,90.30
2022-11-17T08:52:21.798Z,90.30
2022-11-17T08:54:48.468Z,90.30
2022-11-17T08:57:15.228Z,90.30
2022-11-17T08:59:42.054Z,90.30
2022-11-17T09:02:11.103Z,90.30
2022-11-17T09:04:37.812Z,90.30
2022-11-17T09:07:04.528Z,90.30
2022-11-17T09:09:31.735Z,90.30
2022-11-17T09:11:59.014Z,90.20
2022-11-17T09:14:25.888Z,90.20
2022-11-17T09:16:53.056Z,90.20
2022-11-17T09:19:19.792Z,90.20
2022-11-17T09:21:46.503Z,90.10
2022-11-17T09:24:13.180Z,90.10
2022-11-17T09:26:39.871Z,90.10
2022-11-17T09:29:09.577Z,90.10
2022-11-17T09:31:36.334Z,90.00
2022-11-17T09:34:05.547Z,90.10
2022-11-17T09:36:32.869Z,90.00
2022-11-17T09:38:59.545Z,90.00
2022-11-17T09:41:27.224Z,90.00
2022-11-17T09:44:19.058Z,90.00
2022-11-17T09:46:54.926Z,89.70
2022-11-17T09:49:36.219Z,89.70
2022-11-17T09:52:36.702Z,89.30
2022-11-17T09:55:09.194Z,89.30
2022-11-17T09:57:42.713Z,88.80
2022-11-17T10:00:19.975Z,88.40
2022-11-17T10:02:46.717Z,88.20
2022-11-17T10:05:20.753Z,87.70
2022-11-17T10:07:49.212Z,87.10
2022-11-17T10:10:21.559Z,86.80
2022-11-17T10:12:51.558Z,86.90
2022-11-17T10:15:38.085Z,85.90
2022-11-17T10:18:09.500Z,85.60
2022-11-17T10:20:36.170Z,85.50
2022-11-17T10:23:02.931Z,85.50
2022-11-17T10:25:37.736Z,84.60
2022-11-17T10:28:08.423Z,84.10
2022-11-17T10:30:35.481Z,83.30
2022-11-17T10:33:02.545Z,83.10
2022-11-17T10:35:33.926Z,83.60
2022-11-17T10:38:20.027Z,84.10
2022-11-17T10:40:48.557Z,84.50
2022-11-17T10:43:15.329Z,84.70
2022-11-17T10:45:55.367Z,85.00
2022-11-17T10:48:31.620Z,85.40
2022-11-17T10:51:18.549Z,85.80
2022-11-17T10:53:46.998Z,86.10
2022-11-17T10:56:16.019Z,86.40
2022-11-17T10:58:58.883Z,86.50
2022-11-17T11:01:36.840Z,86.60
2022-11-17T11:04:04.584Z,86.50
2022-11-17T11:06:32.382Z,86.10
2022-11-17T11:09:14.401Z,85.60
2022-11-17T11:11:51.711Z,84.80
2022-11-17T11:14:27.360Z,84.20
2022-11-17T11:16:54.101Z,84.00
2022-11-17T11:19:20.885Z,83.20
2022-11-17T11:22:04.521Z,82.80
2022-11-17T11:24:54.173Z,81.90
2022-11-17T11:27:42.198Z,81.70
2022-11-17T11:30:13.766Z,81.70
2022-11-17T11:32:46.446Z,81.80
2022-11-17T11:35:45.153Z,82.00
2022-11-17T11:38:33.387Z,82.50
2022-11-17T11:41:26.555Z,82.80
2022-11-17T11:43:58.263Z,82.90
2022-11-17T11:46:30.726Z,83.50
2022-11-17T11:48:57.424Z,83.70
2022-11-17T11:51:29.546Z,83.80
2022-11-17T11:54:04.124Z,83.70
2022-11-17T11:56:34.959Z,83.70
2022-11-17T11:59:15.790Z,83.40
2022-11-17T12:01:49.731Z,83.10
2022-11-17T12:04:25.714Z,82.80
2022-11-17T12:07:07.164Z,82.40
2022-11-17T12:10:06.977Z,82.30
2022-11-17T12:12:40.137Z,82.50
2022-11-17T12:15:18.744Z,82.80
2022-11-17T12:17:58.759Z,83.20
2022-11-17T12:21:00.716Z,83.40
2022-11-17T12:23:46.149Z,83.50
2022-11-17T12:26:22.974Z,83.40
2022-11-17T12:28:49.678Z,83.40
2022-11-17T12:31:25.484Z,83.60
2022-11-17T12:33:52.166Z,83.50
2022-11-17T12:36:30.065Z,83.40
2022-11-17T12:39:00.982Z,83.30
2022-11-17T12:41:49.704Z,83.40
2022-11-17T12:44:37.863Z,83.10
2022-11-17T12:47:16.444Z,83.00
2022-11-17T12:49:54.785Z,83.10
2022-11-17T12:52:47.989Z,82.90
2022-11-17T12:55:14.652Z,82.80
2022-11-17T12:57:41.357Z,83.60
2022-11-17T13:00:15.674Z,82.80
2022-11-17T13:02:55.400Z,82.60
2022-11-17T13:05:23.626Z,82.50
2022-11-17T13:07:50.305Z,82.40
2022-11-17T13:10:28.053Z,82.40
2022-11-17T13:13:16.688Z,82.20
2022-11-17T13:15:44.044Z,81.90
2022-11-17T13:18:15.327Z,82.00
2022-11-17T13:20:42.040Z,82.00
2022-11-17T13:23:20.012Z,81.90
2022-11-17T13:25:46.758Z,81.70
2022-11-17T13:28:45.798Z,81.70
2022-11-17T13:31:17.628Z,81.40
2022-11-17T13:33:44.313Z,81.50
2022-11-17T13:36:17.915Z,81.40
2022-11-17T13:38:51.914Z,81.30
2022-11-17T13:41:19.550Z,81.20
2022-11-17T13:43:46.227Z,81.10
2022-11-17T13:46:12.952Z,81.10
2022-11-17T13:48:41.150Z,81.00
2022-11-17T13:51:22.607Z,80.90
2022-11-17T13:54:00.722Z,80.80
2022-11-17T13:56:38.746Z,80.60
2022-11-17T13:59:25.654Z,80.60
2022-11-17T14:02:17.310Z,80.40
2022-11-17T14:05:11.784Z,80.40
2022-11-17T14:07:38.997Z,80.20
2022-11-17T14:10:20.945Z,80.40
2022-11-17T14:12:51.828Z,80.20
2022-11-17T14:15:22.972Z,80.40
2022-11-17T14:17:59.597Z,80.20
2022-11-17T14:20:26.258Z,80.10
2022-11-17T14:23:16.083Z,80.10
2022-11-17T14:25:44.108Z,79.80
2022-11-17T14:28:37.035Z,79.70
2022-11-17T14:31:03.730Z,80.20
2022-11-17T14:33:30.387Z,79.70
2022-11-17T14:35:58.653Z,79.60
2022-11-17T14:38:25.341Z,79.50
2022-11-17T14:40:52.610Z,79.40
2022-11-17T14:43:19.974Z,79.30
2022-11-17T14:45:46.789Z,79.30
2022-11-17T14:48:17.756Z,79.20
2022-11-17T14:50:46.126Z,79.20
2022-11-17T14:53:12.831Z,79.30
2022-11-17T14:55:39.546Z,79.30
2022-11-17T14:58:06.228Z,79.30
2022-11-17T15:00:32.883Z,79.30
2022-11-17T15:02:59.545Z,79.20
2022-11-17T15:05:26.213Z,79.10
2022-11-17T15:07:52.867Z,79.20
2022-11-17T15:10:19.586Z,79.20
2022-11-17T15:12:46.281Z,79.10
2022-11-17T15:15:12.925Z,79.10
2022-11-17T15:17:39.987Z,79.10
2022-11-17T15:20:07.317Z,79.10
2022-11-17T15:22:34.053Z,79.20
2022-11-17T15:25:00.720Z,79.20
2022-11-17T15:27:27.410Z,79.10
2022-11-17T15:29:54.106Z,79.10
2022-11-17T15:32:20.928Z,79.10
2022-11-17T15:34:47.658Z,79.00
2022-11-17T15:37:14.336Z,79.00
2022-11-17T15:39:41.005Z,78.80
2022-11-17T15:42:07.698Z,78.80
2022-11-17T15:44:34.406Z,79.00
2022-11-17T15:47:01.102Z,79.00
2022-11-17T15:49:27.765Z,79.10
2022-11-17T15:51:54.595Z,79.20
2022-11-17T15:54:21.323Z,79.40
2022-11-17T15:56:48.046Z,79.40
2022-11-17T15:59:14.973Z,79.40
2022-11-17T16:01:41.940Z,79.50
2022-11-17T16:04:09.339Z,79.50
2022-11-17T16:06:37.648Z,79.60
2022-11-17T16:09:04.916Z,79.60
2022-11-17T16:11:31.654Z,79.70
2022-11-17T16:13:58.945Z,79.70
2022-11-17T16:16:27.376Z,79.70
2022-11-17T16:18:54.521Z,79.90
2022-11-17T16:21:21.259Z,79.80
2022-11-17T16:23:49.553Z,79.90
2022-11-17T16:26:18.867Z,79.90
2022-11-17T16:28:45.695Z,79.90
2022-11-17T16:31:22.141Z,79.90
2022-11-17T16:33:56.376Z,80.00
2022-11-17T16:36:24.277Z,80.00
2022-11-17T16:39:00.700Z,80.10
2022-11-17T16:41:32.731Z,80.10
2022-11-17T16:43:59.873Z,80.10
2022-11-17T16:46:28.200Z,80.20
2022-11-17T16:48:55.198Z,80.20
2022-11-17T16:51:22.043Z,80.20
2022-11-17T16:53:54.238Z,80.90
2022-11-17T16:56:20.889Z,80.30
2022-11-17T16:58:50.786Z,80.30
2022-11-17T17:01:19.531Z,80.40
2022-11-17T17:03:46.295Z,80.40
2022-11-17T17:06:14.505Z,80.40
2022-11-17T17:08:41.280Z,80.30
2022-11-17T17:11:09.469Z,80.30
2022-11-17T17:13:36.224Z,80.30
2022-11-17T17:16:06.933Z,80.30
2022-11-17T17:18:33.666Z,80.40
2022-11-17T17:21:00.480Z,80.40
2022-11-17T17:23:27.250Z,80.40
2022-11-17T17:26:07.858Z,80.40
2022-11-17T17:28:36.601Z,80.40
2022-11-17T17:31:03.849Z,80.40
2022-11-17T17:33:34.475Z,80.50
2022-11-17T17:36:05.528Z,80.50
2022-11-17T17:38:32.203Z,80.60
2022-11-17T17:41:25.854Z,80.60
2022-11-17T17:44:00.396Z,80.60
2022-11-17T17:46:27.466Z,80.80
2022-11-17T17:48:54.333Z,80.70
2022-11-17T17:51:21.974Z,80.80
2022-11-17T17:53:48.646Z,80.90
2022-11-17T17:56:15.676Z,80.80
2022-11-17T17:58:42.382Z,80.80
2022-11-17T18:01:13.543Z,80.80
2022-11-17T18:03:40.452Z,80.90
2022-11-17T18:06:07.462Z,81.00
2022-11-17T18:08:35.131Z,81.10
2022-11-17T18:11:02.748Z,81.10
2022-11-17T18:13:31.103Z,81.10
2022-11-17T18:15:59.091Z,81.10
2022-11-17T18:18:25.768Z,81.20
2022-11-17T18:21:03.837Z,81.20
2022-11-17T18:23:30.796Z,81.30
2022-11-17T18:25:57.964Z,81.30
2022-11-17T18:28:25.029Z,81.30
2022-11-17T18:30:51.745Z,81.40
2022-11-17T18:33:18.436Z,81.40
2022-11-17T18:35:45.157Z,81.40
2022-11-17T18:38:11.920Z,81.40
2022-11-17T18:40:38.719Z,81.50
2022-11-17T18:43:05.395Z,81.60
2022-11-17T18:45:32.081Z,81.60
2022-11-17T18:47:58.785Z,81.60
2022-11-17T18:50:25.484Z,81.80
2022-11-17T18:52:52.160Z,81.80
2022-11-17T18:55:18.874Z,81.70
2022-11-17T18:57:45.561Z,81.80
2022-11-17T19:00:13.015Z,81.90
2022-11-17T19:02:39.820Z,81.90
2022-11-17T19:05:06.851Z,81.90
2022-11-17T19:07:33.571Z,81.90
2022-11-17T19:10:00.386Z,82.00
2022-11-17T19:12:27.125Z,81.90
2022-11-17T19:14:53.815Z,82.00
2022-11-17T19:17:20.539Z,81.90
2022-11-17T19:19:47.268Z,82.00
2022-11-17T19:22:13.962Z,82.00
2022-11-17T19:24:40.752Z,82.10
2022-11-17T19:27:07.418Z,82.20
2022-11-17T19:29:34.197Z,82.20
2022-11-17T19:32:00.864Z,82.20
2022-11-17T19:34:27.557Z,82.30
2022-11-17T19:36:54.236Z,82.30
2022-11-17T19:39:20.931Z,82.30
2022-11-17T19:41:47.632Z,82.30
2022-11-17T19:44:14.409Z,82.40
2022-11-17T19:46:41.121Z,82.40
2022-11-17T19:49:07.878Z,82.50
2022-11-17T19:51:35.392Z,82.50
2022-11-17T19:54:03.011Z,82.50
2022-11-17T19:56:30.126Z,82.70
2022-11-17T19:58:56.922Z,82.60
2022-11-17T20:01:25.074Z,82.70
2022-11-17T20:03:51.899Z,82.60
2022-11-17T20:06:20.085Z,82.70
2022-11-17T20:08:46.846Z,82.70
2022-11-17T20:11:15.365Z,82.70
2022-11-17T20:13:42.110Z,82.70
2022-11-17T20:16:12.411Z,82.70
2022-11-17T20:18:42.939Z,82.60
2022-11-17T20:21:10.147Z,82.60
2022-11-17T20:23:38.098Z,82.60
2022-11-17T20:26:21.787Z,82.60
2022-11-17T20:28:48.491Z,82.60
2022-11-17T20:31:20.114Z,82.60
2022-11-17T20:33:47.093Z,82.60
2022-11-17T20:36:16.044Z,83.40
2022-11-17T20:38:42.777Z,82.70
2022-11-17T20:41:09.585Z,82.50
2022-11-17T20:43:36.409Z,82.60
2022-11-17T20:46:03.359Z,82.60
2022-11-17T20:48:30.187Z,82.60
2022-11-17T20:51:00.515Z,82.60
2022-11-17T20:53:27.486Z,82.70
2022-11-17T20:55:57.827Z,82.60
2022-11-17T20:58:25.271Z,82.80
2022-11-17T21:00:52.168Z,82.50
2022-11-17T21:03:18.955Z,82.60
2022-11-17T21:05:59.157Z,82.60
2022-11-17T21:08:30.429Z,82.80
2022-11-17T21:11:05.390Z,82.70
2022-11-17T21:13:32.809Z,82.70
2022-11-17T21:16:13.548Z,82.70
2022-11-17T21:18:45.685Z,82.80
2022-11-17T21:21:12.377Z,82.80
2022-11-17T21:23:39.605Z,82.80
2022-11-17T21:26:10.142Z,82.80
2022-11-17T21:28:37.069Z,82.80
2022-11-17T21:31:11.201Z,82.80
2022-11-17T21:33:38.169Z,82.80
2022-11-17T21:36:06.665Z,82.80
2022-11-17T21:38:33.431Z,82.90
2022-11-17T21:41:11.306Z,82.80
2022-11-17T21:43:38.719Z,82.70
2022-11-17T21:46:10.651Z,82.80
2022-11-17T21:48:37.496Z,82.60
2022-11-17T21:51:05.006Z,82.60
2022-11-17T21:53:31.689Z,82.70
2022-11-17T21:56:05.413Z,82.70
2022-11-17T21:58:32.410Z,82.60
2022-11-17T22:00:59.366Z,82.50
2022-11-17T22:03:26.108Z,82.50
2022-11-17T22:05:55.721Z,82.60
2022-11-17T22:08:24.788Z,82.60
2022-11-17T22:10:51.482Z,82.70
2022-11-17T22:13:18.157Z,82.70
2022-11-17T22:15:44.851Z,82.70
2022-11-17T22:18:11.560Z,82.80
2022-11-17T22:20:41.064Z,82.80
2022-11-17T22:23:07.729Z,82.80
2022-11-17T22:25:49.822Z,82.80
2022-11-17T22:28:16.509Z,82.80
2022-11-17T22:30:43.361Z,82.80
2022-11-17T22:33:10.088Z,82.80
2022-11-17T22:35:36.784Z,82.90
2022-11-17T22:38:03.462Z,82.90
2022-11-17T22:40:30.212Z,83.00
2022-11-17T22:42:58.304Z,83.00
2022-11-17T22:45:27.709Z,83.00
2022-11-17T22:47:54.391Z,83.00
2022-11-17T22:50:21.092Z,83.10
2022-11-17T22:52:49.141Z,83.00
2022-11-17T22:55:15.871Z,83.00
2022-11-17T22:57:42.527Z,82.90
2022-11-17T23:00:09.884Z,82.80
2022-11-17T23:02:36.549Z,82.80
2022-11-17T23:05:03.367Z,82.80
2022-11-17T23:07:30.089Z,82.80
2022-11-17T23:09:56.836Z,82.80
2022-11-17T23:12:23.499Z,82.70
2022-11-17T23:14:50.170Z,82.60
2022-11-17T23:17:16.852Z,82.70
2022-11-17T23:19:43.587Z,82.60
2022-11-17T23:22:10.267Z,82.60
2022-11-17T23:24:36.966Z,82.50
2022-11-17T23:27:03.701Z,82.50
2022-11-17T23:29:30.371Z,82.50
2022-11-17T23:31:57.031Z,82.50
2022-11-17T23:34:23.679Z,82.40
2022-11-17T23:36:50.363Z,82.40
2022-11-17T23:39:17.099Z,82.40
2022-11-17T23:41:43.845Z,82.40
2022-11-17T23:44:10.498Z,82.40
2022-11-17T23:46:37.206Z,82.30
2022-11-17T23:49:03.961Z,82.30
2022-11-17T23:51:30.661Z,82.30
2022-11-17T23:54:01.089Z,82.30
2022-11-17T23:56:27.775Z,82.30
2022-11-17T23:58:54.458Z,82.30
