createdAt,value
2022-10-05T00:00:28.887Z,0.90
2022-10-05T00:02:58.197Z,0.98
2022-10-05T00:05:32.676Z,1.10
2022-10-05T00:08:14.196Z,0.70
2022-10-05T00:10:46.154Z,1.10
2022-10-05T00:13:20.887Z,1.33
2022-10-05T00:15:49.370Z,0.80
2022-10-05T00:18:22.717Z,1.08
2022-10-05T00:20:51.127Z,0.70
2022-10-05T00:23:30.640Z,0.90
2022-10-05T00:26:07.556Z,0.90
2022-10-05T00:28:35.412Z,1.00
2022-10-05T00:31:15.964Z,0.60
2022-10-05T00:33:45.167Z,0.75
2022-10-05T00:36:13.308Z,0.73
2022-10-05T00:38:44.331Z,0.95
2022-10-05T00:41:18.959Z,0.90
2022-10-05T00:44:06.394Z,0.80
2022-10-05T00:46:51.179Z,0.80
2022-10-05T00:49:37.043Z,0.80
2022-10-05T00:52:13.507Z,0.70
2022-10-05T00:55:05.615Z,1.20
2022-10-05T00:57:46.113Z,0.80
2022-10-05T01:00:18.629Z,0.90
2022-10-05T01:03:03.034Z,1.10
2022-10-05T01:05:45.183Z,1.25
2022-10-05T01:08:27.563Z,1.20
2022-10-05T01:11:12.319Z,1.50
2022-10-05T01:13:51.489Z,1.10
2022-10-05T01:16:29.046Z,1.63
2022-10-05T01:19:06.866Z,1.52
2022-10-05T01:21:48.663Z,1.20
2022-10-05T01:24:53.098Z,1.33
2022-10-05T01:27:43.551Z,0.70
2022-10-05T01:30:14.195Z,0.93
2022-10-05T01:32:48.408Z,0.95
2022-10-05T01:38:20.832Z,1.10
2022-10-05T01:40:59.933Z,0.82
2022-10-05T01:43:44.464Z,0.80
2022-10-05T01:46:30.066Z,0.90
2022-10-05T01:49:18.946Z,1.23
2022-10-05T01:51:57.070Z,1.23
2022-10-05T01:54:36.356Z,0.93
2022-10-05T01:57:14.303Z,0.88
2022-10-05T02:00:04.474Z,0.82
2022-10-05T02:02:47.007Z,0.88
2022-10-05T02:05:22.125Z,0.97
2022-10-05T02:07:54.925Z,1.00
2022-10-05T02:10:27.014Z,0.80
2022-10-05T02:13:04.368Z,0.85
2022-10-05T02:15:42.755Z,0.90
2022-10-05T02:18:15.491Z,0.95
2022-10-05T02:20:45.608Z,0.82
2022-10-05T02:23:20.964Z,0.68
2022-10-05T02:25:52.812Z,0.85
2022-10-05T02:28:26.932Z,0.93
2022-10-05T02:31:02.322Z,0.90
2022-10-05T02:33:32.981Z,1.00
2022-10-05T02:36:15.920Z,0.68
2022-10-05T02:39:01.166Z,0.70
2022-10-05T02:41:42.166Z,0.63
2022-10-05T02:44:22.012Z,0.75
2022-10-05T02:47:01.333Z,0.82
2022-10-05T02:49:46.025Z,0.80
2022-10-05T02:52:22.590Z,0.80
2022-10-05T02:55:00.642Z,0.80
2022-10-05T02:57:33.074Z,0.80
2022-10-05T03:00:14.422Z,0.47
2022-10-05T03:02:49.995Z,0.80
2022-10-05T03:05:23.183Z,0.82
2022-10-05T03:08:02.918Z,0.50
2022-10-05T03:10:44.404Z,0.75
2022-10-05T03:13:22.517Z,0.77
2022-10-05T03:16:10.555Z,0.60
2022-10-05T03:18:53.956Z,0.50
2022-10-05T03:21:39.718Z,0.70
2022-10-05T03:24:31.561Z,0.52
2022-10-05T03:27:08.662Z,0.80
2022-10-05T03:29:41.745Z,0.80
2022-10-05T03:32:22.545Z,0.82
2022-10-05T03:34:56.810Z,0.90
2022-10-05T03:37:30.391Z,0.80
2022-10-05T03:40:08.114Z,0.90
2022-10-05T03:42:49.199Z,1.10
2022-10-05T03:45:28.716Z,0.75
2022-10-05T03:48:06.454Z,0.88
2022-10-05T03:50:46.540Z,0.93
2022-10-05T03:53:21.752Z,0.70
2022-10-05T03:55:55.415Z,1.00
2022-10-05T03:58:29.058Z,0.90
2022-10-05T04:01:03.452Z,1.00
2022-10-05T04:03:35.555Z,0.70
2022-10-05T04:06:11.189Z,0.93
2022-10-05T04:08:48.068Z,0.90
2022-10-05T04:11:26.561Z,1.00
2022-10-05T04:14:00.458Z,1.08
2022-10-05T04:16:33.384Z,0.90
2022-10-05T04:19:15.515Z,0.90
2022-10-05T04:21:52.723Z,1.15
2022-10-05T04:24:36.410Z,1.17
2022-10-05T04:27:11.593Z,0.98
2022-10-05T04:29:43.132Z,1.15
2022-10-05T04:32:29.659Z,0.90
2022-10-05T04:35:11.404Z,1.13
2022-10-05T04:37:50.982Z,1.35
2022-10-05T04:40:37.725Z,0.90
2022-10-05T04:43:14.098Z,1.20
2022-10-05T04:46:15.992Z,1.10
2022-10-05T04:49:21.851Z,0.93
2022-10-05T04:51:59.983Z,1.10
2022-10-05T04:54:42.943Z,1.17
2022-10-05T04:57:15.788Z,1.23
2022-10-05T05:00:04.805Z,1.13
2022-10-05T05:02:47.579Z,1.40
2022-10-05T05:06:05.111Z,1.30
2022-10-05T05:08:48.138Z,1.20
2022-10-05T05:11:29.967Z,1.20
2022-10-05T05:14:26.644Z,2.03
2022-10-05T05:17:13.017Z,1.20
2022-10-05T05:19:51.898Z,1.38
2022-10-05T05:22:29.019Z,1.50
2022-10-05T05:25:18.501Z,1.13
2022-10-05T05:27:53.541Z,1.35
2022-10-05T05:30:25.932Z,1.40
2022-10-05T05:33:05.742Z,1.40
2022-10-05T05:36:04.846Z,1.27
2022-10-05T05:38:36.273Z,1.08
2022-10-05T05:41:10.722Z,1.48
2022-10-05T05:44:05.752Z,1.23
2022-10-05T05:47:02.543Z,1.58
2022-10-05T05:49:50.720Z,1.85
2022-10-05T05:52:23.099Z,1.63
2022-10-05T05:54:57.826Z,1.70
2022-10-05T05:57:30.924Z,1.40
2022-10-05T06:00:08.101Z,1.50
2022-10-05T06:02:55.398Z,1.48
2022-10-05T06:05:32.528Z,1.67
2022-10-05T06:08:24.621Z,1.92
2022-10-05T06:11:00.257Z,2.17
2022-10-05T06:13:34.203Z,1.70
2022-10-05T06:16:18.597Z,1.75
2022-10-05T06:18:52.212Z,1.73
2022-10-05T06:21:29.741Z,1.70
2022-10-05T06:24:04.515Z,1.70
2022-10-05T06:27:27.538Z,1.52
2022-10-05T06:30:09.779Z,1.95
2022-10-05T06:33:06.103Z,1.63
2022-10-05T06:35:49.324Z,1.50
2022-10-05T06:38:47.770Z,1.38
2022-10-05T06:41:25.834Z,1.38
2022-10-05T06:43:59.729Z,0.88
2022-10-05T06:46:57.690Z,0.93
2022-10-05T06:49:52.169Z,0.88
2022-10-05T06:53:13.392Z,1.23
2022-10-05T06:55:50.242Z,1.45
2022-10-05T06:58:32.549Z,1.17
2022-10-05T07:01:06.574Z,1.17
2022-10-05T07:03:43.661Z,1.40
2022-10-05T07:06:17.631Z,1.67
2022-10-05T07:09:12.117Z,1.20
2022-10-05T07:12:04.602Z,1.80
2022-10-05T07:14:55.252Z,1.02
2022-10-05T07:17:37.012Z,1.27
2022-10-05T07:20:16.954Z,1.55
2022-10-05T07:23:20.645Z,1.23
2022-10-05T07:25:59.590Z,1.25
2022-10-05T07:28:43.091Z,1.02
2022-10-05T07:31:19.556Z,1.35
2022-10-05T07:33:58.905Z,1.27
2022-10-05T07:36:59.713Z,0.93
2022-10-05T07:39:58.983Z,1.35
2022-10-05T07:42:46.031Z,1.20
2022-10-05T07:45:28.611Z,0.80
2022-10-05T07:48:06.832Z,0.80
2022-10-05T07:50:45.109Z,1.17
2022-10-05T07:53:19.348Z,0.88
2022-10-05T07:55:54.454Z,0.98
2022-10-05T07:58:29.672Z,0.85
2022-10-05T08:01:08.920Z,0.60
2022-10-05T08:03:52.182Z,0.98
2022-10-05T08:06:34.844Z,0.93
2022-10-05T08:09:11.654Z,0.90
2022-10-05T08:11:48.397Z,0.70
2022-10-05T08:14:27.177Z,1.10
2022-10-05T08:16:59.083Z,1.70
2022-10-05T08:19:41.620Z,1.23
2022-10-05T08:22:13.731Z,1.90
2022-10-05T08:24:48.796Z,1.30
2022-10-05T08:27:21.784Z,1.90
2022-10-05T08:29:59.789Z,1.13
2022-10-05T08:32:32.373Z,1.40
2022-10-05T08:35:21.563Z,1.20
2022-10-05T08:37:50.942Z,1.35
2022-10-05T08:40:51.613Z,0.90
2022-10-05T08:43:45.228Z,1.75
2022-10-05T08:46:36.251Z,1.20
2022-10-05T08:49:30.628Z,1.23
2022-10-05T08:52:32.357Z,2.03
2022-10-05T08:55:30.162Z,2.13
2022-10-05T09:01:10.918Z,1.70
2022-10-05T09:04:22.072Z,1.02
2022-10-05T09:07:28.363Z,1.27
2022-10-05T09:10:29.617Z,1.80
2022-10-05T09:13:25.905Z,1.52
2022-10-05T09:16:14.673Z,1.13
2022-10-05T09:19:17.082Z,1.10
2022-10-05T09:21:57.455Z,1.40
2022-10-05T09:24:29.593Z,1.30
2022-10-05T09:27:11.230Z,1.65
2022-10-05T09:30:18.716Z,1.52
2022-10-05T09:33:26.965Z,1.00
2022-10-05T09:36:27.632Z,0.90
2022-10-05T09:39:37.799Z,1.45
2022-10-05T09:42:31.311Z,1.10
2022-10-05T09:45:37.088Z,0.90
2022-10-05T09:48:55.060Z,1.40
2022-10-05T09:51:54.468Z,0.95
2022-10-05T09:55:14.374Z,1.60
2022-10-05T09:58:40.891Z,1.60
2022-10-05T10:01:34.470Z,0.77
2022-10-05T10:04:25.729Z,0.70
2022-10-05T10:07:33.868Z,0.88
2022-10-05T10:10:55.467Z,1.33
2022-10-05T10:13:53.705Z,1.00
2022-10-05T10:17:00.371Z,1.15
2022-10-05T10:20:00.483Z,1.25
2022-10-05T10:23:05.700Z,1.20
2022-10-05T10:28:42.373Z,1.33
2022-10-05T10:31:27.302Z,0.85
2022-10-05T10:34:14.508Z,1.13
2022-10-05T10:37:24.480Z,1.52
2022-10-05T10:40:27.773Z,1.00
2022-10-05T10:43:26.198Z,1.58
2022-10-05T10:46:07.542Z,1.30
2022-10-05T10:49:01.736Z,1.45
2022-10-05T10:51:53.843Z,0.80
2022-10-05T10:54:57.270Z,1.50
2022-10-05T10:57:35.500Z,1.42
2022-10-05T11:00:22.722Z,1.33
2022-10-05T11:03:26.256Z,1.33
2022-10-05T11:06:19.056Z,1.15
2022-10-05T11:09:02.412Z,1.15
2022-10-05T11:11:59.499Z,1.20
2022-10-05T11:15:02.345Z,1.40
2022-10-05T11:17:46.882Z,0.90
2022-10-05T11:20:44.632Z,0.85
2022-10-05T11:23:36.508Z,1.10
2022-10-05T11:26:34.507Z,1.05
2022-10-05T11:29:45.526Z,1.15
2022-10-05T11:32:35.104Z,0.93
2022-10-05T11:35:34.134Z,1.00
2022-10-05T11:38:34.126Z,0.80
2022-10-05T11:41:41.215Z,1.15
2022-10-05T11:44:39.429Z,1.08
2022-10-05T11:47:16.697Z,1.25
2022-10-05T11:49:49.628Z,1.10
2022-10-05T11:52:27.706Z,1.15
2022-10-05T11:55:15.447Z,0.90
2022-10-05T11:57:54.303Z,0.70
2022-10-05T12:00:24.074Z,0.80
2022-10-05T12:03:16.791Z,1.10
2022-10-05T12:05:58.337Z,0.98
2022-10-05T12:08:38.154Z,1.35
2022-10-05T12:11:26.842Z,1.00
2022-10-05T12:14:05.729Z,0.70
2022-10-05T12:16:41.568Z,0.75
2022-10-05T12:19:15.806Z,1.00
2022-10-05T12:21:52.577Z,1.45
2022-10-05T12:24:28.009Z,1.40
2022-10-05T12:27:02.407Z,1.23
2022-10-05T12:29:39.475Z,1.17
2022-10-05T12:32:14.429Z,1.20
2022-10-05T12:35:03.209Z,1.13
2022-10-05T12:37:56.144Z,1.17
2022-10-05T12:40:46.166Z,0.90
2022-10-05T12:43:24.013Z,1.15
2022-10-05T12:46:04.755Z,1.13
2022-10-05T12:48:52.617Z,1.00
2022-10-05T12:51:26.348Z,1.02
2022-10-05T12:54:01.097Z,1.20
2022-10-05T12:56:43.269Z,1.23
2022-10-05T12:59:30.753Z,1.10
2022-10-05T13:02:08.773Z,1.15
2022-10-05T13:04:46.837Z,1.13
2022-10-05T13:07:39.266Z,0.90
2022-10-05T13:10:28.123Z,0.68
2022-10-05T13:13:07.012Z,0.68
2022-10-05T13:15:42.647Z,0.90
2022-10-05T13:18:23.428Z,1.10
2022-10-05T13:21:02.775Z,0.70
2022-10-05T13:23:41.865Z,1.15
2022-10-05T13:26:13.445Z,1.00
2022-10-05T13:28:50.422Z,0.90
2022-10-05T13:31:24.784Z,0.90
2022-10-05T13:34:02.589Z,0.63
2022-10-05T13:36:42.126Z,0.75
2022-10-05T13:39:22.407Z,1.10
2022-10-05T13:41:55.530Z,1.20
2022-10-05T13:44:31.877Z,1.07
2022-10-05T13:47:02.970Z,0.85
2022-10-05T13:49:40.170Z,1.00
2022-10-05T13:52:22.744Z,0.60
2022-10-05T13:54:59.637Z,0.85
2022-10-05T13:57:45.957Z,0.88
2022-10-05T14:00:24.156Z,0.85
2022-10-05T14:02:57.304Z,0.50
2022-10-05T14:05:28.797Z,0.80
2022-10-05T14:07:58.440Z,0.60
2022-10-05T14:10:40.721Z,0.80
2022-10-05T14:13:26.815Z,0.88
2022-10-05T14:16:05.506Z,0.43
2022-10-05T14:18:37.485Z,0.55
2022-10-05T14:21:22.135Z,1.00
2022-10-05T14:23:52.644Z,0.60
2022-10-05T14:26:33.729Z,0.65
2022-10-05T14:29:18.238Z,0.52
2022-10-05T14:34:37.050Z,0.68
2022-10-05T14:37:20.379Z,0.60
2022-10-05T14:39:50.038Z,0.50
2022-10-05T14:42:20.575Z,0.45
2022-10-05T14:45:13.994Z,0.65
2022-10-05T14:47:50.178Z,0.45
2022-10-05T14:50:21.364Z,0.80
2022-10-05T14:53:10.288Z,0.60
2022-10-05T14:56:13.919Z,1.23
2022-10-05T14:58:59.527Z,0.95
2022-10-05T15:01:31.019Z,1.17
2022-10-05T15:04:17.864Z,0.90
2022-10-05T15:06:55.447Z,0.95
2022-10-05T15:09:51.081Z,1.00
2022-10-05T15:12:25.944Z,0.68
2022-10-05T15:15:06.959Z,1.10
2022-10-05T15:17:44.507Z,0.90
2022-10-05T15:20:21.476Z,0.80
2022-10-05T15:22:55.240Z,1.00
2022-10-05T15:25:30.667Z,0.70
2022-10-05T15:28:16.521Z,0.80
2022-10-05T15:30:53.583Z,0.82
2022-10-05T15:33:30.201Z,0.63
2022-10-05T15:36:15.161Z,0.60
2022-10-05T15:38:59.457Z,0.50
2022-10-05T15:41:52.863Z,0.70
2022-10-05T15:44:36.751Z,1.02
2022-10-05T15:47:07.856Z,0.90
2022-10-05T15:49:45.425Z,0.63
2022-10-05T15:52:24.449Z,0.60
2022-10-05T15:55:26.538Z,0.70
2022-10-05T15:58:09.031Z,0.95
2022-10-05T16:00:48.712Z,0.90
2022-10-05T16:03:26.759Z,1.00
2022-10-05T16:06:17.645Z,0.60
2022-10-05T16:09:08.259Z,0.70
2022-10-05T16:12:00.904Z,0.77
2022-10-05T16:14:45.839Z,0.80
2022-10-05T16:17:32.064Z,0.65
2022-10-05T16:20:19.392Z,0.88
2022-10-05T16:22:52.505Z,0.77
2022-10-05T16:25:24.449Z,0.60
2022-10-05T16:28:05.827Z,0.50
2022-10-05T16:30:53.333Z,0.98
2022-10-05T16:33:29.338Z,0.60
2022-10-05T16:36:16.177Z,0.70
2022-10-05T16:38:50.385Z,0.68
2022-10-05T16:41:28.327Z,0.80
2022-10-05T16:44:10.395Z,0.85
2022-10-05T16:46:46.602Z,0.80
2022-10-05T16:49:25.562Z,0.85
2022-10-05T16:51:59.010Z,0.70
2022-10-05T16:54:32.650Z,0.93
2022-10-05T16:57:07.835Z,1.17
2022-10-05T17:00:12.168Z,0.80
2022-10-05T17:03:05.802Z,0.90
2022-10-05T17:05:57.493Z,0.82
2022-10-05T17:08:45.897Z,0.98
2022-10-05T17:11:28.736Z,1.00
2022-10-05T17:14:22.331Z,1.05
2022-10-05T17:17:05.363Z,1.17
2022-10-05T17:19:51.237Z,0.98
2022-10-05T17:22:28.786Z,1.00
2022-10-05T17:25:04.665Z,1.10
2022-10-05T17:27:50.978Z,1.20
2022-10-05T17:30:48.458Z,1.00
2022-10-05T17:33:22.424Z,1.10
2022-10-05T17:36:13.559Z,1.00
2022-10-05T17:38:52.458Z,1.05
2022-10-05T17:41:25.755Z,1.40
2022-10-05T17:44:26.220Z,1.15
2022-10-05T17:46:56.947Z,1.42
2022-10-05T17:50:08.684Z,0.90
2022-10-05T17:53:02.238Z,1.10
2022-10-05T17:56:03.811Z,1.25
2022-10-05T17:59:06.722Z,1.20
2022-10-05T18:01:36.648Z,1.20
2022-10-05T18:04:38.625Z,1.67
2022-10-05T18:07:36.795Z,0.98
2022-10-05T18:10:28.967Z,1.10
2022-10-05T18:13:20.908Z,1.10
2022-10-05T18:15:50.273Z,1.20
2022-10-05T18:18:59.909Z,0.82
2022-10-05T18:21:35.478Z,1.10
2022-10-05T18:24:20.204Z,1.02
2022-10-05T18:26:59.575Z,1.13
2022-10-05T18:30:06.319Z,1.00
2022-10-05T18:32:46.145Z,0.90
2022-10-05T18:35:17.146Z,0.80
2022-10-05T18:37:56.034Z,0.93
2022-10-05T18:40:37.014Z,0.80
2022-10-05T18:43:19.675Z,0.80
2022-10-05T18:46:02.558Z,1.00
2022-10-05T18:48:50.384Z,1.00
2022-10-05T18:51:28.386Z,0.75
2022-10-05T18:54:10.848Z,1.40
2022-10-05T18:56:46.697Z,0.90
2022-10-05T18:59:45.039Z,0.90
2022-10-05T19:02:23.081Z,1.08
2022-10-05T19:05:18.952Z,0.88
2022-10-05T19:08:08.628Z,0.95
2022-10-05T19:10:44.993Z,0.68
2022-10-05T19:13:31.808Z,0.98
2022-10-05T19:16:17.134Z,0.60
2022-10-05T19:18:58.193Z,0.90
2022-10-05T19:21:31.992Z,0.75
2022-10-05T19:24:19.814Z,0.60
2022-10-05T19:27:04.473Z,0.63
2022-10-05T19:30:03.439Z,0.60
2022-10-05T19:32:44.965Z,0.95
2022-10-05T19:35:25.601Z,0.80
2022-10-05T19:38:15.197Z,0.68
2022-10-05T19:40:53.081Z,0.68
2022-10-05T19:43:41.023Z,0.50
2022-10-05T19:46:21.380Z,0.60
2022-10-05T19:48:53.863Z,0.60
2022-10-05T19:51:38.605Z,0.80
2022-10-05T19:54:17.449Z,0.90
2022-10-05T19:56:49.475Z,0.70
2022-10-05T19:59:20.616Z,0.55
2022-10-05T20:01:56.302Z,1.05
2022-10-05T20:04:43.560Z,0.80
2022-10-05T20:07:15.706Z,0.93
2022-10-05T20:10:17.552Z,1.15
2022-10-05T20:12:50.545Z,0.73
2022-10-05T20:15:39.144Z,1.10
2022-10-05T20:19:12.784Z,0.80
2022-10-05T20:21:45.894Z,1.02
2022-10-05T20:24:17.052Z,1.10
2022-10-05T20:27:16.482Z,1.15
2022-10-05T20:29:45.925Z,0.90
2022-10-05T20:32:17.680Z,0.60
2022-10-05T20:34:49.387Z,1.02
2022-10-05T20:37:28.466Z,0.77
2022-10-05T20:39:56.267Z,1.02
2022-10-05T20:42:24.087Z,0.93
2022-10-05T20:44:56.658Z,1.00
2022-10-05T20:47:28.128Z,1.08
2022-10-05T20:49:58.384Z,1.20
2022-10-05T20:52:27.592Z,1.30
2022-10-05T20:54:58.812Z,1.15
2022-10-05T20:57:27.515Z,1.20
2022-10-05T20:59:55.276Z,1.05
2022-10-05T21:02:23.020Z,0.80
2022-10-05T21:04:51.368Z,0.68
2022-10-05T21:07:21.151Z,0.88
2022-10-05T21:09:51.541Z,0.80
2022-10-05T21:12:19.347Z,1.00
2022-10-05T21:14:47.431Z,0.50
2022-10-05T21:17:15.201Z,0.93
2022-10-05T21:19:43.134Z,0.75
2022-10-05T21:22:11.595Z,0.70
2022-10-05T21:24:40.919Z,0.60
2022-10-05T21:27:10.161Z,0.50
2022-10-05T21:29:43.739Z,0.50
2022-10-05T21:32:12.229Z,0.57
2022-10-05T21:34:44.786Z,0.80
2022-10-05T21:37:12.725Z,0.88
2022-10-05T21:39:40.429Z,0.77
2022-10-05T21:42:08.200Z,0.50
2022-10-05T21:44:37.337Z,1.00
2022-10-05T21:47:06.984Z,0.50
2022-10-05T21:49:34.963Z,0.47
2022-10-05T21:52:06.326Z,0.45
2022-10-05T21:54:35.031Z,1.20
2022-10-05T21:57:03.309Z,0.50
2022-10-05T21:59:34.355Z,0.80
2022-10-05T22:02:03.541Z,0.50
2022-10-05T22:04:38.683Z,0.50
2022-10-05T22:07:19.009Z,0.60
2022-10-05T22:09:48.276Z,0.50
2022-10-05T22:12:22.722Z,0.80
2022-10-05T22:14:52.855Z,0.80
2022-10-05T22:17:27.136Z,0.80
2022-10-05T22:19:56.055Z,0.52
2022-10-05T22:22:24.196Z,0.75
2022-10-05T22:24:53.173Z,0.63
2022-10-05T22:27:26.671Z,0.80
2022-10-05T22:29:58.164Z,0.95
2022-10-05T22:32:36.283Z,0.80
2022-10-05T22:35:07.866Z,0.80
2022-10-05T22:37:38.803Z,0.73
2022-10-05T22:40:08.179Z,0.95
2022-10-05T22:42:36.089Z,1.20
2022-10-05T22:45:03.941Z,0.60
2022-10-05T22:47:33.084Z,0.88
2022-10-05T22:50:01.309Z,1.10
2022-10-05T22:52:29.501Z,0.80
2022-10-05T22:54:57.203Z,0.90
2022-10-05T22:57:27.850Z,1.05
2022-10-05T22:59:55.594Z,0.90
2022-10-05T23:02:29.415Z,1.13
2022-10-05T23:04:59.012Z,0.80
2022-10-05T23:07:26.813Z,1.00
2022-10-05T23:09:54.601Z,0.50
2022-10-05T23:12:28.379Z,1.08
2022-10-05T23:14:58.380Z,0.40
2022-10-05T23:17:28.333Z,0.60
2022-10-05T23:19:56.101Z,0.60
2022-10-05T23:22:29.889Z,0.60
2022-10-05T23:24:57.719Z,0.60
2022-10-05T23:27:32.963Z,0.55
2022-10-05T23:30:00.761Z,0.63
2022-10-05T23:32:31.575Z,0.75
2022-10-05T23:34:59.318Z,0.75
2022-10-05T23:37:32.533Z,1.00
2022-10-05T23:40:00.267Z,0.70
2022-10-05T23:42:28.051Z,0.50
2022-10-05T23:44:55.826Z,0.70
2022-10-05T23:47:23.675Z,0.70
2022-10-05T23:49:51.668Z,1.02
2022-10-05T23:52:19.722Z,1.13
2022-10-05T23:54:48.914Z,0.93
2022-10-05T23:57:17.802Z,0.98
2022-10-05T23:59:51.161Z,0.65
