createdAt,value
2018-12-19T00:01:40.400Z,4.97
2018-12-19T00:04:07.942Z,4.60
2018-12-19T00:06:35.579Z,4.50
2018-12-19T00:09:05.095Z,3.93
2018-12-19T00:11:32.663Z,4.07
2018-12-19T00:14:00.398Z,4.53
2018-12-19T00:16:28.099Z,4.33
2018-12-19T00:18:55.818Z,4.20
2018-12-19T00:21:23.338Z,4.50
2018-12-19T00:23:50.880Z,4.37
2018-12-19T00:26:18.564Z,3.80
2018-12-19T00:28:46.094Z,4.37
2018-12-19T00:31:13.620Z,3.77
2018-12-19T00:33:41.282Z,3.93
2018-12-19T00:36:08.827Z,3.87
2018-12-19T00:38:36.458Z,3.77
2018-12-19T00:41:03.974Z,3.63
2018-12-19T00:43:31.754Z,3.80
2018-12-19T00:45:59.290Z,4.00
2018-12-19T00:48:26.820Z,4.20
2018-12-19T00:50:54.470Z,4.50
2018-12-19T00:53:22.299Z,4.03
2018-12-19T00:55:49.879Z,3.87
2018-12-19T00:58:17.398Z,4.50
2018-12-19T01:00:45.170Z,4.20
2018-12-19T01:03:12.692Z,4.03
2018-12-19T01:05:40.617Z,3.77
2018-12-19T01:08:08.280Z,3.87
2018-12-19T01:10:35.903Z,4.33
2018-12-19T01:13:03.668Z,3.87
2018-12-19T01:15:31.324Z,3.70
2018-12-19T01:17:59.065Z,3.77
2018-12-19T01:20:26.664Z,4.10
2018-12-19T01:22:54.201Z,3.70
2018-12-19T01:25:21.752Z,3.97
2018-12-19T01:27:49.382Z,3.43
2018-12-19T01:30:16.953Z,3.77
2018-12-19T01:32:44.528Z,4.30
2018-12-19T01:35:12.049Z,3.50
2018-12-19T01:37:39.573Z,4.03
2018-12-19T01:40:07.309Z,3.90
2018-12-19T01:42:34.867Z,3.83
2018-12-19T01:45:02.598Z,3.50
2018-12-19T01:47:30.159Z,4.33
2018-12-19T01:49:57.724Z,4.20
2018-12-19T01:52:25.805Z,4.10
2018-12-19T01:54:53.493Z,4.57
2018-12-19T01:57:21.069Z,3.87
2018-12-19T01:59:48.658Z,4.40
2018-12-19T02:02:16.204Z,4.33
2018-12-19T02:04:43.983Z,4.70
2018-12-19T02:07:11.490Z,4.63
2018-12-19T02:09:39.034Z,5.50
2018-12-19T02:12:06.763Z,4.13
2018-12-19T02:14:34.309Z,4.47
2018-12-19T02:17:02.214Z,4.70
2018-12-19T02:19:29.773Z,5.10
2018-12-19T02:21:57.850Z,4.57
2018-12-19T02:24:25.345Z,4.77
2018-12-19T02:26:53.250Z,4.83
2018-12-19T02:29:20.757Z,4.47
2018-12-19T02:31:48.371Z,4.70
2018-12-19T02:34:16.110Z,4.43
2018-12-19T02:36:43.677Z,4.43
2018-12-19T02:39:11.202Z,4.60
2018-12-19T02:41:38.818Z,4.40
2018-12-19T02:44:06.461Z,4.10
2018-12-19T02:46:34.002Z,3.80
2018-12-19T02:49:01.784Z,4.57
2018-12-19T02:51:29.382Z,4.73
2018-12-19T02:53:57.218Z,4.67
2018-12-19T02:56:24.732Z,4.90
2018-12-19T02:58:52.649Z,5.23
2018-12-19T03:01:20.269Z,4.67
2018-12-19T03:03:47.779Z,5.30
2018-12-19T03:06:15.675Z,4.93
2018-12-19T03:08:43.487Z,4.67
2018-12-19T03:11:12.274Z,4.90
2018-12-19T03:13:39.824Z,5.07
2018-12-19T03:16:07.532Z,5.17
2018-12-19T03:18:35.415Z,5.63
2018-12-19T03:21:03.146Z,5.20
2018-12-19T03:23:30.672Z,5.00
2018-12-19T03:25:58.414Z,5.10
2018-12-19T03:28:26.212Z,5.07
2018-12-19T03:30:54.056Z,5.63
2018-12-19T03:33:21.694Z,5.43
2018-12-19T03:35:49.524Z,5.40
2018-12-19T03:38:19.278Z,5.47
2018-12-19T03:40:46.976Z,5.87
2018-12-19T03:43:14.509Z,5.93
2018-12-19T03:45:42.100Z,5.87
2018-12-19T03:48:11.735Z,6.03
2018-12-19T03:50:39.273Z,6.00
2018-12-19T03:53:06.876Z,6.00
2018-12-19T03:55:34.433Z,6.10
2018-12-19T03:58:01.983Z,5.67
2018-12-19T04:00:29.680Z,5.53
2018-12-19T04:02:57.335Z,5.47
2018-12-19T04:05:24.887Z,5.40
2018-12-19T04:07:52.900Z,5.50
2018-12-19T04:10:20.637Z,5.30
2018-12-19T04:12:48.203Z,5.60
2018-12-19T04:15:15.763Z,5.73
2018-12-19T04:17:43.305Z,5.93
2018-12-19T04:20:11.095Z,5.80
2018-12-19T04:22:38.662Z,5.57
2018-12-19T04:25:06.178Z,5.70
2018-12-19T04:27:33.989Z,6.30
2018-12-19T04:30:01.608Z,5.63
2018-12-19T04:32:29.345Z,6.60
2018-12-19T04:34:56.894Z,5.60
2018-12-19T04:37:24.639Z,5.60
2018-12-19T04:39:52.217Z,5.33
2018-12-19T04:42:19.769Z,5.77
2018-12-19T04:44:47.484Z,5.50
2018-12-19T04:47:14.997Z,6.13
2018-12-19T04:49:42.614Z,6.07
2018-12-19T04:52:10.126Z,5.70
2018-12-19T04:54:37.955Z,5.10
2018-12-19T04:57:05.671Z,5.17
2018-12-19T04:59:33.321Z,5.20
2018-12-19T05:02:00.837Z,5.07
2018-12-19T05:04:28.494Z,5.47
2018-12-19T05:06:56.250Z,5.60
2018-12-19T05:09:23.970Z,5.70
2018-12-19T05:11:51.786Z,5.97
2018-12-19T05:14:19.525Z,5.80
2018-12-19T05:16:47.271Z,5.87
2018-12-19T05:19:14.790Z,5.70
2018-12-19T05:21:42.348Z,6.10
2018-12-19T05:24:09.913Z,5.97
2018-12-19T05:26:37.462Z,5.10
2018-12-19T05:29:05.056Z,4.60
2018-12-19T05:31:32.728Z,5.20
2018-12-19T05:34:00.594Z,5.03
2018-12-19T05:36:28.262Z,4.53
2018-12-19T05:38:55.775Z,4.30
2018-12-19T05:41:23.325Z,4.63
2018-12-19T05:43:51.131Z,4.47
2018-12-19T05:46:18.787Z,4.63
2018-12-19T05:48:46.313Z,4.83
2018-12-19T05:51:13.854Z,4.73
2018-12-19T05:53:41.670Z,4.33
2018-12-19T05:56:09.325Z,3.70
2018-12-19T05:58:37.013Z,4.40
2018-12-19T06:01:04.817Z,3.97
2018-12-19T06:03:32.727Z,3.97
2018-12-19T06:06:00.366Z,4.07
2018-12-19T06:08:27.933Z,4.27
2018-12-19T06:10:55.469Z,3.90
2018-12-19T06:13:23.184Z,4.37
2018-12-19T06:15:50.705Z,4.27
2018-12-19T06:18:18.269Z,4.27
2018-12-19T06:20:45.944Z,4.60
2018-12-19T06:23:13.553Z,3.80
2018-12-19T06:25:41.095Z,4.57
2018-12-19T06:28:08.789Z,4.53
2018-12-19T06:30:36.534Z,4.53
2018-12-19T06:33:04.274Z,3.87
2018-12-19T06:35:31.810Z,4.17
2018-12-19T06:37:59.355Z,4.10
2018-12-19T06:40:32.492Z,4.90
2018-12-19T06:42:56.858Z,4.90
2018-12-19T06:45:24.530Z,4.33
2018-12-19T06:47:52.050Z,5.13
2018-12-19T06:50:19.544Z,4.43
2018-12-19T06:52:47.284Z,4.47
2018-12-19T06:55:14.806Z,4.40
2018-12-19T06:57:42.360Z,5.10
2018-12-19T07:00:09.974Z,4.97
2018-12-19T07:02:37.674Z,4.97
2018-12-19T07:05:05.445Z,4.77
2018-12-19T07:07:32.975Z,5.20
2018-12-19T07:10:00.614Z,4.60
2018-12-19T07:12:28.175Z,5.10
2018-12-19T07:14:55.806Z,5.10
2018-12-19T07:17:23.380Z,5.47
2018-12-19T07:19:50.971Z,4.80
2018-12-19T07:22:18.501Z,5.43
2018-12-19T07:24:46.004Z,5.37
2018-12-19T07:27:13.783Z,4.93
2018-12-19T07:29:41.309Z,5.20
2018-12-19T07:32:08.849Z,5.93
2018-12-19T07:34:36.555Z,5.57
2018-12-19T07:37:04.155Z,5.37
2018-12-19T07:39:31.709Z,5.70
2018-12-19T07:41:59.249Z,5.77
2018-12-19T07:44:26.789Z,5.33
2018-12-19T07:46:55.483Z,5.30
2018-12-19T07:49:23.156Z,5.60
2018-12-19T07:51:50.751Z,5.30
2018-12-19T07:54:18.366Z,5.53
2018-12-19T07:56:45.905Z,6.00
2018-12-19T07:59:13.520Z,5.53
2018-12-19T08:01:41.094Z,6.37
2018-12-19T08:04:08.962Z,5.60
2018-12-19T08:06:36.650Z,5.87
2018-12-19T08:09:07.385Z,5.77
2018-12-19T08:11:35.604Z,6.03
2018-12-19T08:14:03.798Z,5.83
2018-12-19T08:16:31.303Z,5.60
2018-12-19T08:18:58.831Z,5.20
2018-12-19T08:21:26.603Z,5.63
2018-12-19T08:23:54.113Z,5.47
2018-12-19T08:26:21.662Z,5.03
2018-12-19T08:28:49.713Z,6.10
2018-12-19T08:31:17.262Z,5.43
2018-12-19T08:33:44.836Z,5.00
2018-12-19T08:36:12.351Z,5.47
2018-12-19T08:41:12.238Z,5.10
2018-12-19T08:43:39.940Z,5.40
2018-12-19T08:46:07.546Z,5.73
2018-12-19T08:48:35.373Z,5.60
2018-12-19T08:51:02.914Z,5.20
2018-12-19T08:53:30.431Z,5.77
2018-12-19T08:55:57.989Z,5.10
2018-12-19T08:58:25.513Z,5.03
2018-12-19T09:00:53.065Z,5.30
2018-12-19T09:03:20.650Z,5.80
2018-12-19T09:05:48.293Z,5.20
2018-12-19T09:08:15.824Z,4.90
2018-12-19T09:10:43.571Z,5.03
2018-12-19T09:13:11.085Z,5.10
2018-12-19T09:15:44.594Z,4.70
2018-12-19T09:18:12.313Z,4.73
2018-12-19T09:20:39.843Z,4.57
2018-12-19T09:23:07.400Z,4.80
2018-12-19T09:25:35.117Z,4.20
2018-12-19T09:28:02.693Z,4.93
2018-12-19T09:30:30.429Z,4.63
2018-12-19T09:32:57.980Z,4.63
2018-12-19T09:35:25.557Z,4.77
2018-12-19T09:37:53.378Z,4.97
2018-12-19T09:40:20.929Z,5.20
2018-12-19T09:42:48.597Z,3.83
2018-12-19T09:45:16.290Z,4.60
2018-12-19T09:47:44.023Z,4.27
2018-12-19T09:50:11.581Z,4.00
2018-12-19T09:52:39.117Z,3.43
2018-12-19T09:55:09.272Z,3.47
2018-12-19T09:57:36.821Z,3.83
2018-12-19T10:00:07.133Z,3.40
2018-12-19T10:02:34.873Z,3.57
2018-12-19T10:05:02.525Z,3.50
2018-12-19T10:07:30.651Z,3.40
2018-12-19T10:09:58.188Z,3.53
2018-12-19T10:12:25.796Z,3.23
2018-12-19T10:14:53.377Z,3.03
2018-12-19T10:17:20.904Z,3.47
2018-12-19T10:19:48.551Z,3.30
2018-12-19T10:22:18.113Z,2.93
2018-12-19T10:24:51.310Z,2.67
2018-12-19T10:27:20.825Z,2.93
2018-12-19T10:29:48.534Z,2.90
2018-12-19T10:32:16.160Z,3.07
2018-12-19T10:34:44.080Z,3.20
2018-12-19T10:37:11.852Z,2.80
2018-12-19T10:39:39.665Z,2.70
2018-12-19T10:42:07.464Z,3.20
2018-12-19T10:44:35.115Z,2.73
2018-12-19T10:47:02.880Z,3.60
2018-12-19T10:49:30.434Z,3.20
2018-12-19T10:51:58.030Z,2.50
2018-12-19T10:54:25.604Z,3.10
2018-12-19T10:56:53.124Z,2.90
2018-12-19T10:59:20.780Z,2.63
2018-12-19T11:01:48.837Z,2.97
2018-12-19T11:04:16.598Z,7.77
2018-12-19T11:06:44.153Z,3.50
2018-12-19T11:09:11.698Z,2.97
2018-12-19T11:11:39.714Z,2.90
2018-12-19T11:14:07.229Z,3.07
2018-12-19T11:16:35.004Z,2.73
2018-12-19T11:19:02.530Z,3.00
2018-12-19T11:21:30.321Z,3.03
2018-12-19T11:23:58.154Z,3.30
2018-12-19T11:26:27.148Z,3.50
2018-12-19T11:28:54.673Z,3.50
2018-12-19T11:31:22.185Z,2.93
2018-12-19T11:33:49.728Z,3.30
2018-12-19T11:36:17.507Z,3.60
2018-12-19T11:38:45.496Z,2.87
2018-12-19T11:41:13.049Z,3.17
2018-12-19T11:43:40.694Z,3.27
2018-12-19T11:46:08.237Z,3.37
2018-12-19T11:48:36.188Z,3.20
2018-12-19T11:51:05.009Z,3.03
2018-12-19T11:53:32.803Z,2.67
2018-12-19T11:56:00.349Z,2.83
2018-12-19T11:58:27.910Z,3.00
2018-12-19T12:00:55.819Z,2.90
2018-12-19T12:03:23.333Z,2.70
2018-12-19T12:05:51.061Z,3.13
2018-12-19T12:08:18.629Z,3.10
2018-12-19T12:10:46.189Z,2.67
2018-12-19T12:13:13.874Z,2.57
2018-12-19T12:15:41.514Z,2.17
2018-12-19T12:18:09.153Z,2.20
2018-12-19T12:20:36.849Z,2.27
2018-12-19T12:23:04.380Z,1.67
2018-12-19T12:25:32.154Z,2.10
2018-12-19T12:27:59.807Z,2.00
2018-12-19T12:30:27.416Z,2.00
2018-12-19T12:32:55.266Z,1.90
2018-12-19T12:35:22.837Z,2.10
2018-12-19T12:37:50.476Z,1.80
2018-12-19T12:40:18.045Z,1.90
2018-12-19T12:42:45.629Z,2.50
2018-12-19T12:45:13.477Z,2.80
2018-12-19T12:47:41.449Z,2.50
2018-12-19T12:50:09.400Z,2.07
2018-12-19T12:52:37.401Z,2.03
2018-12-19T12:55:05.249Z,2.40
2018-12-19T12:57:32.814Z,2.30
2018-12-19T13:00:00.391Z,5.57
2018-12-19T13:02:27.953Z,3.73
2018-12-19T13:04:55.665Z,2.67
2018-12-19T13:07:23.373Z,2.37
2018-12-19T13:09:51.126Z,2.67
2018-12-19T13:12:18.681Z,2.30
2018-12-19T13:14:46.614Z,2.37
2018-12-19T13:17:14.314Z,3.00
2018-12-19T13:19:41.874Z,3.00
2018-12-19T13:22:09.413Z,3.13
2018-12-19T13:24:37.028Z,1.60
2018-12-19T13:27:04.765Z,1.87
2018-12-19T13:29:32.434Z,1.73
2018-12-19T13:32:01.571Z,1.60
2018-12-19T13:34:29.157Z,1.80
2018-12-19T13:36:57.181Z,1.67
2018-12-19T13:39:24.980Z,1.80
2018-12-19T13:41:52.518Z,1.47
2018-12-19T13:44:20.055Z,1.77
2018-12-19T13:46:47.606Z,1.73
2018-12-19T13:49:15.613Z,1.57
2018-12-19T13:51:43.212Z,1.97
2018-12-19T13:54:11.344Z,2.00
2018-12-19T13:56:39.162Z,2.17
2018-12-19T13:59:07.862Z,2.23
2018-12-19T14:01:35.448Z,2.30
2018-12-19T14:04:03.063Z,2.00
2018-12-19T14:06:30.725Z,1.80
2018-12-19T14:08:58.438Z,1.50
2018-12-19T14:11:26.150Z,1.50
2018-12-19T14:13:54.040Z,1.67
2018-12-19T14:16:21.716Z,2.13
2018-12-19T14:18:49.246Z,2.13
2018-12-19T14:21:16.828Z,2.70
2018-12-19T14:23:44.811Z,2.67
2018-12-19T14:26:12.381Z,2.93
2018-12-19T14:28:40.044Z,2.97
2018-12-19T14:31:07.581Z,3.67
2018-12-19T14:33:35.269Z,5.50
2018-12-19T14:36:02.794Z,5.50
2018-12-19T14:38:30.453Z,7.93
2018-12-19T14:40:58.003Z,6.70
2018-12-19T14:43:25.750Z,11.03
2018-12-19T14:45:53.328Z,6.30
2018-12-19T14:48:20.853Z,7.00
2018-12-19T14:50:48.399Z,4.90
2018-12-19T14:53:16.002Z,4.77
2018-12-19T14:55:43.531Z,5.10
2018-12-19T14:58:11.079Z,4.90
2018-12-19T15:00:38.702Z,4.07
2018-12-19T15:03:06.357Z,3.20
2018-12-19T15:05:34.200Z,2.90
2018-12-19T15:08:01.831Z,2.50
2018-12-19T15:10:29.468Z,2.70
2018-12-19T15:12:56.983Z,2.97
2018-12-19T15:15:24.563Z,3.20
2018-12-19T15:17:52.138Z,3.43
2018-12-19T15:20:20.125Z,3.00
2018-12-19T15:22:47.675Z,2.90
2018-12-19T15:25:15.261Z,2.97
2018-12-19T15:27:42.826Z,3.10
2018-12-19T15:30:10.354Z,3.43
2018-12-19T15:32:38.398Z,4.13
2018-12-19T15:35:06.015Z,2.57
2018-12-19T15:37:33.581Z,2.80
2018-12-19T15:40:01.147Z,3.00
2018-12-19T15:42:32.490Z,11.00
2018-12-19T15:44:58.826Z,7.73
2018-12-19T15:47:26.630Z,9.23
2018-12-19T15:49:54.192Z,5.37
2018-12-19T15:52:21.943Z,8.00
2018-12-19T15:54:49.466Z,8.23
2018-12-19T15:57:17.319Z,6.10
2018-12-19T15:59:44.883Z,3.93
2018-12-19T16:02:12.419Z,9.77
2018-12-19T16:04:39.977Z,6.30
2018-12-19T16:07:07.639Z,4.93
2018-12-19T16:09:35.213Z,4.63
2018-12-19T16:12:02.778Z,3.90
2018-12-19T16:14:30.394Z,3.77
2018-12-19T16:16:57.953Z,5.00
2018-12-19T16:19:25.810Z,4.57
2018-12-19T16:21:53.475Z,5.13
2018-12-19T16:24:21.150Z,4.50
2018-12-19T16:26:48.998Z,4.63
2018-12-19T16:29:16.963Z,5.77
2018-12-19T16:31:44.478Z,5.23
2018-12-19T16:34:12.218Z,4.37
2018-12-19T16:36:39.814Z,4.03
2018-12-19T16:39:08.350Z,3.77
2018-12-19T16:41:36.019Z,5.10
2018-12-19T16:44:03.536Z,4.20
2018-12-19T16:46:31.578Z,3.67
2018-12-19T16:48:59.323Z,3.97
2018-12-19T16:51:26.859Z,4.50
2018-12-19T16:53:54.389Z,4.40
2018-12-19T16:56:22.044Z,4.07
2018-12-19T16:58:49.574Z,4.53
2018-12-19T17:01:17.272Z,4.00
2018-12-19T17:03:44.869Z,4.10
2018-12-19T17:06:12.614Z,4.00
2018-12-19T17:08:40.151Z,4.40
2018-12-19T17:11:07.715Z,3.37
2018-12-19T17:13:35.807Z,3.40
2018-12-19T17:16:03.328Z,3.63
2018-12-19T17:18:30.910Z,4.80
2018-12-19T17:20:58.613Z,4.80
2018-12-19T17:23:26.134Z,4.53
2018-12-19T17:25:53.658Z,3.80
2018-12-19T17:28:21.409Z,4.23
2018-12-19T17:30:49.025Z,3.70
2018-12-19T17:33:16.639Z,3.30
2018-12-19T17:35:44.206Z,3.97
2018-12-19T17:38:12.114Z,4.17
2018-12-19T17:40:39.622Z,10.30
2018-12-19T17:43:07.308Z,13.80
2018-12-19T17:45:35.184Z,12.27
2018-12-19T17:48:02.976Z,11.57
2018-12-19T17:50:30.769Z,11.30
2018-12-19T17:52:58.545Z,10.20
2018-12-19T17:55:26.091Z,11.33
2018-12-19T17:57:53.659Z,13.13
2018-12-19T18:00:21.230Z,14.27
2018-12-19T18:02:48.830Z,14.37
2018-12-19T18:05:16.439Z,14.43
2018-12-19T18:07:43.959Z,12.53
2018-12-19T18:10:11.720Z,14.00
2018-12-19T18:12:39.478Z,12.93
2018-12-19T18:15:07.245Z,13.10
2018-12-19T18:17:34.790Z,13.60
2018-12-19T18:20:02.774Z,3.87
2018-12-19T18:22:30.411Z,7.93
2018-12-19T18:24:58.205Z,7.33
2018-12-19T18:27:25.749Z,6.97
2018-12-19T18:29:53.330Z,6.10
2018-12-19T18:32:21.100Z,5.30
2018-12-19T18:34:48.633Z,6.23
2018-12-19T18:37:16.222Z,6.40
2018-12-19T18:39:43.769Z,6.57
2018-12-19T18:42:11.355Z,6.57
2018-12-19T18:44:38.925Z,6.73
2018-12-19T18:47:06.742Z,7.97
2018-12-19T18:49:34.279Z,8.53
2018-12-19T18:52:02.351Z,7.70
2018-12-19T18:54:29.926Z,7.53
2018-12-19T18:56:57.726Z,7.40
2018-12-19T18:59:25.518Z,7.90
2018-12-19T19:01:53.137Z,8.30
2018-12-19T19:04:20.751Z,8.70
2018-12-19T19:06:48.888Z,11.13
2018-12-19T19:09:16.612Z,14.53
2018-12-19T19:11:44.151Z,14.87
2018-12-19T19:14:11.821Z,10.57
2018-12-19T19:16:39.531Z,9.03
2018-12-19T19:19:07.106Z,8.17
2018-12-19T19:21:34.868Z,9.90
2018-12-19T19:24:02.558Z,9.87
2018-12-19T19:26:30.303Z,11.23
2018-12-19T19:28:58.041Z,11.93
2018-12-19T19:31:25.640Z,11.93
2018-12-19T19:33:53.441Z,12.07
2018-12-19T19:36:21.014Z,12.40
2018-12-19T19:38:48.715Z,11.20
2018-12-19T19:41:16.337Z,12.17
2018-12-19T19:43:43.891Z,13.50
2018-12-19T19:46:11.418Z,11.50
2018-12-19T19:48:38.978Z,13.57
2018-12-19T19:51:06.504Z,13.27
2018-12-19T19:53:34.032Z,12.97
2018-12-19T19:56:06.433Z,12.07
2018-12-19T19:58:34.237Z,12.93
2018-12-19T20:01:02.108Z,11.67
2018-12-19T20:03:29.653Z,12.87
2018-12-19T20:05:57.398Z,12.47
2018-12-19T20:08:24.938Z,12.23
2018-12-19T20:10:52.503Z,11.13
2018-12-19T20:13:20.013Z,9.97
2018-12-19T20:15:47.657Z,12.17
2018-12-19T20:18:15.248Z,12.57
2018-12-19T20:20:42.971Z,12.93
2018-12-19T20:23:10.634Z,13.63
2018-12-19T20:25:38.312Z,12.80
2018-12-19T20:28:05.894Z,12.40
2018-12-19T20:30:33.423Z,13.20
2018-12-19T20:33:00.960Z,12.53
2018-12-19T20:35:28.538Z,13.00
2018-12-19T20:37:56.102Z,13.07
2018-12-19T20:40:23.747Z,12.70
2018-12-19T20:42:51.282Z,13.83
2018-12-19T20:45:18.845Z,12.53
2018-12-19T20:47:46.417Z,13.83
2018-12-19T20:50:14.180Z,14.83
2018-12-19T20:52:41.771Z,15.53
2018-12-19T20:55:09.328Z,15.03
2018-12-19T20:57:37.261Z,14.03
2018-12-19T21:00:06.025Z,15.60
2018-12-19T21:02:33.760Z,17.23
2018-12-19T21:05:01.537Z,16.30
2018-12-19T21:07:29.302Z,15.10
2018-12-19T21:09:56.841Z,13.77
2018-12-19T21:12:24.381Z,13.70
2018-12-19T21:14:54.072Z,14.93
2018-12-19T21:17:27.275Z,15.63
2018-12-19T21:19:54.932Z,16.23
2018-12-19T21:22:22.751Z,14.00
2018-12-19T21:24:50.582Z,14.20
2018-12-19T21:27:18.161Z,15.30
2018-12-19T21:29:45.737Z,14.13
2018-12-19T21:32:13.266Z,16.53
2018-12-19T21:34:40.965Z,16.13
2018-12-19T21:37:08.674Z,16.40
2018-12-19T21:39:36.522Z,15.77
2018-12-19T21:42:04.091Z,15.00
2018-12-19T21:44:31.601Z,14.50
2018-12-19T21:46:59.186Z,14.50
2018-12-19T21:49:27.005Z,14.43
2018-12-19T21:51:54.645Z,15.17
2018-12-19T21:54:22.206Z,14.43
2018-12-19T21:56:49.971Z,14.40
2018-12-19T21:59:17.686Z,13.63
2018-12-19T22:01:45.313Z,15.07
2018-12-19T22:04:13.022Z,15.23
2018-12-19T22:06:40.682Z,14.17
2018-12-19T22:09:08.578Z,13.27
2018-12-19T22:11:36.379Z,14.23
2018-12-19T22:14:04.181Z,13.50
2018-12-19T22:16:37.434Z,13.60
2018-12-19T22:19:05.011Z,13.60
2018-12-19T22:21:32.704Z,13.07
2018-12-19T22:24:00.361Z,13.00
2018-12-19T22:26:28.305Z,12.33
2018-12-19T22:28:55.923Z,13.17
2018-12-19T22:31:23.839Z,12.07
2018-12-19T22:33:51.672Z,12.63
2018-12-19T22:36:19.323Z,12.17
2018-12-19T22:38:47.141Z,10.50
2018-12-19T22:41:15.027Z,9.47
2018-12-19T22:43:42.646Z,9.27
2018-12-19T22:46:10.348Z,8.97
2018-12-19T22:48:37.961Z,9.40
2018-12-19T22:51:05.946Z,9.03
2018-12-19T22:53:33.691Z,9.40
2018-12-19T22:56:01.358Z,8.70
2018-12-19T22:58:29.019Z,9.20
2018-12-19T23:01:02.276Z,9.00
2018-12-19T23:03:35.306Z,10.60
2018-12-19T23:06:02.921Z,10.00
2018-12-19T23:08:30.498Z,9.40
2018-12-19T23:10:58.130Z,9.50
2018-12-19T23:13:26.075Z,8.97
2018-12-19T23:15:53.638Z,8.73
2018-12-19T23:18:27.446Z,8.70
2018-12-19T23:20:55.377Z,8.17
2018-12-19T23:23:23.256Z,8.20
2018-12-19T23:25:51.021Z,7.60
2018-12-19T23:28:18.658Z,8.63
2018-12-19T23:30:46.401Z,7.77
2018-12-19T23:33:13.916Z,7.17
2018-12-19T23:35:41.548Z,7.30
2018-12-19T23:38:09.155Z,7.37
2018-12-19T23:40:37.051Z,7.80
2018-12-19T23:43:04.986Z,6.90
2018-12-19T23:45:32.738Z,7.20
2018-12-19T23:48:00.547Z,6.60
2018-12-19T23:50:28.402Z,6.93
2018-12-19T23:52:55.972Z,6.70
2018-12-19T23:55:23.588Z,6.27
2018-12-19T23:57:51.238Z,6.47
