createdAt,value
2018-07-24T00:00:09.635Z,20.898132
2018-07-24T00:01:25.571Z,20.847778
2018-07-24T00:02:41.524Z,20.877991
2018-07-24T00:03:57.406Z,20.888062
2018-07-24T00:05:13.350Z,20.898132
2018-07-24T00:06:29.304Z,20.898132
2018-07-24T00:07:45.235Z,20.827637
2018-07-24T00:09:01.124Z,20.877991
2018-07-24T00:10:17.018Z,20.857849
2018-07-24T00:11:32.940Z,20.737
2018-07-24T00:12:48.848Z,20.777283
2018-07-24T00:14:04.725Z,20.857849
2018-07-24T00:15:20.623Z,20.877991
2018-07-24T00:16:36.524Z,20.847778
2018-07-24T00:17:52.446Z,20.888062
2018-07-24T00:19:08.306Z,20.767212
2018-07-24T00:20:24.191Z,20.74707
2018-07-24T00:21:40.098Z,20.777283
2018-07-24T00:22:56.018Z,20.777283
2018-07-24T00:24:11.941Z,20.797424
2018-07-24T00:25:27.860Z,20.827637
2018-07-24T00:26:43.751Z,20.777283
2018-07-24T00:27:59.668Z,20.797424
2018-07-24T00:29:15.548Z,20.847778
2018-07-24T00:30:32.403Z,20.827637
2018-07-24T00:31:48.270Z,20.767212
2018-07-24T00:33:04.177Z,20.74707
2018-07-24T00:34:20.079Z,20.666504
2018-07-24T00:35:35.951Z,20.656433
2018-07-24T00:36:51.858Z,20.636292
2018-07-24T00:38:07.786Z,20.626221
2018-07-24T00:39:23.708Z,20.596008
2018-07-24T00:40:39.574Z,20.515442
2018-07-24T00:41:55.441Z,20.545654
2018-07-24T00:43:11.343Z,20.555725
2018-07-24T00:44:27.221Z,20.555725
2018-07-24T00:45:43.171Z,20.555725
2018-07-24T00:46:59.024Z,20.515442
2018-07-24T00:48:14.937Z,20.575867
2018-07-24T00:49:30.831Z,20.585938
2018-07-24T00:50:46.731Z,20.424805
2018-07-24T00:52:03.585Z,20.223389
2018-07-24T00:53:19.468Z,20.193176
2018-07-24T00:54:35.366Z,20.11261
2018-07-24T00:55:51.302Z,20.042114
2018-07-24T00:57:07.205Z,20.082397
2018-07-24T00:58:23.073Z,20.122681
2018-07-24T00:59:39.013Z,20.273743
2018-07-24T01:00:54.896Z,20.303955
2018-07-24T01:02:10.789Z,20.24353
2018-07-24T01:03:26.683Z,20.152893
2018-07-24T01:04:42.582Z,20.152893
2018-07-24T01:05:58.503Z,20.273743
2018-07-24T01:07:14.365Z,20.394592
2018-07-24T01:08:30.286Z,20.404663
2018-07-24T01:09:46.141Z,20.344238
2018-07-24T01:11:02.033Z,20.324097
2018-07-24T01:12:17.914Z,20.303955
2018-07-24T01:13:33.805Z,20.324097
2018-07-24T01:14:49.700Z,20.324097
2018-07-24T01:16:05.591Z,20.223389
2018-07-24T01:17:21.463Z,20.152893
2018-07-24T01:18:37.338Z,20.173035
2018-07-24T01:19:53.224Z,20.263672
2018-07-24T01:21:09.146Z,20.303955
2018-07-24T01:22:25.059Z,20.24353
2018-07-24T01:23:40.954Z,20.223389
2018-07-24T01:24:56.853Z,20.122681
2018-07-24T01:26:12.736Z,20.223389
2018-07-24T01:27:28.664Z,20.263672
2018-07-24T01:28:44.555Z,20.152893
2018-07-24T01:30:00.456Z,20.183105
2018-07-24T01:31:16.318Z,20.223389
2018-07-24T01:32:32.221Z,20.223389
2018-07-24T01:33:48.159Z,20.11261
2018-07-24T01:35:04.043Z,20.102539
2018-07-24T01:36:19.924Z,20.032043
2018-07-24T01:37:35.836Z,19.891052
2018-07-24T01:38:51.771Z,19.931335
2018-07-24T01:40:07.638Z,19.870911
2018-07-24T01:41:24.526Z,19.891052
2018-07-24T01:42:40.416Z,19.820557
2018-07-24T01:43:56.348Z,19.870911
2018-07-24T01:45:12.231Z,19.891052
2018-07-24T01:46:28.126Z,19.931335
2018-07-24T01:47:44.039Z,19.99176
2018-07-24T01:48:59.923Z,19.99176
2018-07-24T01:50:15.787Z,19.961548
2018-07-24T01:51:32.685Z,19.810486
2018-07-24T01:52:48.580Z,19.810486
2018-07-24T01:54:04.508Z,19.891052
2018-07-24T01:55:20.398Z,19.971619
2018-07-24T01:56:36.355Z,20.001831
2018-07-24T01:57:52.243Z,20.042114
2018-07-24T01:59:08.179Z,20.102539
2018-07-24T02:00:24.083Z,20.021973
2018-07-24T02:01:39.969Z,19.961548
2018-07-24T02:02:55.897Z,19.901123
2018-07-24T02:04:11.789Z,19.901123
2018-07-24T02:05:27.682Z,19.840698
2018-07-24T02:06:43.584Z,19.921265
2018-07-24T02:07:59.475Z,19.941406
2018-07-24T02:09:15.403Z,19.961548
2018-07-24T02:10:31.337Z,20.032043
2018-07-24T02:11:47.234Z,19.941406
2018-07-24T02:13:03.108Z,19.850769
2018-07-24T02:14:19.171Z,19.820557
2018-07-24T02:15:35.043Z,19.891052
2018-07-24T02:16:50.971Z,19.941406
2018-07-24T02:18:06.873Z,19.901123
2018-07-24T02:19:22.776Z,19.901123
2018-07-24T02:20:38.653Z,19.931335
2018-07-24T02:22:12.462Z,19.840698
2018-07-24T02:23:28.399Z,19.790344
2018-07-24T02:24:44.362Z,19.810486
2018-07-24T02:26:00.256Z,19.73999
2018-07-24T02:27:16.117Z,19.810486
2018-07-24T02:28:31.998Z,19.790344
2018-07-24T02:29:47.928Z,19.810486
2018-07-24T02:31:03.800Z,19.790344
2018-07-24T02:32:19.672Z,19.820557
2018-07-24T02:33:35.578Z,19.891052
2018-07-24T02:34:51.473Z,19.850769
2018-07-24T02:36:07.356Z,19.840698
2018-07-24T02:37:23.246Z,19.770203
2018-07-24T02:38:39.143Z,19.780273
2018-07-24T02:39:55.055Z,19.719849
2018-07-24T02:41:10.939Z,19.709778
2018-07-24T02:42:26.841Z,19.699707
2018-07-24T02:43:42.712Z,19.598999
2018-07-24T02:44:58.633Z,19.629211
2018-07-24T02:46:14.527Z,19.699707
2018-07-24T02:47:30.399Z,19.639282
2018-07-24T02:48:46.284Z,19.669495
2018-07-24T02:50:02.179Z,19.659424
2018-07-24T02:51:18.160Z,19.639282
2018-07-24T02:52:34.066Z,19.709778
2018-07-24T02:53:49.949Z,19.790344
2018-07-24T02:55:05.854Z,19.780273
2018-07-24T02:56:21.755Z,19.810486
2018-07-24T02:57:37.653Z,19.750061
2018-07-24T02:58:53.533Z,19.790344
2018-07-24T03:00:09.485Z,19.659424
2018-07-24T03:01:25.383Z,19.619141
2018-07-24T03:02:41.296Z,19.659424
2018-07-24T03:03:57.167Z,19.558716
2018-07-24T03:05:13.080Z,19.548645
2018-07-24T03:06:28.994Z,19.588928
2018-07-24T03:07:44.888Z,19.568787
2018-07-24T03:09:00.784Z,19.528503
2018-07-24T03:10:16.704Z,19.518433
2018-07-24T03:11:32.603Z,19.478149
2018-07-24T03:12:48.480Z,19.48822
2018-07-24T03:14:04.373Z,19.588928
2018-07-24T03:15:20.271Z,19.548645
2018-07-24T03:16:36.170Z,19.639282
2018-07-24T03:17:52.056Z,19.639282
2018-07-24T03:19:07.943Z,19.639282
2018-07-24T03:20:23.907Z,19.598999
2018-07-24T03:21:39.777Z,19.558716
2018-07-24T03:22:55.665Z,19.588928
2018-07-24T03:24:11.571Z,19.588928
2018-07-24T03:25:27.481Z,19.598999
2018-07-24T03:26:43.395Z,19.528503
2018-07-24T03:27:59.332Z,19.407654
2018-07-24T03:29:15.265Z,19.437866
2018-07-24T03:30:31.186Z,19.447937
2018-07-24T03:31:47.069Z,19.437866
2018-07-24T03:33:02.958Z,19.387512
2018-07-24T03:34:18.819Z,19.286804
2018-07-24T03:35:34.748Z,19.407654
2018-07-24T03:36:50.648Z,19.548645
2018-07-24T03:38:06.572Z,19.548645
2018-07-24T03:39:22.492Z,19.558716
2018-07-24T03:40:38.394Z,19.568787
2018-07-24T03:41:54.285Z,19.528503
2018-07-24T03:43:10.169Z,19.558716
2018-07-24T03:44:26.059Z,19.528503
2018-07-24T03:45:41.951Z,19.478149
2018-07-24T03:46:57.853Z,19.437866
2018-07-24T03:48:13.750Z,19.417725
2018-07-24T03:49:29.648Z,19.447937
2018-07-24T03:50:45.549Z,19.447937
2018-07-24T03:52:01.456Z,19.387512
2018-07-24T03:53:17.379Z,19.447937
2018-07-24T03:54:33.249Z,19.478149
2018-07-24T03:55:49.148Z,19.407654
2018-07-24T03:57:05.043Z,19.296875
2018-07-24T03:58:20.901Z,19.296875
2018-07-24T03:59:36.791Z,19.387512
2018-07-24T04:00:52.748Z,19.447937
2018-07-24T04:02:08.724Z,19.296875
2018-07-24T04:03:24.619Z,19.337158
2018-07-24T04:04:40.596Z,19.337158
2018-07-24T04:05:56.507Z,19.317017
2018-07-24T04:07:12.427Z,19.23645
2018-07-24T04:08:28.328Z,19.286804
2018-07-24T04:09:44.220Z,19.367371
2018-07-24T04:11:00.100Z,19.417725
2018-07-24T04:12:16.049Z,19.417725
2018-07-24T04:13:32.002Z,19.296875
2018-07-24T04:14:47.880Z,19.387512
2018-07-24T04:16:03.810Z,19.447937
2018-07-24T04:17:19.726Z,19.447937
2018-07-24T04:18:35.652Z,19.437866
2018-07-24T04:19:51.560Z,19.48822
2018-07-24T04:21:07.448Z,19.48822
2018-07-24T04:22:23.338Z,19.558716
2018-07-24T04:23:39.249Z,19.528503
2018-07-24T04:24:55.143Z,19.528503
2018-07-24T04:26:11.058Z,19.588928
2018-07-24T04:27:26.927Z,19.528503
2018-07-24T04:28:42.859Z,19.518433
2018-07-24T04:29:58.729Z,19.568787
2018-07-24T04:31:14.691Z,19.518433
2018-07-24T04:32:30.512Z,19.48822
2018-07-24T04:33:46.459Z,19.518433
2018-07-24T04:35:02.353Z,19.659424
2018-07-24T04:36:18.318Z,19.629211
2018-07-24T04:37:34.217Z,19.619141
2018-07-24T04:38:50.149Z,19.669495
2018-07-24T04:40:06.093Z,19.619141
2018-07-24T04:41:22.002Z,19.558716
2018-07-24T04:42:37.878Z,19.619141
2018-07-24T04:43:53.772Z,19.699707
2018-07-24T04:45:09.671Z,19.709778
2018-07-24T04:46:25.553Z,19.790344
2018-07-24T04:47:41.496Z,19.780273
2018-07-24T04:48:57.417Z,19.669495
2018-07-24T04:50:13.383Z,19.73999
2018-07-24T04:51:29.274Z,19.669495
2018-07-24T04:52:45.181Z,19.709778
2018-07-24T04:54:01.168Z,19.669495
2018-07-24T04:55:17.142Z,19.639282
2018-07-24T04:56:33.023Z,19.598999
2018-07-24T04:57:48.905Z,19.73999
2018-07-24T04:59:04.796Z,19.810486
2018-07-24T05:00:20.679Z,19.941406
2018-07-24T05:01:36.609Z,19.891052
2018-07-24T05:02:52.504Z,19.840698
2018-07-24T05:04:08.447Z,19.790344
2018-07-24T05:05:24.358Z,19.891052
2018-07-24T05:06:40.263Z,19.971619
2018-07-24T05:07:56.168Z,20.042114
2018-07-24T05:09:12.081Z,19.961548
2018-07-24T05:10:28.116Z,19.971619
2018-07-24T05:11:43.949Z,20.021973
2018-07-24T05:12:59.861Z,19.931335
2018-07-24T05:14:15.859Z,19.921265
2018-07-24T05:15:31.853Z,19.961548
2018-07-24T05:16:47.829Z,20.021973
2018-07-24T05:18:03.712Z,20.032043
2018-07-24T05:19:19.604Z,20.001831
2018-07-24T05:20:35.541Z,20.032043
2018-07-24T05:21:51.445Z,20.032043
2018-07-24T05:23:07.452Z,20.102539
2018-07-24T05:24:23.341Z,20.183105
2018-07-24T05:25:39.403Z,20.223389
2018-07-24T05:26:55.298Z,20.293884
2018-07-24T05:28:11.201Z,20.324097
2018-07-24T05:29:27.111Z,20.444946
2018-07-24T05:30:43.033Z,20.324097
2018-07-24T05:31:58.956Z,20.273743
2018-07-24T05:33:14.869Z,20.263672
2018-07-24T05:34:30.784Z,20.24353
2018-07-24T05:35:46.694Z,20.293884
2018-07-24T05:37:02.651Z,20.303955
2018-07-24T05:38:18.561Z,20.344238
2018-07-24T05:39:34.489Z,20.374451
2018-07-24T05:40:50.508Z,20.394592
2018-07-24T05:42:06.483Z,20.36438
2018-07-24T05:43:22.441Z,20.485229
2018-07-24T05:44:38.366Z,20.475159
2018-07-24T05:45:54.320Z,20.515442
2018-07-24T05:47:10.290Z,20.545654
2018-07-24T05:48:26.218Z,20.545654
2018-07-24T05:49:42.142Z,20.545654
2018-07-24T05:50:58.042Z,20.575867
2018-07-24T05:52:13.986Z,20.555725
2018-07-24T05:53:29.893Z,20.666504
2018-07-24T05:54:45.794Z,20.696716
2018-07-24T05:56:01.702Z,20.696716
2018-07-24T05:57:17.596Z,20.726929
2018-07-24T05:58:33.531Z,20.706787
2018-07-24T05:59:49.421Z,20.74707
2018-07-24T06:01:05.424Z,20.737
2018-07-24T06:02:21.308Z,20.74707
2018-07-24T06:03:37.228Z,20.817566
2018-07-24T06:04:53.093Z,20.857849
2018-07-24T06:06:09.000Z,20.888062
2018-07-24T06:07:24.960Z,20.898132
2018-07-24T06:08:40.786Z,20.928345
2018-07-24T06:09:56.739Z,21.039124
2018-07-24T06:11:12.707Z,21.049194
2018-07-24T06:12:28.599Z,21.099548
2018-07-24T06:13:44.614Z,21.069336
2018-07-24T06:15:00.495Z,21.049194
2018-07-24T06:16:16.452Z,21.049194
2018-07-24T06:17:32.365Z,21.109619
2018-07-24T06:18:48.261Z,21.170044
2018-07-24T06:20:04.189Z,21.200256
2018-07-24T06:21:20.139Z,21.200256
2018-07-24T06:22:36.028Z,21.170044
2018-07-24T06:23:51.949Z,21.200256
2018-07-24T06:25:07.858Z,21.230469
2018-07-24T06:26:23.822Z,21.260681
2018-07-24T06:27:39.716Z,21.321106
2018-07-24T06:28:55.682Z,21.300964
2018-07-24T06:30:11.605Z,21.280823
2018-07-24T06:31:27.526Z,21.331177
2018-07-24T06:32:43.402Z,21.381531
2018-07-24T06:33:59.300Z,21.431885
2018-07-24T06:35:15.227Z,21.431885
2018-07-24T06:36:31.115Z,21.472168
2018-07-24T06:37:47.042Z,21.50238
2018-07-24T06:39:02.965Z,21.50238
2018-07-24T06:40:18.926Z,21.532593
2018-07-24T06:41:34.808Z,21.582947
2018-07-24T06:42:50.689Z,21.562805
2018-07-24T06:44:06.625Z,21.582947
2018-07-24T06:45:22.555Z,21.62323
2018-07-24T06:46:38.448Z,21.663513
2018-07-24T06:47:54.353Z,21.633301
2018-07-24T06:49:10.272Z,21.703796
2018-07-24T06:50:26.183Z,21.784363
2018-07-24T06:51:42.264Z,21.834717
2018-07-24T06:52:58.000Z,21.834717
2018-07-24T06:54:13.964Z,21.844788
2018-07-24T06:55:29.933Z,21.844788
2018-07-24T06:56:45.905Z,21.844788
2018-07-24T06:58:01.787Z,21.854858
2018-07-24T06:59:17.708Z,21.935425
2018-07-24T07:00:33.723Z,21.965637
2018-07-24T07:01:49.619Z,21.99585
2018-07-24T07:03:05.540Z,22.036133
2018-07-24T07:04:21.445Z,22.066345
2018-07-24T07:05:37.391Z,22.136841
2018-07-24T07:06:53.275Z,22.136841
2018-07-24T07:08:09.185Z,22.187195
2018-07-24T07:09:25.084Z,22.187195
2018-07-24T07:10:40.966Z,22.24762
2018-07-24T07:11:56.916Z,22.338257
2018-07-24T07:13:12.830Z,22.438965
2018-07-24T07:14:28.725Z,22.469177
2018-07-24T07:15:44.614Z,22.469177
2018-07-24T07:17:00.540Z,22.50946
2018-07-24T07:18:16.488Z,22.529602
2018-07-24T07:19:32.417Z,22.519531
2018-07-24T07:20:49.310Z,22.579956
2018-07-24T07:22:05.255Z,22.63031
2018-07-24T07:23:21.152Z,22.670593
2018-07-24T07:24:37.053Z,22.700806
2018-07-24T07:25:52.954Z,22.700806
2018-07-24T07:27:08.866Z,22.731018
2018-07-24T07:28:24.764Z,22.731018
2018-07-24T07:29:40.652Z,22.76123
2018-07-24T07:30:56.585Z,22.771301
2018-07-24T07:32:12.554Z,22.741089
2018-07-24T07:33:28.398Z,22.771301
2018-07-24T07:34:44.278Z,22.811584
2018-07-24T07:36:00.203Z,22.811584
2018-07-24T07:37:16.153Z,22.841797
2018-07-24T07:38:32.036Z,22.932434
2018-07-24T07:39:47.902Z,22.982788
2018-07-24T07:41:03.821Z,23.013
2018-07-24T07:42:19.778Z,23.073425
2018-07-24T07:43:35.668Z,23.143921
2018-07-24T07:44:51.561Z,23.164062
2018-07-24T07:46:07.450Z,23.164062
2018-07-24T07:47:23.410Z,23.204346
2018-07-24T07:48:39.320Z,23.264771
2018-07-24T07:49:55.227Z,23.315125
2018-07-24T07:51:11.135Z,23.284912
2018-07-24T07:52:27.255Z,23.335266
2018-07-24T07:53:43.077Z,23.415833
2018-07-24T07:54:58.953Z,23.435974
2018-07-24T07:56:14.862Z,23.486328
2018-07-24T07:57:30.829Z,23.546753
2018-07-24T07:58:46.811Z,23.576965
2018-07-24T08:00:02.698Z,23.466187
2018-07-24T08:01:18.590Z,23.536682
2018-07-24T08:02:34.535Z,23.587036
2018-07-24T08:03:50.418Z,23.657532
2018-07-24T08:05:06.336Z,23.707886
2018-07-24T08:06:22.260Z,23.768311
2018-07-24T08:07:38.206Z,23.808594
2018-07-24T08:08:54.157Z,23.838806
2018-07-24T08:10:10.080Z,23.838806
2018-07-24T08:11:25.984Z,23.848877
2018-07-24T08:12:41.869Z,23.808594
2018-07-24T08:13:57.774Z,23.88916
2018-07-24T08:15:13.723Z,23.999939
2018-07-24T08:16:29.721Z,23.999939
2018-07-24T08:17:45.624Z,24.030151
2018-07-24T08:19:01.558Z,23.999939
2018-07-24T08:20:17.490Z,23.909302
2018-07-24T08:21:33.383Z,23.939514
2018-07-24T08:22:49.282Z,23.788452
2018-07-24T08:25:45.889Z,23.919373
2018-07-24T08:27:01.790Z,24.030151
2018-07-24T08:28:17.753Z,24.060364
2018-07-24T08:29:33.676Z,24.070435
2018-07-24T08:30:49.617Z,24.090576
2018-07-24T08:32:05.570Z,24.090576
2018-07-24T08:33:21.474Z,24.130859
2018-07-24T08:34:37.402Z,24.241638
2018-07-24T08:35:53.308Z,24.14093
2018-07-24T08:37:09.207Z,24.040222
2018-07-24T08:38:25.131Z,23.909302
2018-07-24T08:39:41.019Z,23.848877
2018-07-24T08:40:56.913Z,23.63739
2018-07-24T08:42:12.800Z,23.697815
2018-07-24T08:43:28.791Z,23.88916
2018-07-24T08:44:44.745Z,23.768311
2018-07-24T08:46:01.628Z,23.627319
2018-07-24T08:47:17.579Z,23.546753
2018-07-24T08:48:33.563Z,23.516541
2018-07-24T08:49:49.493Z,23.576965
2018-07-24T08:51:05.477Z,23.838806
2018-07-24T08:52:21.454Z,23.999939
2018-07-24T08:53:37.671Z,24.01001
2018-07-24T08:54:53.601Z,23.999939
2018-07-24T08:56:09.240Z,24.030151
2018-07-24T08:57:25.163Z,24.01001
2018-07-24T08:58:41.097Z,23.697815
2018-07-24T08:59:57.072Z,23.617249
2018-07-24T09:01:13.001Z,23.587036
2018-07-24T09:02:28.894Z,23.667603
2018-07-24T09:03:44.814Z,23.516541
2018-07-24T09:05:00.749Z,23.466187
2018-07-24T09:06:16.678Z,23.415833
2018-07-24T09:07:32.580Z,23.466187
2018-07-24T09:08:48.480Z,23.50647
2018-07-24T09:10:04.448Z,23.556824
2018-07-24T09:11:20.351Z,23.546753
2018-07-24T09:12:36.275Z,23.63739
2018-07-24T09:13:52.193Z,23.738098
2018-07-24T09:15:08.111Z,23.818665
2018-07-24T09:16:24.035Z,23.909302
2018-07-24T09:17:39.962Z,23.949585
2018-07-24T09:18:55.863Z,24.060364
2018-07-24T09:20:11.791Z,24.060364
2018-07-24T09:21:27.692Z,24.100647
2018-07-24T09:22:43.576Z,24.191284
2018-07-24T09:23:59.607Z,24.110718
2018-07-24T09:25:15.532Z,24.130859
2018-07-24T09:26:31.492Z,24.060364
2018-07-24T09:27:48.391Z,23.999939
2018-07-24T09:29:04.285Z,24.060364
2018-07-24T09:30:20.161Z,24.060364
2018-07-24T09:31:36.085Z,23.999939
2018-07-24T09:32:51.974Z,24.01001
2018-07-24T09:34:07.895Z,23.989868
2018-07-24T09:35:23.803Z,24.040222
2018-07-24T09:36:39.773Z,24.14093
2018-07-24T09:37:55.673Z,24.412842
2018-07-24T09:39:11.577Z,24.362488
2018-07-24T09:40:27.532Z,24.463196
2018-07-24T09:41:43.372Z,24.624329
2018-07-24T09:42:59.278Z,24.684753
2018-07-24T09:44:15.222Z,24.503479
2018-07-24T09:45:31.195Z,24.463196
2018-07-24T09:46:47.138Z,24.443054
2018-07-24T09:48:03.016Z,24.473267
2018-07-24T09:49:18.910Z,24.563904
2018-07-24T09:50:34.886Z,24.553833
2018-07-24T09:51:50.875Z,24.51355
2018-07-24T09:53:06.774Z,24.51355
2018-07-24T09:54:22.721Z,24.432983
2018-07-24T09:55:38.617Z,24.402771
2018-07-24T09:56:54.577Z,24.251709
2018-07-24T09:58:10.482Z,24.342346
2018-07-24T09:59:26.394Z,24.412842
2018-07-24T10:00:42.260Z,24.251709
2018-07-24T10:01:58.207Z,24.100647
2018-07-24T10:03:14.126Z,23.999939
2018-07-24T10:04:30.074Z,24.040222
2018-07-24T10:05:47.022Z,24.14093
2018-07-24T10:07:02.969Z,24.26178
2018-07-24T10:08:18.897Z,24.483337
2018-07-24T10:09:34.788Z,24.624329
2018-07-24T10:10:50.698Z,24.553833
2018-07-24T10:12:06.635Z,24.412842
2018-07-24T10:13:22.705Z,24.402771
2018-07-24T10:14:38.435Z,24.312134
2018-07-24T10:15:54.359Z,24.473267
2018-07-24T10:17:10.224Z,24.654541
2018-07-24T10:18:25.210Z,24.51355
2018-07-24T10:19:41.094Z,24.432983
2018-07-24T10:20:57.013Z,24.312134
2018-07-24T10:22:12.974Z,24.26178
2018-07-24T10:23:28.845Z,24.312134
2018-07-24T10:24:44.726Z,24.382629
2018-07-24T10:26:00.623Z,24.312134
2018-07-24T10:27:16.547Z,24.402771
2018-07-24T10:28:32.472Z,24.563904
2018-07-24T10:29:48.383Z,24.614258
2018-07-24T10:31:04.286Z,24.483337
2018-07-24T10:32:20.182Z,24.503479
2018-07-24T10:33:36.100Z,24.624329
2018-07-24T10:34:51.996Z,24.473267
2018-07-24T10:36:07.867Z,24.624329
2018-07-24T10:37:23.763Z,24.382629
2018-07-24T10:38:39.671Z,24.342346
2018-07-24T10:39:55.568Z,24.322205
2018-07-24T10:41:11.477Z,24.594116
2018-07-24T10:42:27.346Z,24.735107
2018-07-24T10:43:43.292Z,24.815674
2018-07-24T10:44:59.224Z,24.634399
2018-07-24T10:46:15.149Z,24.382629
2018-07-24T10:47:31.051Z,24.463196
2018-07-24T10:48:48.007Z,24.664612
2018-07-24T10:50:03.967Z,24.563904
2018-07-24T10:51:20.889Z,24.614258
2018-07-24T10:52:36.791Z,24.815674
2018-07-24T10:53:52.802Z,25.007019
2018-07-24T10:55:08.686Z,25.057373
2018-07-24T10:58:05.396Z,24.926453
2018-07-24T11:01:02.535Z,24.815674
2018-07-24T11:02:18.891Z,24.835815
2018-07-24T11:06:56.553Z,24.533691
2018-07-24T11:08:12.824Z,24.584045
2018-07-24T11:12:25.414Z,24.986877
2018-07-24T11:13:41.470Z,24.876099
2018-07-24T11:14:57.400Z,24.76532
2018-07-24T20:21:00.154Z,25.329285
2018-07-24T20:22:16.129Z,25.299072
2018-07-24T20:23:32.124Z,25.289001
2018-07-24T20:24:48.100Z,25.289001
2018-07-24T20:26:04.014Z,25.289001
2018-07-24T20:27:19.962Z,25.289001
2018-07-24T20:28:36.046Z,25.289001
2018-07-24T20:29:51.943Z,25.238647
2018-07-24T20:31:07.924Z,25.238647
2018-07-24T20:32:23.895Z,25.208435
2018-07-24T20:33:39.887Z,25.208435
2018-07-24T20:34:55.884Z,25.208435
2018-07-24T20:36:11.807Z,25.218506
2018-07-24T20:37:28.746Z,25.188293
2018-07-24T20:38:44.746Z,25.178223
2018-07-24T20:40:00.729Z,25.14801
2018-07-24T20:42:57.349Z,25.14801
2018-07-24T20:44:13.372Z,25.137939
2018-07-24T20:45:29.370Z,25.117798
2018-07-24T20:46:45.382Z,25.117798
2018-07-24T20:48:01.397Z,25.137939
2018-07-24T20:49:17.420Z,25.107727
2018-07-24T20:50:33.375Z,25.137939
2018-07-24T20:51:49.277Z,25.137939
2018-07-24T20:53:05.402Z,25.087585
2018-07-24T20:54:21.460Z,25.057373
2018-07-24T20:55:37.470Z,25.027161
2018-07-24T20:56:53.522Z,24.986877
2018-07-24T20:58:09.562Z,24.956665
2018-07-24T20:59:25.547Z,24.966736
2018-07-24T21:00:41.512Z,24.986877
2018-07-24T21:01:57.464Z,24.996948
2018-07-24T21:03:13.455Z,24.936523
2018-07-24T21:04:29.399Z,24.916382
2018-07-24T21:05:46.390Z,24.916382
2018-07-24T21:07:05.082Z,24.916382
2018-07-24T21:08:21.061Z,24.916382
2018-07-24T21:09:37.127Z,24.886169
2018-07-24T21:10:53.171Z,24.936523
2018-07-24T21:12:09.128Z,24.886169
2018-07-24T21:13:25.080Z,24.886169
2018-07-24T21:14:41.063Z,24.845886
2018-07-24T21:15:57.046Z,24.876099
2018-07-24T21:17:13.007Z,24.886169
2018-07-24T21:18:29.953Z,24.835815
2018-07-24T21:19:45.860Z,24.855957
2018-07-24T21:21:01.980Z,24.855957
2018-07-24T21:22:17.815Z,24.845886
2018-07-24T21:23:33.751Z,24.805603
2018-07-24T21:24:49.734Z,24.775391
2018-07-24T21:26:05.726Z,24.76532
2018-07-24T21:27:21.725Z,24.785461
2018-07-24T21:28:37.625Z,24.775391
2018-07-24T21:29:53.617Z,24.76532
2018-07-24T21:31:09.544Z,24.745178
2018-07-24T21:32:25.475Z,24.735107
2018-07-24T21:33:41.420Z,24.714966
2018-07-24T21:34:57.355Z,24.694824
2018-07-24T21:36:13.321Z,24.684753
2018-07-24T21:37:29.306Z,24.654541
2018-07-24T21:38:45.180Z,24.624329
2018-07-24T21:40:01.118Z,24.664612
2018-07-24T21:41:17.090Z,24.664612
2018-07-24T21:42:33.218Z,24.664612
2018-07-24T21:43:49.024Z,24.634399
2018-07-24T21:45:04.934Z,24.654541
2018-07-24T21:46:20.810Z,24.634399
2018-07-24T21:47:36.709Z,24.614258
2018-07-24T21:48:52.673Z,24.553833
2018-07-24T21:50:08.540Z,24.584045
2018-07-24T21:51:24.449Z,24.594116
2018-07-24T21:52:40.344Z,24.584045
2018-07-24T21:53:56.354Z,24.533691
2018-07-24T21:55:12.326Z,24.503479
2018-07-24T21:56:28.256Z,24.503479
2018-07-24T21:57:44.243Z,24.563904
2018-07-24T21:59:00.221Z,24.553833
2018-07-24T22:00:16.319Z,24.584045
2018-07-24T22:01:32.170Z,24.473267
2018-07-24T22:02:48.132Z,24.483337
2018-07-24T22:04:04.253Z,24.473267
2018-07-24T22:05:20.141Z,24.51355
2018-07-24T22:06:36.153Z,24.51355
2018-07-24T22:07:52.130Z,24.51355
2018-07-24T22:09:08.248Z,24.51355
2018-07-24T22:10:24.091Z,24.51355
2018-07-24T22:11:40.003Z,24.503479
2018-07-24T22:12:55.934Z,24.412842
2018-07-24T22:14:11.885Z,24.402771
2018-07-24T22:15:28.101Z,24.312134
2018-07-24T22:16:44.048Z,24.322205
2018-07-24T22:18:00.087Z,24.382629
2018-07-24T22:19:16.233Z,24.382629
2018-07-24T22:20:32.622Z,24.362488
2018-07-24T22:21:48.801Z,24.281921
2018-07-24T22:23:04.782Z,24.291992
2018-07-24T22:24:21.568Z,24.342346
2018-07-24T22:25:37.462Z,24.322205
2018-07-24T22:26:53.375Z,24.312134
2018-07-24T22:28:09.271Z,24.221497
2018-07-24T22:29:26.169Z,24.191284
2018-07-24T22:30:42.083Z,24.221497
2018-07-24T22:31:57.967Z,24.281921
2018-07-24T22:33:13.878Z,24.26178
2018-07-24T22:34:29.919Z,24.110718
2018-07-24T22:35:45.967Z,24.110718
2018-07-24T22:37:01.914Z,24.221497
2018-07-24T22:38:17.851Z,24.191284
2018-07-24T22:39:33.834Z,24.191284
2018-07-24T22:40:49.714Z,24.211426
2018-07-24T22:42:05.721Z,24.211426
2018-07-24T22:43:21.844Z,24.181213
2018-07-24T22:44:38.658Z,24.181213
2018-07-24T22:45:54.561Z,24.191284
2018-07-24T22:47:10.500Z,24.181213
2018-07-24T22:48:26.731Z,24.130859
2018-07-24T22:51:27.548Z,24.161072
2018-07-24T22:52:43.461Z,24.130859
2018-07-24T22:53:59.382Z,24.090576
2018-07-24T22:55:15.297Z,24.100647
2018-07-24T22:56:31.212Z,24.040222
2018-07-24T22:57:47.103Z,23.999939
2018-07-24T22:59:02.998Z,23.959656
2018-07-24T23:00:18.878Z,23.959656
2018-07-24T23:01:34.780Z,23.999939
2018-07-24T23:02:50.644Z,24.030151
2018-07-24T23:04:06.500Z,24.030151
2018-07-24T23:05:22.455Z,23.989868
2018-07-24T23:06:38.425Z,23.818665
2018-07-24T23:07:54.308Z,23.818665
2018-07-24T23:09:10.300Z,23.838806
2018-07-24T23:10:26.243Z,23.838806
2018-07-24T23:11:42.174Z,23.879089
2018-07-24T23:12:58.060Z,23.858948
2018-07-24T23:14:13.949Z,23.838806
2018-07-24T23:15:29.958Z,23.858948
2018-07-24T23:16:45.705Z,23.808594
2018-07-24T23:18:01.608Z,23.788452
2018-07-24T23:19:17.556Z,23.818665
2018-07-24T23:20:33.484Z,23.818665
2018-07-24T23:21:49.388Z,23.768311
2018-07-24T23:23:05.298Z,23.768311
2018-07-24T23:24:21.195Z,23.848877
2018-07-24T23:25:37.100Z,23.808594
2018-07-24T23:26:53.001Z,23.738098
2018-07-24T23:28:08.912Z,23.707886
2018-07-24T23:29:24.840Z,23.707886
2018-07-24T23:30:40.794Z,23.728027
2018-07-24T23:31:56.663Z,23.63739
2018-07-24T23:33:12.569Z,23.63739
2018-07-24T23:34:28.443Z,23.576965
2018-07-24T23:35:44.369Z,23.556824
2018-07-24T23:37:00.294Z,23.536682
2018-07-24T23:38:16.160Z,23.516541
2018-07-24T23:39:32.076Z,23.516541
2018-07-24T23:40:47.969Z,23.546753
2018-07-24T23:42:03.840Z,23.516541
2018-07-24T23:43:19.747Z,23.446045
2018-07-24T23:44:35.627Z,23.395691
2018-07-24T23:45:51.531Z,23.335266
2018-07-24T23:47:07.416Z,23.264771
2018-07-24T23:48:23.301Z,23.174133