createdAt,value
2019-04-28T00:01:41.060Z,101457.47
2019-04-28T00:04:32.472Z,101454.80
2019-04-28T00:07:23.963Z,101463.89
2019-04-28T00:10:15.560Z,101459.08
2019-04-28T00:13:07.343Z,101463.59
2019-04-28T00:16:01.486Z,101460.20
2019-04-28T00:18:53.871Z,101463.99
2019-04-28T00:22:01.114Z,101466.16
2019-04-28T00:24:56.645Z,101467.30
2019-04-28T00:27:48.082Z,101464.86
2019-04-28T00:30:39.452Z,101470.40
2019-04-28T00:33:31.471Z,101461.36
2019-04-28T00:36:23.131Z,101460.83
2019-04-28T00:39:14.687Z,101459.08
2019-04-28T00:42:06.056Z,101457.00
2019-04-28T00:44:57.424Z,101454.22
2019-04-28T00:47:48.775Z,101459.07
2019-04-28T00:50:41.340Z,101456.23
2019-04-28T00:53:33.886Z,101456.69
2019-04-28T00:56:25.358Z,101460.90
2019-04-28T00:59:16.970Z,101447.39
2019-04-28T01:02:41.312Z,101443.83
2019-04-28T01:05:32.450Z,101453.67
2019-04-28T01:08:24.176Z,101451.14
2019-04-28T01:11:15.751Z,101444.14
2019-04-28T01:14:07.094Z,101448.42
2019-04-28T01:17:09.807Z,101447.16
2019-04-28T01:20:03.338Z,101445.72
2019-04-28T01:22:54.894Z,101454.20
2019-04-28T01:25:46.242Z,101454.30
2019-04-28T01:28:37.529Z,101456.84
2019-04-28T01:31:43.063Z,101458.73
2019-04-28T01:34:34.842Z,101456.91
2019-04-28T01:37:26.560Z,101465.26
2019-04-28T01:40:18.166Z,101459.45
2019-04-28T01:43:09.794Z,101464.71
2019-04-28T01:46:01.317Z,101466.08
2019-04-28T01:48:52.794Z,101465.91
2019-04-28T01:51:44.242Z,101465.05
2019-04-28T01:54:35.746Z,101465.03
2019-04-28T01:57:27.253Z,101468.92
2019-04-28T02:00:25.046Z,101475.09
2019-04-28T02:03:13.026Z,101479.53
2019-04-28T02:06:04.682Z,101477.72
2019-04-28T02:08:56.314Z,101484.30
2019-04-28T02:11:49.788Z,101488.23
2019-04-28T02:14:42.046Z,101481.42
2019-04-28T02:17:33.478Z,101488.38
2019-04-28T02:20:25.096Z,101490.91
2019-04-28T02:23:22.235Z,101504.55
2019-04-28T02:26:13.586Z,101498.91
2019-04-28T02:29:04.938Z,101499.22
2019-04-28T02:31:56.393Z,101493.26
2019-04-28T02:34:50.688Z,101497.30
2019-04-28T02:37:41.784Z,101499.94
2019-04-28T02:40:33.383Z,101501.58
2019-04-28T02:43:25.013Z,101501.50
2019-04-28T02:46:16.804Z,101500.88
2019-04-28T02:49:10.277Z,101497.55
2019-04-28T02:52:12.202Z,101506.52
2019-04-28T02:55:03.919Z,101506.12
2019-04-28T02:57:55.427Z,101501.03
2019-04-28T03:01:02.584Z,101505.22
2019-04-28T03:03:40.902Z,101500.95
2019-04-28T03:06:32.453Z,101498.72
2019-04-28T03:09:24.280Z,101500.22
2019-04-28T03:12:15.827Z,101506.31
2019-04-28T03:15:10.345Z,101499.16
2019-04-28T03:18:02.260Z,101499.14
2019-04-28T03:20:53.696Z,101495.81
2019-04-28T03:23:44.934Z,101494.42
2019-04-28T03:26:46.146Z,101494.02
2019-04-28T03:29:42.529Z,101492.02
2019-04-28T03:32:45.460Z,101493.75
2019-04-28T03:35:32.541Z,101488.16
2019-04-28T03:38:21.857Z,101487.52
2019-04-28T03:41:13.886Z,101485.23
2019-04-28T03:44:05.415Z,101480.44
2019-04-28T03:46:57.019Z,101486.14
2019-04-28T03:49:50.595Z,101487.84
2019-04-28T03:52:42.099Z,101491.66
2019-04-28T03:55:34.959Z,101494.70
2019-04-28T03:58:26.723Z,101489.34
2019-04-28T04:01:20.556Z,101486.23
2019-04-28T04:04:11.673Z,101490.67
2019-04-28T04:07:02.964Z,101486.92
2019-04-28T04:10:15.412Z,101496.02
2019-04-28T04:13:21.088Z,101490.58
2019-04-28T04:16:40.756Z,101495.14
2019-04-28T04:19:36.579Z,101497.98
2019-04-28T04:22:27.831Z,101500.25
2019-04-28T04:25:20.354Z,101493.59
2019-04-28T04:28:12.166Z,101487.25
2019-04-28T04:31:03.696Z,101494.55
2019-04-28T04:33:55.034Z,101492.38
2019-04-28T04:36:46.555Z,101499.61
2019-04-28T04:39:40.519Z,101494.73
2019-04-28T04:42:30.989Z,101497.87
2019-04-28T04:45:22.299Z,101496.48
2019-04-28T04:48:14.475Z,101497.75
2019-04-28T04:51:05.819Z,101500.14
2019-04-28T04:53:57.127Z,101511.63
2019-04-28T04:56:50.111Z,101514.86
2019-04-28T04:59:41.716Z,101520.88
2019-04-28T05:02:51.977Z,101518.19
2019-04-28T05:05:40.739Z,101517.70
2019-04-28T05:08:32.179Z,101517.71
2019-04-28T05:11:23.429Z,101518.65
2019-04-28T05:14:14.998Z,101518.52
2019-04-28T05:17:06.628Z,101522.78
2019-04-28T05:19:59.697Z,101521.13
2019-04-28T05:22:57.726Z,101519.80
2019-04-28T05:25:49.714Z,101518.40
2019-04-28T05:28:50.563Z,101520.85
2019-04-28T05:31:34.271Z,101521.03
2019-04-28T05:34:25.713Z,101522.54
2019-04-28T05:37:17.252Z,101529.26
2019-04-28T05:40:10.503Z,101535.27
2019-04-28T05:43:02.106Z,101527.02
2019-04-28T05:45:53.558Z,101531.02
2019-04-28T05:48:51.999Z,101529.50
2019-04-28T05:51:44.511Z,101533.06
2019-04-28T05:54:46.563Z,101534.38
2019-04-28T05:57:45.179Z,101533.34
2019-04-28T06:00:53.032Z,101535.66
2019-04-28T06:03:44.976Z,101541.78
2019-04-28T06:06:40.490Z,101545.48
2019-04-28T06:09:51.782Z,101549.20
2019-04-28T06:12:43.131Z,101548.42
2019-04-28T06:15:34.663Z,101551.13
2019-04-28T06:18:26.234Z,101551.98
2019-04-28T06:21:18.522Z,101551.46
2019-04-28T06:24:09.864Z,101556.30
2019-04-28T06:27:01.196Z,101559.95
2019-04-28T06:29:52.581Z,101562.50
2019-04-28T06:32:44.199Z,101560.73
2019-04-28T06:35:35.779Z,101567.54
2019-04-28T06:38:27.614Z,101560.16
2019-04-28T06:41:19.134Z,101562.06
2019-04-28T06:44:10.652Z,101561.24
2019-04-28T06:47:02.924Z,101567.34
2019-04-28T06:49:55.868Z,101567.52
2019-04-28T06:52:47.357Z,101565.95
2019-04-28T06:55:39.060Z,101573.71
2019-04-28T06:58:31.047Z,101572.94
2019-04-28T07:01:22.817Z,101582.07
2019-04-28T07:04:14.337Z,101581.44
2019-04-28T07:07:05.957Z,101580.45
2019-04-28T07:09:57.587Z,101584.23
2019-04-28T07:12:49.356Z,101587.33
2019-04-28T07:15:40.880Z,101586.30
2019-04-28T07:18:33.863Z,101591.78
2019-04-28T07:21:47.661Z,101593.83
2019-04-28T07:24:38.765Z,101593.61
2019-04-28T07:27:30.741Z,101598.61
2019-04-28T07:30:23.722Z,101603.06
2019-04-28T07:33:16.191Z,101599.40
2019-04-28T07:36:07.465Z,101603.06
2019-04-28T07:38:59.232Z,101601.64
2019-04-28T07:41:50.775Z,101604.03
2019-04-28T07:44:42.004Z,101607.91
2019-04-28T07:47:33.255Z,101603.08
2019-04-28T07:50:24.690Z,101604.41
2019-04-28T07:53:38.087Z,101609.44
2019-04-28T07:56:29.541Z,101608.80
2019-04-28T07:59:21.271Z,101609.50
2019-04-28T08:02:13.000Z,101614.02
2019-04-28T08:05:04.611Z,101619.97
2019-04-28T08:07:56.904Z,101613.32
2019-04-28T08:10:48.153Z,101624.91
2019-04-28T08:13:40.214Z,101627.52
2019-04-28T08:16:32.923Z,101628.63
2019-04-28T08:19:24.216Z,101625.92
2019-04-28T08:22:15.697Z,101629.91
2019-04-28T08:25:07.327Z,101635.00
2019-04-28T08:27:58.940Z,101630.88
2019-04-28T08:30:50.250Z,101641.72
2019-04-28T08:33:47.554Z,101643.00
2019-04-28T08:36:39.990Z,101644.44
2019-04-28T08:39:31.747Z,101639.67
2019-04-28T08:42:23.192Z,101644.05
2019-04-28T08:45:14.890Z,101644.23
2019-04-28T08:48:06.605Z,101649.05
2019-04-28T08:50:58.018Z,101649.45
2019-04-28T08:53:49.473Z,101646.34
2019-04-28T08:56:41.055Z,101647.70
2019-04-28T08:59:32.613Z,101651.52
2019-04-28T09:02:24.143Z,101654.20
2019-04-28T09:05:15.617Z,101653.20
2019-04-28T09:08:06.929Z,101659.55
2019-04-28T09:10:58.390Z,101652.38
2019-04-28T09:13:49.643Z,101649.89
2019-04-28T09:16:40.984Z,101649.43
2019-04-28T09:19:33.067Z,101656.87
2019-04-28T09:22:24.622Z,101653.92
2019-04-28T09:25:16.112Z,101656.02
2019-04-28T09:28:07.552Z,101659.69
2019-04-28T09:31:00.897Z,101656.20
2019-04-28T09:33:52.306Z,101658.81
2019-04-28T09:36:44.762Z,101668.00
2019-04-28T09:40:01.275Z,101663.92
2019-04-28T09:43:13.500Z,101657.74
2019-04-28T09:46:12.779Z,101659.94
2019-04-28T09:49:04.575Z,101662.45
2019-04-28T09:51:56.427Z,101662.95
2019-04-28T09:54:48.646Z,101661.23
2019-04-28T09:57:40.374Z,101668.91
2019-04-28T10:00:32.249Z,101672.38
2019-04-28T10:03:25.327Z,101667.24
2019-04-28T10:06:17.090Z,101666.94
2019-04-28T10:09:09.508Z,101669.56
2019-04-28T10:12:01.386Z,101673.45
2019-04-28T10:14:53.111Z,101670.72
2019-04-28T10:17:44.798Z,101670.70
2019-04-28T10:20:36.336Z,101665.13
2019-04-28T10:23:30.587Z,101670.22
2019-04-28T10:26:22.119Z,101672.16
2019-04-28T10:29:14.807Z,101676.63
2019-04-28T10:32:06.367Z,101678.27
2019-04-28T10:34:57.785Z,101671.98
2019-04-28T10:37:49.056Z,101678.20
2019-04-28T10:40:51.389Z,101681.81
2019-04-28T10:43:42.520Z,101681.86
2019-04-28T10:46:33.845Z,101680.27
2019-04-28T10:49:26.337Z,101688.79
2019-04-28T10:52:17.873Z,101697.19
2019-04-28T10:55:09.703Z,101701.59
2019-04-28T10:58:01.259Z,101698.61
2019-04-28T11:00:54.665Z,101694.96
2019-04-28T11:03:47.867Z,101695.75
2019-04-28T11:06:39.845Z,101694.76
2019-04-28T11:09:37.352Z,101697.20
2019-04-28T11:12:30.071Z,101699.56
2019-04-28T11:15:26.021Z,101696.86
2019-04-28T11:18:18.000Z,101701.16
2019-04-28T11:21:09.324Z,101704.66
2019-04-28T11:24:01.085Z,101700.66
2019-04-28T11:26:52.728Z,101705.02
2019-04-28T11:29:44.371Z,101707.95
2019-04-28T11:32:36.014Z,101712.47
2019-04-28T11:35:29.493Z,101711.94
2019-04-28T11:38:21.073Z,101706.50
2019-04-28T11:41:13.359Z,101710.02
2019-04-28T11:44:04.683Z,101709.39
2019-04-28T11:46:56.133Z,101710.30
2019-04-28T11:49:47.670Z,101714.31
2019-04-28T11:52:39.086Z,101710.26
2019-04-28T11:55:30.427Z,101714.39
2019-04-28T11:58:22.015Z,101706.66
2019-04-28T12:01:15.430Z,101717.74
2019-04-28T12:04:09.811Z,101723.74
2019-04-28T12:07:01.129Z,101722.86
2019-04-28T12:10:05.825Z,101729.52
2019-04-28T12:13:22.760Z,101726.01
2019-04-28T12:16:33.283Z,101725.78
2019-04-28T12:19:43.709Z,101727.55
2019-04-28T12:22:34.762Z,101731.33
2019-04-28T12:25:26.274Z,101731.38
2019-04-28T12:28:17.516Z,101719.55
2019-04-28T12:31:08.925Z,101721.42
2019-04-28T12:34:00.511Z,101728.13
2019-04-28T12:36:52.149Z,101726.66
2019-04-28T12:39:43.790Z,101736.02
2019-04-28T12:42:35.079Z,101735.69
2019-04-28T12:45:34.888Z,101727.88
2019-04-28T12:48:19.666Z,101737.13
2019-04-28T12:51:10.966Z,101735.47
2019-04-28T12:54:05.284Z,101737.58
2019-04-28T12:56:56.940Z,101744.59
2019-04-28T12:59:56.861Z,101740.41
2019-04-28T13:03:07.579Z,101741.75
2019-04-28T13:06:03.636Z,101745.77
2019-04-28T13:08:53.526Z,101747.20
2019-04-28T13:11:45.522Z,101752.47
2019-04-28T13:14:37.284Z,101751.34
2019-04-28T13:17:29.515Z,101741.31
2019-04-28T13:20:21.256Z,101750.58
2019-04-28T13:23:12.629Z,101746.15
2019-04-28T13:26:04.216Z,101748.56
2019-04-28T13:28:55.933Z,101744.13
2019-04-28T13:31:47.278Z,101737.58
2019-04-28T13:34:40.211Z,101739.13
2019-04-28T13:37:31.568Z,101731.60
2019-04-28T13:40:28.474Z,101734.70
2019-04-28T13:43:20.026Z,101736.76
2019-04-28T13:46:12.744Z,101738.02
2019-04-28T13:49:06.985Z,101738.05
2019-04-28T13:51:58.647Z,101738.58
2019-04-28T13:54:53.338Z,101737.60
2019-04-28T13:57:44.880Z,101735.55
2019-04-28T14:00:48.161Z,101737.17
2019-04-28T14:04:04.632Z,101752.73
2019-04-28T14:07:06.884Z,101753.97
2019-04-28T14:09:58.366Z,101755.85
2019-04-28T14:12:49.854Z,101759.14
2019-04-28T14:15:41.208Z,101755.23
2019-04-28T14:18:32.536Z,101766.04
2019-04-28T14:21:24.243Z,101769.80
2019-04-28T14:24:15.858Z,101768.51
2019-04-28T14:27:07.493Z,101770.45
2019-04-28T14:29:58.785Z,101767.15
2019-04-28T14:32:50.229Z,101770.90
2019-04-28T14:35:41.590Z,101766.61
2019-04-28T14:38:33.264Z,101772.58
2019-04-28T14:41:24.509Z,101769.58
2019-04-28T14:44:17.698Z,101771.25
2019-04-28T14:47:09.240Z,101763.36
2019-04-28T14:50:02.773Z,101760.09
2019-04-28T14:52:53.924Z,101766.88
2019-04-28T14:55:45.458Z,101764.24
2019-04-28T14:58:37.041Z,101759.27
2019-04-28T15:01:46.149Z,101759.06
2019-04-28T15:05:00.984Z,101761.80
2019-04-28T15:08:12.647Z,101756.59
2019-04-28T15:11:21.801Z,101758.64
2019-04-28T15:14:13.244Z,101757.52
2019-04-28T15:17:04.556Z,101766.05
2019-04-28T15:19:55.918Z,101768.28
2019-04-28T15:22:47.421Z,101760.78
2019-04-28T15:25:39.131Z,101764.77
2019-04-28T15:28:30.768Z,101763.75
2019-04-28T15:31:22.346Z,101765.77
2019-04-28T15:34:13.967Z,101774.88
2019-04-28T15:37:10.012Z,101765.53
2019-04-28T15:39:58.681Z,101769.82
2019-04-28T15:42:50.029Z,101763.53
2019-04-28T15:45:41.884Z,101768.22
2019-04-28T15:48:33.961Z,101768.55
2019-04-28T15:51:25.289Z,101783.85
2019-04-28T15:54:16.876Z,101789.56
2019-04-28T15:57:08.181Z,101796.04
2019-04-28T15:59:59.901Z,101799.34
2019-04-28T16:02:51.326Z,101792.71
2019-04-28T16:05:42.857Z,101796.66
2019-04-28T16:08:34.893Z,101800.13
2019-04-28T16:11:29.023Z,101802.84
2019-04-28T16:14:19.957Z,101806.09
2019-04-28T16:17:12.172Z,101813.23
2019-04-28T16:20:03.848Z,101815.20
2019-04-28T16:22:55.221Z,101813.52
2019-04-28T16:25:46.598Z,101818.22
2019-04-28T16:28:38.560Z,101824.87
2019-04-28T16:31:29.877Z,101825.56
2019-04-28T16:34:21.927Z,101833.34
2019-04-28T16:37:13.319Z,101835.48
2019-04-28T16:40:08.983Z,101839.74
2019-04-28T16:43:04.145Z,101842.56
2019-04-28T16:45:55.565Z,101846.38
2019-04-28T16:48:47.203Z,101837.41
2019-04-28T16:51:39.122Z,101845.85
2019-04-28T16:54:30.447Z,101850.72
2019-04-28T16:57:33.440Z,101853.14
2019-04-28T17:00:52.880Z,101853.77
2019-04-28T17:03:45.554Z,101860.52
2019-04-28T17:06:36.888Z,101861.27
2019-04-28T17:09:28.538Z,101870.58
2019-04-28T17:12:20.221Z,101875.61
2019-04-28T17:15:12.079Z,101876.84
2019-04-28T17:18:03.593Z,101877.75
2019-04-28T17:20:55.191Z,101878.68
2019-04-28T17:23:46.719Z,101882.81
2019-04-28T17:26:38.397Z,101891.05
2019-04-28T17:29:31.632Z,101897.20
2019-04-28T17:32:23.038Z,101904.89
2019-04-28T17:35:14.949Z,101910.55
2019-04-28T17:38:07.211Z,101909.98
2019-04-28T17:40:58.911Z,101914.95
2019-04-28T17:43:50.646Z,101915.67
2019-04-28T17:46:42.274Z,101923.36
2019-04-28T17:49:38.107Z,101922.47
2019-04-28T17:52:29.674Z,101928.68
2019-04-28T17:55:21.029Z,101940.83
2019-04-28T17:58:12.406Z,101948.94
2019-04-28T18:01:26.625Z,101950.91
2019-04-28T18:04:40.733Z,101956.30
2019-04-28T18:07:34.533Z,101958.84
2019-04-28T18:10:27.460Z,101969.63
2019-04-28T18:13:19.053Z,101968.68
2019-04-28T18:16:30.040Z,101977.56
2019-04-28T18:19:22.433Z,101981.91
2019-04-28T18:22:14.059Z,101981.63
2019-04-28T18:25:05.855Z,101981.09
2019-04-28T18:27:57.148Z,101985.27
2019-04-28T18:30:56.835Z,101984.44
2019-04-28T18:34:25.430Z,101983.81
2019-04-28T18:37:35.622Z,101997.25
2019-04-28T18:40:43.293Z,102009.07
2019-04-28T18:43:44.362Z,102014.50
2019-04-28T18:46:35.947Z,102015.55
2019-04-28T18:49:28.035Z,102022.67
2019-04-28T18:52:19.793Z,102024.45
2019-04-28T18:55:11.787Z,102021.34
2019-04-28T18:58:03.665Z,102018.42
2019-04-28T19:01:03.486Z,102016.50
2019-04-28T19:03:54.995Z,102023.42
2019-04-28T19:06:46.512Z,102023.91
2019-04-28T19:10:09.031Z,102037.87
2019-04-28T19:13:04.939Z,102041.09
2019-04-28T19:16:14.298Z,102050.42
2019-04-28T19:19:08.577Z,102048.82
2019-04-28T19:22:01.154Z,102050.95
2019-04-28T19:24:52.783Z,102063.36
2019-04-28T19:27:44.667Z,102067.97
2019-04-28T19:30:36.330Z,102062.23
2019-04-28T19:33:27.786Z,102063.03
2019-04-28T19:36:19.348Z,102073.27
2019-04-28T19:39:10.839Z,102080.49
2019-04-28T19:42:03.953Z,102086.93
2019-04-28T19:44:55.589Z,102087.72
2019-04-28T19:47:47.181Z,102091.61
2019-04-28T19:50:38.801Z,102089.28
2019-04-28T19:53:31.938Z,102084.52
2019-04-28T19:56:33.693Z,102080.98
2019-04-28T19:59:29.752Z,102081.59
2019-04-28T20:02:22.733Z,102085.70
2019-04-28T20:05:14.398Z,102091.79
2019-04-28T20:08:06.102Z,102099.89
2019-04-28T20:10:57.445Z,102096.80
2019-04-28T20:13:49.590Z,102096.55
2019-04-28T20:16:40.870Z,102106.13
2019-04-28T20:19:32.322Z,102108.23
2019-04-28T20:22:23.812Z,102116.08
2019-04-28T20:25:15.428Z,102112.59
2019-04-28T20:28:06.992Z,102113.14
2019-04-28T20:30:58.833Z,102113.27
2019-04-28T20:33:50.331Z,102113.79
2019-04-28T20:36:50.518Z,102111.37
2019-04-28T20:39:42.997Z,102115.70
2019-04-28T20:42:52.257Z,102121.31
2019-04-28T20:45:43.733Z,102122.96
2019-04-28T20:48:35.752Z,102127.31
2019-04-28T20:51:27.013Z,102130.55
2019-04-28T20:54:18.585Z,102136.62
2019-04-28T20:57:10.006Z,102137.43
2019-04-28T21:00:01.377Z,102137.36
2019-04-28T21:02:53.822Z,102132.66
2019-04-28T21:05:45.501Z,102132.41
2019-04-28T21:08:37.247Z,102130.25
2019-04-28T21:11:28.942Z,102138.63
2019-04-28T21:14:20.813Z,102138.77
2019-04-28T21:17:12.494Z,102143.05
2019-04-28T21:20:03.945Z,102144.74
2019-04-28T21:22:56.229Z,102147.39
2019-04-28T21:25:47.789Z,102158.20
2019-04-28T21:28:39.347Z,102163.02
2019-04-28T21:31:32.824Z,102165.73
2019-04-28T21:34:24.278Z,102167.66
2019-04-28T21:37:18.375Z,102170.99
2019-04-28T21:40:09.932Z,102169.27
2019-04-28T21:43:35.864Z,102176.05
2019-04-28T21:46:38.975Z,102173.51
2019-04-28T21:49:32.283Z,102171.87
2019-04-28T21:52:23.524Z,102174.07
2019-04-28T21:55:15.051Z,102175.47
2019-04-28T21:58:06.530Z,102167.33
2019-04-28T22:00:58.377Z,102176.47
2019-04-28T22:03:51.059Z,102175.13
2019-04-28T22:06:42.469Z,102179.11
2019-04-28T22:09:34.013Z,102178.92
2019-04-28T22:12:25.540Z,102177.23
2019-04-28T22:15:17.006Z,102181.73
2019-04-28T22:18:08.372Z,102188.71
2019-04-28T22:20:59.899Z,102188.14
2019-04-28T22:24:06.720Z,102191.24
2019-04-28T22:26:58.837Z,102191.75
2019-04-28T22:29:50.366Z,102195.08
2019-04-28T22:32:41.826Z,102200.09
2019-04-28T22:35:33.240Z,102202.58
2019-04-28T22:38:25.703Z,102202.44
2019-04-28T22:41:17.148Z,102200.79
2019-04-28T22:44:08.684Z,102205.98
2019-04-28T22:47:00.056Z,102218.81
2019-04-28T22:49:52.189Z,102219.38
2019-04-28T22:52:43.547Z,102216.53
2019-04-28T22:55:39.478Z,102220.63
2019-04-28T22:58:56.631Z,102215.16
2019-04-28T23:01:54.875Z,102216.69
2019-04-28T23:04:52.777Z,102218.53
2019-04-28T23:07:44.169Z,102218.42
2019-04-28T23:10:35.676Z,102232.51
2019-04-28T23:13:27.150Z,102233.40
2019-04-28T23:16:18.625Z,102231.64
2019-04-28T23:19:12.421Z,102230.01
2019-04-28T23:22:15.805Z,102234.36
2019-04-28T23:25:08.415Z,102238.45
2019-04-28T23:27:59.949Z,102239.30
2019-04-28T23:30:51.568Z,102239.86
2019-04-28T23:33:43.198Z,102240.92
2019-04-28T23:36:36.688Z,102243.72
2019-04-28T23:39:28.051Z,102249.22
2019-04-28T23:42:31.213Z,102253.30
2019-04-28T23:45:23.373Z,102258.91
2019-04-28T23:48:14.953Z,102251.45
2019-04-28T23:51:12.841Z,102252.41
2019-04-28T23:54:05.978Z,102254.94
2019-04-28T23:56:58.065Z,102254.47
2019-04-28T23:59:50.177Z,102249.84
