createdAt,value
2022-11-29T00:01:19.858Z,18.80
2022-11-29T00:03:46.778Z,18.05
2022-11-29T00:06:20.017Z,17.80
2022-11-29T00:08:47.116Z,18.73
2022-11-29T00:11:16.936Z,17.15
2022-11-29T00:13:43.513Z,16.80
2022-11-29T00:16:11.392Z,16.70
2022-11-29T00:18:37.942Z,16.20
2022-11-29T00:21:06.224Z,15.98
2022-11-29T00:23:32.770Z,16.95
2022-11-29T00:26:07.656Z,15.45
2022-11-29T00:28:35.951Z,17.70
2022-11-29T00:31:14.556Z,17.10
2022-11-29T00:33:41.071Z,19.50
2022-11-29T00:36:07.844Z,20.23
2022-11-29T00:38:34.550Z,18.65
2022-11-29T00:41:01.014Z,17.92
2022-11-29T00:43:27.515Z,19.27
2022-11-29T00:45:54.205Z,18.20
2022-11-29T00:48:20.783Z,20.05
2022-11-29T00:50:47.249Z,18.52
2022-11-29T00:53:13.743Z,19.92
2022-11-29T00:55:40.189Z,18.92
2022-11-29T00:58:06.761Z,18.00
2022-11-29T01:00:33.253Z,18.70
2022-11-29T01:02:59.957Z,17.70
2022-11-29T01:05:26.594Z,18.40
2022-11-29T01:07:53.348Z,17.60
2022-11-29T01:10:20.067Z,16.98
2022-11-29T01:12:46.598Z,15.77
2022-11-29T01:15:13.182Z,16.63
2022-11-29T01:17:40.779Z,17.95
2022-11-29T01:20:10.263Z,16.90
2022-11-29T01:22:37.768Z,17.02
2022-11-29T01:25:05.618Z,17.75
2022-11-29T01:27:32.717Z,20.60
2022-11-29T01:29:59.201Z,20.65
2022-11-29T01:32:25.758Z,22.27
2022-11-29T01:34:52.203Z,22.45
2022-11-29T01:37:18.703Z,24.73
2022-11-29T01:39:45.209Z,24.63
2022-11-29T01:42:13.191Z,23.52
2022-11-29T01:44:39.635Z,22.50
2022-11-29T01:47:06.088Z,23.65
2022-11-29T01:49:35.873Z,25.63
2022-11-29T01:52:06.518Z,21.33
2022-11-29T01:54:36.602Z,23.45
2022-11-29T01:57:06.291Z,21.95
2022-11-29T01:59:33.996Z,21.48
2022-11-29T02:02:06.947Z,20.67
2022-11-29T02:04:38.304Z,20.13
2022-11-29T02:07:05.263Z,17.85
2022-11-29T02:09:31.812Z,20.00
2022-11-29T02:12:01.320Z,18.13
2022-11-29T02:14:57.268Z,18.08
2022-11-29T02:17:40.508Z,16.20
2022-11-29T02:20:34.902Z,17.83
2022-11-29T02:23:23.149Z,17.63
2022-11-29T02:26:42.772Z,17.40
2022-11-29T02:29:27.702Z,17.20
2022-11-29T02:32:31.828Z,17.77
2022-11-29T02:35:07.898Z,19.88
2022-11-29T02:37:43.360Z,21.45
2022-11-29T02:40:38.805Z,21.30
2022-11-29T02:43:08.416Z,21.75
2022-11-29T02:45:46.906Z,22.98
2022-11-29T02:48:16.390Z,22.52
2022-11-29T02:50:55.535Z,20.90
2022-11-29T02:53:30.199Z,21.13
2022-11-29T02:56:11.037Z,21.52
2022-11-29T02:58:59.122Z,22.83
2022-11-29T03:01:47.131Z,18.58
2022-11-29T03:04:23.469Z,18.60
2022-11-29T03:07:11.508Z,19.98
2022-11-29T03:09:47.517Z,18.52
2022-11-29T03:12:35.531Z,19.50
2022-11-29T03:15:21.383Z,17.85
2022-11-29T03:18:06.292Z,18.48
2022-11-29T03:20:38.555Z,18.98
2022-11-29T03:23:13.715Z,16.55
2022-11-29T03:26:19.025Z,15.02
2022-11-29T03:29:02.498Z,15.50
2022-11-29T03:31:37.514Z,13.52
2022-11-29T03:34:33.219Z,15.13
2022-11-29T03:37:05.399Z,13.55
2022-11-29T03:39:44.167Z,17.13
2022-11-29T03:42:45.535Z,15.18
2022-11-29T03:45:19.558Z,19.30
2022-11-29T03:48:03.605Z,18.55
2022-11-29T03:50:44.124Z,17.88
2022-11-29T03:53:31.796Z,21.17
2022-11-29T03:56:04.371Z,20.90
2022-11-29T03:58:35.754Z,20.75
2022-11-29T04:01:21.095Z,21.63
2022-11-29T04:04:02.883Z,19.88
2022-11-29T04:07:03.792Z,21.77
2022-11-29T04:09:48.858Z,20.50
2022-11-29T04:12:18.508Z,19.85
2022-11-29T04:15:30.248Z,20.77
2022-11-29T04:18:09.061Z,19.50
2022-11-29T04:21:00.393Z,18.92
2022-11-29T04:23:51.846Z,17.17
2022-11-29T04:26:39.633Z,17.17
2022-11-29T04:29:06.083Z,18.35
2022-11-29T04:31:56.626Z,16.17
2022-11-29T04:34:38.671Z,17.63
2022-11-29T04:37:15.250Z,16.98
2022-11-29T04:39:58.764Z,16.85
2022-11-29T04:42:43.802Z,16.67
2022-11-29T04:45:47.770Z,14.70
2022-11-29T04:48:26.047Z,17.15
2022-11-29T04:50:55.767Z,15.45
2022-11-29T04:53:37.172Z,16.45
2022-11-29T04:56:12.456Z,17.48
2022-11-29T04:59:33.471Z,17.48
2022-11-29T05:02:12.964Z,15.60
2022-11-29T05:04:53.249Z,15.63
2022-11-29T05:07:58.256Z,17.20
2022-11-29T05:10:56.253Z,14.30
2022-11-29T05:13:41.410Z,16.02
2022-11-29T05:16:29.877Z,16.70
2022-11-29T05:19:35.068Z,15.43
2022-11-29T05:22:27.638Z,15.75
2022-11-29T05:25:19.107Z,17.05
2022-11-29T05:28:09.698Z,17.40
2022-11-29T05:31:16.115Z,17.83
2022-11-29T05:34:08.188Z,16.90
2022-11-29T05:39:38.190Z,17.00
2022-11-29T05:42:10.678Z,16.80
2022-11-29T05:44:56.833Z,17.08
2022-11-29T05:47:36.052Z,16.40
2022-11-29T05:50:10.701Z,16.90
2022-11-29T05:53:04.921Z,16.77
2022-11-29T05:55:50.148Z,16.30
2022-11-29T05:58:32.522Z,16.75
2022-11-29T06:01:13.265Z,16.05
2022-11-29T06:03:51.081Z,17.48
2022-11-29T06:06:43.181Z,16.25
2022-11-29T06:09:26.747Z,15.65
2022-11-29T06:11:58.565Z,16.13
2022-11-29T06:14:46.738Z,16.35
2022-11-29T06:17:39.067Z,14.80
2022-11-29T06:20:24.969Z,15.32
2022-11-29T06:23:12.314Z,15.15
2022-11-29T06:26:19.258Z,16.35
2022-11-29T06:28:51.820Z,14.57
2022-11-29T06:31:29.049Z,17.10
2022-11-29T06:34:10.303Z,14.88
2022-11-29T06:36:45.064Z,12.02
2022-11-29T06:39:12.008Z,15.38
2022-11-29T06:41:38.599Z,14.70
2022-11-29T06:44:05.774Z,16.10
2022-11-29T06:46:48.518Z,14.43
2022-11-29T06:49:51.757Z,16.00
2022-11-29T06:52:37.097Z,19.00
2022-11-29T06:55:12.571Z,15.20
2022-11-29T06:58:16.210Z,17.23
2022-11-29T07:01:01.861Z,16.80
2022-11-29T07:04:10.396Z,16.45
2022-11-29T07:06:37.198Z,18.33
2022-11-29T07:09:13.505Z,17.83
2022-11-29T07:11:40.851Z,17.55
2022-11-29T07:14:08.080Z,17.75
2022-11-29T07:16:57.322Z,18.83
2022-11-29T07:20:00.449Z,16.15
2022-11-29T07:22:35.934Z,17.15
2022-11-29T07:25:16.996Z,16.65
2022-11-29T07:27:46.454Z,16.77
2022-11-29T07:30:18.751Z,16.27
2022-11-29T07:33:00.885Z,15.80
2022-11-29T07:35:38.567Z,15.38
2022-11-29T07:38:23.910Z,17.38
2022-11-29T07:41:13.891Z,17.63
2022-11-29T07:44:05.357Z,15.20
2022-11-29T07:46:31.919Z,16.20
2022-11-29T07:48:58.469Z,16.75
2022-11-29T07:51:25.644Z,16.30
2022-11-29T07:53:52.176Z,15.60
2022-11-29T07:56:18.696Z,16.13
2022-11-29T07:58:45.209Z,16.83
2022-11-29T08:01:11.977Z,15.93
2022-11-29T08:03:38.507Z,14.93
2022-11-29T08:06:05.062Z,14.77
2022-11-29T08:08:31.615Z,17.52
2022-11-29T08:10:58.113Z,16.70
2022-11-29T08:13:24.648Z,15.52
2022-11-29T08:15:51.118Z,13.77
2022-11-29T08:18:17.898Z,16.55
2022-11-29T08:20:44.790Z,17.45
2022-11-29T08:23:12.581Z,17.45
2022-11-29T08:25:39.775Z,17.73
2022-11-29T08:28:06.394Z,18.23
2022-11-29T08:30:32.951Z,15.80
2022-11-29T08:32:59.458Z,16.15
2022-11-29T08:35:25.994Z,14.73
2022-11-29T08:37:54.483Z,13.80
2022-11-29T08:40:21.047Z,16.92
2022-11-29T08:42:47.523Z,16.38
2022-11-29T08:45:14.032Z,16.23
2022-11-29T08:47:40.535Z,19.05
2022-11-29T08:50:16.100Z,19.48
2022-11-29T08:52:45.603Z,17.58
2022-11-29T08:55:12.221Z,17.23
2022-11-29T08:57:40.432Z,16.73
2022-11-29T09:00:08.150Z,15.65
2022-11-29T09:02:36.450Z,15.98
2022-11-29T09:05:04.215Z,17.23
2022-11-29T09:07:30.921Z,16.75
2022-11-29T09:09:57.506Z,15.68
2022-11-29T09:12:24.040Z,14.85
2022-11-29T09:14:50.502Z,14.55
2022-11-29T09:17:17.051Z,17.38
2022-11-29T09:19:43.510Z,15.48
2022-11-29T09:22:10.063Z,15.65
2022-11-29T09:24:36.568Z,14.60
2022-11-29T09:27:03.147Z,14.25
2022-11-29T09:29:29.618Z,14.85
2022-11-29T09:31:56.435Z,15.68
2022-11-29T09:34:23.481Z,14.15
2022-11-29T09:36:50.112Z,15.50
2022-11-29T09:39:16.603Z,15.27
2022-11-29T09:42:07.664Z,16.33
2022-11-29T09:44:50.469Z,17.33
2022-11-29T09:47:24.978Z,15.65
2022-11-29T09:50:03.577Z,16.88
2022-11-29T09:52:36.225Z,16.52
2022-11-29T09:55:43.874Z,17.05
2022-11-29T09:58:15.530Z,15.77
2022-11-29T10:03:25.001Z,14.70
2022-11-29T10:05:57.117Z,16.73
2022-11-29T10:08:31.716Z,16.42
2022-11-29T10:11:16.131Z,15.05
2022-11-29T10:13:47.251Z,15.32
2022-11-29T10:16:36.206Z,14.02
2022-11-29T10:19:11.823Z,15.38
2022-11-29T10:21:43.632Z,15.75
2022-11-29T10:24:14.486Z,15.38
2022-11-29T10:26:42.156Z,11.97
2022-11-29T10:29:14.247Z,15.80
2022-11-29T10:31:44.150Z,15.15
2022-11-29T10:34:24.950Z,14.23
2022-11-29T10:36:57.667Z,14.80
2022-11-29T10:39:29.810Z,14.82
2022-11-29T10:41:59.921Z,14.88
2022-11-29T10:44:27.018Z,15.88
2022-11-29T10:46:55.030Z,15.68
2022-11-29T10:49:26.833Z,14.32
2022-11-29T10:51:53.394Z,12.70
2022-11-29T10:54:28.931Z,11.93
2022-11-29T10:56:58.934Z,11.85
2022-11-29T10:59:28.194Z,13.20
2022-11-29T11:01:55.565Z,12.40
2022-11-29T11:04:35.140Z,14.63
2022-11-29T11:07:06.032Z,12.60
2022-11-29T11:09:39.501Z,10.50
2022-11-29T11:12:16.848Z,11.32
2022-11-29T11:14:44.778Z,11.93
2022-11-29T11:17:15.737Z,23.17
2022-11-29T11:19:42.399Z,39.65
2022-11-29T11:22:20.869Z,15.23
2022-11-29T11:25:23.945Z,10.75
2022-11-29T11:27:50.873Z,10.27
2022-11-29T11:30:28.084Z,9.15
2022-11-29T11:33:19.376Z,9.55
2022-11-29T11:36:06.105Z,9.85
2022-11-29T11:38:35.060Z,10.68
2022-11-29T11:41:07.447Z,12.10
2022-11-29T11:43:34.568Z,13.38
2022-11-29T11:46:01.375Z,12.48
2022-11-29T11:48:28.691Z,29.55
2022-11-29T11:50:59.158Z,20.27
2022-11-29T11:53:36.441Z,22.77
2022-11-29T11:56:05.975Z,17.45
2022-11-29T11:58:37.587Z,15.93
2022-11-29T12:04:01.029Z,15.02
2022-11-29T12:06:30.562Z,12.30
2022-11-29T12:09:17.206Z,12.98
2022-11-29T12:11:51.109Z,13.27
2022-11-29T12:14:59.350Z,12.80
2022-11-29T12:17:38.007Z,18.08
2022-11-29T12:20:22.967Z,16.48
2022-11-29T12:23:05.664Z,17.05
2022-11-29T12:25:39.596Z,16.92
2022-11-29T12:28:15.842Z,12.65
2022-11-29T12:30:59.022Z,15.88
2022-11-29T12:33:37.681Z,16.65
2022-11-29T12:36:30.944Z,16.15
2022-11-29T12:39:09.555Z,14.98
2022-11-29T12:42:00.127Z,14.38
2022-11-29T12:44:44.113Z,12.65
2022-11-29T12:47:42.105Z,14.23
2022-11-29T12:50:46.507Z,13.88
2022-11-29T12:53:47.090Z,13.98
2022-11-29T12:56:33.961Z,13.10
2022-11-29T12:59:30.377Z,12.85
2022-11-29T13:02:12.087Z,11.15
2022-11-29T13:07:41.142Z,11.98
2022-11-29T13:10:41.819Z,11.88
2022-11-29T13:13:26.514Z,13.88
2022-11-29T13:16:02.474Z,11.77
2022-11-29T13:18:54.373Z,12.68
2022-11-29T13:21:46.681Z,11.95
2022-11-29T13:24:24.194Z,10.98
2022-11-29T13:26:52.528Z,10.70
2022-11-29T13:29:23.739Z,11.25
2022-11-29T13:31:51.639Z,11.02
2022-11-29T13:34:21.184Z,12.43
2022-11-29T13:37:07.567Z,11.00
2022-11-29T13:39:40.067Z,11.70
2022-11-29T13:42:48.183Z,11.18
2022-11-29T13:45:27.113Z,10.88
2022-11-29T13:48:00.125Z,10.80
2022-11-29T13:50:45.883Z,9.60
2022-11-29T13:53:20.361Z,10.50
2022-11-29T13:55:48.493Z,9.20
2022-11-29T13:58:17.413Z,10.55
2022-11-29T14:00:44.779Z,10.73
2022-11-29T14:03:23.536Z,11.13
2022-11-29T14:05:54.443Z,8.73
2022-11-29T14:08:37.932Z,9.65
2022-11-29T14:11:14.877Z,8.90
2022-11-29T14:13:41.339Z,8.45
2022-11-29T14:16:18.047Z,8.60
2022-11-29T14:18:44.597Z,9.98
2022-11-29T14:21:11.601Z,10.05
2022-11-29T14:23:39.743Z,9.93
2022-11-29T14:26:06.219Z,9.63
2022-11-29T14:28:37.359Z,10.88
2022-11-29T14:31:05.633Z,10.85
2022-11-29T14:33:38.885Z,9.15
2022-11-29T14:36:43.412Z,9.80
2022-11-29T14:39:18.941Z,9.40
2022-11-29T14:41:45.535Z,10.20
2022-11-29T14:44:34.137Z,14.57
2022-11-29T14:47:18.849Z,17.80
2022-11-29T14:49:46.013Z,8.55
2022-11-29T14:52:15.640Z,9.73
2022-11-29T14:54:55.139Z,9.93
2022-11-29T14:57:46.958Z,11.43
2022-11-29T15:00:48.888Z,8.50
2022-11-29T15:03:26.299Z,9.43
2022-11-29T15:06:16.045Z,8.55
2022-11-29T15:08:54.814Z,9.18
2022-11-29T15:11:50.679Z,10.00
2022-11-29T15:14:28.175Z,9.93
2022-11-29T15:17:04.447Z,9.95
2022-11-29T15:19:57.608Z,9.10
2022-11-29T15:22:30.779Z,9.70
2022-11-29T15:25:02.092Z,10.43
2022-11-29T15:27:28.859Z,10.80
2022-11-29T15:29:55.435Z,10.13
2022-11-29T15:32:30.064Z,8.82
2022-11-29T15:34:57.353Z,8.75
2022-11-29T15:37:35.921Z,9.65
2022-11-29T15:40:05.810Z,10.13
2022-11-29T15:42:50.281Z,9.15
2022-11-29T15:45:27.186Z,10.50
2022-11-29T15:47:54.600Z,10.18
2022-11-29T15:50:32.630Z,8.80
2022-11-29T15:53:04.124Z,8.25
2022-11-29T15:55:31.099Z,9.00
2022-11-29T15:58:05.511Z,8.60
2022-11-29T16:00:35.823Z,8.98
2022-11-29T16:03:04.822Z,9.35
2022-11-29T16:05:34.767Z,8.85
2022-11-29T16:08:16.360Z,8.15
2022-11-29T16:10:49.592Z,7.43
2022-11-29T16:13:25.506Z,8.80
2022-11-29T16:16:11.071Z,8.30
2022-11-29T16:18:40.335Z,7.93
2022-11-29T16:21:08.006Z,8.57
2022-11-29T16:23:35.786Z,7.13
2022-11-29T16:26:13.070Z,7.30
2022-11-29T16:28:44.576Z,7.40
2022-11-29T16:31:19.355Z,6.15
2022-11-29T16:33:48.030Z,5.78
2022-11-29T16:36:23.644Z,7.10
2022-11-29T16:38:54.315Z,7.53
2022-11-29T16:41:37.874Z,5.47
2022-11-29T16:44:06.654Z,7.47
2022-11-29T16:46:35.086Z,7.20
2022-11-29T16:49:23.931Z,8.00
2022-11-29T16:51:52.000Z,6.35
2022-11-29T16:54:24.847Z,7.38
2022-11-29T16:56:53.505Z,7.60
2022-11-29T16:59:27.795Z,5.20
2022-11-29T17:01:55.771Z,5.13
2022-11-29T17:04:23.783Z,6.40
2022-11-29T17:06:53.190Z,6.40
2022-11-29T17:09:28.133Z,6.72
2022-11-29T17:11:56.087Z,7.72
2022-11-29T17:14:22.913Z,7.78
2022-11-29T17:16:49.551Z,7.22
2022-11-29T17:19:17.142Z,6.47
2022-11-29T17:21:43.893Z,9.80
2022-11-29T17:24:13.105Z,9.40
2022-11-29T17:26:40.660Z,10.00
2022-11-29T17:29:09.213Z,7.75
2022-11-29T17:31:35.755Z,9.15
2022-11-29T17:34:02.781Z,17.75
2022-11-29T17:36:29.617Z,12.93
2022-11-29T17:38:56.302Z,9.27
2022-11-29T17:41:24.531Z,8.30
2022-11-29T17:43:52.433Z,11.27
2022-11-29T17:46:22.038Z,15.63
2022-11-29T17:48:49.999Z,17.08
2022-11-29T17:51:50.022Z,12.73
2022-11-29T17:54:06.617Z,9.35
2022-11-29T17:56:33.700Z,9.27
2022-11-29T17:59:02.823Z,9.50
2022-11-29T18:01:32.176Z,9.02
2022-11-29T18:04:01.410Z,9.30
2022-11-29T18:06:30.070Z,9.52
2022-11-29T18:09:00.727Z,9.80
2022-11-29T18:11:42.969Z,10.65
2022-11-29T18:14:13.508Z,9.45
2022-11-29T18:16:40.243Z,12.70
2022-11-29T18:19:19.081Z,16.55
2022-11-29T18:21:45.699Z,16.52
2022-11-29T18:24:13.315Z,19.40
2022-11-29T18:26:40.724Z,11.55
2022-11-29T18:29:08.063Z,11.25
2022-11-29T18:31:37.420Z,11.13
2022-11-29T18:34:06.173Z,12.35
2022-11-29T18:36:36.910Z,13.43
2022-11-29T18:39:17.587Z,10.90
2022-11-29T18:41:48.096Z,12.48
2022-11-29T18:44:16.426Z,12.35
2022-11-29T18:46:44.271Z,12.20
2022-11-29T18:49:16.358Z,11.77
2022-11-29T18:51:44.145Z,11.32
2022-11-29T18:54:11.109Z,10.75
2022-11-29T18:56:38.144Z,11.98
2022-11-29T18:59:10.235Z,12.32
2022-11-29T19:01:38.923Z,12.98
2022-11-29T19:04:05.447Z,13.10
2022-11-29T19:06:39.191Z,13.18
2022-11-29T19:09:10.375Z,13.63
2022-11-29T19:11:37.070Z,15.98
2022-11-29T19:14:05.909Z,14.15
2022-11-29T19:16:34.394Z,14.30
2022-11-29T19:19:01.486Z,17.92
2022-11-29T19:21:31.058Z,18.05
2022-11-29T19:24:00.335Z,16.73
2022-11-29T19:26:28.871Z,13.52
2022-11-29T19:28:55.958Z,13.35
2022-11-29T19:31:23.876Z,14.15
2022-11-29T19:33:51.374Z,15.30
2022-11-29T19:36:29.564Z,13.13
2022-11-29T19:38:59.492Z,13.32
2022-11-29T19:41:28.814Z,14.95
2022-11-29T19:44:01.271Z,14.18
2022-11-29T19:46:30.933Z,14.82
2022-11-29T19:49:00.546Z,14.10
2022-11-29T19:51:28.040Z,13.95
2022-11-29T19:53:57.187Z,14.88
2022-11-29T19:56:23.708Z,12.98
2022-11-29T19:58:50.743Z,14.43
2022-11-29T20:01:23.077Z,13.60
2022-11-29T20:03:50.292Z,13.65
2022-11-29T20:06:18.330Z,15.02
2022-11-29T20:08:45.072Z,13.10
2022-11-29T20:11:22.711Z,13.45
2022-11-29T20:14:03.269Z,13.65
2022-11-29T20:16:30.595Z,14.27
2022-11-29T20:18:57.618Z,14.25
2022-11-29T20:21:45.645Z,14.02
2022-11-29T20:24:13.183Z,13.82
2022-11-29T20:26:41.531Z,14.80
2022-11-29T20:29:08.690Z,15.32
2022-11-29T20:31:36.851Z,14.00
2022-11-29T20:34:05.788Z,14.48
2022-11-29T20:37:04.763Z,14.82
2022-11-29T20:39:54.325Z,14.40
2022-11-29T20:42:51.682Z,13.55
2022-11-29T20:45:18.713Z,13.85
2022-11-29T20:48:03.789Z,14.48
2022-11-29T20:50:32.032Z,15.43
2022-11-29T20:53:05.764Z,14.52
2022-11-29T20:55:32.453Z,15.80
2022-11-29T20:57:58.966Z,15.55
2022-11-29T21:00:25.590Z,15.30
2022-11-29T21:02:52.042Z,14.63
2022-11-29T21:05:18.698Z,15.50
2022-11-29T21:07:45.428Z,15.98
2022-11-29T21:10:12.477Z,15.73
2022-11-29T21:12:39.262Z,15.80
2022-11-29T21:15:06.500Z,15.63
2022-11-29T21:17:34.060Z,15.45
2022-11-29T21:20:01.097Z,15.70
2022-11-29T21:22:35.089Z,16.15
2022-11-29T21:25:25.755Z,15.18
2022-11-29T21:27:54.630Z,14.25
2022-11-29T21:30:23.318Z,13.68
2022-11-29T21:32:50.290Z,15.35
2022-11-29T21:35:17.298Z,14.95
2022-11-29T21:37:44.783Z,15.85
2022-11-29T21:40:12.550Z,14.40
2022-11-29T21:42:39.253Z,15.23
2022-11-29T21:45:11.678Z,15.75
2022-11-29T21:47:41.826Z,16.27
2022-11-29T21:50:08.713Z,16.80
2022-11-29T21:52:35.211Z,15.32
2022-11-29T21:55:02.019Z,15.63
2022-11-29T21:57:28.518Z,16.52
2022-11-29T21:59:55.008Z,16.27
2022-11-29T22:02:21.603Z,16.15
2022-11-29T22:04:48.456Z,16.80
2022-11-29T22:07:15.176Z,17.75
2022-11-29T22:09:41.719Z,16.27
2022-11-29T22:12:32.052Z,17.48
2022-11-29T22:14:55.176Z,14.45
2022-11-29T22:17:21.627Z,14.68
2022-11-29T22:19:48.131Z,14.77
2022-11-29T22:22:14.598Z,15.98
2022-11-29T22:24:41.424Z,14.70
2022-11-29T22:27:08.440Z,13.55
2022-11-29T22:29:34.943Z,13.32
2022-11-29T22:32:01.383Z,12.70
2022-11-29T22:34:28.262Z,14.43
2022-11-29T22:36:55.014Z,14.15
2022-11-29T22:39:23.205Z,16.52
2022-11-29T22:41:54.201Z,20.73
2022-11-29T22:44:22.738Z,19.15
2022-11-29T22:46:49.541Z,16.90
2022-11-29T22:49:16.102Z,15.48
2022-11-29T22:51:42.582Z,15.27
2022-11-29T22:54:10.621Z,15.10
2022-11-29T22:56:39.311Z,14.68
2022-11-29T22:59:05.913Z,15.48
2022-11-29T23:01:34.874Z,15.60
2022-11-29T23:04:04.126Z,15.82
2022-11-29T23:06:42.685Z,15.27
2022-11-29T23:09:15.133Z,15.60
2022-11-29T23:11:42.925Z,15.57
2022-11-29T23:14:09.973Z,16.48
2022-11-29T23:16:36.696Z,15.95
2022-11-29T23:19:03.258Z,16.33
2022-11-29T23:21:32.371Z,16.67
2022-11-29T23:23:59.629Z,14.30
2022-11-29T23:26:27.101Z,15.38
2022-11-29T23:28:55.186Z,15.10
2022-11-29T23:31:23.718Z,14.80
2022-11-29T23:33:51.264Z,14.77
2022-11-29T23:36:17.883Z,14.55
2022-11-29T23:38:44.752Z,16.23
2022-11-29T23:41:12.073Z,18.65
2022-11-29T23:43:41.522Z,17.17
2022-11-29T23:46:12.300Z,17.92
2022-11-29T23:48:38.889Z,19.15
2022-11-29T23:51:05.730Z,20.50
2022-11-29T23:53:32.712Z,18.73
2022-11-29T23:56:05.241Z,17.80
2022-11-29T23:58:33.172Z,17.00
