createdAt,value
2017-02-22T00:00:07.758Z,955.49
2017-02-22T00:01:07.484Z,955.40
2017-02-22T00:02:08.141Z,955.45
2017-02-22T00:03:07.715Z,955.43
2017-02-22T00:04:08.250Z,955.41
2017-02-22T00:05:08.057Z,955.47
2017-02-22T00:06:07.884Z,955.39
2017-02-22T00:07:07.656Z,955.42
2017-02-22T00:08:08.244Z,955.40
2017-02-22T00:09:07.749Z,955.37
2017-02-22T00:10:07.250Z,955.38
2017-02-22T00:11:07.806Z,955.34
2017-02-22T00:12:07.388Z,955.37
2017-02-22T00:13:08.047Z,955.31
2017-02-22T00:14:07.498Z,955.33
2017-02-22T00:15:08.028Z,955.29
2017-02-22T00:16:07.636Z,955.30
2017-02-22T00:17:08.374Z,955.33
2017-02-22T00:18:08.195Z,955.24
2017-02-22T00:19:07.793Z,955.23
2017-02-22T00:20:17.326Z,955.26
2017-02-22T00:21:07.907Z,955.31
2017-02-22T00:22:07.461Z,955.27
2017-02-22T00:23:09.041Z,955.22
2017-02-22T00:24:07.528Z,955.26
2017-02-22T00:25:09.778Z,955.23
2017-02-22T00:26:07.745Z,955.26
2017-02-22T00:27:07.270Z,955.25
2017-02-22T00:28:07.825Z,955.23
2017-02-22T00:29:07.746Z,955.20
2017-02-22T00:30:07.640Z,955.23
2017-02-22T00:31:08.108Z,955.24
2017-02-22T00:32:07.628Z,955.23
2017-02-22T00:33:08.205Z,955.25
2017-02-22T00:34:07.746Z,955.29
2017-02-22T00:36:07.547Z,955.22
2017-02-22T00:37:08.110Z,955.30
2017-02-22T00:38:07.815Z,955.25
2017-02-22T00:39:07.506Z,955.17
2017-02-22T00:40:08.111Z,955.23
2017-02-22T00:41:07.619Z,955.20
2017-02-22T00:42:08.232Z,955.25
2017-02-22T00:43:08.138Z,955.22
2017-02-22T00:44:33.173Z,955.21
2017-02-22T00:45:07.765Z,955.19
2017-02-22T00:46:07.305Z,955.24
2017-02-22T00:47:07.737Z,955.17
2017-02-22T00:48:07.533Z,955.19
2017-02-22T00:49:08.056Z,955.20
2017-02-22T00:50:07.585Z,955.19
2017-02-22T00:51:08.184Z,955.15
2017-02-22T00:52:07.738Z,955.11
2017-02-22T00:53:07.366Z,955.13
2017-02-22T00:54:07.858Z,955.14
2017-02-22T00:55:07.367Z,955.14
2017-02-22T00:56:07.925Z,955.15
2017-02-22T00:57:07.515Z,955.05
2017-02-22T00:58:08.110Z,955.10
2017-02-22T00:59:17.581Z,955.09
2017-02-22T01:00:08.414Z,955.07
2017-02-22T01:03:07.861Z,955.01
2017-02-22T01:05:08.495Z,954.99
2017-02-22T01:06:07.966Z,954.97
2017-02-22T01:08:13.127Z,954.94
2017-02-22T01:09:07.826Z,954.90
2017-02-22T01:10:07.405Z,954.91
2017-02-22T01:11:07.988Z,955.00
2017-02-22T01:12:07.708Z,954.92
2017-02-22T01:13:07.675Z,954.97
2017-02-22T01:14:08.147Z,954.90
2017-02-22T01:15:07.401Z,954.93
2017-02-22T01:16:07.956Z,954.88
2017-02-22T01:17:08.766Z,954.92
2017-02-22T01:18:07.312Z,954.89
2017-02-22T01:19:08.891Z,954.87
2017-02-22T01:20:07.990Z,954.86
2017-02-22T01:21:08.074Z,954.85
2017-02-22T01:24:08.321Z,954.82
2017-02-22T01:25:07.925Z,954.83
2017-02-22T01:26:07.467Z,954.89
2017-02-22T01:27:07.500Z,954.81
2017-02-22T01:28:08.557Z,954.81
2017-02-22T01:29:09.042Z,954.81
2017-02-22T01:30:07.585Z,954.76
2017-02-22T01:31:08.984Z,954.76
2017-02-22T01:32:08.796Z,954.74
2017-02-22T01:33:07.382Z,954.79
2017-02-22T01:34:07.844Z,954.76
2017-02-22T01:35:08.024Z,954.76
2017-02-22T01:36:07.805Z,954.73
2017-02-22T01:37:08.325Z,954.70
2017-02-22T01:38:07.902Z,954.69
2017-02-22T01:39:07.429Z,954.71
2017-02-22T01:40:07.855Z,954.69
2017-02-22T01:41:07.425Z,954.66
2017-02-22T01:42:08.344Z,954.65
2017-02-22T01:43:07.904Z,954.65
2017-02-22T01:44:08.194Z,954.62
2017-02-22T01:45:07.744Z,954.57
2017-02-22T01:46:09.488Z,954.65
2017-02-22T01:47:09.269Z,954.55
2017-02-22T01:48:07.910Z,954.53
2017-02-22T01:49:08.777Z,954.55
2017-02-22T01:50:07.536Z,954.54
2017-02-22T01:51:08.217Z,954.60
2017-02-22T01:52:08.436Z,954.53
2017-02-22T01:53:08.904Z,954.55
2017-02-22T01:54:07.809Z,954.56
2017-02-22T01:55:07.270Z,954.54
2017-02-22T01:56:08.324Z,954.56
2017-02-22T01:57:07.974Z,954.51
2017-02-22T01:58:08.776Z,954.49
2017-02-22T01:59:08.384Z,954.49
2017-02-22T02:00:08.899Z,954.48
2017-02-22T02:01:07.439Z,954.53
2017-02-22T02:02:08.934Z,954.50
2017-02-22T02:03:07.685Z,954.46
2017-02-22T02:04:08.255Z,954.50
2017-02-22T02:05:08.768Z,954.47
2017-02-22T02:06:07.343Z,954.46
2017-02-22T02:07:08.895Z,954.45
2017-02-22T02:08:08.326Z,954.44
2017-02-22T02:09:08.947Z,954.44
2017-02-22T02:10:07.500Z,954.41
2017-02-22T02:11:08.108Z,954.38
2017-02-22T02:12:07.645Z,954.33
2017-02-22T02:13:07.808Z,954.33
2017-02-22T02:14:07.613Z,954.30
2017-02-22T02:15:08.180Z,954.35
2017-02-22T02:16:08.638Z,954.23
2017-02-22T02:17:08.376Z,954.19
2017-02-22T02:18:08.814Z,954.22
2017-02-22T02:19:07.274Z,954.21
2017-02-22T02:21:09.084Z,954.11
2017-02-22T02:22:08.527Z,954.19
2017-02-22T02:23:08.015Z,954.11
2017-02-22T02:24:08.508Z,954.12
2017-02-22T02:25:08.000Z,954.14
2017-02-22T02:26:08.102Z,954.13
2017-02-22T02:27:07.770Z,954.09
2017-02-22T02:28:08.229Z,954.15
2017-02-22T02:29:07.835Z,954.12
2017-02-22T02:30:07.358Z,954.09
2017-02-22T02:31:08.238Z,954.06
2017-02-22T02:32:07.860Z,954.08
2017-02-22T02:33:07.431Z,954.07
2017-02-22T02:34:08.585Z,954.04
2017-02-22T02:35:07.649Z,954.01
2017-02-22T02:36:07.758Z,953.99
2017-02-22T02:37:07.380Z,954.04
2017-02-22T02:38:08.062Z,954.03
2017-02-22T02:39:07.579Z,954.02
2017-02-22T02:40:08.229Z,953.95
2017-02-22T02:41:08.043Z,953.94
2017-02-22T02:42:08.458Z,953.92
2017-02-22T02:43:08.018Z,953.92
2017-02-22T02:44:07.673Z,953.93
2017-02-22T02:45:08.265Z,953.96
2017-02-22T02:46:08.054Z,953.89
2017-02-22T02:47:07.617Z,953.91
2017-02-22T02:48:08.206Z,953.94
2017-02-22T02:49:07.771Z,953.96
2017-02-22T02:50:07.373Z,953.93
2017-02-22T02:51:08.832Z,953.81
2017-02-22T02:52:08.268Z,953.85
2017-02-22T02:53:08.698Z,953.87
2017-02-22T02:54:09.354Z,953.84
2017-02-22T02:55:09.003Z,953.85
2017-02-22T02:56:08.448Z,953.82
2017-02-22T02:57:08.293Z,953.77
2017-02-22T02:58:08.733Z,953.76
2017-02-22T02:59:09.185Z,953.77
2017-02-22T03:00:07.787Z,953.77
2017-02-22T03:01:07.457Z,953.73
2017-02-22T03:02:08.899Z,953.75
2017-02-22T03:03:07.599Z,953.74
2017-02-22T03:04:09.079Z,953.74
2017-02-22T03:05:08.531Z,953.72
2017-02-22T03:06:08.197Z,953.68
2017-02-22T03:07:08.648Z,953.63
2017-02-22T03:08:09.106Z,953.68
2017-02-22T03:09:08.688Z,953.65
2017-02-22T03:10:07.503Z,953.66
2017-02-22T03:11:08.157Z,953.59
2017-02-22T03:12:08.664Z,953.59
2017-02-22T03:13:09.131Z,953.64
2017-02-22T03:14:07.708Z,953.65
2017-02-22T03:15:08.194Z,953.61
2017-02-22T03:16:08.674Z,953.64
2017-02-22T03:17:08.269Z,953.64
2017-02-22T03:18:07.974Z,953.65
2017-02-22T03:19:08.798Z,953.63
2017-02-22T03:20:07.609Z,953.58
2017-02-22T03:21:09.129Z,953.59
2017-02-22T03:22:07.626Z,953.57
2017-02-22T03:23:08.230Z,953.54
2017-02-22T03:24:08.069Z,953.56
2017-02-22T03:25:07.611Z,953.53
2017-02-22T03:26:09.129Z,953.54
2017-02-22T03:27:08.586Z,953.47
2017-02-22T03:29:07.606Z,953.54
2017-02-22T03:30:09.106Z,953.47
2017-02-22T03:31:07.908Z,953.47
2017-02-22T03:32:08.420Z,953.40
2017-02-22T03:33:08.888Z,953.46
2017-02-22T03:34:07.444Z,953.48
2017-02-22T03:35:08.917Z,953.47
2017-02-22T03:36:08.430Z,953.45
2017-02-22T03:37:08.873Z,953.45
2017-02-22T03:38:07.408Z,953.38
2017-02-22T03:39:08.896Z,953.48
2017-02-22T03:40:07.556Z,953.45
2017-02-22T03:41:09.165Z,953.43
2017-02-22T03:42:08.627Z,953.43
2017-02-22T03:43:09.114Z,953.41
2017-02-22T03:44:08.582Z,953.45
2017-02-22T03:45:09.027Z,953.41
2017-02-22T03:46:08.554Z,953.39
2017-02-22T03:47:09.010Z,953.37
2017-02-22T03:48:08.443Z,953.50
2017-02-22T03:49:08.079Z,953.40
2017-02-22T03:50:07.646Z,953.40
2017-02-22T03:51:09.164Z,953.48
2017-02-22T03:52:08.623Z,953.44
2017-02-22T03:53:08.483Z,953.47
2017-02-22T03:54:08.967Z,953.43
2017-02-22T03:55:08.406Z,953.41
2017-02-22T03:56:08.003Z,953.44
2017-02-22T03:57:07.737Z,953.35
2017-02-22T03:58:08.238Z,953.38
2017-02-22T03:59:07.938Z,953.39
2017-02-22T04:00:07.544Z,953.37
2017-02-22T04:01:08.173Z,953.37
2017-02-22T04:02:07.797Z,953.39
2017-02-22T04:03:07.380Z,953.35
2017-02-22T04:04:08.154Z,953.40
2017-02-22T04:05:07.759Z,953.34
2017-02-22T04:06:07.575Z,953.36
2017-02-22T04:07:08.128Z,953.36
2017-02-22T04:08:07.641Z,953.38
2017-02-22T04:09:08.147Z,953.34
2017-02-22T04:10:07.755Z,953.27
2017-02-22T04:11:07.250Z,953.36
2017-02-22T04:12:08.075Z,953.29
2017-02-22T04:13:07.572Z,953.26
2017-02-22T04:14:08.164Z,953.27
2017-02-22T04:15:07.685Z,953.26
2017-02-22T04:16:08.286Z,953.22
2017-02-22T04:17:07.966Z,953.23
2017-02-22T04:18:07.480Z,953.22
2017-02-22T04:19:08.096Z,953.28
2017-02-22T04:20:07.628Z,953.23
2017-02-22T04:21:08.171Z,953.22
2017-02-22T04:22:07.740Z,953.22
2017-02-22T04:23:07.868Z,953.16
2017-02-22T04:24:07.519Z,953.18
2017-02-22T04:25:08.101Z,953.22
2017-02-22T04:26:07.991Z,953.19
2017-02-22T04:27:07.786Z,953.22
2017-02-22T04:28:17.309Z,953.19
2017-02-22T04:29:07.912Z,953.21
2017-02-22T04:30:07.451Z,953.22
2017-02-22T04:31:08.038Z,953.19
2017-02-22T04:32:07.729Z,953.20
2017-02-22T04:33:08.342Z,953.20
2017-02-22T04:34:07.948Z,953.22
2017-02-22T04:35:07.522Z,953.21
2017-02-22T04:36:08.021Z,953.23
2017-02-22T04:37:07.587Z,953.14
2017-02-22T04:38:08.161Z,953.17
2017-02-22T04:39:07.721Z,953.15
2017-02-22T04:40:08.178Z,953.13
2017-02-22T04:41:08.072Z,953.18
2017-02-22T04:42:07.867Z,953.19
2017-02-22T04:43:07.328Z,953.18
2017-02-22T04:44:07.982Z,953.19
2017-02-22T04:45:07.700Z,953.18
2017-02-22T04:46:08.329Z,953.24
2017-02-22T04:47:07.933Z,953.26
2017-02-22T04:48:07.507Z,953.23
2017-02-22T04:49:08.030Z,953.23
2017-02-22T04:50:07.646Z,953.26
2017-02-22T04:51:08.279Z,953.24
2017-02-22T04:52:07.909Z,953.23
2017-02-22T04:53:07.510Z,953.26
2017-02-22T04:54:08.106Z,953.19
2017-02-22T04:55:07.570Z,953.21
2017-02-22T04:56:08.234Z,953.29
2017-02-22T04:57:07.944Z,953.26
2017-02-22T04:58:07.698Z,953.22
2017-02-22T04:59:08.364Z,953.21
2017-02-22T05:00:07.933Z,953.22
2017-02-22T05:01:07.458Z,953.17
2017-02-22T05:02:08.100Z,953.23
2017-02-22T05:03:07.704Z,953.22
2017-02-22T05:04:08.279Z,953.20
2017-02-22T05:05:07.708Z,953.21
2017-02-22T05:06:08.001Z,953.16
2017-02-22T05:07:07.643Z,953.14
2017-02-22T05:08:18.143Z,953.10
2017-02-22T05:09:07.843Z,953.17
2017-02-22T05:10:07.375Z,953.19
2017-02-22T05:11:07.921Z,953.11
2017-02-22T05:12:07.487Z,953.06
2017-02-22T05:13:08.037Z,953.07
2017-02-22T05:14:07.560Z,953.01
2017-02-22T05:15:08.111Z,952.93
2017-02-22T05:16:07.703Z,953.08
2017-02-22T05:17:08.501Z,952.94
2017-02-22T05:18:08.006Z,953.00
2017-02-22T05:19:08.013Z,952.96
2017-02-22T05:20:07.650Z,952.90
2017-02-22T05:21:08.291Z,952.95
2017-02-22T05:22:07.891Z,952.96
2017-02-22T05:23:07.437Z,953.01
2017-02-22T05:24:07.943Z,952.95
2017-02-22T05:25:10.393Z,952.98
2017-02-22T05:26:07.890Z,952.97
2017-02-22T05:27:07.531Z,952.89
2017-02-22T05:28:17.998Z,952.93
2017-02-22T05:29:08.385Z,952.85
2017-02-22T05:30:08.100Z,952.82
2017-02-22T05:31:07.744Z,952.84
2017-02-22T05:32:07.284Z,952.81
2017-02-22T05:33:07.831Z,952.79
2017-02-22T05:34:07.461Z,952.77
2017-02-22T05:35:08.058Z,952.89
2017-02-22T05:36:07.728Z,952.82
2017-02-22T05:37:08.689Z,952.72
2017-02-22T05:38:07.269Z,952.74
2017-02-22T05:39:08.089Z,952.76
2017-02-22T05:40:07.775Z,952.71
2017-02-22T05:41:07.466Z,952.81
2017-02-22T05:42:08.917Z,952.81
2017-02-22T05:43:07.437Z,952.77
2017-02-22T05:44:07.969Z,952.79
2017-02-22T05:45:07.747Z,952.91
2017-02-22T05:46:07.308Z,952.84
2017-02-22T05:47:07.816Z,952.81
2017-02-22T05:48:07.469Z,952.85
2017-02-22T05:49:08.081Z,952.79
2017-02-22T05:50:07.529Z,952.82
2017-02-22T05:51:07.875Z,952.81
2017-02-22T05:52:07.755Z,952.85
2017-02-22T05:53:07.242Z,952.85
2017-02-22T05:54:08.087Z,952.93
2017-02-22T05:55:07.611Z,952.96
2017-02-22T05:56:08.209Z,952.96
2017-02-22T05:57:07.867Z,952.94
2017-02-22T05:58:07.410Z,952.92
2017-02-22T05:59:08.229Z,952.93
2017-02-22T06:00:07.806Z,952.99
2017-02-22T06:01:07.704Z,953.01
2017-02-22T06:02:08.315Z,953.02
2017-02-22T06:03:09.059Z,952.99
2017-02-22T06:04:07.617Z,953.01
2017-02-22T06:05:08.218Z,953.00
2017-02-22T06:06:07.686Z,953.03
2017-02-22T06:07:08.332Z,952.94
2017-02-22T06:08:07.954Z,953.02
2017-02-22T06:09:07.529Z,952.96
2017-02-22T06:10:08.137Z,953.18
2017-02-22T06:11:07.651Z,953.12
2017-02-22T06:12:08.307Z,952.97
2017-02-22T06:13:08.153Z,952.98
2017-02-22T06:14:07.649Z,953.00
2017-02-22T06:15:08.242Z,952.97
2017-02-22T06:16:07.790Z,952.99
2017-02-22T06:17:07.445Z,953.02
2017-02-22T06:18:07.975Z,953.02
2017-02-22T06:19:07.628Z,952.95
2017-02-22T06:20:08.112Z,952.87
2017-02-22T06:21:08.280Z,952.79
2017-02-22T06:22:07.880Z,952.93
2017-02-22T06:23:07.671Z,952.98
2017-02-22T06:24:08.318Z,952.94
2017-02-22T06:25:07.905Z,952.99
2017-02-22T06:26:07.505Z,952.98
2017-02-22T06:27:08.286Z,953.04
2017-02-22T06:28:07.918Z,952.96
2017-02-22T06:29:08.345Z,953.08
2017-02-22T06:30:07.975Z,952.98
2017-02-22T06:31:07.599Z,953.05
2017-02-22T06:32:08.155Z,953.11
2017-02-22T06:33:07.707Z,953.09
2017-02-22T06:34:10.089Z,953.07
2017-02-22T06:35:07.873Z,953.07
2017-02-22T06:36:07.427Z,953.06
2017-02-22T06:37:08.008Z,953.05
2017-02-22T06:38:07.539Z,953.05
2017-02-22T06:39:07.933Z,953.06
2017-02-22T06:40:07.538Z,953.15
2017-02-22T06:41:08.075Z,953.13
2017-02-22T06:42:07.711Z,953.16
2017-02-22T06:43:08.373Z,953.16
2017-02-22T06:44:07.989Z,953.16
2017-02-22T06:45:07.845Z,953.18
2017-02-22T06:46:07.443Z,953.19
2017-02-22T06:47:08.025Z,953.21
2017-02-22T06:48:07.985Z,953.12
2017-02-22T06:49:07.511Z,953.17
2017-02-22T06:50:09.025Z,953.15
2017-02-22T06:51:07.798Z,953.13
2017-02-22T06:52:07.326Z,953.10
2017-02-22T06:53:07.949Z,953.13
2017-02-22T06:54:07.431Z,953.09
2017-02-22T06:55:08.156Z,953.08
2017-02-22T06:56:07.932Z,953.11
2017-02-22T06:57:07.543Z,953.13
2017-02-22T06:58:09.004Z,953.10
2017-02-22T06:59:07.511Z,953.12
2017-02-22T07:00:08.204Z,953.09
2017-02-22T07:01:07.714Z,953.09
2017-02-22T07:02:08.367Z,953.15
2017-02-22T07:03:07.977Z,953.17
2017-02-22T07:04:07.535Z,953.08
2017-02-22T07:05:08.157Z,953.07
2017-02-22T07:06:07.711Z,953.14
2017-02-22T07:07:08.308Z,953.19
2017-02-22T07:08:08.204Z,953.19
2017-02-22T07:09:07.719Z,953.16
2017-02-22T07:10:08.284Z,953.20
2017-02-22T07:11:07.705Z,953.19
2017-02-22T07:12:08.639Z,953.19
2017-02-22T07:13:08.162Z,953.17
2017-02-22T07:14:07.755Z,953.14
2017-02-22T07:15:07.350Z,953.07
2017-02-22T07:16:07.859Z,953.09
2017-02-22T07:17:07.581Z,953.12
2017-02-22T07:18:08.518Z,953.11
2017-02-22T07:19:08.034Z,953.10
2017-02-22T07:20:07.690Z,953.12
2017-02-22T07:21:08.276Z,953.18
2017-02-22T07:22:07.806Z,953.12
2017-02-22T07:23:07.295Z,953.10
2017-02-22T07:24:07.995Z,953.09
2017-02-22T07:25:07.566Z,953.08
2017-02-22T07:26:08.176Z,953.09
2017-02-22T07:27:07.783Z,953.09
2017-02-22T07:28:07.395Z,953.11
2017-02-22T07:29:17.877Z,953.13
2017-02-22T07:30:07.727Z,953.06
2017-02-22T07:31:07.285Z,952.99
2017-02-22T07:32:08.129Z,953.02
2017-02-22T07:33:07.701Z,953.00
2017-02-22T07:34:08.294Z,952.97
2017-02-22T07:35:07.847Z,952.97
2017-02-22T07:36:07.340Z,952.88
2017-02-22T07:37:07.956Z,952.94
2017-02-22T07:38:07.551Z,952.86
2017-02-22T07:39:08.399Z,952.90
2017-02-22T07:40:08.857Z,952.96
2017-02-22T07:41:07.524Z,952.91
2017-02-22T07:42:08.099Z,952.97
2017-02-22T07:43:07.572Z,952.99
2017-02-22T07:44:08.124Z,953.03
2017-02-22T07:45:07.676Z,952.95
2017-02-22T07:46:08.192Z,953.04
2017-02-22T07:47:07.761Z,953.01
2017-02-22T07:48:07.254Z,952.99
2017-02-22T07:49:07.830Z,952.97
2017-02-22T07:50:07.428Z,952.87
2017-02-22T07:51:08.039Z,952.87
2017-02-22T07:52:07.851Z,952.96
2017-02-22T07:53:07.441Z,952.89
2017-02-22T07:54:08.069Z,952.81
2017-02-22T07:55:07.616Z,952.82
2017-02-22T07:56:08.196Z,952.86
2017-02-22T07:57:07.870Z,952.84
2017-02-22T07:58:07.335Z,952.80
2017-02-22T07:59:07.916Z,952.86
2017-02-22T08:00:07.414Z,952.84
2017-02-22T08:01:08.052Z,952.87
2017-02-22T08:02:07.594Z,952.90
2017-02-22T08:03:08.231Z,952.90
2017-02-22T08:04:07.776Z,952.95
2017-02-22T08:05:07.283Z,952.92
2017-02-22T08:06:07.852Z,952.92
2017-02-22T08:07:07.349Z,952.84
2017-02-22T08:08:07.898Z,952.74
2017-02-22T08:09:07.410Z,952.76
2017-02-22T08:10:07.991Z,952.80
2017-02-22T08:11:07.505Z,952.82
2017-02-22T08:12:08.065Z,952.84
2017-02-22T08:13:07.688Z,952.70
2017-02-22T08:14:08.485Z,952.74
2017-02-22T08:15:08.023Z,952.71
2017-02-22T08:16:07.610Z,952.74
2017-02-22T08:17:08.304Z,952.68
2017-02-22T08:18:07.896Z,952.68
2017-02-22T08:19:07.396Z,952.67
2017-02-22T08:20:07.995Z,952.61
2017-02-22T08:21:07.566Z,952.65
2017-02-22T08:22:08.154Z,952.63
2017-02-22T08:23:07.862Z,952.59
2017-02-22T08:24:07.559Z,952.67
2017-02-22T08:25:08.188Z,952.66
2017-02-22T08:26:07.816Z,952.63
2017-02-22T08:27:07.434Z,952.75
2017-02-22T08:28:08.023Z,952.56
2017-02-22T08:29:07.527Z,952.71
2017-02-22T08:30:08.116Z,952.71
2017-02-22T08:31:07.696Z,952.77
2017-02-22T08:32:08.316Z,952.74
2017-02-22T08:33:07.891Z,952.66
2017-02-22T08:34:07.479Z,952.54
2017-02-22T08:35:08.068Z,952.73
2017-02-22T08:36:07.628Z,952.70
2017-02-22T08:37:08.247Z,952.70
2017-02-22T08:38:07.806Z,952.71
2017-02-22T08:39:07.329Z,952.83
2017-02-22T08:40:07.941Z,952.82
2017-02-22T08:41:07.581Z,952.67
2017-02-22T08:42:08.111Z,952.79
2017-02-22T08:43:08.076Z,952.73
2017-02-22T08:44:07.649Z,952.77
2017-02-22T08:45:08.264Z,952.82
2017-02-22T08:46:08.093Z,952.85
2017-02-22T08:47:07.821Z,952.78
2017-02-22T08:48:07.362Z,952.73
2017-02-22T08:49:07.904Z,952.77
2017-02-22T08:50:07.519Z,952.67
2017-02-22T08:51:08.193Z,952.71
2017-02-22T08:52:07.696Z,952.68
2017-02-22T08:53:08.572Z,952.72
2017-02-22T08:54:08.166Z,952.73
2017-02-22T08:55:07.731Z,952.75
2017-02-22T08:56:08.476Z,952.68
2017-02-22T08:57:08.068Z,952.69
2017-02-22T08:59:07.904Z,952.63
2017-02-22T09:00:07.431Z,952.71
2017-02-22T09:01:08.221Z,952.58
2017-02-22T09:02:07.911Z,952.60
2017-02-22T09:03:07.463Z,952.58
2017-02-22T09:04:07.969Z,952.57
2017-02-22T09:05:07.522Z,952.64
2017-02-22T09:06:08.137Z,952.57
2017-02-22T09:07:07.742Z,952.54
2017-02-22T09:08:08.341Z,952.66
2017-02-22T09:09:08.234Z,952.55
2017-02-22T09:10:07.839Z,952.45
2017-02-22T09:11:07.480Z,952.47
2017-02-22T09:12:08.045Z,952.53
2017-02-22T09:13:07.563Z,952.44
2017-02-22T09:14:08.195Z,952.47
2017-02-22T09:15:07.792Z,952.46
2017-02-22T09:16:07.367Z,952.48
2017-02-22T09:17:08.058Z,952.39
2017-02-22T09:18:07.569Z,952.34
2017-02-22T09:19:08.286Z,952.45
2017-02-22T09:20:08.142Z,952.47
2017-02-22T09:21:07.661Z,952.48
2017-02-22T09:22:08.308Z,952.50
2017-02-22T09:23:07.914Z,952.33
2017-02-22T09:24:07.503Z,952.51
2017-02-22T09:25:07.991Z,952.47
2017-02-22T09:26:07.549Z,952.65
2017-02-22T09:27:08.200Z,952.37
2017-02-22T09:28:07.775Z,952.59
2017-02-22T09:29:07.360Z,952.51
2017-02-22T09:30:08.232Z,952.52
2017-02-22T09:31:07.814Z,952.53
2017-02-22T09:32:07.383Z,952.48
2017-02-22T09:33:07.970Z,952.53
2017-02-22T09:34:07.481Z,952.49
2017-02-22T09:35:07.993Z,952.44
2017-02-22T09:36:07.500Z,952.47
2017-02-22T09:37:08.070Z,952.60
2017-02-22T09:38:07.635Z,952.50
2017-02-22T09:39:08.248Z,952.51
2017-02-22T09:40:07.971Z,952.50
2017-02-22T09:41:07.580Z,952.48
2017-02-22T09:42:08.139Z,952.64
2017-02-22T09:43:07.740Z,952.54
2017-02-22T09:44:08.292Z,952.56
2017-02-22T09:45:07.811Z,952.48
2017-02-22T09:46:07.449Z,952.56
2017-02-22T09:47:08.021Z,952.60
2017-02-22T09:48:07.625Z,952.49
2017-02-22T09:49:08.218Z,952.49
2017-02-22T09:50:07.779Z,952.54
2017-02-22T09:51:07.277Z,952.53
2017-02-22T09:52:07.901Z,952.46
2017-02-22T09:53:07.412Z,952.44
2017-02-22T09:54:08.305Z,952.57
2017-02-22T09:55:07.850Z,952.63
2017-02-22T09:56:07.448Z,952.54
2017-02-22T09:57:08.193Z,952.61
2017-02-22T09:59:17.895Z,952.48
2017-02-22T10:00:07.440Z,952.54
2017-02-22T10:01:07.977Z,952.56
2017-02-22T10:02:07.574Z,952.69
2017-02-22T10:03:08.361Z,952.56
2017-02-22T10:04:07.939Z,952.49
2017-02-22T10:05:07.652Z,952.54
2017-02-22T10:06:08.213Z,952.57
2017-02-22T10:07:07.877Z,952.57
2017-02-22T10:08:07.445Z,952.58
2017-02-22T10:09:08.039Z,952.55
2017-02-22T10:10:07.524Z,952.54
2017-02-22T10:11:07.389Z,952.53
2017-02-22T10:12:08.134Z,952.54
2017-02-22T10:13:07.615Z,952.46
2017-02-22T10:14:08.197Z,952.36
2017-02-22T10:15:07.817Z,952.44
2017-02-22T10:16:07.324Z,952.51
2017-02-22T10:17:08.102Z,952.50
2017-02-22T10:18:07.578Z,952.46
2017-02-22T10:19:08.073Z,952.39
2017-02-22T10:20:07.831Z,952.40
2017-02-22T10:21:07.359Z,952.38
2017-02-22T10:22:07.893Z,952.37
2017-02-22T10:23:07.655Z,952.45
2017-02-22T10:24:08.261Z,952.31
2017-02-22T10:25:07.886Z,952.54
2017-02-22T10:26:07.464Z,952.42
2017-02-22T10:27:08.197Z,952.42
2017-02-22T10:28:07.715Z,952.37
2017-02-22T10:29:08.310Z,952.48
2017-02-22T10:30:07.837Z,952.38
2017-02-22T10:31:07.309Z,952.34
2017-02-22T10:32:07.930Z,952.63
2017-02-22T10:33:07.467Z,952.53
2017-02-22T10:34:08.002Z,952.46
2017-02-22T10:35:07.912Z,952.61
2017-02-22T10:36:07.541Z,952.42
2017-02-22T10:37:08.150Z,952.39
2017-02-22T10:38:07.749Z,952.55
2017-02-22T10:39:08.394Z,952.58
2017-02-22T10:40:07.957Z,952.52
2017-02-22T10:41:07.578Z,952.44
2017-02-22T10:42:08.240Z,952.48
2017-02-22T10:43:07.855Z,952.51
2017-02-22T10:44:07.728Z,952.53
2017-02-22T10:45:08.347Z,952.61
2017-02-22T10:46:07.925Z,952.41
2017-02-22T10:47:07.765Z,952.48
2017-02-22T10:48:07.287Z,952.38
2017-02-22T10:49:07.796Z,952.42
2017-02-22T10:50:07.388Z,952.36
2017-02-22T10:51:07.990Z,952.46
2017-02-22T10:52:07.542Z,952.21
2017-02-22T10:53:08.168Z,952.30
2017-02-22T10:54:07.666Z,952.48
2017-02-22T10:55:08.263Z,952.23
2017-02-22T10:56:07.847Z,952.09
2017-02-22T10:57:07.600Z,952.22
2017-02-22T10:58:08.212Z,952.23
2017-02-22T10:59:07.799Z,952.17
2017-02-22T11:00:07.366Z,952.24
2017-02-22T11:01:07.987Z,952.30
2017-02-22T11:02:07.581Z,952.52
2017-02-22T11:03:08.210Z,952.25
2017-02-22T11:04:07.809Z,952.28
2017-02-22T11:05:07.326Z,952.29
2017-02-22T11:06:08.285Z,952.32
2017-02-22T11:07:07.963Z,952.55
2017-02-22T11:08:07.856Z,952.42
2017-02-22T11:09:07.519Z,952.48
2017-02-22T11:10:08.097Z,952.40
2017-02-22T11:11:07.644Z,952.33
2017-02-22T11:12:08.286Z,952.23
2017-02-22T11:13:08.146Z,952.40
2017-02-22T11:14:07.647Z,952.19
2017-02-22T11:15:08.097Z,952.25
2017-02-22T11:16:07.608Z,952.28
2017-02-22T11:17:08.431Z,952.13
2017-02-22T11:18:08.098Z,952.36
2017-02-22T11:19:07.797Z,952.29
2017-02-22T11:20:07.417Z,952.22
2017-02-22T11:21:07.575Z,952.25
2017-02-22T11:22:08.162Z,951.95
2017-02-22T11:23:07.711Z,952.21
2017-02-22T11:24:08.299Z,952.07
2017-02-22T11:25:07.922Z,952.02
2017-02-22T11:26:07.565Z,952.25
2017-02-22T11:27:08.380Z,952.26
2017-02-22T11:28:07.981Z,952.36
2017-02-22T11:29:07.700Z,952.16
2017-02-22T11:30:08.305Z,952.06
2017-02-22T11:31:07.856Z,952.08
2017-02-22T11:32:07.395Z,952.28
2017-02-22T11:33:07.906Z,952.32
2017-02-22T11:34:07.436Z,952.21
2017-02-22T11:35:08.144Z,952.16
2017-02-22T11:36:07.694Z,951.92
2017-02-22T11:37:08.150Z,952.07
2017-02-22T11:38:08.054Z,952.03
2017-02-22T11:39:07.686Z,952.14
2017-02-22T11:40:08.224Z,952.20
2017-02-22T11:41:07.877Z,952.11
2017-02-22T11:42:07.373Z,952.04
2017-02-22T11:43:07.905Z,952.12
2017-02-22T11:44:07.375Z,952.18
2017-02-22T11:45:07.985Z,952.03
2017-02-22T11:46:07.603Z,952.08
2017-02-22T11:47:08.207Z,952.13
2017-02-22T11:48:07.817Z,952.10
2017-02-22T11:49:07.624Z,952.10
2017-02-22T11:50:08.261Z,952.14
2017-02-22T11:51:07.766Z,952.06
2017-02-22T11:52:07.322Z,952.10
2017-02-22T11:53:07.922Z,952.07
2017-02-22T11:54:07.389Z,952.03
2017-02-22T11:55:07.847Z,951.98
2017-02-22T11:56:07.405Z,952.00
2017-02-22T11:57:08.080Z,952.08
2017-02-22T11:58:07.645Z,951.99
2017-02-22T11:59:08.118Z,952.10
2017-02-22T12:00:07.838Z,951.94
2017-02-22T12:01:07.812Z,952.05
2017-02-22T12:02:08.290Z,952.10
2017-02-22T12:03:08.385Z,951.95
2017-02-22T12:04:07.962Z,951.87
2017-02-22T12:05:07.518Z,951.92
2017-02-22T12:06:08.122Z,951.97
2017-02-22T12:07:07.656Z,951.84
2017-02-22T12:08:08.290Z,951.92
2017-02-22T12:09:07.824Z,951.85
2017-02-22T12:10:07.310Z,951.80
2017-02-22T12:11:07.933Z,951.90
2017-02-22T12:12:07.787Z,951.93
2017-02-22T12:13:07.950Z,951.95
2017-02-22T12:14:07.529Z,951.89
2017-02-22T12:15:08.201Z,951.89
2017-02-22T12:16:07.735Z,952.03
2017-02-22T12:17:08.477Z,951.96
2017-02-22T12:18:07.959Z,951.93
2017-02-22T12:19:07.533Z,951.90
2017-02-22T12:20:08.091Z,951.92
2017-02-22T12:21:07.678Z,951.80
2017-02-22T12:22:08.244Z,951.92
2017-02-22T12:23:08.214Z,951.69
2017-02-22T12:24:07.732Z,951.96
2017-02-22T12:25:08.395Z,951.70
2017-02-22T12:26:08.075Z,951.80
2017-02-22T12:27:07.726Z,951.95
2017-02-22T12:28:08.384Z,951.71
2017-02-22T12:29:07.821Z,951.88
2017-02-22T12:30:07.337Z,951.90
2017-02-22T12:31:08.015Z,951.76
2017-02-22T12:32:07.509Z,951.69
2017-02-22T12:33:08.215Z,951.77
2017-02-22T12:34:07.893Z,951.72
2017-02-22T12:35:08.095Z,951.76
2017-02-22T12:36:07.636Z,951.60
2017-02-22T12:37:08.241Z,951.67
2017-02-22T12:38:07.877Z,951.72
2017-02-22T12:39:07.449Z,951.67