createdAt,value
2018-12-31T00:00:35.108Z,51.03
2018-12-31T00:01:35.265Z,47.85
2018-12-31T00:02:35.440Z,46.39
2018-12-31T00:03:35.620Z,45.90
2018-12-31T00:04:35.785Z,64.21
2018-12-31T00:05:35.963Z,54.93
2018-12-31T00:06:36.144Z,44.92
2018-12-31T00:07:36.306Z,46.39
2018-12-31T00:08:36.483Z,56.88
2018-12-31T00:09:36.651Z,51.76
2018-12-31T00:10:36.828Z,52.98
2018-12-31T00:11:36.993Z,60.30
2018-12-31T00:12:37.171Z,52.98
2018-12-31T00:13:37.330Z,53.96
2018-12-31T00:14:37.504Z,46.88
2018-12-31T00:15:37.678Z,52.73
2018-12-31T00:16:37.858Z,49.07
2018-12-31T00:17:38.021Z,51.27
2018-12-31T00:18:38.199Z,50.05
2018-12-31T00:19:38.372Z,59.81
2018-12-31T00:20:38.544Z,68.12
2018-12-31T00:21:38.713Z,67.38
2018-12-31T00:22:38.884Z,55.91
2018-12-31T00:23:39.059Z,49.32
2018-12-31T00:24:39.222Z,54.69
2018-12-31T00:25:39.411Z,50.54
2018-12-31T00:26:39.582Z,46.14
2018-12-31T00:27:39.756Z,50.05
2018-12-31T00:28:39.929Z,50.54
2018-12-31T00:29:40.120Z,61.28
2018-12-31T00:30:40.280Z,56.40
2018-12-31T00:31:40.438Z,50.29
2018-12-31T00:32:40.619Z,58.59
2018-12-31T00:33:40.809Z,51.27
2018-12-31T00:34:40.980Z,52.98
2018-12-31T00:35:41.158Z,60.79
2018-12-31T00:36:41.333Z,57.37
2018-12-31T00:37:41.495Z,44.92
2018-12-31T00:38:41.674Z,45.90
2018-12-31T00:39:41.832Z,60.30
2018-12-31T00:40:42.005Z,45.65
2018-12-31T00:41:42.194Z,49.32
2018-12-31T00:42:42.349Z,49.56
2018-12-31T00:43:42.523Z,46.39
2018-12-31T00:44:42.701Z,46.14
2018-12-31T00:45:42.874Z,45.41
2018-12-31T00:46:43.045Z,45.41
2018-12-31T00:47:43.212Z,46.39
2018-12-31T00:48:43.392Z,62.99
2018-12-31T00:49:43.709Z,53.96
2018-12-31T00:50:43.727Z,46.14
2018-12-31T00:51:43.919Z,47.61
2018-12-31T00:52:44.079Z,45.41
2018-12-31T00:53:44.233Z,46.39
2018-12-31T00:54:44.402Z,45.17
2018-12-31T00:55:44.584Z,48.10
2018-12-31T00:56:44.748Z,55.66
2018-12-31T00:57:44.922Z,52.25
2018-12-31T00:58:45.096Z,55.66
2018-12-31T00:59:45.271Z,44.68
2018-12-31T01:00:45.458Z,45.90
2018-12-31T01:01:45.625Z,45.65
2018-12-31T01:02:45.797Z,47.61
2018-12-31T01:03:45.967Z,48.34
2018-12-31T01:04:46.130Z,51.51
2018-12-31T01:06:46.475Z,45.65
2018-12-31T01:07:46.648Z,45.41
2018-12-31T01:08:46.829Z,44.92
2018-12-31T01:09:46.995Z,46.88
2018-12-31T01:10:47.169Z,46.63
2018-12-31T01:11:47.375Z,54.69
2018-12-31T01:12:47.535Z,46.88
2018-12-31T01:13:47.687Z,51.76
2018-12-31T01:14:47.870Z,46.88
2018-12-31T01:15:48.038Z,46.14
2018-12-31T01:16:48.213Z,46.39
2018-12-31T01:17:48.382Z,47.36
2018-12-31T01:18:48.553Z,45.90
2018-12-31T01:19:48.734Z,54.44
2018-12-31T01:20:48.897Z,67.14
2018-12-31T01:21:49.080Z,47.36
2018-12-31T01:22:49.244Z,46.14
2018-12-31T01:23:49.415Z,45.90
2018-12-31T01:24:49.593Z,47.85
2018-12-31T01:25:49.778Z,47.12
2018-12-31T01:26:49.950Z,45.65
2018-12-31T01:27:50.114Z,47.85
2018-12-31T01:28:50.297Z,46.14
2018-12-31T01:29:50.462Z,70.56
2018-12-31T01:30:50.634Z,45.17
2018-12-31T01:31:50.806Z,46.14
2018-12-31T01:32:50.980Z,52.49
2018-12-31T01:33:52.611Z,51.03
2018-12-31T01:34:51.329Z,60.30
2018-12-31T01:35:51.504Z,49.56
2018-12-31T01:36:51.679Z,45.41
2018-12-31T01:37:51.853Z,49.56
2018-12-31T01:38:52.037Z,57.86
2018-12-31T01:39:52.190Z,53.96
2018-12-31T01:40:52.360Z,54.20
2018-12-31T01:41:52.529Z,47.36
2018-12-31T01:42:52.702Z,47.12
2018-12-31T01:43:52.878Z,53.22
2018-12-31T01:44:53.059Z,56.88
2018-12-31T01:45:53.216Z,44.68
2018-12-31T01:46:53.396Z,48.58
2018-12-31T01:47:53.569Z,49.07
2018-12-31T01:48:53.741Z,48.34
2018-12-31T01:49:53.920Z,48.58
2018-12-31T01:50:54.089Z,49.56
2018-12-31T01:51:54.259Z,46.39
2018-12-31T01:52:54.434Z,54.20
2018-12-31T01:53:54.607Z,45.17
2018-12-31T01:54:54.791Z,45.17
2018-12-31T01:55:54.951Z,49.56
2018-12-31T01:56:55.124Z,60.79
2018-12-31T01:57:55.297Z,46.39
2018-12-31T01:58:55.471Z,51.03
2018-12-31T01:59:55.647Z,50.29
2018-12-31T02:00:55.820Z,49.07
2018-12-31T02:01:55.994Z,45.65
2018-12-31T02:02:56.168Z,47.85
2018-12-31T02:03:56.342Z,47.85
2018-12-31T02:04:56.522Z,46.39
2018-12-31T02:05:56.691Z,47.36
2018-12-31T02:06:56.859Z,46.88
2018-12-31T02:07:57.035Z,46.88
2018-12-31T02:08:57.210Z,45.17
2018-12-31T02:09:57.381Z,56.64
2018-12-31T02:10:57.549Z,48.58
2018-12-31T02:11:57.732Z,51.76
2018-12-31T02:12:57.890Z,45.90
2018-12-31T02:13:58.061Z,45.90
2018-12-31T02:14:58.238Z,52.00
2018-12-31T02:15:58.419Z,47.36
2018-12-31T02:16:58.580Z,45.90
2018-12-31T02:17:58.762Z,45.90
2018-12-31T02:18:58.926Z,49.07
2018-12-31T02:19:59.091Z,45.17
2018-12-31T02:20:59.269Z,52.25
2018-12-31T02:21:59.443Z,45.65
2018-12-31T02:22:59.617Z,46.39
2018-12-31T02:23:59.791Z,51.27
2018-12-31T02:24:59.965Z,54.44
2018-12-31T02:26:00.141Z,52.98
2018-12-31T02:27:00.310Z,61.28
2018-12-31T02:28:00.493Z,60.55
2018-12-31T02:29:00.654Z,60.55
2018-12-31T02:30:00.835Z,56.88
2018-12-31T02:31:01.002Z,48.10
2018-12-31T02:32:01.172Z,46.88
2018-12-31T02:33:01.363Z,54.20
2018-12-31T02:34:01.519Z,48.83
2018-12-31T02:35:01.693Z,47.85
2018-12-31T02:36:01.864Z,49.80
2018-12-31T02:37:02.040Z,44.68
2018-12-31T02:38:02.224Z,46.39
2018-12-31T02:39:02.383Z,44.92
2018-12-31T02:40:02.557Z,48.10
2018-12-31T02:41:02.731Z,45.65
2018-12-31T02:42:02.898Z,48.83
2018-12-31T02:43:03.070Z,44.92
2018-12-31T02:44:03.244Z,58.35
2018-12-31T02:45:03.415Z,49.80
2018-12-31T02:46:03.586Z,50.05
2018-12-31T02:47:03.769Z,55.42
2018-12-31T02:48:03.938Z,50.05
2018-12-31T02:49:04.113Z,59.08
2018-12-31T02:50:04.296Z,45.41
2018-12-31T02:51:04.467Z,48.10
2018-12-31T02:52:04.632Z,45.90
2018-12-31T02:53:04.814Z,65.92
2018-12-31T02:54:04.980Z,60.55
2018-12-31T02:55:05.174Z,61.04
2018-12-31T02:56:05.347Z,58.59
2018-12-31T02:57:05.525Z,49.56
2018-12-31T02:58:05.691Z,49.32
2018-12-31T02:59:05.868Z,48.10
2018-12-31T03:00:06.054Z,46.39
2018-12-31T03:01:06.217Z,45.65
2018-12-31T03:02:06.393Z,48.10
2018-12-31T03:03:06.563Z,55.66
2018-12-31T03:04:06.739Z,46.88
2018-12-31T03:05:06.902Z,45.90
2018-12-31T03:06:07.071Z,49.56
2018-12-31T03:07:07.235Z,48.58
2018-12-31T03:08:07.412Z,45.90
2018-12-31T03:09:07.590Z,53.22
2018-12-31T03:10:07.753Z,48.58
2018-12-31T03:11:07.927Z,49.56
2018-12-31T03:12:08.099Z,48.34
2018-12-31T03:13:08.271Z,49.32
2018-12-31T03:14:08.447Z,50.29
2018-12-31T03:15:08.628Z,47.36
2018-12-31T03:16:08.784Z,45.90
2018-12-31T03:17:08.956Z,49.32
2018-12-31T03:18:09.133Z,45.90
2018-12-31T03:19:09.301Z,47.12
2018-12-31T03:20:09.475Z,45.17
2018-12-31T03:21:09.658Z,47.36
2018-12-31T03:22:09.821Z,45.90
2018-12-31T03:23:09.998Z,46.39
2018-12-31T03:24:10.179Z,45.41
2018-12-31T03:25:10.360Z,49.07
2018-12-31T03:26:10.518Z,45.90
2018-12-31T03:27:10.689Z,50.78
2018-12-31T03:28:10.867Z,59.33
2018-12-31T03:29:11.041Z,48.34
2018-12-31T03:30:11.245Z,45.17
2018-12-31T03:31:11.397Z,53.96
2018-12-31T03:32:11.560Z,53.22
2018-12-31T03:33:11.733Z,50.54
2018-12-31T03:34:11.906Z,54.20
2018-12-31T03:35:12.075Z,49.32
2018-12-31T03:36:12.250Z,48.83
2018-12-31T03:37:12.423Z,53.71
2018-12-31T03:38:12.605Z,47.85
2018-12-31T03:39:12.771Z,58.59
2018-12-31T03:40:12.945Z,47.36
2018-12-31T03:41:13.116Z,49.07
2018-12-31T03:42:13.287Z,54.93
2018-12-31T03:43:13.463Z,48.34
2018-12-31T03:44:13.631Z,48.34
2018-12-31T03:45:13.811Z,60.06
2018-12-31T03:46:13.981Z,55.18
2018-12-31T03:47:14.153Z,46.39
2018-12-31T03:48:14.337Z,53.71
2018-12-31T03:49:14.497Z,51.03
2018-12-31T03:50:14.669Z,48.10
2018-12-31T03:51:14.852Z,53.22
2018-12-31T03:52:15.027Z,49.32
2018-12-31T03:53:15.185Z,48.10
2018-12-31T03:54:15.365Z,58.84
2018-12-31T03:55:15.539Z,49.80
2018-12-31T03:56:15.717Z,52.00
2018-12-31T03:57:15.884Z,50.29
2018-12-31T03:58:16.058Z,52.73
2018-12-31T03:59:16.240Z,47.61
2018-12-31T04:00:16.403Z,56.15
2018-12-31T04:01:16.581Z,53.22
2018-12-31T04:02:16.749Z,49.56
2018-12-31T04:03:16.923Z,49.80
2018-12-31T04:04:17.102Z,49.56
2018-12-31T04:05:17.269Z,50.29
2018-12-31T04:06:17.454Z,49.07
2018-12-31T04:07:17.621Z,48.58
2018-12-31T04:08:17.784Z,55.42
2018-12-31T04:09:17.958Z,49.32
2018-12-31T04:10:18.124Z,49.80
2018-12-31T04:11:18.299Z,50.78
2018-12-31T04:12:18.480Z,49.07
2018-12-31T04:13:18.652Z,50.78
2018-12-31T04:14:18.825Z,52.73
2018-12-31T04:15:18.994Z,50.78
2018-12-31T04:16:19.182Z,51.51
2018-12-31T04:17:19.354Z,50.54
2018-12-31T04:18:19.508Z,54.20
2018-12-31T04:19:19.683Z,51.51
2018-12-31T04:20:19.856Z,50.29
2018-12-31T04:21:20.042Z,53.22
2018-12-31T04:22:20.198Z,54.44
2018-12-31T04:23:20.362Z,50.54
2018-12-31T04:24:20.537Z,53.71
2018-12-31T04:25:20.707Z,62.01
2018-12-31T04:26:20.872Z,56.15
2018-12-31T04:27:21.046Z,50.05
2018-12-31T04:28:21.232Z,67.38
2018-12-31T04:29:21.403Z,67.14
2018-12-31T04:30:21.578Z,63.96
2018-12-31T04:31:21.746Z,69.58
2018-12-31T04:32:21.920Z,62.74
2018-12-31T04:33:22.095Z,61.28
2018-12-31T04:34:22.269Z,52.73
2018-12-31T04:35:22.449Z,54.20
2018-12-31T04:36:22.614Z,54.20
2018-12-31T04:37:22.825Z,57.37
2018-12-31T04:38:22.953Z,61.28
2018-12-31T04:39:23.138Z,55.91
2018-12-31T04:40:23.296Z,56.64
2018-12-31T04:41:23.471Z,61.04
2018-12-31T04:42:23.641Z,58.35
2018-12-31T04:43:23.819Z,59.81
2018-12-31T04:44:23.996Z,58.84
2018-12-31T04:45:24.154Z,60.55
2018-12-31T04:46:24.338Z,51.51
2018-12-31T04:47:24.506Z,61.28
2018-12-31T04:48:24.678Z,52.73
2018-12-31T04:49:24.855Z,82.28
2018-12-31T04:50:25.028Z,57.13
2018-12-31T04:51:25.213Z,79.59
2018-12-31T04:52:25.369Z,58.59
2018-12-31T04:53:25.541Z,64.21
2018-12-31T04:54:25.721Z,64.94
2018-12-31T04:55:25.879Z,68.60
2018-12-31T04:56:26.055Z,69.58
2018-12-31T04:57:26.227Z,73.49
2018-12-31T04:58:26.394Z,63.48
2018-12-31T04:59:26.578Z,55.42
2018-12-31T05:00:26.743Z,68.36
2018-12-31T05:01:26.923Z,55.18
2018-12-31T05:02:27.092Z,54.20
2018-12-31T05:03:27.267Z,54.93
2018-12-31T05:04:27.437Z,56.88
2018-12-31T05:05:27.741Z,52.25
2018-12-31T05:06:27.778Z,53.22
2018-12-31T05:07:27.953Z,54.20
2018-12-31T05:08:28.132Z,49.56
2018-12-31T05:09:28.301Z,52.00
2018-12-31T05:10:28.472Z,55.18
2018-12-31T05:11:28.639Z,73.49
2018-12-31T05:12:28.821Z,83.25
2018-12-31T05:13:28.993Z,52.25
2018-12-31T05:14:29.180Z,49.07
2018-12-31T05:15:29.357Z,71.29
2018-12-31T05:16:29.532Z,51.27
2018-12-31T05:17:29.704Z,58.84
2018-12-31T05:18:29.878Z,62.99
2018-12-31T05:19:30.058Z,53.22
2018-12-31T05:20:30.232Z,54.93
2018-12-31T05:21:30.393Z,50.29
2018-12-31T05:22:30.567Z,60.30
2018-12-31T05:23:30.741Z,53.22
2018-12-31T05:24:30.908Z,52.25
2018-12-31T05:25:31.089Z,48.10
2018-12-31T05:26:31.265Z,48.34
2018-12-31T05:27:31.433Z,54.69
2018-12-31T05:28:31.610Z,65.19
2018-12-31T05:29:31.777Z,55.42
2018-12-31T05:30:31.949Z,67.38
2018-12-31T05:31:32.120Z,51.27
2018-12-31T05:32:32.296Z,58.84
2018-12-31T05:33:32.466Z,50.05
2018-12-31T05:34:32.644Z,52.49
2018-12-31T05:35:32.813Z,57.62
2018-12-31T05:36:32.983Z,52.25
2018-12-31T05:37:33.153Z,57.86
2018-12-31T05:38:33.330Z,50.29
2018-12-31T05:39:33.509Z,69.82
2018-12-31T05:40:33.677Z,52.25
2018-12-31T05:41:33.847Z,59.57
2018-12-31T05:42:34.028Z,52.73
2018-12-31T05:43:34.198Z,50.05
2018-12-31T05:44:34.371Z,61.77
2018-12-31T05:45:34.551Z,67.14
2018-12-31T05:46:34.721Z,54.69
2018-12-31T05:47:34.895Z,55.42
2018-12-31T05:48:35.071Z,64.21
2018-12-31T05:49:35.239Z,55.66
2018-12-31T05:50:35.424Z,49.07
2018-12-31T05:51:35.600Z,52.00
2018-12-31T05:52:35.772Z,59.08
2018-12-31T05:53:35.949Z,48.58
2018-12-31T05:54:36.112Z,55.18
2018-12-31T05:55:36.312Z,50.78
2018-12-31T05:56:36.468Z,56.64
2018-12-31T05:57:36.640Z,55.91
2018-12-31T05:58:36.814Z,52.98
2018-12-31T05:59:36.990Z,59.57
2018-12-31T06:00:37.181Z,68.60
2018-12-31T06:01:37.339Z,79.10
2018-12-31T06:02:37.508Z,78.86
2018-12-31T06:03:37.674Z,79.59
2018-12-31T06:04:37.862Z,79.10
2018-12-31T06:05:38.034Z,79.59
2018-12-31T06:06:38.208Z,78.86
2018-12-31T06:07:38.372Z,53.22
2018-12-31T06:08:38.550Z,51.51
2018-12-31T06:09:39.237Z,49.80
2018-12-31T06:10:38.879Z,55.66
2018-12-31T06:11:39.044Z,61.04
2018-12-31T06:12:39.222Z,52.25
2018-12-31T06:13:39.389Z,61.28
2018-12-31T06:14:39.563Z,60.55
2018-12-31T06:15:39.736Z,69.82
2018-12-31T06:16:39.910Z,55.18
2018-12-31T06:17:40.079Z,63.72
2018-12-31T06:18:40.258Z,50.78
2018-12-31T06:19:40.428Z,56.88
2018-12-31T06:20:40.605Z,58.59
2018-12-31T06:21:40.777Z,57.62
2018-12-31T06:22:40.950Z,62.26
2018-12-31T06:23:41.122Z,68.85
2018-12-31T06:24:41.300Z,82.52
2018-12-31T06:25:41.470Z,65.43
2018-12-31T06:26:41.643Z,55.91
2018-12-31T06:27:41.821Z,59.33
2018-12-31T06:28:41.998Z,50.29
2018-12-31T06:29:42.173Z,56.88
2018-12-31T06:30:42.343Z,69.58
2018-12-31T06:31:42.510Z,54.93
2018-12-31T06:32:42.683Z,62.74
2018-12-31T06:33:42.867Z,62.01
2018-12-31T06:34:43.028Z,58.11
2018-12-31T06:35:43.196Z,61.77
2018-12-31T06:36:43.367Z,62.50
2018-12-31T06:37:43.543Z,51.27
2018-12-31T06:38:43.717Z,60.30
2018-12-31T06:39:43.896Z,60.79
2018-12-31T06:40:44.148Z,65.67
2018-12-31T06:41:44.239Z,71.53
2018-12-31T06:42:44.411Z,66.65
2018-12-31T06:43:44.586Z,67.14
2018-12-31T06:44:44.757Z,61.28
2018-12-31T06:45:44.931Z,69.34
2018-12-31T06:46:45.111Z,53.71
2018-12-31T06:47:45.277Z,62.50
2018-12-31T06:48:45.454Z,59.81
2018-12-31T06:49:45.630Z,65.19
2018-12-31T06:50:45.802Z,63.72
2018-12-31T06:51:45.983Z,63.72
2018-12-31T06:52:46.162Z,62.50
2018-12-31T06:53:46.336Z,60.06
2018-12-31T06:54:46.503Z,55.66
2018-12-31T06:55:46.677Z,57.13
2018-12-31T06:56:46.850Z,59.81
2018-12-31T06:57:47.023Z,59.33
2018-12-31T06:58:47.194Z,58.84
2018-12-31T06:59:47.365Z,55.91
2018-12-31T07:00:47.540Z,69.34
2018-12-31T07:01:47.714Z,57.86
2018-12-31T07:02:47.889Z,59.33
2018-12-31T07:03:48.060Z,61.52
2018-12-31T07:04:48.231Z,59.81
2018-12-31T07:05:48.409Z,59.81
2018-12-31T07:06:48.583Z,53.96
2018-12-31T07:07:48.746Z,68.12
2018-12-31T07:08:48.921Z,62.99
2018-12-31T07:09:49.095Z,55.66
2018-12-31T07:10:49.269Z,53.71
2018-12-31T07:11:49.465Z,60.79
2018-12-31T07:12:49.607Z,59.57
2018-12-31T07:13:49.783Z,60.30
2018-12-31T07:14:49.959Z,61.77
2018-12-31T07:15:50.130Z,70.31
2018-12-31T07:16:50.306Z,58.11
2018-12-31T07:17:50.482Z,61.52
2018-12-31T07:18:50.654Z,64.45
2018-12-31T07:19:50.842Z,63.96
2018-12-31T07:20:50.999Z,60.30
2018-12-31T07:21:51.173Z,63.96
2018-12-31T07:22:51.346Z,67.14
2018-12-31T07:23:51.519Z,62.50
2018-12-31T07:24:51.711Z,62.99
2018-12-31T07:25:51.865Z,67.87
2018-12-31T07:26:52.039Z,59.08
2018-12-31T07:27:52.213Z,72.02
2018-12-31T07:28:52.378Z,60.55
2018-12-31T07:29:52.553Z,68.12
2018-12-31T07:30:52.730Z,67.14
2018-12-31T07:31:52.896Z,58.84
2018-12-31T07:32:53.071Z,59.81
2018-12-31T07:33:53.244Z,61.28
2018-12-31T07:34:53.418Z,58.84
2018-12-31T07:35:53.602Z,58.35
2018-12-31T07:36:53.765Z,55.42
2018-12-31T07:37:53.940Z,72.51
2018-12-31T07:38:54.122Z,60.30
2018-12-31T07:39:54.287Z,63.72
2018-12-31T07:40:54.470Z,61.52
2018-12-31T07:41:54.632Z,59.08
2018-12-31T07:42:54.800Z,59.08
2018-12-31T07:43:54.997Z,54.69
2018-12-31T07:44:55.152Z,64.70
2018-12-31T07:45:55.339Z,68.36
2018-12-31T07:46:55.504Z,58.84
2018-12-31T07:47:55.681Z,59.08
2018-12-31T07:48:55.851Z,53.71
2018-12-31T07:49:56.026Z,61.04
2018-12-31T07:50:56.200Z,56.88
2018-12-31T07:51:56.372Z,62.50
2018-12-31T07:52:56.549Z,64.45
2018-12-31T07:53:56.722Z,60.79
2018-12-31T07:54:56.897Z,62.01
2018-12-31T07:55:57.070Z,61.77
2018-12-31T07:56:57.313Z,66.65
2018-12-31T07:57:57.423Z,60.55
2018-12-31T07:58:57.600Z,65.43
2018-12-31T07:59:57.773Z,73.97
2018-12-31T08:00:57.949Z,69.34
2018-12-31T08:01:58.189Z,55.66
2018-12-31T08:02:58.313Z,59.81
2018-12-31T08:03:58.479Z,60.30
2018-12-31T08:04:58.647Z,73.49
2018-12-31T08:05:58.822Z,61.04
2018-12-31T08:06:59.003Z,76.42
2018-12-31T08:07:59.167Z,65.67
2018-12-31T08:08:59.337Z,63.72
2018-12-31T08:09:59.508Z,56.40
2018-12-31T08:10:59.689Z,60.79
2018-12-31T08:11:59.866Z,61.77
2018-12-31T08:13:00.031Z,69.58
2018-12-31T08:14:00.205Z,75.20
2018-12-31T08:15:00.381Z,70.07
2018-12-31T08:16:00.551Z,64.70
2018-12-31T08:17:00.714Z,72.75
2018-12-31T08:18:00.895Z,63.48
2018-12-31T08:19:01.059Z,60.30
2018-12-31T08:20:01.232Z,66.89
2018-12-31T08:21:01.406Z,71.04
2018-12-31T08:22:01.570Z,58.11
2018-12-31T08:23:01.830Z,66.16
2018-12-31T08:24:01.927Z,73.49
2018-12-31T08:25:02.091Z,75.68
2018-12-31T08:26:02.263Z,61.28
2018-12-31T08:27:02.439Z,64.45
2018-12-31T08:28:02.611Z,57.13
2018-12-31T08:29:02.786Z,57.37
2018-12-31T08:30:02.964Z,71.04
2018-12-31T08:31:03.136Z,67.87
2018-12-31T08:32:03.306Z,61.28
2018-12-31T08:33:03.477Z,70.07
2018-12-31T08:34:03.656Z,61.04
2018-12-31T08:35:03.826Z,62.50
2018-12-31T08:36:04.002Z,70.07
2018-12-31T08:37:04.173Z,64.70
2018-12-31T08:38:04.349Z,62.26
2018-12-31T08:39:04.523Z,66.16
2018-12-31T08:40:04.710Z,66.16
2018-12-31T08:41:04.888Z,63.48
2018-12-31T08:42:05.053Z,65.19
2018-12-31T08:43:05.246Z,63.72
2018-12-31T08:44:05.404Z,62.26
2018-12-31T08:45:05.579Z,68.12
2018-12-31T08:46:05.745Z,62.74
2018-12-31T08:47:05.919Z,57.86
2018-12-31T08:48:06.115Z,63.48
2018-12-31T08:49:06.263Z,72.02
2018-12-31T08:50:06.440Z,61.28
2018-12-31T08:51:06.617Z,69.34
2018-12-31T08:52:06.781Z,66.89
2018-12-31T08:53:06.969Z,67.63
2018-12-31T08:54:07.162Z,61.77
2018-12-31T08:55:07.316Z,67.14
2018-12-31T08:56:07.490Z,62.26
2018-12-31T08:57:07.661Z,61.28
2018-12-31T08:58:07.845Z,67.38
2018-12-31T08:59:08.011Z,62.74
2018-12-31T09:00:08.185Z,68.12
2018-12-31T09:01:08.364Z,69.09
2018-12-31T09:02:08.535Z,61.28
2018-12-31T09:03:08.764Z,64.21
2018-12-31T09:04:08.880Z,60.79
2018-12-31T09:05:09.058Z,65.67
2018-12-31T09:06:09.227Z,63.23
2018-12-31T09:07:09.412Z,69.09
2018-12-31T09:08:09.576Z,68.85
2018-12-31T09:09:09.752Z,70.56
2018-12-31T09:10:09.975Z,58.59
2018-12-31T09:11:10.091Z,59.33
2018-12-31T09:12:10.264Z,64.70
2018-12-31T09:13:10.442Z,63.72
2018-12-31T09:14:10.610Z,65.19
2018-12-31T09:15:10.785Z,66.16
2018-12-31T09:16:10.962Z,68.60
2018-12-31T09:17:11.136Z,71.78
2018-12-31T09:18:11.310Z,59.33
2018-12-31T09:19:11.482Z,76.42
2018-12-31T09:20:11.656Z,63.72
2018-12-31T09:21:11.833Z,65.19
2018-12-31T09:22:12.005Z,63.72
2018-12-31T09:23:12.178Z,61.28
2018-12-31T09:24:12.357Z,62.50
2018-12-31T09:25:12.524Z,69.82
2018-12-31T09:26:12.704Z,65.19
2018-12-31T09:27:12.873Z,70.80
2018-12-31T09:28:13.045Z,69.58
2018-12-31T09:29:13.221Z,64.70
2018-12-31T09:30:13.395Z,70.80
2018-12-31T09:31:13.605Z,73.00
2018-12-31T09:32:13.742Z,68.60
2018-12-31T09:33:13.920Z,78.86
2018-12-31T09:34:14.094Z,87.16
2018-12-31T09:35:14.273Z,69.34
2018-12-31T09:36:14.460Z,67.87
2018-12-31T09:37:14.614Z,67.38
2018-12-31T09:38:14.791Z,67.14
2018-12-31T09:39:14.964Z,68.60
2018-12-31T09:40:15.153Z,71.04
2018-12-31T09:41:15.318Z,67.63
2018-12-31T09:42:15.484Z,74.95
2018-12-31T09:43:15.666Z,73.00
2018-12-31T09:44:15.838Z,81.30
2018-12-31T09:45:16.018Z,74.46
2018-12-31T09:46:16.187Z,74.46
2018-12-31T09:47:16.358Z,78.61
2018-12-31T09:48:16.535Z,72.27
2018-12-31T09:49:16.709Z,72.75
2018-12-31T09:50:16.918Z,66.41
2018-12-31T09:51:17.062Z,68.12
2018-12-31T09:52:17.248Z,67.87
2018-12-31T09:53:17.418Z,68.36
2018-12-31T09:54:17.593Z,77.64
2018-12-31T09:55:17.762Z,71.78
2018-12-31T09:56:17.942Z,81.54
2018-12-31T09:57:18.118Z,63.23
2018-12-31T09:58:18.289Z,61.52
2018-12-31T09:59:18.467Z,72.27
2018-12-31T10:00:18.649Z,69.09
2018-12-31T10:01:18.818Z,69.09
2018-12-31T10:02:18.995Z,68.12
2018-12-31T10:03:19.166Z,61.04
2018-12-31T10:04:19.333Z,67.87
2018-12-31T10:05:19.505Z,62.50
2018-12-31T10:06:19.679Z,63.48
2018-12-31T10:07:19.853Z,67.87
2018-12-31T10:08:20.038Z,63.72
2018-12-31T10:09:20.197Z,62.50
2018-12-31T10:10:20.377Z,68.12
2018-12-31T10:11:20.550Z,67.63
2018-12-31T10:12:20.726Z,63.23
2018-12-31T10:13:20.891Z,65.43
2018-12-31T10:14:21.066Z,60.79
2018-12-31T10:15:21.243Z,68.12
2018-12-31T10:16:21.409Z,61.28
2018-12-31T10:17:21.575Z,65.67
2018-12-31T10:18:21.771Z,69.09
2018-12-31T10:19:21.932Z,61.28
2018-12-31T10:20:22.111Z,60.79
2018-12-31T10:21:22.287Z,65.19
2018-12-31T10:22:22.465Z,66.65
2018-12-31T10:23:22.655Z,66.65
2018-12-31T10:24:22.822Z,64.45
2018-12-31T10:25:22.999Z,63.48
2018-12-31T10:26:23.178Z,59.81
2018-12-31T10:27:23.349Z,64.45
2018-12-31T10:28:23.528Z,74.46
2018-12-31T10:29:23.706Z,63.23
2018-12-31T10:30:23.889Z,67.14
2018-12-31T10:31:24.075Z,71.53
2018-12-31T10:32:24.241Z,55.66
2018-12-31T10:33:24.423Z,68.12
2018-12-31T10:34:24.591Z,60.06
2018-12-31T10:35:24.777Z,63.96
2018-12-31T10:36:24.931Z,62.26
2018-12-31T10:37:25.119Z,66.65
2018-12-31T10:38:25.300Z,68.12
2018-12-31T10:39:25.467Z,61.77
2018-12-31T10:40:25.659Z,63.48
2018-12-31T10:41:25.837Z,63.23
2018-12-31T10:42:26.011Z,60.79
2018-12-31T10:43:26.196Z,77.39
2018-12-31T10:44:26.367Z,64.21
2018-12-31T10:45:26.541Z,71.78
2018-12-31T10:46:26.717Z,65.92
2018-12-31T10:47:26.893Z,69.34
2018-12-31T10:48:27.064Z,61.04
2018-12-31T10:49:27.240Z,67.63
2018-12-31T10:50:27.413Z,65.19
2018-12-31T10:51:27.591Z,69.09
2018-12-31T10:52:27.762Z,60.55
2018-12-31T10:53:27.942Z,61.52
2018-12-31T10:54:28.120Z,57.13
2018-12-31T10:55:28.294Z,71.53
2018-12-31T10:56:28.467Z,79.59
2018-12-31T10:57:28.646Z,72.02
2018-12-31T10:58:28.823Z,71.29
2018-12-31T10:59:29.010Z,68.36
2018-12-31T11:00:29.182Z,69.34
2018-12-31T11:01:29.355Z,84.47
2018-12-31T11:02:29.528Z,87.16
2018-12-31T11:03:29.705Z,84.47
2018-12-31T11:04:29.893Z,83.98
2018-12-31T11:05:30.063Z,83.74
2018-12-31T11:06:30.238Z,83.74
2018-12-31T11:07:30.415Z,64.45
2018-12-31T11:08:30.598Z,63.23
2018-12-31T11:09:30.767Z,62.50
2018-12-31T11:10:30.942Z,68.60
2018-12-31T11:11:31.119Z,66.41
2018-12-31T11:12:31.294Z,66.41
2018-12-31T11:13:31.476Z,60.06
2018-12-31T11:14:31.648Z,79.10
2018-12-31T11:15:31.847Z,75.68
2018-12-31T11:16:32.016Z,67.38
2018-12-31T11:17:32.165Z,66.65
2018-12-31T11:18:32.336Z,72.51
2018-12-31T11:19:33.573Z,81.05
2018-12-31T11:20:32.695Z,62.01
2018-12-31T11:21:32.864Z,66.16
2018-12-31T11:22:33.038Z,61.77
2018-12-31T11:23:33.211Z,61.04
2018-12-31T11:24:33.390Z,61.04
2018-12-31T11:25:33.564Z,62.99
2018-12-31T11:26:33.741Z,66.65
2018-12-31T11:27:33.934Z,58.11
2018-12-31T11:28:34.126Z,62.50
2018-12-31T11:29:34.287Z,70.07
2018-12-31T11:30:34.466Z,66.16
2018-12-31T11:31:34.635Z,68.36
2018-12-31T11:32:34.806Z,73.97
2018-12-31T11:33:35.002Z,71.78
2018-12-31T11:34:35.178Z,63.48
2018-12-31T11:35:35.321Z,64.70
2018-12-31T11:36:35.501Z,59.08
2018-12-31T11:37:35.685Z,69.34
2018-12-31T11:38:35.854Z,61.52
2018-12-31T11:39:36.031Z,71.78
2018-12-31T11:40:36.211Z,76.90
2018-12-31T11:41:36.395Z,68.60
2018-12-31T11:42:36.563Z,64.94
2018-12-31T11:43:36.747Z,73.49
2018-12-31T11:44:36.923Z,74.95
2018-12-31T11:45:37.089Z,80.08
2018-12-31T11:46:37.264Z,70.56
2018-12-31T11:47:37.433Z,61.77
2018-12-31T11:48:37.610Z,63.96
2018-12-31T11:49:37.788Z,67.63
2018-12-31T11:50:37.946Z,66.16
2018-12-31T11:51:38.139Z,67.63
2018-12-31T11:52:38.310Z,66.16
2018-12-31T11:53:38.492Z,67.14
2018-12-31T11:54:39.367Z,67.87
2018-12-31T11:55:38.909Z,66.89
2018-12-31T11:56:39.147Z,69.34
2018-12-31T11:57:39.202Z,65.19
2018-12-31T11:58:39.379Z,70.56
2018-12-31T11:59:39.571Z,65.19
2018-12-31T12:00:39.736Z,67.63
2018-12-31T12:01:39.905Z,68.60
2018-12-31T12:02:40.087Z,64.94
2018-12-31T12:03:40.265Z,63.23
2018-12-31T12:04:40.441Z,60.30
2018-12-31T12:05:40.610Z,73.24
2018-12-31T12:06:40.797Z,60.79
2018-12-31T12:07:40.975Z,59.81
2018-12-31T12:08:41.155Z,61.52
2018-12-31T12:09:41.318Z,61.77
2018-12-31T12:10:41.496Z,65.19
2018-12-31T12:12:41.842Z,73.49
2018-12-31T12:13:42.021Z,64.21
2018-12-31T12:14:42.196Z,62.26
2018-12-31T12:15:42.392Z,63.72
2018-12-31T12:16:42.582Z,67.87
2018-12-31T12:17:42.724Z,66.41
2018-12-31T12:18:42.902Z,58.59
2018-12-31T12:19:43.081Z,62.26
2018-12-31T12:20:43.261Z,62.50
2018-12-31T12:21:43.441Z,66.16
2018-12-31T12:22:43.608Z,59.33
2018-12-31T12:23:43.782Z,64.21
2018-12-31T12:24:43.969Z,63.48
2018-12-31T12:25:44.134Z,62.99
2018-12-31T12:26:44.318Z,67.14
2018-12-31T12:27:44.497Z,61.52
2018-12-31T12:28:44.674Z,61.28
2018-12-31T12:29:44.855Z,61.28
2018-12-31T12:30:45.030Z,70.80
2018-12-31T12:31:45.205Z,64.45
2018-12-31T12:32:45.391Z,59.33
2018-12-31T12:33:45.558Z,62.99
2018-12-31T12:34:45.737Z,68.12
2018-12-31T12:35:45.981Z,67.63
2018-12-31T12:36:46.095Z,62.50
2018-12-31T12:37:48.540Z,61.28
2018-12-31T12:38:46.435Z,62.26
2018-12-31T12:39:46.608Z,67.14
2018-12-31T12:40:46.787Z,71.29
2018-12-31T12:41:46.969Z,61.04
2018-12-31T12:42:47.146Z,63.48
2018-12-31T12:43:47.329Z,62.01
2018-12-31T12:44:47.506Z,62.50
2018-12-31T12:45:47.674Z,70.07
2018-12-31T12:46:47.853Z,71.29
2018-12-31T12:47:48.039Z,63.23
2018-12-31T12:48:48.199Z,66.41
2018-12-31T12:49:48.375Z,74.95
2018-12-31T12:50:48.567Z,65.19
2018-12-31T12:51:48.744Z,62.01
2018-12-31T12:52:48.920Z,66.65
2018-12-31T12:53:49.097Z,56.40
2018-12-31T12:54:49.269Z,54.69
2018-12-31T12:55:50.458Z,66.65
2018-12-31T12:56:49.633Z,65.67