createdAt,value
2022-08-05T00:00:55.516Z,3.35
2022-08-05T00:06:29.343Z,3.47
2022-08-05T00:11:34.756Z,3.80
2022-08-05T00:16:53.224Z,4.18
2022-08-05T00:21:57.830Z,6.32
2022-08-05T00:27:01.087Z,5.32
2022-08-05T00:32:12.220Z,3.70
2022-08-05T00:37:18.544Z,5.85
2022-08-05T00:42:31.787Z,6.10
2022-08-05T00:47:57.150Z,8.55
2022-08-05T00:52:59.070Z,3.88
2022-08-05T00:58:01.803Z,4.15
2022-08-05T01:03:08.263Z,4.50
2022-08-05T01:08:40.996Z,5.38
2022-08-05T01:13:58.264Z,3.65
2022-08-05T01:19:07.727Z,3.95
2022-08-05T01:24:24.994Z,5.43
2022-08-05T01:29:37.951Z,2.83
2022-08-05T01:34:49.377Z,3.55
2022-08-05T01:39:54.818Z,4.60
2022-08-05T01:45:04.216Z,4.43
2022-08-05T01:50:14.285Z,4.57
2022-08-05T01:55:20.732Z,2.70
2022-08-05T02:00:30.489Z,3.97
2022-08-05T02:05:36.619Z,5.97
2022-08-05T02:10:43.122Z,5.22
2022-08-05T02:15:51.713Z,4.00
2022-08-05T02:20:58.728Z,3.75
2022-08-05T02:26:04.175Z,3.28
2022-08-05T02:31:14.846Z,5.22
2022-08-05T02:36:19.636Z,2.75
2022-08-05T02:41:28.785Z,8.77
2022-08-05T02:46:58.954Z,3.78
2022-08-05T02:52:04.860Z,4.45
2022-08-05T02:57:10.476Z,5.63
2022-08-05T03:02:36.366Z,5.82
2022-08-05T03:08:00.486Z,9.93
2022-08-05T03:18:06.234Z,4.15
2022-08-05T03:23:11.278Z,5.20
2022-08-05T03:28:18.676Z,7.95
2022-08-05T03:33:23.913Z,4.25
2022-08-05T03:38:53.317Z,4.25
2022-08-05T03:44:08.633Z,4.25
2022-08-05T03:49:15.536Z,4.72
2022-08-05T03:55:51.628Z,6.30
2022-08-05T03:59:54.677Z,3.92
2022-08-05T04:05:00.211Z,4.57
2022-08-05T04:10:03.402Z,4.18
2022-08-05T04:15:06.968Z,6.38
2022-08-05T04:20:20.508Z,4.68
2022-08-05T04:25:57.460Z,4.75
2022-08-05T04:30:49.570Z,2.58
2022-08-05T04:36:15.667Z,4.18
2022-08-05T04:41:16.685Z,3.75
2022-08-05T04:46:28.328Z,4.43
2022-08-05T04:51:32.670Z,3.50
2022-08-05T04:56:37.573Z,5.07
2022-08-05T05:02:07.398Z,5.03
2022-08-05T05:07:04.453Z,4.75
2022-08-05T05:12:12.266Z,6.57
2022-08-05T05:17:15.728Z,4.15
2022-08-05T05:22:26.797Z,5.55
2022-08-05T05:27:41.178Z,5.15
2022-08-05T05:32:46.832Z,5.20
2022-08-05T05:37:59.914Z,5.43
2022-08-05T05:43:04.255Z,4.38
2022-08-05T05:48:11.393Z,5.50
2022-08-05T05:53:21.117Z,7.50
2022-08-05T05:58:30.263Z,5.82
2022-08-05T06:03:53.659Z,6.18
2022-08-05T06:08:59.201Z,4.85
2022-08-05T06:14:02.740Z,6.60
2022-08-05T06:19:07.528Z,12.00
2022-08-05T06:24:12.786Z,6.65
2022-08-05T06:29:26.440Z,5.32
2022-08-05T06:34:40.631Z,7.72
2022-08-05T06:39:45.611Z,6.95
2022-08-05T06:44:49.295Z,6.72
2022-08-05T06:50:02.054Z,6.55
2022-08-05T06:55:09.909Z,7.93
2022-08-05T07:00:14.011Z,9.07
2022-08-05T07:05:37.480Z,9.05
2022-08-05T07:10:52.459Z,10.02
2022-08-05T07:17:59.253Z,9.73
2022-08-05T07:21:59.204Z,11.95
2022-08-05T07:27:02.792Z,13.38
2022-08-05T07:32:06.502Z,13.35
2022-08-05T07:37:11.615Z,14.52
2022-08-05T07:42:15.895Z,17.33
2022-08-05T07:47:19.077Z,15.48
2022-08-05T07:52:29.343Z,13.63
2022-08-05T07:57:51.346Z,15.07
2022-08-05T08:03:15.233Z,15.80
2022-08-05T08:08:20.081Z,13.07
2022-08-05T08:13:29.345Z,17.90
2022-08-05T08:18:32.186Z,20.60
2022-08-05T08:24:02.529Z,23.38
2022-08-05T08:29:14.166Z,23.85
2022-08-05T08:34:30.887Z,21.50
2022-08-05T08:39:37.834Z,20.95
2022-08-05T08:45:23.751Z,14.43
2022-08-05T08:50:30.408Z,10.73
2022-08-05T08:55:32.220Z,11.15
2022-08-05T09:00:54.427Z,7.80
2022-08-05T09:06:08.589Z,7.32
2022-08-05T09:11:14.940Z,7.20
2022-08-05T09:16:19.045Z,7.85
2022-08-05T09:22:21.888Z,8.02
2022-08-05T09:26:48.051Z,6.00
2022-08-05T09:32:41.033Z,5.15
2022-08-05T09:38:16.423Z,6.60
2022-08-05T09:42:52.382Z,4.72
2022-08-05T09:47:58.012Z,5.70
2022-08-05T09:53:01.467Z,6.10
2022-08-05T09:58:11.562Z,4.93
2022-08-05T10:03:15.637Z,4.60
2022-08-05T10:08:37.716Z,4.30
2022-08-05T10:13:47.728Z,3.83
2022-08-05T10:18:52.640Z,5.43
2022-08-05T10:24:00.372Z,7.28
2022-08-05T10:29:03.879Z,6.82
2022-08-05T10:34:08.302Z,6.95
2022-08-05T10:39:15.188Z,6.57
2022-08-05T10:44:28.674Z,10.00
2022-08-05T10:49:33.630Z,7.38
2022-08-05T10:55:06.703Z,5.50
2022-08-05T11:00:19.042Z,10.80
2022-08-05T11:05:28.838Z,7.13
2022-08-05T11:10:33.217Z,2.88
2022-08-05T11:15:58.875Z,5.93
2022-08-05T11:21:11.189Z,6.13
2022-08-05T11:26:28.771Z,4.47
2022-08-05T11:31:54.413Z,5.47
2022-08-05T11:36:59.544Z,7.47
2022-08-05T11:42:04.699Z,5.75
2022-08-05T11:47:11.708Z,4.38
2022-08-05T11:52:29.176Z,3.60
2022-08-05T11:58:08.237Z,3.35
2022-08-05T12:02:56.576Z,4.22
2022-08-05T12:08:08.645Z,5.47
2022-08-05T12:13:28.152Z,3.50
2022-08-05T12:18:42.615Z,4.93
2022-08-05T12:24:00.170Z,2.90
2022-08-05T12:29:09.360Z,3.20
2022-08-05T12:34:14.675Z,4.32
2022-08-05T12:39:27.894Z,4.40
2022-08-05T12:44:37.670Z,3.55
2022-08-05T12:50:02.431Z,4.38
2022-08-05T12:55:22.139Z,4.68
2022-08-05T13:02:03.202Z,5.88
2022-08-05T13:05:50.058Z,5.45
2022-08-05T13:11:00.691Z,5.03
2022-08-05T13:16:03.394Z,4.88
2022-08-05T13:21:07.574Z,6.18
2022-08-05T13:26:11.600Z,4.53
2022-08-05T13:31:20.106Z,4.68
2022-08-05T13:36:43.537Z,6.85
2022-08-05T13:41:47.563Z,5.13
2022-08-05T13:47:04.732Z,4.32
2022-08-05T13:52:12.632Z,4.60
2022-08-05T13:57:16.754Z,5.72
2022-08-05T14:02:19.720Z,7.10
2022-08-05T14:08:00.206Z,5.68
2022-08-05T14:12:50.387Z,4.53
2022-08-05T14:17:59.443Z,5.43
2022-08-05T14:23:02.725Z,5.05
2022-08-05T14:28:06.996Z,5.20
2022-08-05T14:33:10.586Z,3.60
2022-08-05T14:38:32.485Z,5.05
2022-08-05T14:43:59.654Z,3.53
2022-08-05T14:49:06.692Z,4.20
2022-08-05T14:54:27.575Z,4.60
2022-08-05T14:59:35.435Z,6.85
2022-08-05T15:04:38.578Z,5.25
2022-08-05T15:09:52.875Z,3.58
2022-08-05T15:14:58.946Z,2.50
2022-08-05T15:20:01.628Z,3.40
2022-08-05T15:25:11.706Z,2.90
2022-08-05T15:30:18.730Z,3.28
2022-08-05T15:35:21.973Z,2.75
2022-08-05T15:41:03.465Z,3.88
2022-08-05T15:46:00.592Z,3.25
2022-08-05T15:51:05.605Z,2.08
2022-08-05T15:56:14.105Z,2.53
2022-08-05T16:01:20.013Z,2.78
2022-08-05T16:06:23.406Z,2.25
2022-08-05T16:11:42.352Z,1.70
2022-08-05T16:16:47.820Z,1.60
2022-08-05T16:22:00.028Z,2.28
2022-08-05T16:27:07.309Z,2.95
2022-08-05T16:32:11.612Z,2.67
2022-08-05T16:38:03.627Z,3.38
2022-08-05T16:42:37.269Z,2.13
2022-08-05T16:47:53.433Z,1.38
2022-08-05T16:53:00.347Z,2.72
2022-08-05T16:58:14.973Z,1.10
2022-08-05T17:03:24.201Z,1.65
2022-08-05T17:08:33.351Z,1.20
2022-08-05T17:13:46.530Z,2.05
2022-08-05T17:18:50.615Z,1.50
2022-08-05T17:24:05.228Z,1.52
2022-08-05T17:29:11.008Z,1.15
2022-08-05T17:34:17.960Z,3.92
2022-08-05T17:39:24.528Z,1.27
2022-08-05T17:44:36.303Z,1.30
2022-08-05T17:49:52.150Z,1.30
2022-08-05T17:55:03.279Z,1.48
2022-08-05T18:00:11.726Z,2.17
2022-08-05T18:05:18.459Z,1.88
2022-08-05T18:10:21.610Z,2.35
2022-08-05T18:15:27.073Z,2.08
2022-08-05T18:20:32.024Z,1.20
2022-08-05T18:25:35.044Z,3.03
2022-08-05T18:30:40.154Z,1.38
2022-08-05T18:35:59.874Z,1.90
2022-08-05T18:41:57.877Z,3.22
2022-08-05T18:46:30.140Z,21.25
2022-08-05T18:52:05.107Z,22.42
2022-08-05T18:57:15.007Z,20.23
2022-08-05T19:02:28.323Z,20.02
2022-08-05T19:07:46.003Z,16.73
2022-08-05T19:12:49.695Z,14.68
2022-08-05T19:18:08.596Z,6.65
2022-08-05T19:24:04.434Z,7.72
2022-08-05T19:28:41.503Z,9.52
2022-08-05T19:33:48.470Z,6.30
2022-08-05T19:39:01.828Z,6.53
2022-08-05T19:44:12.962Z,5.20
2022-08-05T19:49:17.812Z,4.60
2022-08-05T19:54:29.661Z,4.32
2022-08-05T20:00:00.974Z,4.32
2022-08-05T20:04:58.705Z,2.83
2022-08-05T20:10:08.260Z,2.47
2022-08-05T20:15:23.196Z,2.78
2022-08-05T20:20:39.703Z,3.78
2022-08-05T20:25:43.775Z,2.72
2022-08-05T20:30:46.480Z,4.38
2022-08-05T20:35:52.169Z,1.92
2022-08-05T20:40:58.027Z,3.08
2022-08-05T20:46:00.874Z,1.58
2022-08-05T20:51:08.264Z,2.63
2022-08-05T20:56:12.590Z,3.15
2022-08-05T21:01:15.372Z,1.52
2022-08-05T21:06:27.728Z,2.28
2022-08-05T21:12:09.931Z,2.80
2022-08-05T21:16:55.674Z,2.35
2022-08-05T21:21:58.376Z,2.30
2022-08-05T21:27:02.584Z,2.33
2022-08-05T21:32:06.498Z,1.60
2022-08-05T21:37:09.322Z,2.47
2022-08-05T21:42:30.648Z,1.83
2022-08-05T21:47:57.208Z,1.40
2022-08-05T21:53:08.366Z,2.95
2022-08-05T21:58:30.892Z,3.60
2022-08-05T22:03:52.102Z,1.52
2022-08-05T22:08:56.134Z,2.53
2022-08-05T22:14:33.774Z,2.45
2022-08-05T22:19:57.413Z,2.35
2022-08-05T22:25:03.910Z,2.10
2022-08-05T22:30:14.332Z,2.88
2022-08-05T22:35:17.078Z,3.30
2022-08-05T22:40:20.397Z,1.30
2022-08-05T22:45:26.339Z,1.98
2022-08-05T22:50:29.086Z,1.83
2022-08-05T22:55:37.273Z,4.55
2022-08-05T23:00:57.008Z,1.60
2022-08-05T23:05:59.939Z,2.40
2022-08-05T23:11:03.713Z,1.75
2022-08-05T23:16:07.749Z,3.72
2022-08-05T23:21:11.145Z,1.67
2022-08-05T23:26:19.914Z,4.35
2022-08-05T23:31:25.703Z,2.40
2022-08-05T23:36:41.415Z,2.85
2022-08-05T23:41:48.638Z,1.77
2022-08-05T23:46:53.152Z,2.53
2022-08-05T23:52:16.436Z,2.05
2022-08-05T23:57:19.344Z,1.80
