createdAt,value
2023-03-26T00:00:07.797Z,996.98
2023-03-26T00:00:17.629Z,997.00
2023-03-26T00:00:27.475Z,997.01
2023-03-26T00:00:37.298Z,997.01
2023-03-26T00:01:19.327Z,997.00
2023-03-26T00:01:28.737Z,996.96
2023-03-26T00:01:38.165Z,997.01
2023-03-26T00:01:47.567Z,997.00
2023-03-26T00:01:56.995Z,997.02
2023-03-26T00:02:06.375Z,996.96
2023-03-26T00:02:25.210Z,997.03
2023-03-26T00:02:34.709Z,996.96
2023-03-26T00:02:44.108Z,997.02
2023-03-26T00:02:53.461Z,996.97
2023-03-26T00:03:02.945Z,997.04
2023-03-26T00:03:12.255Z,997.03
2023-03-26T00:03:31.066Z,997.01
2023-03-26T00:03:40.531Z,996.96
2023-03-26T00:03:49.935Z,997.00
2023-03-26T00:03:59.362Z,996.97
2023-03-26T00:04:08.770Z,996.99
2023-03-26T00:04:18.168Z,996.94
2023-03-26T00:04:37.039Z,997.00
2023-03-26T00:04:46.448Z,997.03
2023-03-26T00:04:55.854Z,997.00
2023-03-26T00:05:05.339Z,996.99
2023-03-26T00:05:14.727Z,996.99
2023-03-26T00:05:24.134Z,997.01
2023-03-26T00:05:43.950Z,996.99
2023-03-26T00:05:52.668Z,997.01
2023-03-26T00:06:01.777Z,997.02
2023-03-26T00:06:11.157Z,997.00
2023-03-26T00:06:20.561Z,997.06
2023-03-26T00:06:30.023Z,996.97
2023-03-26T00:06:48.825Z,996.96
2023-03-26T00:06:58.258Z,997.03
2023-03-26T00:07:07.664Z,997.05
2023-03-26T00:07:17.092Z,997.05
2023-03-26T00:07:26.500Z,996.98
2023-03-26T00:07:35.900Z,997.10
2023-03-26T00:07:54.713Z,996.97
2023-03-26T00:08:04.137Z,997.08
2023-03-26T00:08:13.554Z,997.11
2023-03-26T00:08:22.959Z,997.06
2023-03-26T00:08:32.401Z,996.99
2023-03-26T00:08:41.868Z,997.05
2023-03-26T00:09:00.674Z,997.03
2023-03-26T00:09:10.142Z,997.01
2023-03-26T00:09:19.504Z,997.00
2023-03-26T00:09:28.899Z,997.02
2023-03-26T00:09:38.414Z,997.03
2023-03-26T00:09:47.837Z,996.95
2023-03-26T00:10:07.025Z,997.07
2023-03-26T00:10:16.434Z,997.01
2023-03-26T00:10:25.838Z,996.98
2023-03-26T00:10:35.237Z,997.08
2023-03-26T00:10:44.663Z,997.05
2023-03-26T00:10:54.081Z,997.03
2023-03-26T00:11:12.891Z,997.03
2023-03-26T00:11:22.319Z,997.03
2023-03-26T00:11:31.769Z,997.05
2023-03-26T00:11:41.168Z,997.06
2023-03-26T00:11:50.573Z,997.03
2023-03-26T00:12:00.054Z,997.05
2023-03-26T00:12:18.853Z,996.99
2023-03-26T00:12:28.304Z,997.04
2023-03-26T00:12:37.679Z,996.99
2023-03-26T00:12:47.593Z,997.04
2023-03-26T00:12:56.997Z,997.03
2023-03-26T00:13:06.413Z,997.02
2023-03-26T00:13:25.257Z,997.01
2023-03-26T00:13:34.678Z,997.11
2023-03-26T00:13:44.098Z,997.08
2023-03-26T00:13:53.542Z,997.07
2023-03-26T00:14:02.944Z,997.07
2023-03-26T00:14:12.346Z,997.04
2023-03-26T00:14:31.203Z,997.07
2023-03-26T00:14:40.626Z,997.04
2023-03-26T00:14:50.049Z,997.08
2023-03-26T00:14:59.476Z,997.08
2023-03-26T00:15:08.887Z,997.14
2023-03-26T00:15:18.337Z,997.02
2023-03-26T00:15:37.391Z,997.06
2023-03-26T00:15:46.826Z,997.03
2023-03-26T00:15:56.354Z,997.05
2023-03-26T00:16:05.694Z,997.10
2023-03-26T00:16:15.136Z,997.06
2023-03-26T00:16:24.613Z,997.06
2023-03-26T00:16:43.386Z,997.07
2023-03-26T00:16:52.828Z,997.10
2023-03-26T00:17:02.282Z,997.13
2023-03-26T00:17:11.705Z,996.96
2023-03-26T00:17:21.147Z,997.00
2023-03-26T00:17:30.578Z,997.09
2023-03-26T00:17:49.427Z,997.05
2023-03-26T00:17:58.815Z,997.10
2023-03-26T00:18:08.214Z,997.12
2023-03-26T00:18:17.710Z,997.14
2023-03-26T00:18:27.098Z,997.05
2023-03-26T00:18:36.520Z,997.11
2023-03-26T00:18:55.353Z,997.13
2023-03-26T00:19:04.780Z,997.02
2023-03-26T00:19:14.181Z,997.06
2023-03-26T00:19:23.591Z,997.04
2023-03-26T00:19:32.998Z,997.06
2023-03-26T00:19:42.411Z,997.05
2023-03-26T00:20:01.263Z,997.00
2023-03-26T00:20:10.666Z,997.06
2023-03-26T00:20:20.083Z,997.07
2023-03-26T00:20:29.504Z,997.03
2023-03-26T00:20:38.930Z,997.01
2023-03-26T00:20:48.363Z,997.06
2023-03-26T00:21:07.298Z,997.00
2023-03-26T00:21:16.727Z,997.05
2023-03-26T00:21:26.170Z,997.01
2023-03-26T00:21:35.551Z,997.02
2023-03-26T00:21:44.977Z,997.04
2023-03-26T00:21:54.461Z,997.04
2023-03-26T00:22:13.289Z,997.09
2023-03-26T00:22:22.703Z,997.13
2023-03-26T00:22:32.117Z,997.12
2023-03-26T00:22:41.565Z,997.03
2023-03-26T00:22:50.991Z,997.08
2023-03-26T00:23:00.392Z,997.12
2023-03-26T00:23:19.240Z,997.10
2023-03-26T00:23:28.653Z,997.13
2023-03-26T00:23:38.059Z,997.09
2023-03-26T00:23:47.495Z,997.13
2023-03-26T00:23:56.908Z,997.05
2023-03-26T00:24:06.365Z,997.09
2023-03-26T00:24:25.130Z,997.09
2023-03-26T00:24:34.582Z,997.09
2023-03-26T00:24:44.031Z,997.09
2023-03-26T00:24:53.459Z,997.10
2023-03-26T00:25:02.864Z,997.07
2023-03-26T00:25:12.273Z,997.17
2023-03-26T00:25:31.109Z,997.17
2023-03-26T00:25:40.557Z,997.10
2023-03-26T00:25:49.977Z,997.13
2023-03-26T00:25:59.364Z,997.07
2023-03-26T00:26:08.789Z,997.07
2023-03-26T00:26:18.182Z,997.07
2023-03-26T00:26:37.018Z,997.12
2023-03-26T00:26:46.441Z,997.08
2023-03-26T00:26:55.861Z,997.07
2023-03-26T00:27:05.294Z,997.16
2023-03-26T00:27:14.713Z,997.11
2023-03-26T00:27:24.135Z,997.14
2023-03-26T00:27:42.975Z,997.08
2023-03-26T00:27:52.387Z,997.11
2023-03-26T00:28:01.866Z,997.06
2023-03-26T00:28:11.274Z,997.10
2023-03-26T00:28:20.683Z,997.12
2023-03-26T00:28:30.155Z,997.16
2023-03-26T00:28:48.987Z,997.11
2023-03-26T00:28:58.403Z,997.07
2023-03-26T00:29:07.836Z,997.10
2023-03-26T00:29:17.251Z,997.10
2023-03-26T00:29:26.663Z,997.11
2023-03-26T00:29:36.089Z,997.08
2023-03-26T00:29:54.925Z,997.15
2023-03-26T00:30:04.321Z,997.09
2023-03-26T00:30:13.798Z,997.10
2023-03-26T00:30:23.263Z,997.13
2023-03-26T00:30:32.717Z,997.13
2023-03-26T00:30:42.173Z,997.08
2023-03-26T00:31:01.174Z,997.11
2023-03-26T00:31:10.573Z,997.19
2023-03-26T00:31:20.002Z,997.15
2023-03-26T00:31:29.378Z,997.13
2023-03-26T00:31:38.812Z,997.17
2023-03-26T00:31:48.218Z,997.11
2023-03-26T00:32:07.022Z,997.11
2023-03-26T00:32:16.411Z,997.14
2023-03-26T00:32:25.936Z,997.13
2023-03-26T00:32:35.332Z,997.09
2023-03-26T00:32:44.739Z,997.15
2023-03-26T00:32:54.191Z,997.16
2023-03-26T00:33:13.001Z,997.18
2023-03-26T00:33:22.370Z,997.19
2023-03-26T00:33:31.834Z,997.20
2023-03-26T00:33:41.229Z,997.12
2023-03-26T00:33:50.662Z,997.12
2023-03-26T00:34:00.096Z,997.22
2023-03-26T00:34:18.924Z,997.22
2023-03-26T00:34:28.313Z,997.17
2023-03-26T00:34:37.734Z,997.17
2023-03-26T00:34:47.145Z,997.20
2023-03-26T00:34:56.590Z,997.19
2023-03-26T00:35:06.029Z,997.20
2023-03-26T00:35:24.848Z,997.18
2023-03-26T00:35:34.252Z,997.14
2023-03-26T00:35:43.755Z,997.09
2023-03-26T00:35:53.437Z,997.18
2023-03-26T00:36:04.497Z,997.18
2023-03-26T00:36:12.083Z,997.13
2023-03-26T00:36:30.928Z,997.22
2023-03-26T00:36:40.302Z,997.23
2023-03-26T00:36:49.697Z,997.22
2023-03-26T00:36:59.112Z,997.20
2023-03-26T00:37:08.509Z,997.21
2023-03-26T00:37:17.984Z,997.21
2023-03-26T00:37:36.853Z,997.15
2023-03-26T00:37:46.277Z,997.20
2023-03-26T00:37:55.691Z,997.22
2023-03-26T00:38:05.094Z,997.17
2023-03-26T00:38:14.524Z,997.22
2023-03-26T00:38:24.000Z,997.20
2023-03-26T00:38:42.719Z,997.22
2023-03-26T00:38:52.122Z,997.17
2023-03-26T00:39:01.618Z,997.15
2023-03-26T00:39:11.017Z,997.17
2023-03-26T00:39:20.430Z,997.15
2023-03-26T00:39:29.849Z,997.16
2023-03-26T00:39:48.693Z,997.20
2023-03-26T00:40:00.717Z,997.21
2023-03-26T00:40:07.529Z,997.20
2023-03-26T00:40:16.985Z,997.14
2023-03-26T00:40:26.401Z,997.15
2023-03-26T00:40:35.834Z,997.18
2023-03-26T00:40:54.677Z,997.14
2023-03-26T00:41:04.112Z,997.18
2023-03-26T00:41:13.546Z,997.17
2023-03-26T00:41:23.144Z,997.24
2023-03-26T00:41:32.385Z,997.22
2023-03-26T00:41:41.839Z,997.15
2023-03-26T00:42:00.683Z,997.22
2023-03-26T00:42:10.101Z,997.18
2023-03-26T00:42:19.528Z,997.18
2023-03-26T00:42:28.953Z,997.18
2023-03-26T00:42:38.398Z,997.19
2023-03-26T00:42:47.784Z,997.19
2023-03-26T00:43:06.579Z,997.14
2023-03-26T00:43:15.980Z,997.19
2023-03-26T00:43:25.412Z,997.20
2023-03-26T00:43:34.869Z,997.10
2023-03-26T00:43:44.272Z,997.15
2023-03-26T00:43:53.706Z,997.12
2023-03-26T00:44:12.555Z,997.11
2023-03-26T00:44:21.963Z,997.19
2023-03-26T00:44:31.396Z,997.23
2023-03-26T00:44:40.801Z,997.18
2023-03-26T00:44:50.208Z,997.12
2023-03-26T00:44:59.644Z,997.20
2023-03-26T00:45:18.466Z,997.10
2023-03-26T00:45:27.856Z,997.18
2023-03-26T00:45:37.277Z,997.15
2023-03-26T00:45:51.708Z,997.24
2023-03-26T00:46:01.121Z,997.19
2023-03-26T00:46:10.649Z,997.16
2023-03-26T00:46:19.954Z,997.19
2023-03-26T00:46:29.398Z,997.28
2023-03-26T00:46:38.787Z,997.17
2023-03-26T00:46:57.502Z,997.22
2023-03-26T00:47:06.969Z,997.19
2023-03-26T00:47:16.387Z,997.12
2023-03-26T00:47:25.825Z,997.21
2023-03-26T00:47:35.317Z,997.12
2023-03-26T00:47:44.770Z,997.17
2023-03-26T00:48:03.567Z,997.13
2023-03-26T00:48:12.952Z,997.16
2023-03-26T00:48:31.308Z,997.19
2023-03-26T00:48:44.078Z,997.18
2023-03-26T00:48:45.585Z,997.14
2023-03-26T00:48:50.595Z,997.16
2023-03-26T00:49:09.446Z,997.09
2023-03-26T00:49:18.845Z,997.11
2023-03-26T00:49:28.234Z,997.07
2023-03-26T00:49:37.641Z,997.16
2023-03-26T00:49:47.069Z,997.12
2023-03-26T00:49:56.451Z,997.16
2023-03-26T00:50:15.324Z,997.12
2023-03-26T00:50:24.683Z,997.12
2023-03-26T00:50:34.073Z,997.12
2023-03-26T00:50:43.472Z,997.13
2023-03-26T00:50:52.909Z,997.15
2023-03-26T00:51:02.344Z,997.20
2023-03-26T00:51:21.168Z,997.14
2023-03-26T00:51:30.549Z,997.10
2023-03-26T00:51:39.965Z,997.09
2023-03-26T00:51:49.391Z,997.20
2023-03-26T00:51:58.809Z,997.16
2023-03-26T00:52:08.253Z,997.22
2023-03-26T00:52:27.124Z,997.12
2023-03-26T00:52:36.532Z,997.23
2023-03-26T00:52:46.016Z,997.18
2023-03-26T00:52:55.437Z,997.14
2023-03-26T00:53:04.853Z,997.18
2023-03-26T00:53:14.278Z,997.11
2023-03-26T00:53:33.128Z,997.19
2023-03-26T00:53:42.533Z,997.14
2023-03-26T00:53:51.928Z,997.18
2023-03-26T00:54:01.329Z,997.14
2023-03-26T00:54:10.742Z,997.20
2023-03-26T00:54:20.165Z,997.22
2023-03-26T00:54:38.968Z,997.19
2023-03-26T00:54:48.366Z,997.18
2023-03-26T00:54:57.758Z,997.14
2023-03-26T00:55:07.164Z,997.21
2023-03-26T00:55:16.577Z,997.19
2023-03-26T00:55:26.003Z,997.17
2023-03-26T00:55:44.855Z,997.23
2023-03-26T00:55:54.442Z,997.20
2023-03-26T00:56:03.682Z,997.23
2023-03-26T00:56:13.094Z,997.17
2023-03-26T00:56:22.467Z,997.21
2023-03-26T00:56:31.934Z,997.14
2023-03-26T00:56:50.915Z,997.17
2023-03-26T00:57:00.133Z,997.18
2023-03-26T00:57:09.546Z,997.10
2023-03-26T00:57:32.652Z,997.16
2023-03-26T00:57:35.476Z,997.21
2023-03-26T00:57:37.729Z,997.18
2023-03-26T00:57:56.496Z,997.23
2023-03-26T00:58:05.905Z,997.19
2023-03-26T00:58:15.344Z,997.11
2023-03-26T00:58:24.725Z,997.18
2023-03-26T00:58:34.117Z,997.11
2023-03-26T00:58:43.542Z,997.20
2023-03-26T00:59:02.346Z,997.18
2023-03-26T00:59:11.718Z,997.24
2023-03-26T00:59:21.104Z,997.15
2023-03-26T00:59:30.572Z,997.12
2023-03-26T00:59:39.917Z,997.18
2023-03-26T00:59:49.337Z,997.19
2023-03-26T01:00:08.191Z,997.24
2023-03-26T01:00:17.651Z,997.16
2023-03-26T01:00:27.096Z,997.22
2023-03-26T01:00:36.657Z,997.19
2023-03-26T01:00:46.868Z,997.22
2023-03-26T01:00:55.478Z,997.23
2023-03-26T01:01:14.384Z,997.22
2023-03-26T01:01:23.816Z,997.26
2023-03-26T01:01:33.172Z,997.21
2023-03-26T01:01:42.569Z,997.27
2023-03-26T01:01:51.980Z,997.26
2023-03-26T01:02:01.430Z,997.24
2023-03-26T01:02:20.261Z,997.28
2023-03-26T01:02:29.735Z,997.18
2023-03-26T01:02:39.108Z,997.21
2023-03-26T01:02:48.525Z,997.24
2023-03-26T01:02:57.902Z,997.23
2023-03-26T01:03:07.308Z,997.24
2023-03-26T01:03:27.020Z,997.25
2023-03-26T01:03:35.655Z,997.27
2023-03-26T01:03:56.768Z,997.23
2023-03-26T01:04:06.728Z,997.23
2023-03-26T01:04:08.364Z,997.24
2023-03-26T01:04:13.340Z,997.28
2023-03-26T01:04:32.268Z,997.19
2023-03-26T01:04:41.422Z,997.28
2023-03-26T01:04:50.759Z,997.22
2023-03-26T01:05:00.185Z,997.26
2023-03-26T01:05:09.591Z,997.28
2023-03-26T01:05:18.977Z,997.24
2023-03-26T01:05:37.806Z,997.28
2023-03-26T01:05:47.265Z,997.22
2023-03-26T01:05:56.798Z,997.33
2023-03-26T01:06:06.110Z,997.28
2023-03-26T01:06:15.524Z,997.30
2023-03-26T01:06:24.953Z,997.32
2023-03-26T01:06:43.792Z,997.26
2023-03-26T01:06:53.220Z,997.33
2023-03-26T01:07:02.638Z,997.29
2023-03-26T01:07:12.054Z,997.27
2023-03-26T01:07:21.508Z,997.28
2023-03-26T01:07:30.906Z,997.29
2023-03-26T01:07:49.738Z,997.27
2023-03-26T01:07:59.162Z,997.29
2023-03-26T01:08:08.562Z,997.26
2023-03-26T01:08:18.000Z,997.22
2023-03-26T01:08:27.425Z,997.27
2023-03-26T01:08:36.858Z,997.32
2023-03-26T01:08:56.245Z,997.26
2023-03-26T01:09:05.650Z,997.27
2023-03-26T01:09:15.063Z,997.28
2023-03-26T01:09:24.461Z,997.30
2023-03-26T01:09:33.890Z,997.25
2023-03-26T01:09:43.297Z,997.23
2023-03-26T01:10:02.154Z,997.23
2023-03-26T01:10:11.564Z,997.28
2023-03-26T01:10:20.959Z,997.29
2023-03-26T01:10:30.380Z,997.33
2023-03-26T01:10:39.791Z,997.31
2023-03-26T01:10:49.247Z,997.30
2023-03-26T01:11:08.129Z,997.25
2023-03-26T01:11:17.535Z,997.29
2023-03-26T01:11:26.950Z,997.26
2023-03-26T01:11:36.346Z,997.26
2023-03-26T01:11:45.803Z,997.28
2023-03-26T01:11:55.192Z,997.29
2023-03-26T01:12:14.036Z,997.28
2023-03-26T01:12:23.459Z,997.39
2023-03-26T01:12:32.905Z,997.36
2023-03-26T01:12:42.327Z,997.28
2023-03-26T01:12:51.757Z,997.28
2023-03-26T01:13:01.150Z,997.35
2023-03-26T01:13:19.985Z,997.43
2023-03-26T01:13:29.412Z,997.36
2023-03-26T01:13:38.809Z,997.34
2023-03-26T01:13:48.242Z,997.40
2023-03-26T01:13:57.633Z,997.39
2023-03-26T01:14:07.089Z,997.37
2023-03-26T01:14:25.942Z,997.43
2023-03-26T01:14:35.350Z,997.35
2023-03-26T01:14:44.738Z,997.38
2023-03-26T01:14:54.161Z,997.39
2023-03-26T01:15:03.581Z,997.34
2023-03-26T01:15:13.003Z,997.34
2023-03-26T01:15:31.986Z,997.40
2023-03-26T01:15:41.345Z,997.45
2023-03-26T01:15:50.794Z,997.38
2023-03-26T01:16:00.255Z,997.46
2023-03-26T01:16:09.641Z,997.42
2023-03-26T01:16:19.028Z,997.41
2023-03-26T01:16:37.789Z,997.44
2023-03-26T01:16:47.210Z,997.42
2023-03-26T01:16:56.631Z,997.40
2023-03-26T01:17:06.121Z,997.41
2023-03-26T01:17:15.471Z,997.44
2023-03-26T01:17:25.010Z,997.40
2023-03-26T01:17:43.813Z,997.43
2023-03-26T01:17:53.245Z,997.38
2023-03-26T01:18:02.622Z,997.42
2023-03-26T01:18:12.006Z,997.39
2023-03-26T01:18:21.418Z,997.42
2023-03-26T01:18:30.837Z,997.44
2023-03-26T01:18:49.670Z,997.41
2023-03-26T01:18:59.080Z,997.45
2023-03-26T01:19:08.518Z,997.38
2023-03-26T01:19:17.934Z,997.38
2023-03-26T01:19:27.367Z,997.46
2023-03-26T01:19:36.784Z,997.36
2023-03-26T01:19:55.627Z,997.45
2023-03-26T01:20:05.129Z,997.42
2023-03-26T01:20:14.543Z,997.43
2023-03-26T01:20:23.945Z,997.42
2023-03-26T01:20:33.368Z,997.48
2023-03-26T01:20:42.765Z,997.43
2023-03-26T01:21:01.638Z,997.52
2023-03-26T01:21:11.056Z,997.45
2023-03-26T01:21:20.480Z,997.46
2023-03-26T01:21:29.900Z,997.47
2023-03-26T01:21:39.313Z,997.43
2023-03-26T01:21:48.729Z,997.41
2023-03-26T01:22:07.547Z,997.42
2023-03-26T01:22:16.973Z,997.51
2023-03-26T01:22:26.404Z,997.44
2023-03-26T01:22:35.811Z,997.52
2023-03-26T01:22:45.349Z,997.45
2023-03-26T01:22:54.761Z,997.48
2023-03-26T01:23:13.561Z,997.42
2023-03-26T01:23:22.991Z,997.51
2023-03-26T01:23:32.409Z,997.46
2023-03-26T01:23:41.838Z,997.49
2023-03-26T01:23:51.220Z,997.45
2023-03-26T01:24:00.623Z,997.42
2023-03-26T01:24:19.478Z,997.48
2023-03-26T01:24:28.869Z,997.43
2023-03-26T01:24:38.289Z,997.49
2023-03-26T01:24:47.694Z,997.51
2023-03-26T01:24:57.117Z,997.42
2023-03-26T01:25:06.516Z,997.50
2023-03-26T01:25:25.364Z,997.50
2023-03-26T01:25:34.781Z,997.55
2023-03-26T01:25:44.195Z,997.55
2023-03-26T01:25:53.866Z,997.52
2023-03-26T01:26:03.231Z,997.55
2023-03-26T01:26:12.614Z,997.51
2023-03-26T01:26:31.478Z,997.53
2023-03-26T01:26:40.959Z,997.52
2023-03-26T01:26:50.530Z,997.50
2023-03-26T01:26:59.946Z,997.49
2023-03-26T01:27:09.353Z,997.49
2023-03-26T01:27:18.767Z,997.58
2023-03-26T01:27:37.603Z,997.53
2023-03-26T01:27:47.007Z,997.50
2023-03-26T01:27:56.491Z,997.57
2023-03-26T01:28:05.881Z,997.62
2023-03-26T01:28:15.320Z,997.62
2023-03-26T01:28:24.779Z,997.58
2023-03-26T01:28:43.673Z,997.52
2023-03-26T01:28:53.075Z,997.58
2023-03-26T01:29:02.499Z,997.50
2023-03-26T01:29:11.900Z,997.58
2023-03-26T01:29:21.317Z,997.55
2023-03-26T01:29:30.737Z,997.61
2023-03-26T01:29:49.552Z,997.61
2023-03-26T01:29:58.970Z,997.58
2023-03-26T01:30:08.416Z,997.57
2023-03-26T01:30:17.806Z,997.56
2023-03-26T01:30:27.201Z,997.57
2023-03-26T01:30:36.682Z,997.61
2023-03-26T01:30:55.523Z,997.56
2023-03-26T01:31:04.915Z,997.52
2023-03-26T01:31:14.342Z,997.60
2023-03-26T01:31:23.755Z,997.51
2023-03-26T01:31:33.151Z,997.58
2023-03-26T01:31:42.544Z,997.60
2023-03-26T01:32:01.351Z,997.68
2023-03-26T01:32:10.742Z,997.63
2023-03-26T01:32:20.141Z,997.65
2023-03-26T01:32:29.674Z,997.58
2023-03-26T01:32:39.048Z,997.66
2023-03-26T01:32:48.404Z,997.59
2023-03-26T01:33:07.282Z,997.67
2023-03-26T01:33:16.640Z,997.65
2023-03-26T01:33:26.050Z,997.61
2023-03-26T01:33:35.433Z,997.59
2023-03-26T01:33:44.945Z,997.67
2023-03-26T01:33:54.141Z,997.60
2023-03-26T01:34:13.058Z,997.63
2023-03-26T01:34:22.472Z,997.65
2023-03-26T01:34:31.866Z,997.60
2023-03-26T01:34:41.287Z,997.62
2023-03-26T01:34:50.713Z,997.58
2023-03-26T01:35:00.153Z,997.66
2023-03-26T01:35:18.983Z,997.62
2023-03-26T01:35:28.369Z,997.61
2023-03-26T01:35:37.750Z,997.65
2023-03-26T01:35:47.175Z,997.62
2023-03-26T01:35:56.747Z,997.58
2023-03-26T01:36:05.975Z,997.60
2023-03-26T01:36:24.820Z,997.58
2023-03-26T01:36:34.224Z,997.58
2023-03-26T01:36:43.617Z,997.56
2023-03-26T01:36:52.993Z,997.70
2023-03-26T01:37:02.377Z,997.61
2023-03-26T01:37:11.817Z,997.61
2023-03-26T01:37:30.682Z,997.67
2023-03-26T01:37:40.080Z,997.56
2023-03-26T01:37:49.469Z,997.58
2023-03-26T01:37:58.940Z,997.54
2023-03-26T01:38:08.288Z,997.53
2023-03-26T01:38:17.709Z,997.56
2023-03-26T01:38:36.550Z,997.60
2023-03-26T01:38:45.963Z,997.55
2023-03-26T01:38:55.370Z,997.60
2023-03-26T01:39:04.775Z,997.64
2023-03-26T01:39:14.196Z,997.66
2023-03-26T01:39:23.609Z,997.58
2023-03-26T01:39:42.450Z,997.61
2023-03-26T01:39:51.880Z,997.63
2023-03-26T01:40:01.395Z,997.57
2023-03-26T01:40:10.750Z,997.56
2023-03-26T01:40:20.155Z,997.51
2023-03-26T01:40:29.569Z,997.54
2023-03-26T01:40:48.422Z,997.51
2023-03-26T01:40:57.874Z,997.51
2023-03-26T01:41:07.278Z,997.48
2023-03-26T01:41:16.701Z,997.54
2023-03-26T01:41:26.115Z,997.58
2023-03-26T01:41:35.553Z,997.64
2023-03-26T01:41:54.395Z,997.63
2023-03-26T01:42:03.798Z,997.66
2023-03-26T01:42:13.230Z,997.62
2023-03-26T01:42:22.678Z,997.64
2023-03-26T01:42:32.145Z,997.59
2023-03-26T01:42:41.560Z,997.69
2023-03-26T01:43:00.423Z,997.64
2023-03-26T01:43:09.819Z,997.65
2023-03-26T01:43:19.240Z,997.56
2023-03-26T01:43:28.657Z,997.62
2023-03-26T01:43:38.033Z,997.61
2023-03-26T01:43:47.452Z,997.63
2023-03-26T01:44:06.285Z,997.72
2023-03-26T01:44:15.737Z,997.64
2023-03-26T01:44:25.145Z,997.63
2023-03-26T01:44:34.541Z,997.65
2023-03-26T01:44:43.962Z,997.62
2023-03-26T01:44:53.380Z,997.69
2023-03-26T01:45:12.213Z,997.60
2023-03-26T01:45:21.727Z,997.69
2023-03-26T01:45:31.073Z,997.71
2023-03-26T01:45:40.516Z,997.68
2023-03-26T01:45:49.984Z,997.65
2023-03-26T01:45:59.427Z,997.64
2023-03-26T01:46:18.292Z,997.63
2023-03-26T01:46:27.712Z,997.67
2023-03-26T01:46:37.085Z,997.72
2023-03-26T01:46:49.372Z,997.62
2023-03-26T01:46:56.527Z,997.64
2023-03-26T01:47:05.893Z,997.62
2023-03-26T01:47:24.932Z,997.68
2023-03-26T01:47:34.347Z,997.74
2023-03-26T01:47:43.888Z,997.71
2023-03-26T01:47:53.190Z,997.72
2023-03-26T01:48:02.585Z,997.67
2023-03-26T01:48:11.969Z,997.70
2023-03-26T01:48:30.786Z,997.69
2023-03-26T01:48:40.191Z,997.69
2023-03-26T01:48:49.621Z,997.69
2023-03-26T01:48:59.069Z,997.70
2023-03-26T01:49:08.504Z,997.70
2023-03-26T01:49:17.888Z,997.69
2023-03-26T01:49:36.726Z,997.70
2023-03-26T01:49:46.100Z,997.67
2023-03-26T01:49:55.529Z,997.74
2023-03-26T01:50:04.967Z,997.68
2023-03-26T01:50:14.377Z,997.70
2023-03-26T01:50:23.798Z,997.69
2023-03-26T01:50:42.634Z,997.73
2023-03-26T01:50:52.154Z,997.73
2023-03-26T01:51:01.623Z,997.75
2023-03-26T01:51:11.060Z,997.78
2023-03-26T01:51:20.460Z,997.75
2023-03-26T01:51:29.880Z,997.74
2023-03-26T01:51:48.681Z,997.72
2023-03-26T01:51:58.151Z,997.67
2023-03-26T01:52:07.574Z,997.80
2023-03-26T01:52:16.979Z,997.81
2023-03-26T01:52:26.414Z,997.73
2023-03-26T01:52:35.824Z,997.81
2023-03-26T01:52:54.633Z,997.71
2023-03-26T01:53:04.063Z,997.83
2023-03-26T01:53:13.443Z,997.80
2023-03-26T01:53:22.844Z,997.74
2023-03-26T01:53:32.282Z,997.78
2023-03-26T01:53:41.693Z,997.76
2023-03-26T01:54:00.509Z,997.77
2023-03-26T01:54:09.920Z,997.81
2023-03-26T01:54:19.312Z,997.76
2023-03-26T01:54:28.738Z,997.70
2023-03-26T01:54:38.157Z,997.78
2023-03-26T01:54:47.576Z,997.86
2023-03-26T01:55:06.448Z,997.71
2023-03-26T01:55:15.820Z,997.71
2023-03-26T01:55:25.225Z,997.73
2023-03-26T01:55:34.639Z,997.72
2023-03-26T01:55:44.067Z,997.76
2023-03-26T01:55:53.811Z,997.76
2023-03-26T01:56:12.350Z,997.80
2023-03-26T01:56:21.718Z,997.68
2023-03-26T01:56:31.183Z,997.75
2023-03-26T01:56:40.549Z,997.72
2023-03-26T01:56:49.964Z,997.77
2023-03-26T01:56:59.384Z,997.68
2023-03-26T01:57:18.219Z,997.70
2023-03-26T01:57:27.629Z,997.63
2023-03-26T01:57:37.050Z,997.71
2023-03-26T01:57:46.443Z,997.73
2023-03-26T01:57:55.822Z,997.64
2023-03-26T01:58:05.240Z,997.66
2023-03-26T01:58:24.050Z,997.72
2023-03-26T01:58:33.471Z,997.70
2023-03-26T01:58:42.846Z,997.67
2023-03-26T01:58:52.281Z,997.74
2023-03-26T01:59:01.716Z,997.72
2023-03-26T01:59:11.107Z,997.69
2023-03-26T01:59:29.926Z,997.70
2023-03-26T01:59:39.349Z,997.72
2023-03-26T01:59:48.745Z,997.70
2023-03-26T01:59:58.162Z,997.68
2023-03-26T02:00:07.607Z,997.68
2023-03-26T02:00:17.003Z,997.72
2023-03-26T02:00:35.819Z,997.77
2023-03-26T02:00:45.221Z,997.76
2023-03-26T02:00:54.683Z,997.74
2023-03-26T02:01:04.129Z,997.69
2023-03-26T02:01:13.682Z,997.72
2023-03-26T02:01:23.043Z,997.74
2023-03-26T02:01:41.947Z,997.71
2023-03-26T02:01:51.381Z,997.69
2023-03-26T02:02:00.844Z,997.71
2023-03-26T02:02:10.165Z,997.71
2023-03-26T02:02:19.540Z,997.73
2023-03-26T02:02:29.085Z,997.70
2023-03-26T02:02:48.003Z,997.75
2023-03-26T02:02:57.242Z,997.74
2023-03-26T02:03:06.690Z,997.83
2023-03-26T02:03:16.133Z,997.77
2023-03-26T02:03:25.490Z,997.80
2023-03-26T02:03:34.890Z,997.83
2023-03-26T02:03:56.504Z,997.84
2023-03-26T02:04:05.922Z,997.78
2023-03-26T02:04:15.329Z,997.79
2023-03-26T02:04:24.733Z,997.80
2023-03-26T02:04:34.159Z,997.82
2023-03-26T02:04:43.548Z,997.91
2023-03-26T02:05:02.340Z,997.82
2023-03-26T02:05:11.755Z,997.90
2023-03-26T02:05:21.200Z,997.83
2023-03-26T02:05:30.620Z,997.86
2023-03-26T02:05:40.035Z,997.91
2023-03-26T02:05:49.449Z,997.76
2023-03-26T02:06:08.333Z,997.80
2023-03-26T02:06:17.756Z,997.86
2023-03-26T02:06:27.189Z,997.86
2023-03-26T02:06:36.573Z,997.88
2023-03-26T02:06:45.994Z,997.88
2023-03-26T02:06:55.368Z,997.78
2023-03-26T02:07:14.249Z,997.84
2023-03-26T02:07:23.662Z,997.87
2023-03-26T02:07:33.091Z,997.81
2023-03-26T02:07:42.496Z,997.87
2023-03-26T02:07:51.923Z,997.83
2023-03-26T02:08:01.409Z,997.84
2023-03-26T02:08:20.262Z,997.89
2023-03-26T02:08:29.681Z,997.87
2023-03-26T02:08:39.073Z,997.86
2023-03-26T02:08:48.490Z,997.81
2023-03-26T02:08:57.913Z,997.83
2023-03-26T02:09:07.328Z,997.80
2023-03-26T02:09:26.175Z,997.87
2023-03-26T02:09:35.596Z,997.91
2023-03-26T02:09:45.011Z,997.91
2023-03-26T02:09:54.436Z,997.81
2023-03-26T02:10:03.856Z,997.78
2023-03-26T02:10:13.274Z,997.82
2023-03-26T02:10:32.153Z,997.87
2023-03-26T02:10:41.541Z,997.81
2023-03-26T02:10:50.960Z,997.85
2023-03-26T02:11:00.414Z,997.82
2023-03-26T02:11:09.911Z,997.94
2023-03-26T02:11:20.029Z,997.89
2023-03-26T02:11:38.090Z,997.94
2023-03-26T02:11:47.524Z,997.85
2023-03-26T02:11:56.914Z,997.87
2023-03-26T02:12:06.363Z,997.87
2023-03-26T02:12:15.787Z,997.88
2023-03-26T02:12:25.336Z,997.89
2023-03-26T02:12:44.149Z,997.87
2023-03-26T02:12:53.542Z,997.94
2023-03-26T02:13:02.968Z,997.89
2023-03-26T02:13:12.405Z,997.95
2023-03-26T02:13:21.908Z,997.91
2023-03-26T02:13:31.285Z,997.91
2023-03-26T02:13:50.158Z,997.93
2023-03-26T02:13:59.576Z,997.96
2023-03-26T02:14:08.998Z,997.96
2023-03-26T02:14:18.435Z,997.91
2023-03-26T02:14:27.876Z,997.89
2023-03-26T02:14:37.274Z,997.87
2023-03-26T02:14:56.102Z,997.88
2023-03-26T02:15:05.524Z,997.87
2023-03-26T02:15:14.939Z,997.92
2023-03-26T02:15:24.379Z,997.84
2023-03-26T02:15:33.827Z,997.93
2023-03-26T02:15:43.241Z,997.93
2023-03-26T02:16:02.109Z,997.91
2023-03-26T02:16:11.690Z,997.92
2023-03-26T02:16:21.049Z,997.93
2023-03-26T02:16:30.396Z,997.93
2023-03-26T02:16:39.857Z,997.84
2023-03-26T02:16:49.199Z,997.90
2023-03-26T02:17:08.029Z,997.82
2023-03-26T02:17:17.466Z,997.90
2023-03-26T02:17:26.906Z,997.90
2023-03-26T02:17:36.353Z,997.97