createdAt,value
2022-11-16T00:01:41.101Z,1.5117056856187292
2022-11-16T00:08:11.699Z,1.7926421404682273
2022-11-16T00:14:40.720Z,1.5050167224080269
2022-11-16T00:21:09.254Z,1.394648829431438
2022-11-16T00:27:48.600Z,2.0033444816053514
2022-11-16T00:34:17.106Z,1.62876254180602
2022-11-16T00:44:13.321Z,0.7491638795986622
2022-11-16T00:50:53.007Z,1.625418060200669
2022-11-16T00:57:22.073Z,0.8160535117056856
2022-11-16T01:04:26.060Z,1.2474916387959867
2022-11-16T01:17:16.146Z,0.4816053511705686
2022-11-16T01:23:57.566Z,1.1438127090301002
2022-11-16T01:34:18.071Z,1.5050167224080269
2022-11-16T01:40:46.110Z,1.2006688963210703
2022-11-16T01:49:50.944Z,0.9632107023411371
2022-11-16T02:00:08.566Z,1.5384615384615385
2022-11-16T02:06:37.877Z,0.7692307692307693
2022-11-16T02:13:51.415Z,0.8896321070234113
2022-11-16T02:20:22.075Z,1.354515050167224
2022-11-16T02:27:04.096Z,1.491638795986622
2022-11-16T02:33:32.975Z,1.4247491638795986
2022-11-16T02:40:01.650Z,1.0568561872909699
2022-11-16T02:51:27.237Z,1.588628762541806
2022-11-16T03:01:39.213Z,1.6989966555183946
2022-11-16T03:23:15.186Z,1.9464882943143813
2022-11-16T03:29:43.512Z,1.5384615384615385
2022-11-16T03:42:31.319Z,1.7391304347826086
2022-11-16T03:49:01.377Z,1.765886287625418
2022-11-16T03:55:33.129Z,1.6923076923076923
2022-11-16T04:02:01.127Z,2.160535117056856
2022-11-16T04:08:30.168Z,2.451505016722408
2022-11-16T04:18:22.103Z,2.05685618729097
2022-11-16T04:26:37.113Z,3.588628762541806
2022-11-16T04:33:06.079Z,2.0334448160535117
2022-11-16T04:39:35.293Z,2.9264214046822743
2022-11-16T04:46:04.242Z,2.294314381270903
2022-11-16T05:04:20.337Z,2.7525083612040135
2022-11-16T05:12:12.121Z,2.8662207357859533
2022-11-16T05:20:37.768Z,2.9698996655518393
2022-11-16T05:27:13.458Z,2.5819397993311037
2022-11-16T05:33:41.729Z,3.411371237458194
2022-11-16T05:44:45.956Z,2.678929765886288
2022-11-16T05:51:14.310Z,2.959866220735786
2022-11-16T05:57:44.731Z,2.321070234113712
2022-11-16T06:08:37.764Z,3.190635451505017
2022-11-16T06:15:25.227Z,3.8729096989966556
2022-11-16T06:21:52.261Z,3.5618729096989967
2022-11-16T06:32:59.004Z,4.31438127090301
2022-11-16T06:39:26.410Z,3.4180602006688963
2022-11-16T06:45:53.257Z,3.4013377926421406
2022-11-16T06:57:08.581Z,4.2675585284280935
2022-11-16T07:08:18.176Z,3.5451505016722407
2022-11-16T07:14:45.948Z,4.090301003344481
2022-11-16T07:26:13.646Z,4.361204013377926
2022-11-16T07:32:41.451Z,4.431438127090301
2022-11-16T07:39:08.300Z,4.090301003344481
2022-11-16T07:45:35.552Z,5.150501672240803
2022-11-16T07:52:34.242Z,3.6555183946488294
2022-11-16T07:59:01.014Z,3.2876254180602005
2022-11-16T08:05:28.088Z,4.498327759197324
2022-11-16T08:11:55.369Z,4.117056856187291
2022-11-16T08:18:22.623Z,4.010033444816053
2022-11-16T08:24:57.761Z,5.026755852842809
2022-11-16T08:31:24.906Z,3.37123745819398
2022-11-16T08:37:51.525Z,3.979933110367893
2022-11-16T08:44:18.513Z,5.264214046822742
2022-11-16T08:51:15.327Z,3.983277591973244
2022-11-16T08:57:43.485Z,3.782608695652174
2022-11-16T09:04:10.266Z,4.147157190635451
2022-11-16T09:14:23.454Z,4.050167224080267
2022-11-16T09:20:49.964Z,4.785953177257525
2022-11-16T09:27:22.021Z,4.367892976588629
2022-11-16T09:37:18.798Z,4.719063545150502
2022-11-16T09:43:46.394Z,4.046822742474917
2022-11-16T09:50:16.401Z,4.066889632107023
2022-11-16T09:56:43.017Z,4.264214046822742
2022-11-16T10:10:03.058Z,4.1438127090301
2022-11-16T10:17:07.859Z,3.5852842809364547
2022-11-16T10:23:38.757Z,3.5585284280936453
2022-11-16T10:30:05.317Z,3.82943143812709
2022-11-16T10:36:32.197Z,3.759197324414716
2022-11-16T10:42:58.739Z,3.7157190635451505
2022-11-16T10:49:25.776Z,3.4448160535117056
2022-11-16T11:02:50.753Z,2.9698996655518393
2022-11-16T11:09:17.966Z,3.7926421404682276
2022-11-16T11:15:45.405Z,4.070234113712375
2022-11-16T11:22:20.042Z,3.8729096989966556
2022-11-16T11:42:41.187Z,3.240802675585284
2022-11-16T11:49:08.332Z,3.57190635451505
2022-11-16T11:55:36.044Z,3.7123745819397995
2022-11-16T12:06:56.397Z,2.8862876254180603
2022-11-16T12:13:23.460Z,3.448160535117057
2022-11-16T12:24:36.892Z,2.8060200668896322
2022-11-16T12:31:03.901Z,3.491638795986622
2022-11-16T12:37:31.281Z,2.3578595317725752
2022-11-16T12:43:58.260Z,2.74247491638796
2022-11-16T12:54:19.827Z,2.080267558528428
2022-11-16T13:00:47.390Z,3.8060200668896322
2022-11-16T13:25:08.639Z,1.7424749163879598
2022-11-16T13:31:36.679Z,2.7859531772575252
2022-11-16T13:38:03.679Z,2.528428093645485
2022-11-16T13:44:30.991Z,2.688963210702341
2022-11-16T13:50:57.717Z,3.391304347826087
2022-11-16T14:02:28.515Z,3.5551839464882944
2022-11-16T14:08:56.300Z,3.37123745819398
2022-11-16T14:15:24.064Z,4.525083612040134
2022-11-16T14:21:50.882Z,3.5150501672240804
2022-11-16T14:42:03.439Z,2.57190635451505
2022-11-16T14:48:30.998Z,2.297658862876254
2022-11-16T14:54:58.952Z,2.117056856187291
2022-11-16T15:01:26.016Z,1.3979933110367893
2022-11-16T15:07:52.952Z,2.451505016722408
2022-11-16T15:27:51.214Z,2.7357859531772575
2022-11-16T15:38:04.648Z,1.7759197324414715
2022-11-16T15:44:32.177Z,1.7123745819397993
2022-11-16T15:56:38.943Z,1.5451505016722409
2022-11-16T16:19:09.731Z,1.765886287625418
2022-11-16T16:30:56.452Z,1.4983277591973243
2022-11-16T16:37:25.105Z,1.37123745819398
2022-11-16T16:43:56.681Z,11.37123745819398
2022-11-16T16:50:27.384Z,2.20066889632107
2022-11-16T16:56:56.608Z,2.4949832775919734
2022-11-16T17:06:07.579Z,2.37123745819398
2022-11-16T17:12:41.444Z,1.3244147157190636
2022-11-16T17:19:08.625Z,2.0936454849498327
2022-11-16T17:25:37.779Z,1.4247491638795986
2022-11-16T17:40:18.781Z,2.3344481605351173
2022-11-16T17:46:48.570Z,1.3779264214046822
2022-11-16T17:55:34.561Z,0.9364548494983278
2022-11-16T18:02:03.483Z,1.6622073578595318
2022-11-16T18:08:33.244Z,1.37123745819398
2022-11-16T18:17:09.430Z,1.62876254180602
2022-11-16T18:23:43.179Z,1.0501672240802675
2022-11-16T18:34:35.656Z,2.016722408026756
2022-11-16T18:41:03.614Z,1.6889632107023411
2022-11-16T18:47:31.216Z,1.4381270903010033
2022-11-16T18:53:58.252Z,1.2173913043478262
2022-11-16T19:00:25.011Z,1.2040133779264215
2022-11-16T19:06:52.083Z,0.862876254180602
2022-11-16T19:13:19.331Z,1.160535117056856
2022-11-16T19:19:48.312Z,1.6622073578595318
2022-11-16T19:33:49.923Z,1.37123745819398
2022-11-16T19:42:41.097Z,1.2107023411371238
2022-11-16T19:52:46.742Z,1.4816053511705685
2022-11-16T20:04:23.725Z,1.1505016722408026
2022-11-16T20:10:51.130Z,0.8494983277591973
2022-11-16T20:17:18.252Z,0.43478260869565216
2022-11-16T20:23:50.116Z,0.5752508361204013
2022-11-16T20:30:52.231Z,0.6889632107023411
2022-11-16T20:37:19.791Z,0.9498327759197325
2022-11-16T20:49:39.169Z,0.6086956521739131
2022-11-16T21:00:28.150Z,0.5351170568561873
2022-11-16T21:06:55.106Z,0.7090301003344481
2022-11-16T21:13:22.674Z,0.49498327759197325
2022-11-16T21:20:05.680Z,1.1705685618729098
2022-11-16T21:26:48.310Z,0.17391304347826086
2022-11-16T21:33:16.897Z,0.4280936454849498
2022-11-16T21:39:44.694Z,0.6354515050167224
2022-11-16T21:46:13.026Z,0.7692307692307693
2022-11-16T21:52:41.242Z,0.7692307692307693
2022-11-16T21:59:09.031Z,0.49498327759197325
2022-11-16T22:10:49.549Z,0.4882943143812709
2022-11-16T22:28:40.712Z,0.3277591973244147
2022-11-16T22:38:29.717Z,1.157190635451505
2022-11-16T22:44:59.040Z,0.6086956521739131
2022-11-16T22:51:27.271Z,1.0668896321070234
2022-11-16T22:57:54.799Z,0.6956521739130435
2022-11-16T23:04:23.082Z,0.802675585284281
2022-11-16T23:10:50.893Z,0.5284280936454849
2022-11-16T23:23:25.627Z,1.0501672240802675
2022-11-16T23:29:53.068Z,0.7759197324414716
2022-11-16T23:36:21.297Z,0.6321070234113713
2022-11-16T23:42:49.066Z,0.862876254180602
