createdAt,value
2022-10-11T00:01:04.718Z,88.52
2022-10-11T00:03:33.170Z,89.05
2022-10-11T00:06:05.624Z,88.61
2022-10-11T00:08:34.629Z,88.39
2022-10-11T00:11:06.104Z,88.09
2022-10-11T00:13:34.810Z,88.43
2022-10-11T00:16:08.977Z,87.63
2022-10-11T00:18:37.870Z,87.63
2022-10-11T00:21:09.738Z,88.44
2022-10-11T00:23:38.331Z,88.96
2022-10-11T00:26:09.615Z,88.01
2022-10-11T00:28:38.743Z,88.29
2022-10-11T00:31:08.872Z,87.88
2022-10-11T00:33:37.530Z,86.42
2022-10-11T00:36:09.479Z,89.11
2022-10-11T00:38:38.297Z,88.18
2022-10-11T00:41:07.058Z,90.20
2022-10-11T00:43:35.691Z,90.28
2022-10-11T00:46:23.660Z,88.30
2022-10-11T00:48:57.332Z,88.65
2022-10-11T00:51:37.085Z,89.26
2022-10-11T00:54:07.256Z,88.59
2022-10-11T00:56:39.090Z,89.18
2022-10-11T00:59:13.191Z,88.81
2022-10-11T01:01:41.931Z,89.01
2022-10-11T01:04:12.416Z,89.35
2022-10-11T01:06:42.748Z,89.46
2022-10-11T01:09:11.930Z,89.91
2022-10-11T01:11:42.301Z,88.48
2022-10-11T01:14:30.416Z,88.49
2022-10-11T01:17:01.775Z,90.27
2022-10-11T01:19:55.943Z,90.23
2022-10-11T01:22:48.516Z,88.76
2022-10-11T01:25:28.068Z,89.32
2022-10-11T01:28:10.187Z,88.94
2022-10-11T01:30:40.903Z,89.11
2022-10-11T01:33:23.719Z,88.48
2022-10-11T01:36:03.532Z,88.27
2022-10-11T01:38:38.129Z,88.92
2022-10-11T01:41:10.476Z,88.61
2022-10-11T01:43:40.753Z,88.28
2022-10-11T01:46:12.001Z,90.24
2022-10-11T01:48:51.169Z,90.54
2022-10-11T01:51:23.049Z,88.79
2022-10-11T01:54:06.052Z,91.06
2022-10-11T01:56:53.091Z,89.39
2022-10-11T01:59:36.413Z,89.03
2022-10-11T02:02:16.748Z,89.39
2022-10-11T02:04:50.806Z,89.96
2022-10-11T02:07:23.759Z,88.07
2022-10-11T02:09:59.419Z,89.16
2022-10-11T02:12:34.781Z,89.03
2022-10-11T02:15:08.926Z,90.10
2022-10-11T02:17:44.501Z,89.04
2022-10-11T02:20:17.292Z,90.34
2022-10-11T02:22:50.641Z,90.67
2022-10-11T02:25:24.091Z,90.80
2022-10-11T02:27:55.921Z,91.41
2022-10-11T02:30:24.680Z,90.57
2022-10-11T02:32:57.118Z,90.06
2022-10-11T02:35:30.435Z,90.26
2022-10-11T02:38:05.472Z,90.50
2022-10-11T02:40:37.284Z,90.93
2022-10-11T02:43:11.961Z,90.70
2022-10-11T02:45:44.311Z,91.53
2022-10-11T02:48:14.421Z,91.27
2022-10-11T02:50:43.476Z,91.41
2022-10-11T02:53:12.021Z,92.25
2022-10-11T02:55:40.444Z,91.88
2022-10-11T02:58:08.977Z,92.20
2022-10-11T03:00:37.436Z,91.95
2022-10-11T03:03:06.011Z,92.04
2022-10-11T03:05:40.515Z,91.39
2022-10-11T03:08:09.921Z,90.61
2022-10-11T03:10:39.718Z,90.69
2022-10-11T03:13:08.506Z,90.95
2022-10-11T03:15:37.039Z,91.17
2022-10-11T03:18:05.550Z,91.70
2022-10-11T03:20:35.371Z,91.04
2022-10-11T03:23:04.001Z,91.99
2022-10-11T03:25:32.454Z,90.63
2022-10-11T03:28:00.923Z,91.27
2022-10-11T03:30:29.960Z,92.08
2022-10-11T03:32:58.846Z,90.82
2022-10-11T03:35:27.256Z,90.13
2022-10-11T03:37:57.103Z,90.12
2022-10-11T03:40:25.745Z,90.32
2022-10-11T03:42:54.961Z,90.63
2022-10-11T03:45:23.552Z,90.54
2022-10-11T03:47:52.009Z,90.29
2022-10-11T03:50:20.442Z,90.93
2022-10-11T03:52:48.875Z,91.16
2022-10-11T03:55:18.825Z,91.24
2022-10-11T03:57:47.269Z,91.29
2022-10-11T04:00:16.094Z,90.40
2022-10-11T04:02:44.481Z,90.23
2022-10-11T04:05:13.286Z,89.90
2022-10-11T04:07:41.953Z,90.24
2022-10-11T04:10:10.680Z,90.20
2022-10-11T04:12:40.772Z,90.54
2022-10-11T04:15:12.509Z,91.05
2022-10-11T04:17:41.398Z,90.86
2022-10-11T04:20:10.902Z,91.16
2022-10-11T04:22:39.453Z,90.48
2022-10-11T04:25:09.142Z,91.15
2022-10-11T04:27:37.485Z,90.27
2022-10-11T04:30:09.813Z,90.30
2022-10-11T04:32:38.289Z,89.86
2022-10-11T04:35:07.333Z,90.76
2022-10-11T04:37:35.887Z,90.62
2022-10-11T04:40:05.285Z,91.43
2022-10-11T04:42:35.041Z,91.17
2022-10-11T04:45:03.588Z,91.37
2022-10-11T04:47:33.378Z,91.95
2022-10-11T04:50:01.864Z,90.96
2022-10-11T04:52:30.322Z,90.92
2022-10-11T04:54:58.884Z,91.10
2022-10-11T04:57:27.333Z,91.15
2022-10-11T04:59:55.772Z,90.82
2022-10-11T05:02:24.377Z,90.06
2022-10-11T05:04:54.791Z,90.96
2022-10-11T05:07:23.220Z,90.97
2022-10-11T05:09:51.637Z,91.07
2022-10-11T05:12:20.136Z,90.56
2022-10-11T05:14:48.574Z,91.10
2022-10-11T05:17:17.005Z,90.83
2022-10-11T05:19:45.441Z,91.24
2022-10-11T05:22:15.227Z,90.33
2022-10-11T05:24:43.500Z,90.49
2022-10-11T05:27:11.972Z,89.72
2022-10-11T05:29:40.421Z,89.72
2022-10-11T05:32:08.943Z,89.54
2022-10-11T05:34:37.381Z,89.57
2022-10-11T05:37:05.831Z,90.23
2022-10-11T05:39:35.752Z,89.38
2022-10-11T05:42:08.897Z,89.17
2022-10-11T05:44:38.483Z,90.37
2022-10-11T05:47:06.981Z,89.78
2022-10-11T05:49:35.421Z,90.05
2022-10-11T05:52:03.820Z,89.69
2022-10-11T05:54:32.608Z,89.60
2022-10-11T05:57:02.529Z,91.15
2022-10-11T05:59:31.101Z,90.28
2022-10-11T06:01:59.551Z,89.40
2022-10-11T06:04:28.033Z,89.51
2022-10-11T06:06:56.517Z,89.66
2022-10-11T06:09:24.986Z,89.88
2022-10-11T06:11:53.426Z,89.94
2022-10-11T06:14:23.325Z,89.99
2022-10-11T06:16:51.768Z,90.87
2022-10-11T06:19:20.241Z,90.76
2022-10-11T06:21:48.684Z,91.54
2022-10-11T06:24:17.166Z,90.48
2022-10-11T06:26:45.664Z,90.13
2022-10-11T06:29:14.108Z,91.21
2022-10-11T06:31:44.210Z,90.83
2022-10-11T06:34:12.648Z,91.35
2022-10-11T06:36:41.092Z,90.76
2022-10-11T06:39:09.555Z,90.45
2022-10-11T06:41:37.984Z,90.28
2022-10-11T06:44:09.697Z,90.23
2022-10-11T06:46:42.212Z,89.98
2022-10-11T06:49:11.994Z,89.41
2022-10-11T06:51:40.255Z,89.92
2022-10-11T06:54:08.826Z,90.63
2022-10-11T06:56:37.537Z,89.87
2022-10-11T06:59:06.026Z,89.39
2022-10-11T07:01:35.033Z,90.01
2022-10-11T07:04:03.667Z,89.83
2022-10-11T07:06:39.925Z,90.40
2022-10-11T07:09:08.743Z,90.19
2022-10-11T07:11:37.361Z,90.75
2022-10-11T07:14:07.824Z,90.12
2022-10-11T07:16:37.360Z,90.18
2022-10-11T07:19:07.386Z,90.29
2022-10-11T07:21:37.542Z,89.47
2022-10-11T07:24:06.894Z,89.57
2022-10-11T07:26:38.487Z,89.81
2022-10-11T07:29:09.748Z,89.25
2022-10-11T07:31:40.845Z,89.30
2022-10-11T07:34:09.685Z,88.62
2022-10-11T07:36:39.577Z,89.30
2022-10-11T07:39:09.729Z,88.83
2022-10-11T07:41:44.645Z,88.30
2022-10-11T07:44:14.645Z,89.04
2022-10-11T07:46:43.138Z,87.65
2022-10-11T07:49:11.705Z,87.48
2022-10-11T07:51:41.555Z,88.15
2022-10-11T07:54:10.082Z,89.08
2022-10-11T07:56:39.901Z,88.08
2022-10-11T07:59:08.549Z,88.56
2022-10-11T08:01:37.124Z,87.11
2022-10-11T08:04:06.085Z,87.04
2022-10-11T08:06:36.465Z,86.85
2022-10-11T08:09:06.550Z,85.63
2022-10-11T08:11:37.134Z,85.93
2022-10-11T08:14:09.095Z,85.59
2022-10-11T08:16:38.102Z,85.42
2022-10-11T08:19:06.669Z,84.65
2022-10-11T08:21:35.313Z,83.99
2022-10-11T08:24:06.470Z,81.72
2022-10-11T08:26:35.700Z,81.32
2022-10-11T08:29:05.051Z,80.42
2022-10-11T08:31:34.702Z,79.51
2022-10-11T08:34:03.004Z,80.41
2022-10-11T08:36:31.280Z,81.38
2022-10-11T08:38:59.532Z,80.41
2022-10-11T08:41:31.031Z,81.24
2022-10-11T08:44:13.033Z,80.60
2022-10-11T08:46:46.535Z,81.99
2022-10-11T08:49:16.925Z,80.55
2022-10-11T08:51:48.822Z,79.07
2022-10-11T08:54:22.167Z,78.47
2022-10-11T08:56:52.465Z,78.57
2022-10-11T08:59:30.083Z,76.24
2022-10-11T09:02:04.948Z,75.30
2022-10-11T09:04:33.452Z,72.79
2022-10-11T09:07:08.309Z,70.85
2022-10-11T09:09:56.490Z,71.97
2022-10-11T09:12:33.481Z,71.52
2022-10-11T09:15:19.067Z,70.96
2022-10-11T09:18:04.298Z,67.28
2022-10-11T09:20:44.353Z,66.45
2022-10-11T09:23:26.157Z,69.46
2022-10-11T09:25:59.534Z,69.22
2022-10-11T09:28:44.252Z,67.92
2022-10-11T09:31:12.830Z,69.68
2022-10-11T09:33:44.930Z,69.18
2022-10-11T09:36:20.676Z,70.22
2022-10-11T09:38:51.848Z,70.30
2022-10-11T09:41:27.947Z,68.83
2022-10-11T09:43:57.831Z,68.82
2022-10-11T09:46:38.370Z,68.98
2022-10-11T09:49:11.573Z,70.80
2022-10-11T09:51:44.485Z,71.64
2022-10-11T09:54:12.949Z,70.63
2022-10-11T09:56:43.939Z,71.72
2022-10-11T09:59:27.733Z,71.64
2022-10-11T10:02:22.614Z,72.04
2022-10-11T10:05:03.267Z,73.33
2022-10-11T10:07:33.322Z,75.33
2022-10-11T10:10:27.442Z,75.88
2022-10-11T10:12:58.815Z,75.54
2022-10-11T10:15:31.015Z,75.83
2022-10-11T10:17:59.921Z,74.63
2022-10-11T10:20:31.638Z,76.16
2022-10-11T10:23:03.721Z,74.72
2022-10-11T10:25:39.603Z,74.27
2022-10-11T10:28:20.691Z,73.75
2022-10-11T10:30:55.575Z,75.79
2022-10-11T10:33:25.549Z,75.81
2022-10-11T10:35:57.252Z,75.29
2022-10-11T10:38:30.197Z,75.94
2022-10-11T10:41:03.180Z,74.54
2022-10-11T10:43:36.287Z,73.94
2022-10-11T10:46:26.486Z,74.77
2022-10-11T10:49:28.790Z,76.59
2022-10-11T10:52:03.038Z,75.06
2022-10-11T10:54:41.540Z,74.24
2022-10-11T10:57:19.076Z,74.67
2022-10-11T11:00:00.068Z,73.11
2022-10-11T11:02:40.682Z,72.93
2022-10-11T11:05:21.312Z,73.51
2022-10-11T11:07:55.366Z,73.64
2022-10-11T11:10:31.136Z,73.76
2022-10-11T11:13:07.321Z,73.59
2022-10-11T11:15:43.096Z,71.59
2022-10-11T11:18:20.286Z,71.59
2022-10-11T11:21:03.154Z,71.60
2022-10-11T11:23:39.865Z,72.17
2022-10-11T11:26:16.168Z,73.19
2022-10-11T11:29:07.591Z,72.73
2022-10-11T11:31:51.387Z,72.42
2022-10-11T11:34:24.871Z,73.29
2022-10-11T11:36:57.339Z,73.81
2022-10-11T11:39:29.707Z,72.30
2022-10-11T11:42:02.347Z,71.83
2022-10-11T11:44:32.857Z,72.60
2022-10-11T11:47:04.407Z,73.45
2022-10-11T11:49:38.039Z,72.91
2022-10-11T11:52:08.560Z,73.48
2022-10-11T11:54:45.933Z,73.51
2022-10-11T11:57:31.681Z,74.01
2022-10-11T12:00:05.391Z,74.71
2022-10-11T12:02:45.993Z,73.59
2022-10-11T12:05:18.936Z,75.25
2022-10-11T12:07:51.367Z,73.86
2022-10-11T12:10:30.110Z,73.72
2022-10-11T12:13:20.325Z,74.91
2022-10-11T12:16:10.765Z,75.21
2022-10-11T12:18:50.732Z,75.40
2022-10-11T12:21:25.860Z,73.87
2022-10-11T12:23:56.522Z,74.18
2022-10-11T12:26:40.626Z,73.02
2022-10-11T12:29:47.262Z,73.21
2022-10-11T12:32:50.110Z,73.32
2022-10-11T12:36:04.025Z,72.13
2022-10-11T12:38:39.694Z,73.82
2022-10-11T12:41:37.729Z,73.33
2022-10-11T12:44:20.607Z,74.45
2022-10-11T12:47:39.081Z,72.90
2022-10-11T12:50:18.921Z,72.05
2022-10-11T12:52:57.111Z,72.10
2022-10-11T12:55:38.281Z,72.97
2022-10-11T12:58:28.855Z,71.57
2022-10-11T13:01:13.771Z,72.82
2022-10-11T13:03:44.192Z,72.53
2022-10-11T13:06:17.813Z,72.86
2022-10-11T13:08:50.801Z,72.33
2022-10-11T13:11:24.398Z,72.30
2022-10-11T13:13:56.240Z,72.24
2022-10-11T13:16:26.860Z,71.72
2022-10-11T13:18:58.769Z,72.27
2022-10-11T13:21:31.213Z,72.06
2022-10-11T13:24:01.755Z,71.67
2022-10-11T13:26:32.982Z,72.41
2022-10-11T13:29:01.542Z,71.67
2022-10-11T13:31:30.011Z,71.71
2022-10-11T13:34:00.039Z,71.52
2022-10-11T13:36:28.752Z,71.96
2022-10-11T13:38:59.999Z,72.89
2022-10-11T13:41:31.711Z,73.84
2022-10-11T13:44:01.204Z,71.91
2022-10-11T13:46:32.170Z,72.12
2022-10-11T13:49:02.557Z,71.71
2022-10-11T13:51:34.408Z,71.74
2022-10-11T13:54:08.529Z,71.98
2022-10-11T13:56:46.934Z,72.09
2022-10-11T13:59:20.241Z,72.87
2022-10-11T14:01:49.805Z,71.88
2022-10-11T14:04:18.251Z,72.69
2022-10-11T14:06:49.525Z,72.94
2022-10-11T14:09:24.286Z,72.69
2022-10-11T14:11:54.971Z,72.50
2022-10-11T14:14:39.730Z,72.70
2022-10-11T14:17:14.997Z,72.35
2022-10-11T14:19:44.028Z,73.04
2022-10-11T14:22:15.832Z,71.00
2022-10-11T14:24:47.312Z,71.35
2022-10-11T14:27:21.061Z,70.18
2022-10-11T14:30:20.158Z,70.92
2022-10-11T14:32:39.759Z,71.83
2022-10-11T14:35:16.477Z,70.37
2022-10-11T14:37:45.110Z,72.27
2022-10-11T14:40:16.413Z,72.71
2022-10-11T14:42:46.205Z,72.10
2022-10-11T14:45:14.648Z,71.49
2022-10-11T14:47:43.387Z,71.57
2022-10-11T14:50:25.545Z,72.92
2022-10-11T14:52:54.027Z,73.01
2022-10-11T14:55:22.896Z,72.96
2022-10-11T14:57:52.947Z,74.16
2022-10-11T15:00:24.055Z,74.38
2022-10-11T15:02:53.675Z,74.11
2022-10-11T15:05:22.869Z,74.05
2022-10-11T15:07:52.153Z,74.48
2022-10-11T15:10:23.338Z,73.88
2022-10-11T15:12:55.097Z,74.53
2022-10-11T15:15:30.452Z,73.54
2022-10-11T15:18:01.784Z,74.19
2022-10-11T15:20:32.977Z,73.61
2022-10-11T15:23:02.095Z,73.37
2022-10-11T15:25:31.030Z,74.75
2022-10-11T15:28:01.258Z,75.09
2022-10-11T15:30:33.954Z,74.32
2022-10-11T15:33:06.109Z,74.28
2022-10-11T15:35:35.469Z,75.47
2022-10-11T15:38:04.321Z,74.84
2022-10-11T15:40:35.340Z,75.04
2022-10-11T15:43:05.728Z,75.05
2022-10-11T15:45:35.051Z,75.45
2022-10-11T15:48:04.184Z,76.10
2022-10-11T15:50:36.627Z,75.82
2022-10-11T15:53:07.326Z,74.97
2022-10-11T15:55:39.533Z,75.87
2022-10-11T15:58:14.580Z,75.62
2022-10-11T16:00:43.626Z,75.73
2022-10-11T16:03:13.547Z,75.46
2022-10-11T16:05:42.630Z,75.18
2022-10-11T16:08:11.415Z,76.36
2022-10-11T16:10:41.129Z,76.80
2022-10-11T16:13:11.048Z,76.43
2022-10-11T16:15:42.057Z,76.01
2022-10-11T16:18:13.386Z,76.82
2022-10-11T16:20:43.207Z,77.07
2022-10-11T16:23:13.403Z,77.39
2022-10-11T16:25:42.421Z,77.56
2022-10-11T16:28:12.714Z,78.15
2022-10-11T16:30:43.759Z,77.45
2022-10-11T16:33:12.240Z,78.74
2022-10-11T16:35:42.373Z,77.88
2022-10-11T16:38:10.929Z,78.10
2022-10-11T16:40:40.107Z,77.66
2022-10-11T16:43:08.772Z,78.69
2022-10-11T16:45:38.767Z,78.94
2022-10-11T16:48:07.237Z,78.72
2022-10-11T16:50:39.488Z,79.71
2022-10-11T16:53:08.336Z,79.62
2022-10-11T16:55:40.136Z,80.08
2022-10-11T16:58:09.753Z,79.91
2022-10-11T17:00:43.161Z,80.36
2022-10-11T17:03:11.976Z,80.30
2022-10-11T17:05:40.466Z,81.27
2022-10-11T17:08:08.885Z,80.23
2022-10-11T17:10:44.192Z,81.49
2022-10-11T17:13:12.904Z,80.17
2022-10-11T17:15:42.715Z,80.69
2022-10-11T17:18:11.179Z,80.52
2022-10-11T17:20:39.860Z,81.11
2022-10-11T17:23:09.110Z,80.57
2022-10-11T17:25:42.319Z,80.89
2022-10-11T17:28:12.328Z,80.73
2022-10-11T17:30:42.196Z,81.12
2022-10-11T17:33:10.642Z,81.08
2022-10-11T17:35:39.108Z,80.81
2022-10-11T17:38:07.552Z,80.01
2022-10-11T17:40:36.002Z,80.80
2022-10-11T17:43:04.583Z,80.84
2022-10-11T17:45:33.085Z,81.34
2022-10-11T17:48:04.013Z,81.16
2022-10-11T17:50:33.060Z,81.62
2022-10-11T17:53:01.508Z,81.76
2022-10-11T17:55:29.973Z,82.87
2022-10-11T17:57:58.392Z,82.36
2022-10-11T18:00:26.846Z,82.86
2022-10-11T18:02:57.352Z,82.70
2022-10-11T18:05:27.315Z,82.92
2022-10-11T18:07:56.449Z,83.14
2022-10-11T18:10:24.971Z,83.03
2022-10-11T18:12:54.227Z,83.00
2022-10-11T18:15:22.712Z,83.54
2022-10-11T18:17:51.507Z,83.68
2022-10-11T18:20:20.088Z,83.73
2022-10-11T18:22:50.325Z,84.09
2022-10-11T18:25:18.771Z,83.60
2022-10-11T18:27:47.246Z,83.70
2022-10-11T18:30:15.844Z,83.49
2022-10-11T18:32:44.635Z,84.09
2022-10-11T18:35:13.104Z,84.18
2022-10-11T18:37:41.524Z,84.64
2022-10-11T18:40:11.771Z,84.82
2022-10-11T18:42:40.202Z,84.63
2022-10-11T18:45:10.335Z,84.18
2022-10-11T18:47:38.780Z,84.38
2022-10-11T18:50:08.395Z,83.67
2022-10-11T18:52:39.184Z,84.40
2022-10-11T18:55:12.387Z,83.76
2022-10-11T18:57:40.921Z,84.21
2022-10-11T19:00:23.361Z,84.48
2022-10-11T19:02:59.461Z,83.64
2022-10-11T19:05:28.009Z,84.86
2022-10-11T19:07:56.485Z,84.63
2022-10-11T19:10:26.277Z,83.55
2022-10-11T19:12:54.725Z,85.25
2022-10-11T19:15:26.517Z,83.88
2022-10-11T19:17:57.263Z,84.77
2022-10-11T19:20:25.780Z,83.97
2022-10-11T19:22:54.229Z,84.02
2022-10-11T19:25:23.734Z,84.56
2022-10-11T19:27:53.495Z,85.09
2022-10-11T19:30:24.532Z,84.54
2022-10-11T19:32:52.941Z,84.30
2022-10-11T19:35:21.381Z,83.84
2022-10-11T19:37:49.858Z,83.68
2022-10-11T19:40:18.330Z,84.38
2022-10-11T19:42:46.957Z,85.00
2022-10-11T19:45:17.035Z,84.46
2022-10-11T19:47:45.535Z,84.75
2022-10-11T19:50:13.958Z,85.43
2022-10-11T19:52:44.907Z,84.80
2022-10-11T19:55:13.538Z,84.31
2022-10-11T19:57:41.927Z,83.93
2022-10-11T20:00:11.346Z,84.56
2022-10-11T20:02:41.088Z,84.94
2022-10-11T20:05:09.446Z,85.14
2022-10-11T20:07:37.850Z,84.31
2022-10-11T20:10:06.753Z,84.24
2022-10-11T20:12:35.497Z,85.30
2022-10-11T20:15:04.485Z,84.61
2022-10-11T20:17:46.797Z,85.21
2022-10-11T20:20:17.582Z,85.42
2022-10-11T20:22:46.358Z,85.84
2022-10-11T20:25:14.837Z,84.91
2022-10-11T20:27:43.632Z,85.31
2022-10-11T20:30:14.650Z,84.69
2022-10-11T20:32:43.305Z,86.26
2022-10-11T20:35:11.938Z,85.98
2022-10-11T20:37:41.826Z,85.98
2022-10-11T20:40:13.816Z,85.16
2022-10-11T20:42:43.270Z,86.40
2022-10-11T20:45:11.967Z,86.19
2022-10-11T20:47:40.458Z,85.43
2022-10-11T20:50:09.604Z,85.72
2022-10-11T20:52:38.402Z,85.97
2022-10-11T20:55:09.240Z,85.05
2022-10-11T20:57:37.680Z,85.86
2022-10-11T21:00:07.108Z,85.54
2022-10-11T21:02:35.638Z,86.24
2022-10-11T21:05:04.129Z,86.38
2022-10-11T21:07:32.748Z,85.13
2022-10-11T21:10:01.780Z,85.75
2022-10-11T21:12:31.823Z,86.29
2022-10-11T21:15:00.504Z,84.90
2022-10-11T21:17:28.887Z,85.33
2022-10-11T21:19:58.610Z,85.96
2022-10-11T21:22:26.858Z,86.34
2022-10-11T21:24:55.265Z,85.41
2022-10-11T21:27:24.669Z,85.33
2022-10-11T21:29:54.426Z,85.90
2022-10-11T21:32:22.666Z,84.74
2022-10-11T21:34:51.233Z,84.91
2022-10-11T21:37:19.738Z,86.36
2022-10-11T21:39:48.163Z,85.81
2022-10-11T21:42:16.601Z,85.61
2022-10-11T21:44:45.067Z,85.74
2022-10-11T21:47:14.868Z,86.59
2022-10-11T21:49:43.282Z,86.45
2022-10-11T21:52:11.850Z,86.73
2022-10-11T21:54:40.278Z,85.11
2022-10-11T21:57:08.664Z,87.44
2022-10-11T21:59:37.081Z,86.67
2022-10-11T22:02:05.716Z,86.94
2022-10-11T22:04:35.660Z,86.53
2022-10-11T22:07:04.135Z,85.78
2022-10-11T22:09:35.012Z,86.21
2022-10-11T22:12:03.896Z,86.67
2022-10-11T22:14:32.576Z,86.16
2022-10-11T22:17:00.989Z,86.58
2022-10-11T22:19:29.393Z,86.85
2022-10-11T22:21:59.127Z,86.24
2022-10-11T22:24:28.920Z,86.08
2022-10-11T22:26:57.163Z,87.69
2022-10-11T22:29:27.638Z,86.60
2022-10-11T22:31:57.898Z,86.79
2022-10-11T22:34:26.320Z,86.90
2022-10-11T22:36:54.719Z,86.76
2022-10-11T22:39:24.459Z,87.73
2022-10-11T22:41:53.964Z,87.54
2022-10-11T22:44:22.698Z,87.20
2022-10-11T22:46:51.091Z,87.38
2022-10-11T22:49:19.483Z,87.16
2022-10-11T22:51:49.340Z,86.76
2022-10-11T22:54:17.762Z,86.69
2022-10-11T22:56:47.565Z,87.26
2022-10-11T22:59:16.046Z,87.15
2022-10-11T23:01:44.473Z,86.83
2022-10-11T23:04:12.985Z,87.29
2022-10-11T23:06:41.403Z,86.32
2022-10-11T23:09:10.061Z,87.43
2022-10-11T23:11:38.453Z,88.17
2022-10-11T23:14:08.412Z,88.29
2022-10-11T23:16:36.809Z,87.07
2022-10-11T23:19:05.213Z,88.02
2022-10-11T23:21:33.630Z,86.80
2022-10-11T23:24:02.040Z,87.47
2022-10-11T23:26:30.420Z,87.98
2022-10-11T23:28:58.828Z,87.40
2022-10-11T23:31:28.664Z,87.86
2022-10-11T23:33:57.109Z,87.42
2022-10-11T23:36:26.982Z,87.31
2022-10-11T23:38:57.188Z,87.02
2022-10-11T23:41:27.682Z,87.13
2022-10-11T23:43:56.533Z,86.76
2022-10-11T23:46:24.985Z,87.18
2022-10-11T23:48:54.748Z,87.46
2022-10-11T23:51:22.976Z,87.28
2022-10-11T23:53:51.402Z,87.27
2022-10-11T23:56:19.836Z,87.64
2022-10-11T23:58:48.284Z,86.95
