createdAt,value
2023-05-07T00:01:48.552Z,17.10
2023-05-07T00:03:55.570Z,17.10
2023-05-07T00:05:58.718Z,17.10
2023-05-07T00:08:01.910Z,17.10
2023-05-07T00:10:05.169Z,17.10
2023-05-07T00:12:08.383Z,17.00
2023-05-07T00:14:13.258Z,17.00
2023-05-07T00:16:18.209Z,16.90
2023-05-07T00:18:23.678Z,16.90
2023-05-07T00:20:28.568Z,16.80
2023-05-07T00:22:32.166Z,16.80
2023-05-07T00:24:36.795Z,16.80
2023-05-07T00:26:40.670Z,16.70
2023-05-07T00:28:46.558Z,16.70
2023-05-07T00:30:49.519Z,16.60
2023-05-07T00:32:52.794Z,16.60
2023-05-07T00:34:56.513Z,16.60
2023-05-07T00:37:04.820Z,16.50
2023-05-07T00:39:09.476Z,16.60
2023-05-07T00:41:15.319Z,16.60
2023-05-07T00:43:20.421Z,16.50
2023-05-07T00:45:23.460Z,16.50
2023-05-07T00:47:27.421Z,16.60
2023-05-07T00:49:41.899Z,16.60
2023-05-07T00:51:45.091Z,16.60
2023-05-07T00:53:56.225Z,16.60
2023-05-07T00:55:59.452Z,16.60
2023-05-07T00:58:05.125Z,16.60
2023-05-07T01:00:15.675Z,16.60
2023-05-07T01:02:19.513Z,16.60
2023-05-07T01:04:24.926Z,16.60
2023-05-07T01:06:34.178Z,16.60
2023-05-07T01:08:40.712Z,16.60
2023-05-07T01:10:45.885Z,16.50
2023-05-07T01:12:50.258Z,16.50
2023-05-07T01:14:54.006Z,16.50
2023-05-07T01:16:57.709Z,16.50
2023-05-07T01:19:02.664Z,16.50
2023-05-07T01:21:07.057Z,16.40
2023-05-07T01:23:13.455Z,16.40
2023-05-07T01:25:19.511Z,16.40
2023-05-07T01:27:26.491Z,16.40
2023-05-07T01:29:30.275Z,16.40
2023-05-07T01:31:35.130Z,16.30
2023-05-07T01:33:40.231Z,16.30
2023-05-07T01:35:49.257Z,16.30
2023-05-07T01:37:52.729Z,16.30
2023-05-07T01:39:57.387Z,16.20
2023-05-07T01:42:01.850Z,16.20
2023-05-07T01:44:10.997Z,16.20
2023-05-07T01:46:14.990Z,16.20
2023-05-07T01:48:21.091Z,16.20
2023-05-07T01:50:26.146Z,16.20
2023-05-07T01:52:30.199Z,16.20
2023-05-07T01:54:33.218Z,16.20
2023-05-07T01:56:38.568Z,16.20
2023-05-07T01:58:40.812Z,16.20
2023-05-07T02:00:49.185Z,16.20
2023-05-07T02:02:53.763Z,16.20
2023-05-07T02:05:06.316Z,16.20
2023-05-07T02:07:10.721Z,16.20
2023-05-07T02:09:18.609Z,16.30
2023-05-07T02:11:23.638Z,16.30
2023-05-07T02:13:29.096Z,16.30
2023-05-07T02:15:32.077Z,16.30
2023-05-07T02:17:38.449Z,16.20
2023-05-07T02:19:41.968Z,16.20
2023-05-07T02:21:45.107Z,16.20
2023-05-07T02:23:48.060Z,16.20
2023-05-07T02:25:52.734Z,16.20
2023-05-07T02:27:56.075Z,16.20
2023-05-07T02:30:17.438Z,16.10
2023-05-07T02:32:20.818Z,16.10
2023-05-07T02:34:26.971Z,16.10
2023-05-07T02:36:30.952Z,16.10
2023-05-07T02:38:40.246Z,16.10
2023-05-07T02:40:45.557Z,16.10
2023-05-07T02:42:50.166Z,16.10
2023-05-07T02:44:53.958Z,16.10
2023-05-07T02:46:58.382Z,16.10
2023-05-07T02:49:01.638Z,16.10
2023-05-07T02:51:06.330Z,16.10
2023-05-07T02:53:12.224Z,16.10
2023-05-07T02:55:15.239Z,16.10
2023-05-07T02:57:18.223Z,16.10
2023-05-07T02:59:26.171Z,16.10
2023-05-07T03:01:31.525Z,16.10
2023-05-07T03:03:42.246Z,16.10
2023-05-07T03:05:45.357Z,16.10
2023-05-07T03:07:50.307Z,16.10
2023-05-07T03:09:54.646Z,16.10
2023-05-07T03:11:58.853Z,16.10
2023-05-07T03:14:01.760Z,16.10
2023-05-07T03:16:11.073Z,16.10
2023-05-07T03:18:14.270Z,16.10
2023-05-07T03:20:22.012Z,16.10
2023-05-07T03:22:25.082Z,16.10
2023-05-07T03:24:28.062Z,16.10
2023-05-07T03:26:31.172Z,16.10
2023-05-07T03:28:34.146Z,16.00
2023-05-07T03:30:41.591Z,16.00
2023-05-07T03:32:44.611Z,16.00
2023-05-07T03:34:48.935Z,16.00
2023-05-07T03:36:53.357Z,16.00
2023-05-07T03:38:58.006Z,15.90
2023-05-07T03:41:04.626Z,15.90
2023-05-07T03:43:07.828Z,15.90
2023-05-07T03:45:13.778Z,15.90
2023-05-07T03:47:23.844Z,15.90
2023-05-07T03:49:29.624Z,15.80
2023-05-07T03:51:32.865Z,15.80
2023-05-07T03:53:37.914Z,15.80
2023-05-07T03:55:40.998Z,15.80
2023-05-07T03:57:44.222Z,15.80
2023-05-07T03:59:49.752Z,15.80
2023-05-07T04:01:58.319Z,15.80
2023-05-07T04:04:09.084Z,15.80
2023-05-07T04:06:13.475Z,15.80
2023-05-07T04:08:20.437Z,15.80
2023-05-07T04:10:29.173Z,15.80
2023-05-07T04:12:33.452Z,15.80
2023-05-07T04:14:44.688Z,15.70
2023-05-07T04:16:50.850Z,15.80
2023-05-07T04:18:55.518Z,15.70
2023-05-07T04:20:58.574Z,15.70
2023-05-07T04:23:01.502Z,15.70
2023-05-07T04:25:05.916Z,15.70
2023-05-07T04:27:11.796Z,15.70
2023-05-07T04:29:14.704Z,15.80
2023-05-07T04:31:20.991Z,15.60
2023-05-07T04:33:28.009Z,15.80
2023-05-07T04:35:32.933Z,15.80
2023-05-07T04:37:38.136Z,15.80
2023-05-07T04:39:41.608Z,15.80
2023-05-07T04:41:46.141Z,15.80
2023-05-07T04:43:50.676Z,15.70
2023-05-07T04:45:55.673Z,15.70
2023-05-07T04:48:01.420Z,15.70
2023-05-07T04:50:06.233Z,15.70
2023-05-07T04:52:11.477Z,15.70
2023-05-07T04:54:19.485Z,15.70
2023-05-07T04:56:24.632Z,15.70
2023-05-07T04:58:28.267Z,15.70
2023-05-07T05:00:34.737Z,15.70
2023-05-07T05:02:42.550Z,15.80
2023-05-07T05:04:46.931Z,15.80
2023-05-07T05:06:52.145Z,15.80
2023-05-07T05:08:56.531Z,15.80
2023-05-07T05:11:05.884Z,15.90
2023-05-07T05:13:13.591Z,15.90
2023-05-07T05:15:17.423Z,15.90
2023-05-07T05:17:21.923Z,16.00
2023-05-07T05:19:27.399Z,16.00
2023-05-07T05:21:30.363Z,16.00
2023-05-07T05:23:39.028Z,16.10
2023-05-07T05:25:45.997Z,16.10
2023-05-07T05:27:57.529Z,16.20
2023-05-07T05:30:00.964Z,16.20
2023-05-07T05:32:07.864Z,16.30
2023-05-07T05:34:12.663Z,16.30
2023-05-07T05:36:20.921Z,16.40
2023-05-07T05:38:25.623Z,16.50
2023-05-07T05:40:30.133Z,16.50
2023-05-07T05:42:33.996Z,16.50
2023-05-07T05:44:39.388Z,16.60
2023-05-07T05:46:45.297Z,16.60
2023-05-07T05:48:48.701Z,16.70
2023-05-07T05:50:52.972Z,16.70
2023-05-07T05:52:56.232Z,16.70
2023-05-07T05:54:59.479Z,16.80
2023-05-07T05:57:05.019Z,16.80
2023-05-07T05:59:14.308Z,16.80
2023-05-07T06:01:17.350Z,16.90
2023-05-07T06:03:22.178Z,16.90
2023-05-07T06:05:28.080Z,17.00
2023-05-07T06:07:35.546Z,17.00
2023-05-07T06:09:38.571Z,17.10
2023-05-07T06:11:44.029Z,17.10
2023-05-07T06:13:48.465Z,17.20
2023-05-07T06:15:53.369Z,17.20
2023-05-07T06:17:58.349Z,17.30
2023-05-07T06:20:05.290Z,17.30
2023-05-07T06:22:08.291Z,17.30
2023-05-07T06:24:16.438Z,17.40
2023-05-07T06:26:19.920Z,17.50
2023-05-07T06:28:24.304Z,17.50
2023-05-07T06:30:29.062Z,17.50
2023-05-07T06:32:32.373Z,17.60
2023-05-07T06:34:35.349Z,17.60
2023-05-07T06:36:38.377Z,17.70
2023-05-07T06:39:04.359Z,17.70
2023-05-07T06:41:09.162Z,17.80
2023-05-07T06:43:14.379Z,17.80
2023-05-07T06:45:27.347Z,17.90
2023-05-07T06:47:34.683Z,17.90
2023-05-07T06:49:38.263Z,18.00
2023-05-07T06:51:42.360Z,18.00
2023-05-07T06:53:45.531Z,18.10
2023-05-07T06:55:53.596Z,18.20
2023-05-07T06:58:01.762Z,18.20
2023-05-07T07:00:07.993Z,18.20
2023-05-07T07:02:18.557Z,18.30
2023-05-07T07:04:27.194Z,18.30
2023-05-07T07:06:37.917Z,18.40
2023-05-07T07:08:45.415Z,18.40
2023-05-07T07:10:51.339Z,18.50
2023-05-07T07:12:54.984Z,18.60
2023-05-07T07:15:00.038Z,18.60
2023-05-07T07:17:03.169Z,18.70
2023-05-07T07:19:06.460Z,18.80
2023-05-07T07:21:09.539Z,18.80
2023-05-07T07:23:12.555Z,18.90
2023-05-07T07:25:15.778Z,18.90
2023-05-07T07:27:18.977Z,19.00
2023-05-07T07:29:21.923Z,19.10
2023-05-07T07:31:27.098Z,19.10
2023-05-07T07:33:33.219Z,19.20
2023-05-07T07:35:36.381Z,19.30
2023-05-07T07:37:41.525Z,19.30
2023-05-07T07:39:44.808Z,19.40
2023-05-07T07:41:48.131Z,19.40
2023-05-07T07:43:53.904Z,19.50
2023-05-07T07:45:57.820Z,19.50
2023-05-07T07:48:02.355Z,19.60
2023-05-07T07:50:09.203Z,19.60
2023-05-07T07:52:12.384Z,19.70
2023-05-07T07:54:15.953Z,19.70
2023-05-07T07:56:20.874Z,19.70
2023-05-07T07:58:25.860Z,19.80
2023-05-07T08:00:29.636Z,19.80
2023-05-07T08:02:37.719Z,19.90
2023-05-07T08:04:44.290Z,20.00
2023-05-07T08:06:50.184Z,20.00
2023-05-07T08:08:58.541Z,20.00
2023-05-07T08:11:01.644Z,20.10
2023-05-07T08:13:08.863Z,20.20
2023-05-07T08:15:13.999Z,20.20
2023-05-07T08:17:17.457Z,20.30
2023-05-07T08:19:22.721Z,20.30
2023-05-07T08:21:34.831Z,20.40
2023-05-07T08:23:38.478Z,20.50
2023-05-07T08:25:43.502Z,20.60
2023-05-07T08:27:49.578Z,20.60
2023-05-07T08:29:56.133Z,20.60
2023-05-07T08:32:01.865Z,20.70
2023-05-07T08:34:07.120Z,20.80
2023-05-07T08:36:14.508Z,20.80
2023-05-07T08:38:19.242Z,20.90
2023-05-07T08:40:24.140Z,20.90
2023-05-07T08:42:28.573Z,20.90
2023-05-07T08:44:35.989Z,21.00
2023-05-07T08:46:42.675Z,21.00
2023-05-07T08:48:49.813Z,21.10
2023-05-07T08:50:53.213Z,21.10
2023-05-07T08:53:01.666Z,21.10
2023-05-07T08:55:10.478Z,21.20
2023-05-07T08:57:13.823Z,21.20
2023-05-07T08:59:18.542Z,21.20
2023-05-07T09:01:22.239Z,21.30
2023-05-07T09:03:31.703Z,21.40
2023-05-07T09:05:37.843Z,21.50
2023-05-07T09:07:46.820Z,21.50
2023-05-07T09:09:51.104Z,21.60
2023-05-07T09:12:02.997Z,21.70
2023-05-07T09:14:09.682Z,21.80
2023-05-07T09:16:17.734Z,21.90
2023-05-07T09:18:23.803Z,21.90
2023-05-07T09:20:26.966Z,22.00
2023-05-07T09:22:30.173Z,22.10
2023-05-07T09:24:39.058Z,22.20
2023-05-07T09:26:44.562Z,22.30
2023-05-07T09:28:52.774Z,22.40
2023-05-07T09:30:58.236Z,22.50
2023-05-07T09:33:05.031Z,22.60
2023-05-07T09:35:17.776Z,22.70
2023-05-07T09:37:23.868Z,22.90
2023-05-07T09:39:27.724Z,23.00
2023-05-07T09:41:36.751Z,23.00
2023-05-07T09:43:46.645Z,23.10
2023-05-07T09:45:54.610Z,23.20
2023-05-07T09:48:01.025Z,23.30
2023-05-07T09:50:11.548Z,23.40
2023-05-07T09:52:16.880Z,23.50
2023-05-07T09:54:24.753Z,23.50
2023-05-07T09:56:35.391Z,23.60
2023-05-07T09:58:42.434Z,23.70
2023-05-07T10:00:45.613Z,23.70
2023-05-07T10:02:54.833Z,23.70
2023-05-07T10:05:06.368Z,23.70
2023-05-07T10:07:11.532Z,23.80
2023-05-07T10:09:16.266Z,23.80
2023-05-07T10:11:22.138Z,23.80
2023-05-07T10:13:28.447Z,23.80
2023-05-07T10:15:36.351Z,23.90
2023-05-07T10:17:41.763Z,23.90
2023-05-07T10:19:48.410Z,24.00
2023-05-07T10:21:57.747Z,24.10
2023-05-07T10:24:07.091Z,24.20
2023-05-07T10:26:12.408Z,24.20
2023-05-07T10:28:19.871Z,24.40
2023-05-07T10:30:36.782Z,24.50
2023-05-07T10:32:50.158Z,24.60
2023-05-07T10:35:04.381Z,24.70
2023-05-07T10:37:08.298Z,24.80
2023-05-07T10:39:12.176Z,25.00
2023-05-07T10:41:19.620Z,25.00
2023-05-07T10:43:24.905Z,25.10
2023-05-07T10:45:36.697Z,25.20
2023-05-07T10:48:17.298Z,25.30
2023-05-07T10:50:35.292Z,25.40
2023-05-07T10:52:43.704Z,25.50
2023-05-07T10:55:22.927Z,25.60
2023-05-07T10:57:56.694Z,25.70
2023-05-07T11:00:04.470Z,25.80
2023-05-07T11:02:12.327Z,25.90
2023-05-07T11:04:29.008Z,25.90
2023-05-07T11:07:31.501Z,25.80
2023-05-07T11:10:02.025Z,25.80
2023-05-07T11:12:16.705Z,25.70
2023-05-07T11:14:46.776Z,25.60
2023-05-07T11:17:04.803Z,25.50
2023-05-07T11:19:09.193Z,25.40
2023-05-07T11:21:35.225Z,25.30
2023-05-07T11:24:03.257Z,25.20
2023-05-07T11:26:19.836Z,25.20
2023-05-07T11:28:23.827Z,25.20
2023-05-07T11:30:37.694Z,25.10
2023-05-07T11:32:51.018Z,25.10
2023-05-07T11:34:58.072Z,25.10
2023-05-07T11:37:03.117Z,25.10
2023-05-07T11:39:39.290Z,25.10
2023-05-07T11:41:46.095Z,25.10
2023-05-07T11:43:59.922Z,25.10
2023-05-07T11:46:11.188Z,25.10
2023-05-07T11:48:15.859Z,25.10
2023-05-07T11:50:19.254Z,25.00
2023-05-07T11:52:31.580Z,25.00
2023-05-07T11:54:39.561Z,25.10
2023-05-07T11:56:42.673Z,25.10
2023-05-07T11:58:47.718Z,25.10
2023-05-07T12:00:53.606Z,25.10
2023-05-07T12:02:56.758Z,25.20
2023-05-07T12:05:02.273Z,25.20
2023-05-07T12:07:06.373Z,25.30
2023-05-07T12:09:12.545Z,25.40
2023-05-07T12:11:19.518Z,25.40
2023-05-07T12:13:27.706Z,25.50
2023-05-07T12:15:30.757Z,25.60
2023-05-07T12:17:36.651Z,25.70
2023-05-07T12:19:41.278Z,25.80
2023-05-07T12:21:44.512Z,25.80
2023-05-07T12:23:47.764Z,25.90
2023-05-07T12:25:52.398Z,25.90
2023-05-07T12:27:59.852Z,26.00
2023-05-07T12:30:05.896Z,26.10
2023-05-07T12:32:15.152Z,26.10
2023-05-07T12:34:20.192Z,26.20
2023-05-07T12:36:23.213Z,26.20
2023-05-07T12:38:27.096Z,26.30
2023-05-07T12:40:38.421Z,26.40
2023-05-07T12:42:44.546Z,26.50
2023-05-07T12:44:49.110Z,26.50
2023-05-07T12:46:53.021Z,26.50
2023-05-07T12:48:58.964Z,26.40
2023-05-07T12:51:04.119Z,26.40
2023-05-07T12:53:10.319Z,26.30
2023-05-07T12:55:16.290Z,26.30
2023-05-07T12:57:21.956Z,26.20
2023-05-07T12:59:33.471Z,26.20
2023-05-07T13:01:37.920Z,26.10
2023-05-07T13:03:41.229Z,26.00
2023-05-07T13:05:47.253Z,25.90
2023-05-07T13:07:57.847Z,25.80
2023-05-07T13:10:00.902Z,25.70
2023-05-07T13:12:07.155Z,25.60
2023-05-07T13:14:10.466Z,25.50
2023-05-07T13:16:13.771Z,25.40
2023-05-07T13:18:20.689Z,25.30
2023-05-07T13:20:23.697Z,25.20
2023-05-07T13:22:26.799Z,25.10
2023-05-07T13:24:29.976Z,25.00
2023-05-07T13:26:35.848Z,24.90
2023-05-07T13:28:38.829Z,24.90
2023-05-07T13:30:42.760Z,24.80
2023-05-07T13:32:46.623Z,24.80
2023-05-07T13:34:52.258Z,24.70
2023-05-07T13:36:56.070Z,24.70
2023-05-07T13:39:00.509Z,24.60
2023-05-07T13:41:04.057Z,24.60
2023-05-07T13:43:08.938Z,24.60
2023-05-07T13:45:15.033Z,24.50
2023-05-07T13:47:21.107Z,24.50
2023-05-07T13:49:25.102Z,24.40
2023-05-07T13:51:29.732Z,24.40
2023-05-07T13:53:32.861Z,24.30
2023-05-07T13:55:35.864Z,24.30
2023-05-07T13:57:39.004Z,24.20
2023-05-07T13:59:42.376Z,24.10
2023-05-07T14:01:47.685Z,24.10
2023-05-07T14:03:50.814Z,24.10
2023-05-07T14:05:53.742Z,24.00
2023-05-07T14:07:59.356Z,23.90
2023-05-07T14:10:02.337Z,23.90
2023-05-07T14:12:05.963Z,23.80
2023-05-07T14:14:11.482Z,23.80
2023-05-07T14:16:14.469Z,23.70
2023-05-07T14:18:19.191Z,23.70
2023-05-07T14:20:22.913Z,23.70
2023-05-07T14:22:27.147Z,23.70
2023-05-07T14:24:38.582Z,23.60
2023-05-07T14:26:46.121Z,23.60
2023-05-07T14:28:51.704Z,23.60
2023-05-07T14:30:56.368Z,23.60
2023-05-07T14:32:59.334Z,23.60
2023-05-07T14:35:05.276Z,23.70
2023-05-07T14:37:08.428Z,23.70
2023-05-07T14:39:13.268Z,23.80
2023-05-07T14:41:18.326Z,23.80
2023-05-07T14:43:22.796Z,23.90
2023-05-07T14:45:26.671Z,23.90
2023-05-07T14:47:32.447Z,23.90
2023-05-07T14:49:35.708Z,23.90
2023-05-07T14:51:41.232Z,24.00
2023-05-07T14:53:44.569Z,24.00
2023-05-07T14:55:49.637Z,24.00
2023-05-07T14:58:00.054Z,24.00
2023-05-07T15:00:05.576Z,24.00
2023-05-07T15:02:09.349Z,24.00
2023-05-07T15:04:13.880Z,23.90
2023-05-07T15:06:16.892Z,24.00
2023-05-07T15:08:21.030Z,23.90
2023-05-07T15:10:24.466Z,23.90
2023-05-07T15:12:29.815Z,23.90
2023-05-07T15:14:34.272Z,23.90
2023-05-07T15:16:37.361Z,23.90
2023-05-07T15:18:40.666Z,23.90
2023-05-07T15:20:45.737Z,23.90
2023-05-07T15:22:48.735Z,23.90
2023-05-07T15:24:51.691Z,23.90
2023-05-07T15:26:54.765Z,23.90
2023-05-07T15:28:59.854Z,24.00
2023-05-07T15:31:04.180Z,24.00
2023-05-07T15:33:09.559Z,24.00
2023-05-07T15:35:14.008Z,24.00
2023-05-07T15:37:17.058Z,24.00
2023-05-07T15:39:23.576Z,24.10
2023-05-07T15:41:27.818Z,24.00
2023-05-07T15:43:30.932Z,24.00
2023-05-07T15:45:34.096Z,24.10
2023-05-07T15:47:38.569Z,24.00
2023-05-07T15:49:41.844Z,24.10
2023-05-07T15:51:44.824Z,24.00
2023-05-07T15:53:51.905Z,24.00
2023-05-07T15:55:54.959Z,24.00
2023-05-07T15:57:58.043Z,24.00
2023-05-07T16:00:00.993Z,24.00
2023-05-07T16:02:06.175Z,24.00
2023-05-07T16:04:10.869Z,23.90
2023-05-07T16:06:13.786Z,24.00
2023-05-07T16:08:19.162Z,24.00
2023-05-07T16:10:23.417Z,24.00
2023-05-07T16:12:27.357Z,24.00
2023-05-07T16:14:31.707Z,24.00
2023-05-07T16:16:34.937Z,24.00
2023-05-07T16:18:39.693Z,23.90
2023-05-07T16:20:44.786Z,24.00
2023-05-07T16:22:49.152Z,23.90
2023-05-07T16:24:52.116Z,23.90
2023-05-07T16:26:55.251Z,23.90
2023-05-07T16:28:58.752Z,23.90
2023-05-07T16:31:09.313Z,23.90
2023-05-07T16:33:12.502Z,23.90
2023-05-07T16:35:21.075Z,23.90
2023-05-07T16:37:25.416Z,23.90
2023-05-07T16:39:30.264Z,23.90
2023-05-07T16:41:36.378Z,23.90
2023-05-07T16:43:42.103Z,23.90
2023-05-07T16:45:46.545Z,23.80
2023-05-07T16:47:51.144Z,23.80
2023-05-07T16:49:54.038Z,23.80
2023-05-07T16:52:00.968Z,23.80
2023-05-07T16:54:05.342Z,23.70
2023-05-07T16:56:10.568Z,23.70
2023-05-07T16:58:16.742Z,23.70
2023-05-07T17:00:21.182Z,23.70
2023-05-07T17:02:24.533Z,23.60
2023-05-07T17:04:36.542Z,23.60
2023-05-07T17:06:39.630Z,23.60
2023-05-07T17:08:48.232Z,23.50
2023-05-07T17:10:52.587Z,23.50
2023-05-07T17:12:55.924Z,23.50
2023-05-07T17:15:01.542Z,23.40
2023-05-07T17:17:04.494Z,23.40
2023-05-07T17:19:09.693Z,23.40
2023-05-07T17:21:12.668Z,23.30
2023-05-07T17:23:15.711Z,23.20
2023-05-07T17:25:18.884Z,23.20
2023-05-07T17:27:26.208Z,23.10
2023-05-07T17:29:30.533Z,23.10
2023-05-07T17:31:33.571Z,23.00
2023-05-07T17:33:38.301Z,23.00
2023-05-07T17:35:41.275Z,23.00
2023-05-07T17:37:49.162Z,22.90
2023-05-07T17:39:53.318Z,22.80
2023-05-07T17:41:56.550Z,22.80
2023-05-07T17:44:00.892Z,22.70
2023-05-07T17:46:04.054Z,22.60
2023-05-07T17:48:07.227Z,22.60
2023-05-07T17:50:11.708Z,22.50
2023-05-07T17:52:14.885Z,22.40
2023-05-07T17:54:19.395Z,22.40
2023-05-07T17:56:23.779Z,22.30
2023-05-07T17:58:29.712Z,22.20
2023-05-07T18:00:34.388Z,22.10
2023-05-07T18:02:37.577Z,22.00
2023-05-07T18:04:42.602Z,21.90
2023-05-07T18:06:48.159Z,21.80
2023-05-07T18:08:51.097Z,21.70
2023-05-07T18:10:55.355Z,21.60
2023-05-07T18:12:58.645Z,21.50
2023-05-07T18:15:03.583Z,21.30
2023-05-07T18:17:09.405Z,21.20
2023-05-07T18:19:15.051Z,21.20
2023-05-07T18:21:25.353Z,21.00
2023-05-07T18:23:28.347Z,20.90
2023-05-07T18:25:31.608Z,20.90
2023-05-07T18:27:34.640Z,20.80
2023-05-07T18:29:37.545Z,20.70
2023-05-07T18:31:42.282Z,20.60
2023-05-07T18:33:46.644Z,20.50
2023-05-07T18:35:49.591Z,20.50
2023-05-07T18:37:57.094Z,20.40
2023-05-07T18:40:02.844Z,20.30
2023-05-07T18:42:08.130Z,20.20
2023-05-07T18:44:11.119Z,20.20
2023-05-07T18:46:15.940Z,20.10
2023-05-07T18:48:18.898Z,20.00
2023-05-07T18:50:25.151Z,20.00
2023-05-07T18:52:29.187Z,19.90
2023-05-07T18:54:33.407Z,19.80
2023-05-07T18:56:36.378Z,19.80
2023-05-07T18:58:39.319Z,19.70
2023-05-07T19:00:42.245Z,19.60
2023-05-07T19:02:46.530Z,19.50
2023-05-07T19:04:51.689Z,19.50
2023-05-07T19:07:02.731Z,19.40
2023-05-07T19:09:05.901Z,19.40
2023-05-07T19:11:09.043Z,19.30
2023-05-07T19:13:12.671Z,19.20
2023-05-07T19:15:18.271Z,19.20
2023-05-07T19:17:23.037Z,19.10
2023-05-07T19:19:27.630Z,19.00
2023-05-07T19:21:30.542Z,19.00
2023-05-07T19:23:37.013Z,19.00
2023-05-07T19:25:39.966Z,19.00
2023-05-07T19:27:43.147Z,18.90
2023-05-07T19:29:47.521Z,18.90
2023-05-07T19:31:53.726Z,18.90
2023-05-07T19:33:57.588Z,18.90
2023-05-07T19:36:03.438Z,18.90
2023-05-07T19:38:07.352Z,18.90
2023-05-07T19:40:13.010Z,18.80
2023-05-07T19:42:17.272Z,18.80
2023-05-07T19:44:21.426Z,18.80
2023-05-07T19:46:27.494Z,18.70
2023-05-07T19:48:30.593Z,18.80
2023-05-07T19:50:36.878Z,18.70
2023-05-07T19:52:42.667Z,18.70
2023-05-07T19:54:45.752Z,18.60
2023-05-07T19:56:52.736Z,18.60
2023-05-07T19:58:58.547Z,18.60
2023-05-07T20:01:02.266Z,18.50
2023-05-07T20:03:07.145Z,18.50
2023-05-07T20:05:11.251Z,18.50
2023-05-07T20:07:17.086Z,18.50
2023-05-07T20:09:20.297Z,18.40
2023-05-07T20:11:28.368Z,18.40
2023-05-07T20:13:32.708Z,18.40
2023-05-07T20:15:42.400Z,18.30
2023-05-07T20:17:45.387Z,18.30
2023-05-07T20:19:48.550Z,18.20
2023-05-07T20:21:52.955Z,18.20
2023-05-07T20:23:58.777Z,18.20
2023-05-07T20:26:02.003Z,18.20
2023-05-07T20:28:05.039Z,18.10
2023-05-07T20:30:10.737Z,18.20
2023-05-07T20:32:15.200Z,18.10
2023-05-07T20:34:18.244Z,18.10
2023-05-07T20:36:21.324Z,18.10
2023-05-07T20:38:24.251Z,18.10
2023-05-07T20:40:30.773Z,18.10
2023-05-07T20:42:36.314Z,18.10
2023-05-07T20:44:39.927Z,18.00
2023-05-07T20:46:44.689Z,18.00
2023-05-07T20:48:50.438Z,18.00
2023-05-07T20:50:55.527Z,18.00
2023-05-07T20:52:58.637Z,18.00
2023-05-07T20:55:02.792Z,18.00
2023-05-07T20:57:07.949Z,17.90
2023-05-07T20:59:10.981Z,17.90
2023-05-07T21:01:14.170Z,18.00
2023-05-07T21:03:18.594Z,17.90
2023-05-07T21:05:21.767Z,17.90
2023-05-07T21:07:28.597Z,17.90
2023-05-07T21:09:31.586Z,17.90
2023-05-07T21:11:36.030Z,17.90
2023-05-07T21:13:41.044Z,17.90
2023-05-07T21:15:44.202Z,17.90
2023-05-07T21:17:51.593Z,17.80
2023-05-07T21:19:55.981Z,17.90
2023-05-07T21:21:59.212Z,17.90
2023-05-07T21:24:02.312Z,17.90
2023-05-07T21:26:05.606Z,17.90
2023-05-07T21:28:09.226Z,17.80
2023-05-07T21:30:16.757Z,17.80
2023-05-07T21:32:19.968Z,17.80
2023-05-07T21:34:22.887Z,17.80
2023-05-07T21:36:28.374Z,17.80
2023-05-07T21:38:31.424Z,17.80
2023-05-07T21:40:37.346Z,17.80
2023-05-07T21:42:43.064Z,17.80
2023-05-07T21:44:46.145Z,17.80
2023-05-07T21:46:52.056Z,17.80
2023-05-07T21:48:55.155Z,17.80
2023-05-07T21:51:02.799Z,17.80
2023-05-07T21:53:07.116Z,17.70
2023-05-07T21:55:13.898Z,17.70
2023-05-07T21:57:17.047Z,17.70
2023-05-07T21:59:20.410Z,17.70
2023-05-07T22:01:23.603Z,17.70
2023-05-07T22:03:27.870Z,17.70
2023-05-07T22:05:33.537Z,17.60
2023-05-07T22:07:37.536Z,17.60
2023-05-07T22:09:41.896Z,17.60
2023-05-07T22:11:48.780Z,17.60
2023-05-07T22:13:53.771Z,17.50
2023-05-07T22:15:58.466Z,17.50
2023-05-07T22:18:01.864Z,17.50
2023-05-07T22:20:05.352Z,17.50
2023-05-07T22:22:08.389Z,17.40
2023-05-07T22:24:13.488Z,17.40
2023-05-07T22:26:17.989Z,17.40
2023-05-07T22:28:21.396Z,17.40
2023-05-07T22:30:26.391Z,17.40
2023-05-07T22:32:29.376Z,17.40
2023-05-07T22:34:32.931Z,17.40
2023-05-07T22:36:35.955Z,17.40
2023-05-07T22:38:38.949Z,17.40
2023-05-07T22:40:42.172Z,17.40
2023-05-07T22:42:46.509Z,17.40
2023-05-07T22:44:55.106Z,17.40
2023-05-07T22:46:58.268Z,17.40
2023-05-07T22:49:01.371Z,17.50
2023-05-07T22:51:04.517Z,17.50
2023-05-07T22:53:07.822Z,17.50
2023-05-07T22:55:14.755Z,17.50
2023-05-07T22:57:17.758Z,17.50
2023-05-07T22:59:22.433Z,17.50
2023-05-07T23:01:26.540Z,17.50
2023-05-07T23:03:29.823Z,17.50
2023-05-07T23:05:34.079Z,17.50
2023-05-07T23:07:39.276Z,17.50
2023-05-07T23:09:42.272Z,17.60
2023-05-07T23:11:45.533Z,17.60
2023-05-07T23:13:48.539Z,17.60
2023-05-07T23:15:52.852Z,17.60
2023-05-07T23:17:58.095Z,17.60
2023-05-07T23:20:01.234Z,17.60
2023-05-07T23:22:06.308Z,17.60
2023-05-07T23:24:10.729Z,17.60
2023-05-07T23:26:16.371Z,17.60
2023-05-07T23:28:19.442Z,17.60
2023-05-07T23:30:22.836Z,17.60
2023-05-07T23:32:27.194Z,17.60
2023-05-07T23:34:32.451Z,17.60
2023-05-07T23:36:35.461Z,17.60
2023-05-07T23:38:38.384Z,17.60
2023-05-07T23:40:41.591Z,17.60
2023-05-07T23:42:45.606Z,17.50
2023-05-07T23:44:48.586Z,17.50
2023-05-07T23:46:51.601Z,17.50
2023-05-07T23:48:55.916Z,17.50
2023-05-07T23:50:58.852Z,17.50
2023-05-07T23:53:01.835Z,17.50
2023-05-07T23:55:06.272Z,17.50
2023-05-07T23:57:09.326Z,17.50
2023-05-07T23:59:12.380Z,17.40
