createdAt,value
2022-09-28T00:00:21.555Z,9.60
2022-09-28T00:03:36.205Z,9.03
2022-09-28T00:06:44.599Z,8.87
2022-09-28T00:09:53.142Z,8.36
2022-09-28T00:13:00.313Z,8.13
2022-09-28T00:16:20.924Z,8.64
2022-09-28T00:19:33.679Z,9.00
2022-09-28T00:22:53.384Z,9.11
2022-09-28T00:26:04.968Z,8.80
2022-09-28T00:29:16.991Z,9.18
2022-09-28T00:32:33.662Z,8.70
2022-09-28T00:35:44.976Z,9.04
2022-09-28T00:38:57.284Z,9.18
2022-09-28T00:42:06.902Z,9.26
2022-09-28T00:45:24.397Z,9.08
2022-09-28T00:48:44.853Z,9.02
2022-09-28T00:51:54.978Z,9.21
2022-09-28T00:55:05.448Z,9.21
2022-09-28T00:58:12.275Z,9.12
2022-09-28T01:01:19.288Z,8.86
2022-09-28T01:04:30.023Z,8.77
2022-09-28T01:07:44.190Z,8.58
2022-09-28T01:10:51.367Z,8.77
2022-09-28T01:14:04.900Z,9.00
2022-09-28T01:17:48.187Z,9.28
2022-09-28T01:21:38.984Z,9.04
2022-09-28T01:30:56.276Z,9.50
2022-09-28T03:04:01.236Z,9.38
2022-09-28T03:12:56.711Z,10.39
2022-09-28T03:50:51.109Z,10.04
2022-09-28T04:45:57.412Z,11.81
2022-09-28T04:50:29.333Z,11.75
2022-09-28T04:54:04.525Z,11.88
2022-09-28T04:58:11.277Z,11.44
2022-09-28T05:43:43.946Z,11.33
2022-09-28T05:54:35.381Z,12.37
2022-09-28T05:58:23.700Z,12.54
2022-09-28T06:02:47.958Z,12.61
2022-09-28T06:06:16.018Z,11.65
2022-09-28T06:09:43.533Z,11.84
2022-09-28T06:14:20.106Z,11.15
2022-09-28T06:20:55.203Z,11.28
2022-09-28T06:24:37.408Z,11.03
2022-09-28T06:29:21.693Z,10.86
2022-09-28T06:32:23.313Z,11.21
2022-09-28T06:36:05.519Z,11.52
2022-09-28T06:39:28.810Z,11.58
2022-09-28T06:53:11.632Z,11.33
2022-09-28T07:00:03.266Z,10.90
2022-09-28T07:04:01.516Z,10.94
2022-09-28T07:07:29.392Z,11.13
2022-09-28T07:11:05.157Z,11.63
2022-09-28T07:14:49.360Z,11.78
2022-09-28T07:18:04.261Z,11.60
2022-09-28T07:21:29.030Z,11.69
2022-09-28T07:24:44.524Z,11.64
2022-09-28T07:28:19.363Z,11.76
2022-09-28T07:31:44.623Z,11.82
2022-09-28T07:35:35.286Z,11.94
2022-09-28T07:42:37.490Z,12.44
2022-09-28T07:56:56.494Z,12.48
2022-09-28T08:00:35.588Z,12.37
2022-09-28T08:03:44.979Z,12.51
2022-09-28T08:06:53.695Z,12.45
2022-09-28T08:10:34.803Z,12.90
2022-09-28T08:14:05.097Z,12.13
2022-09-28T08:17:44.994Z,11.94
2022-09-28T08:21:13.093Z,12.50
2022-09-28T08:24:17.153Z,12.69
2022-09-28T08:27:21.364Z,12.72
2022-09-28T08:30:28.957Z,12.95
2022-09-28T08:37:51.424Z,12.41
2022-09-28T08:41:56.482Z,12.05
2022-09-28T08:45:36.373Z,12.89
2022-09-28T08:53:04.845Z,12.36
2022-09-28T08:56:41.354Z,12.91
2022-09-28T09:00:12.938Z,12.87
2022-09-28T09:03:44.572Z,12.59
2022-09-28T09:07:53.107Z,13.19
2022-09-28T09:11:21.223Z,12.99
2022-09-28T09:14:45.070Z,13.42
2022-09-28T09:18:32.665Z,12.95
2022-09-28T09:22:30.782Z,13.42
2022-09-28T09:26:04.895Z,13.58
2022-09-28T09:29:29.779Z,12.98
2022-09-28T09:33:01.187Z,13.55
2022-09-28T09:36:56.550Z,13.11
2022-09-28T09:44:37.246Z,12.86
2022-09-28T09:48:21.456Z,13.09
2022-09-28T09:52:12.724Z,13.08
2022-09-28T09:55:49.644Z,12.71
2022-09-28T09:59:45.295Z,13.13
2022-09-28T10:03:03.736Z,13.65
2022-09-28T10:06:27.531Z,13.77
2022-09-28T10:10:15.507Z,13.45
2022-09-28T10:13:33.035Z,13.69
2022-09-28T10:17:05.135Z,13.50
2022-09-28T10:20:33.168Z,13.47
2022-09-28T10:27:48.172Z,12.72
2022-09-28T10:30:56.655Z,12.57
2022-09-28T10:34:01.375Z,13.18
2022-09-28T10:37:49.210Z,12.30
2022-09-28T10:41:15.860Z,13.15
2022-09-28T10:44:32.747Z,13.52
2022-09-28T10:48:19.601Z,13.27
2022-09-28T10:52:01.247Z,13.71
2022-09-28T10:55:51.948Z,13.62
2022-09-28T10:59:05.127Z,13.01
2022-09-28T11:02:21.298Z,12.67
2022-09-28T11:05:32.857Z,12.05
2022-09-28T11:08:52.805Z,13.01
2022-09-28T11:12:00.655Z,13.62
2022-09-28T11:15:44.535Z,13.84
2022-09-28T11:19:00.977Z,14.01
2022-09-28T11:22:17.308Z,13.82
2022-09-28T11:25:37.548Z,13.34
2022-09-28T11:28:53.887Z,13.84
2022-09-28T11:32:35.835Z,13.05
2022-09-28T11:36:00.711Z,13.18
2022-09-28T11:39:43.809Z,12.92
2022-09-28T11:46:52.638Z,13.04
2022-09-28T11:50:13.058Z,12.77
2022-09-28T11:53:54.130Z,12.97
2022-09-28T11:57:08.586Z,12.81
2022-09-28T12:00:24.253Z,12.90
2022-09-28T12:03:41.234Z,12.91
2022-09-28T12:07:25.576Z,13.04
2022-09-28T12:11:25.837Z,12.21
2022-09-28T12:14:55.031Z,12.23
2022-09-28T12:18:20.960Z,11.06
2022-09-28T12:22:00.807Z,11.16
2022-09-28T12:25:12.283Z,10.10
2022-09-28T12:28:51.472Z,9.64
2022-09-28T12:32:48.900Z,8.10
2022-09-28T12:36:37.186Z,7.42
2022-09-28T12:40:32.580Z,6.37
2022-09-28T12:44:45.415Z,5.65
2022-09-28T12:50:13.812Z,5.68
2022-09-28T12:58:16.854Z,5.29
2022-09-28T13:08:04.476Z,6.58
2022-09-28T13:17:20.412Z,8.13
2022-09-28T13:20:33.659Z,8.78
2022-09-28T13:28:13.637Z,8.40
2022-09-28T13:32:59.966Z,8.49
2022-09-28T13:36:13.749Z,8.62
2022-09-28T13:40:21.924Z,8.65
2022-09-28T13:44:03.473Z,9.10
2022-09-28T13:47:40.978Z,8.94
2022-09-28T13:52:12.719Z,9.79
2022-09-28T14:01:05.755Z,10.53
2022-09-28T14:04:45.353Z,10.24
2022-09-28T14:09:04.857Z,10.30
2022-09-28T14:12:52.793Z,10.85
2022-09-28T14:16:36.444Z,10.98
2022-09-28T14:20:16.060Z,10.91
2022-09-28T14:23:57.571Z,11.00
2022-09-28T14:31:58.081Z,10.21
2022-09-28T14:39:28.243Z,10.58
2022-09-28T14:47:53.720Z,10.63
2022-09-28T14:51:05.520Z,11.36
2022-09-28T14:54:22.176Z,10.86
2022-09-28T14:58:12.683Z,11.10
2022-09-28T15:01:45.529Z,10.91
2022-09-28T15:05:39.767Z,11.33
2022-09-28T15:08:53.575Z,11.13
2022-09-28T15:12:46.696Z,10.73
2022-09-28T15:15:50.128Z,11.14
2022-09-28T15:19:28.059Z,11.15
2022-09-28T15:22:42.482Z,10.66
2022-09-28T15:26:38.510Z,10.78
2022-09-28T15:30:19.713Z,10.29
2022-09-28T15:34:24.692Z,10.45
2022-09-28T15:38:04.945Z,9.55
2022-09-28T15:40:56.528Z,10.00
2022-09-28T15:48:12.079Z,10.05
2022-09-28T15:51:21.412Z,10.08
2022-09-28T15:55:20.137Z,9.79
2022-09-28T15:58:40.899Z,10.02
2022-09-28T16:02:04.072Z,10.41
2022-09-28T16:05:17.564Z,10.11
2022-09-28T16:08:36.312Z,10.37
2022-09-28T16:11:53.469Z,10.22
2022-09-28T16:15:01.537Z,10.16
2022-09-28T16:18:17.402Z,10.49
2022-09-28T16:21:50.590Z,9.85
2022-09-28T16:24:56.623Z,10.29
2022-09-28T16:28:01.445Z,10.21
2022-09-28T16:31:30.210Z,9.89
2022-09-28T17:24:58.093Z,9.59
2022-09-28T17:28:56.790Z,9.90
2022-09-28T17:32:59.122Z,10.23
2022-09-28T17:41:00.951Z,9.30
2022-09-28T17:44:11.436Z,10.03
2022-09-28T17:47:20.617Z,10.18
2022-09-28T17:51:17.244Z,9.64
2022-09-28T17:54:38.127Z,10.35
2022-09-28T17:57:53.241Z,10.10
2022-09-28T18:01:05.795Z,10.08
2022-09-28T18:04:51.895Z,10.05
2022-09-28T18:08:34.686Z,9.89
2022-09-28T18:12:13.440Z,10.29
2022-09-28T18:20:14.191Z,9.51
2022-09-28T18:23:26.846Z,9.77
2022-09-28T18:27:05.196Z,10.16
2022-09-28T18:30:38.251Z,10.25
2022-09-28T18:34:59.735Z,10.47
2022-09-28T18:44:00.567Z,9.36
2022-09-28T18:47:48.450Z,10.02
2022-09-28T18:56:00.951Z,9.43
2022-09-28T19:00:03.294Z,9.78
2022-09-28T19:07:17.042Z,9.62
2022-09-28T19:12:23.902Z,8.96
2022-09-28T19:22:17.691Z,9.82
2022-09-28T19:26:16.325Z,9.95
2022-09-28T19:38:28.745Z,8.92
2022-09-28T20:01:25.962Z,9.40
2022-09-28T20:04:45.710Z,10.11
2022-09-28T20:07:45.847Z,9.45
2022-09-28T20:15:04.733Z,9.58
2022-09-28T20:18:15.951Z,9.07
2022-09-28T20:21:57.375Z,8.92
2022-09-28T20:25:44.163Z,9.08
2022-09-28T20:28:53.635Z,9.47
2022-09-28T20:32:51.636Z,9.96
2022-09-28T20:36:47.769Z,10.55
2022-09-28T20:40:19.619Z,9.41
2022-09-28T20:43:33.926Z,9.36
2022-09-28T20:46:41.723Z,9.68
2022-09-28T20:49:53.409Z,9.18
2022-09-28T21:04:20.970Z,9.86
2022-09-28T21:07:45.856Z,9.93
2022-09-28T21:10:53.342Z,9.57
2022-09-28T21:17:59.293Z,10.10
2022-09-28T21:30:28.670Z,9.41
2022-09-28T21:34:02.320Z,9.96
2022-09-28T21:37:51.481Z,9.70
2022-09-28T21:40:50.710Z,10.26
2022-09-28T21:49:25.002Z,10.12
2022-09-28T21:52:55.280Z,9.41
2022-09-28T21:56:34.289Z,10.40
2022-09-28T22:04:17.299Z,9.85
2022-09-28T22:10:57.060Z,9.90
2022-09-28T22:14:19.537Z,9.64
2022-09-28T22:22:00.032Z,9.61
2022-09-28T22:32:45.571Z,9.18
2022-09-28T22:36:00.473Z,9.18
2022-09-28T22:39:48.968Z,8.26
2022-09-28T22:43:49.987Z,9.60
2022-09-28T22:47:29.599Z,9.34
2022-09-28T22:51:40.833Z,9.51
2022-09-28T22:55:47.685Z,9.44
2022-09-28T23:07:25.939Z,9.34
2022-09-28T23:12:00.755Z,9.55
