createdAt,value
2023-04-15T00:04:18.912Z,56.55
2023-04-15T00:09:16.648Z,56.44
2023-04-15T00:14:08.369Z,56.82
2023-04-15T00:19:03.523Z,57.40
2023-04-15T00:24:02.222Z,57.39
2023-04-15T00:28:55.925Z,58.51
2023-04-15T00:33:50.165Z,57.71
2023-04-15T00:38:43.579Z,57.38
2023-04-15T00:43:34.208Z,57.98
2023-04-15T00:48:28.613Z,57.91
2023-04-15T00:53:20.448Z,57.75
2023-04-15T00:58:13.028Z,57.50
2023-04-15T01:03:06.848Z,58.60
2023-04-15T01:08:04.615Z,58.36
2023-04-15T01:12:55.535Z,58.42
2023-04-15T01:17:48.113Z,58.18
2023-04-15T01:22:39.966Z,58.62
2023-04-15T01:27:34.863Z,58.87
2023-04-15T01:32:28.634Z,59.17
2023-04-15T01:37:23.799Z,59.69
2023-04-15T01:42:15.904Z,60.55
2023-04-15T01:47:10.389Z,61.31
2023-04-15T01:52:02.327Z,59.98
2023-04-15T01:56:56.766Z,60.19
2023-04-15T02:01:49.325Z,60.27
2023-04-15T02:06:42.936Z,61.22
2023-04-15T02:11:45.576Z,61.73
2023-04-15T02:16:41.863Z,60.53
2023-04-15T02:21:36.195Z,60.02
2023-04-15T02:26:32.647Z,61.23
2023-04-15T02:31:23.598Z,61.22
2023-04-15T02:36:18.669Z,60.85
2023-04-15T02:41:11.724Z,60.96
2023-04-15T02:46:15.072Z,61.63
2023-04-15T02:51:16.477Z,61.96
2023-04-15T02:56:08.847Z,61.45
2023-04-15T03:01:08.097Z,62.78
2023-04-15T03:06:08.123Z,62.70
2023-04-15T03:11:03.116Z,62.39
2023-04-15T03:15:58.279Z,62.30
2023-04-15T03:20:54.270Z,63.12
2023-04-15T03:25:50.970Z,62.45
2023-04-15T03:30:46.270Z,64.08
2023-04-15T03:35:41.495Z,62.70
2023-04-15T03:40:38.696Z,64.35
2023-04-15T03:45:46.758Z,64.94
2023-04-15T03:50:40.247Z,64.97
2023-04-15T03:55:35.194Z,65.62
2023-04-15T04:00:31.035Z,65.33
2023-04-15T04:05:26.222Z,65.19
2023-04-15T04:10:20.068Z,64.42
2023-04-15T04:15:15.407Z,64.53
2023-04-15T04:20:06.594Z,65.04
2023-04-15T04:25:15.825Z,66.03
2023-04-15T04:30:11.075Z,67.14
2023-04-15T04:35:04.084Z,61.44
2023-04-15T04:39:58.769Z,61.43
2023-04-15T04:45:00.788Z,67.28
2023-04-15T04:49:55.419Z,67.84
2023-04-15T04:54:56.170Z,67.79
2023-04-15T04:59:48.111Z,69.13
2023-04-15T05:04:50.470Z,67.25
2023-04-15T05:09:55.172Z,67.07
2023-04-15T05:14:56.240Z,67.94
2023-04-15T05:19:55.258Z,67.13
2023-04-15T05:24:55.086Z,67.81
2023-04-15T05:29:45.666Z,69.68
2023-04-15T05:34:46.630Z,70.79
2023-04-15T05:39:40.508Z,70.66
2023-04-15T05:44:48.876Z,69.61
2023-04-15T05:49:49.446Z,68.71
2023-04-15T05:54:59.180Z,70.13
2023-04-15T05:59:55.803Z,68.49
2023-04-15T06:04:57.930Z,69.67
2023-04-15T06:10:08.969Z,70.36
2023-04-15T06:15:01.729Z,70.91
2023-04-15T06:19:59.591Z,70.10
2023-04-15T06:24:51.522Z,73.01
2023-04-15T06:29:47.372Z,72.44
2023-04-15T06:34:47.788Z,72.81
2023-04-15T06:39:47.395Z,73.60
2023-04-15T06:44:49.654Z,74.07
2023-04-15T06:49:54.022Z,72.94
2023-04-15T06:54:49.113Z,72.81
2023-04-15T06:59:53.792Z,71.21
2023-04-15T07:04:48.559Z,72.89
2023-04-15T07:09:59.858Z,74.15
2023-04-15T07:14:51.964Z,74.18
2023-04-15T07:19:44.298Z,72.67
2023-04-15T07:24:41.045Z,73.93
2023-04-15T07:29:31.964Z,72.67
2023-04-15T07:34:23.812Z,73.35
2023-04-15T07:39:14.423Z,73.61
2023-04-15T07:44:09.787Z,71.11
2023-04-15T07:49:05.414Z,74.78
2023-04-15T07:54:00.935Z,73.23
2023-04-15T07:58:51.290Z,73.38
2023-04-15T08:03:51.107Z,66.45
2023-04-15T08:08:44.135Z,74.84
2023-04-15T08:13:37.667Z,70.50
2023-04-15T08:18:34.038Z,69.59
2023-04-15T08:23:31.074Z,63.59
2023-04-15T08:28:28.708Z,66.43
2023-04-15T08:33:27.797Z,58.22
2023-04-15T08:38:20.201Z,55.56
2023-04-15T08:43:27.523Z,56.13
2023-04-15T08:48:22.873Z,53.82
2023-04-15T08:53:19.660Z,66.64
2023-04-15T08:58:11.879Z,50.35
2023-04-15T09:03:09.521Z,50.37
2023-04-15T09:08:11.244Z,49.92
2023-04-15T09:13:03.754Z,48.48
2023-04-15T09:17:57.799Z,45.94
2023-04-15T09:22:56.384Z,46.73
2023-04-15T09:27:52.025Z,45.40
2023-04-15T09:32:53.390Z,43.33
2023-04-15T09:37:50.613Z,40.19
2023-04-15T09:42:57.821Z,41.41
2023-04-15T09:47:48.499Z,41.77
2023-04-15T09:52:47.589Z,37.54
2023-04-15T09:57:44.766Z,38.61
2023-04-15T10:02:37.742Z,41.04
2023-04-15T10:07:30.374Z,37.81
2023-04-15T10:12:20.961Z,40.61
2023-04-15T10:17:35.735Z,39.74
2023-04-15T10:22:41.727Z,38.57
2023-04-15T10:27:43.425Z,40.84
2023-04-15T10:32:45.088Z,39.78
2023-04-15T10:38:05.420Z,41.78
2023-04-15T10:43:14.630Z,39.43
2023-04-15T10:48:13.408Z,37.34
2023-04-15T10:53:15.135Z,38.74
2023-04-15T10:58:10.400Z,43.62
2023-04-15T11:03:05.883Z,44.07
2023-04-15T11:08:03.654Z,43.50
2023-04-15T11:13:02.993Z,43.72
2023-04-15T11:18:01.597Z,42.79
2023-04-15T11:23:14.640Z,43.74
2023-04-15T11:28:21.143Z,43.66
2023-04-15T11:33:20.486Z,44.15
2023-04-15T11:38:18.216Z,43.35
2023-04-15T11:43:43.120Z,44.53
2023-04-15T11:49:15.496Z,46.49
2023-04-15T11:54:39.494Z,45.84
2023-04-15T11:59:39.006Z,47.85
2023-04-15T12:04:43.944Z,48.08
2023-04-15T12:09:41.691Z,47.14
2023-04-15T12:14:41.813Z,48.38
2023-04-15T12:19:35.339Z,46.55
2023-04-15T12:24:33.926Z,48.93
2023-04-15T12:29:27.677Z,48.87
2023-04-15T12:34:23.150Z,47.22
2023-04-15T12:39:25.533Z,48.99
2023-04-15T12:44:37.590Z,47.66
2023-04-15T12:49:32.463Z,48.72
2023-04-15T12:54:51.827Z,45.98
2023-04-15T12:59:49.644Z,46.81
2023-04-15T13:04:44.163Z,47.40
2023-04-15T13:09:38.556Z,46.90
2023-04-15T13:14:31.728Z,46.22
2023-04-15T13:19:28.457Z,45.95
2023-04-15T13:24:25.071Z,46.42
2023-04-15T13:29:21.827Z,46.69
2023-04-15T13:34:15.625Z,46.26
2023-04-15T13:39:16.997Z,45.45
2023-04-15T13:44:12.987Z,45.29
2023-04-15T13:49:04.122Z,45.31
2023-04-15T13:53:55.787Z,45.42
2023-04-15T13:58:49.761Z,45.29
2023-04-15T14:03:43.766Z,45.76
2023-04-15T14:08:38.629Z,45.67
2023-04-15T14:13:50.462Z,46.28
2023-04-15T14:19:00.556Z,45.15
2023-04-15T14:23:56.832Z,45.79
2023-04-15T14:28:52.227Z,44.83
2023-04-15T14:33:49.168Z,42.45
2023-04-15T14:38:48.522Z,45.39
2023-04-15T14:43:48.728Z,44.56
2023-04-15T14:48:42.950Z,44.60
2023-04-15T14:53:43.646Z,45.00
2023-04-15T14:58:45.659Z,45.04
2023-04-15T15:03:43.330Z,45.22
2023-04-15T15:08:50.770Z,45.73
2023-04-15T15:13:47.038Z,46.19
2023-04-15T15:18:37.419Z,46.85
2023-04-15T15:23:31.159Z,46.90
2023-04-15T15:28:30.613Z,46.60
2023-04-15T15:33:23.677Z,45.37
2023-04-15T15:38:15.940Z,47.13
2023-04-15T15:43:08.955Z,47.81
2023-04-15T15:48:01.925Z,48.22
2023-04-15T15:52:53.914Z,48.63
2023-04-15T15:57:44.182Z,49.10
2023-04-15T16:03:04.162Z,48.88
2023-04-15T16:07:53.049Z,48.17
2023-04-15T16:12:45.277Z,49.24
2023-04-15T16:17:39.543Z,49.57
2023-04-15T16:22:31.531Z,49.41
2023-04-15T16:27:27.351Z,49.44
2023-04-15T16:32:30.449Z,49.85
2023-04-15T16:37:20.954Z,50.31
2023-04-15T16:42:13.820Z,50.49
2023-04-15T16:47:10.356Z,50.73
2023-04-15T16:52:09.329Z,52.80
2023-04-15T16:57:06.997Z,52.45
2023-04-15T17:01:58.050Z,52.25
2023-04-15T17:06:53.006Z,53.16
2023-04-15T17:11:55.032Z,54.11
2023-04-15T17:16:50.630Z,53.82
2023-04-15T17:21:46.137Z,54.45
2023-04-15T17:26:40.805Z,54.23
2023-04-15T17:31:39.876Z,54.72
2023-04-15T17:36:37.023Z,56.28
2023-04-15T17:41:47.628Z,56.29
2023-04-15T17:46:42.294Z,56.66
2023-04-15T17:51:37.300Z,57.10
2023-04-15T17:56:32.461Z,57.81
2023-04-15T18:01:25.561Z,61.01
2023-04-15T18:06:17.358Z,61.88
2023-04-15T18:11:11.265Z,62.24
2023-04-15T18:16:12.830Z,62.19
2023-04-15T18:21:17.700Z,64.38
2023-04-15T18:26:12.340Z,65.33
2023-04-15T18:31:06.434Z,65.34
2023-04-15T18:36:07.548Z,66.05
2023-04-15T18:41:07.693Z,65.71
2023-04-15T18:46:06.598Z,65.30
2023-04-15T18:51:02.311Z,66.53
2023-04-15T18:56:00.160Z,67.90
2023-04-15T19:01:12.733Z,67.03
2023-04-15T19:06:17.297Z,69.34
2023-04-15T19:11:10.377Z,70.48
2023-04-15T19:16:05.791Z,68.13
2023-04-15T19:21:07.715Z,68.21
2023-04-15T19:26:03.854Z,68.77
2023-04-15T19:30:59.285Z,69.13
2023-04-15T19:35:57.603Z,68.54
2023-04-15T19:40:48.495Z,67.29
2023-04-15T19:45:40.585Z,67.91
2023-04-15T19:50:30.836Z,68.74
2023-04-15T19:55:25.212Z,69.94
2023-04-15T20:00:17.159Z,70.99
2023-04-15T20:05:11.868Z,70.82
2023-04-15T20:10:12.567Z,71.38
2023-04-15T20:15:07.939Z,71.15
2023-04-15T20:19:58.039Z,71.76
2023-04-15T20:24:50.675Z,72.01
2023-04-15T20:29:48.152Z,72.74
2023-04-15T20:34:45.535Z,72.88
2023-04-15T20:39:39.322Z,72.50
2023-04-15T20:44:33.605Z,72.50
2023-04-15T20:49:29.991Z,72.14
2023-04-15T20:54:25.934Z,71.74
2023-04-15T20:59:17.070Z,72.90
2023-04-15T21:04:15.359Z,71.59
2023-04-15T21:09:15.389Z,71.33
2023-04-15T21:14:12.021Z,72.40
2023-04-15T21:19:06.573Z,72.96
2023-04-15T21:23:58.627Z,72.49
2023-04-15T21:28:49.291Z,72.48
2023-04-15T21:33:45.528Z,72.40
2023-04-15T21:38:44.782Z,69.43
2023-04-15T21:43:43.213Z,70.54
2023-04-15T21:48:34.663Z,72.00
2023-04-15T21:53:28.533Z,71.04
2023-04-15T21:58:21.749Z,71.77
2023-04-15T22:03:12.680Z,71.31
2023-04-15T22:08:06.468Z,70.07
2023-04-15T22:13:07.659Z,71.16
2023-04-15T22:18:08.855Z,71.72
2023-04-15T22:23:00.682Z,71.84
2023-04-15T22:27:59.831Z,73.36
2023-04-15T22:32:54.428Z,72.52
2023-04-15T22:37:51.292Z,73.46
2023-04-15T22:42:44.924Z,72.88
2023-04-15T22:47:43.705Z,74.35
2023-04-15T22:52:38.665Z,72.96
2023-04-15T22:57:33.580Z,72.36
2023-04-15T23:02:27.704Z,74.29
2023-04-15T23:07:18.340Z,73.80
2023-04-15T23:12:13.763Z,72.51
2023-04-15T23:17:07.451Z,72.62
2023-04-15T23:22:07.008Z,74.31
2023-04-15T23:27:01.851Z,75.23
2023-04-15T23:31:59.546Z,74.62
2023-04-15T23:37:02.901Z,74.45
2023-04-15T23:42:05.198Z,75.18
2023-04-15T23:47:07.043Z,82.16
2023-04-15T23:51:58.607Z,83.78
2023-04-15T23:56:52.783Z,84.81
