createdAt,value
2019-05-09T00:02:03.539Z,20.4
2019-05-09T00:07:03.746Z,20.6
2019-05-09T00:12:03.950Z,20.3
2019-05-09T00:17:03.922Z,20.8
2019-05-09T00:22:03.569Z,20.8
2019-05-09T00:27:04.045Z,21.0
2019-05-09T00:32:03.668Z,21.1
2019-05-09T00:37:03.319Z,21.4
2019-05-09T00:42:01.267Z,20.8
2019-05-09T00:47:01.352Z,21.2
2019-05-09T00:52:03.754Z,21.5
2019-05-09T00:57:03.422Z,21.6
2019-05-09T01:02:04.177Z,21.8
2019-05-09T01:07:03.708Z,22.0
2019-05-09T01:12:01.291Z,22.7
2019-05-09T01:17:01.361Z,23.2
2019-05-09T01:22:04.010Z,23.9
2019-05-09T01:27:03.902Z,23.7
2019-05-09T01:32:03.687Z,24.9
2019-05-09T01:37:03.674Z,24.6
2019-05-09T01:42:03.512Z,24.7
2019-05-09T01:47:04.045Z,24.2
2019-05-09T01:52:06.255Z,25.2
2019-05-09T01:57:06.341Z,24.4
2019-05-09T02:02:08.988Z,24.4
2019-05-09T02:07:03.697Z,24.6
2019-05-09T02:12:06.269Z,25.2
2019-05-09T02:17:06.397Z,25.1
2019-05-09T02:22:03.502Z,25.8
2019-05-09T02:27:06.370Z,26.2
2019-05-09T02:33:01.314Z,27.1
2019-05-09T02:38:01.321Z,27.4
2019-05-09T02:48:01.320Z,27.6
2019-05-09T02:53:01.334Z,27.8
2019-05-09T02:58:01.264Z,26.6
2019-05-09T03:03:09.618Z,25.8
2019-05-09T03:08:01.364Z,25.4
2019-05-09T03:13:09.675Z,24.4
2019-05-09T03:18:09.480Z,23.5
2019-05-09T03:23:01.352Z,24.6
2019-05-09T03:28:01.280Z,25.3
2019-05-09T03:33:01.388Z,25.2
2019-05-09T03:38:01.233Z,26.9
2019-05-09T03:43:01.319Z,27.4
2019-05-09T03:48:01.688Z,27.2
2019-05-09T03:53:01.389Z,29.1
2019-05-09T03:58:01.268Z,30.0
2019-05-09T04:03:01.335Z,31.4
2019-05-09T04:09:01.227Z,32.9
2019-05-09T04:14:01.328Z,34.4
2019-05-09T04:19:01.225Z,34.8
2019-05-09T04:24:01.252Z,34.8
2019-05-09T04:29:01.262Z,35.2
2019-05-09T04:34:01.386Z,36.5
2019-05-09T04:39:01.389Z,37.8
2019-05-09T04:44:14.162Z,38.4
2019-05-09T04:49:02.864Z,40.2
2019-05-09T04:54:01.332Z,41.1
2019-05-09T04:59:01.260Z,41.5
2019-05-09T05:04:01.277Z,41.1
2019-05-09T05:09:01.263Z,41.8
2019-05-09T05:14:01.311Z,42.6
2019-05-09T05:19:01.260Z,41.8
2019-05-09T05:24:01.322Z,41.6
2019-05-09T05:29:01.265Z,42.2
2019-05-09T05:34:04.179Z,41.6
2019-05-09T05:39:01.262Z,41.1
2019-05-09T05:44:01.383Z,41.1
2019-05-09T05:54:01.776Z,40.6
2019-05-09T05:59:01.282Z,40.7
2019-05-09T06:04:01.325Z,40.1
2019-05-09T06:09:01.269Z,39.7
2019-05-09T06:14:11.952Z,39.1
2019-05-09T06:19:01.281Z,38.7
2019-05-09T06:24:01.354Z,37.6
2019-05-09T06:29:01.294Z,37.3
2019-05-09T06:34:01.419Z,36.9
2019-05-09T06:39:01.356Z,37.2
2019-05-09T06:54:01.306Z,37.5
2019-05-09T06:59:01.258Z,37.0
2019-05-09T07:04:01.355Z,34.3
2019-05-09T07:09:08.652Z,33.1
2019-05-09T07:14:01.397Z,32.5
2019-05-09T07:19:08.251Z,31.8
2019-05-09T07:24:01.362Z,31.0
2019-05-09T07:29:01.299Z,31.4
2019-05-09T07:34:01.351Z,30.4
2019-05-09T07:39:01.374Z,28.8
2019-05-09T07:44:01.331Z,27.7
2019-05-09T07:49:08.846Z,26.7
2019-05-09T07:59:01.210Z,25.8
2019-05-09T08:04:01.418Z,25.5
2019-05-09T08:09:08.671Z,24.7
2019-05-09T08:14:01.354Z,25.2
2019-05-09T08:19:01.300Z,24.9
2019-05-09T08:24:08.385Z,26.4
2019-05-09T08:29:09.720Z,27.0
2019-05-09T08:34:08.519Z,29.2
2019-05-09T08:39:08.478Z,28.9
2019-05-09T08:44:01.305Z,30.3
2019-05-09T08:49:01.445Z,30.2
2019-05-09T08:54:01.583Z,29.6
2019-05-09T08:59:02.611Z,27.6
2019-05-09T09:04:01.923Z,28.1
2019-05-09T09:09:01.339Z,27.7
2019-05-09T09:14:01.395Z,27.6
2019-05-09T09:19:01.264Z,28.2
2019-05-09T09:24:01.369Z,30.0
2019-05-09T09:29:01.331Z,30.2
2019-05-09T09:34:01.333Z,29.7
2019-05-09T09:39:03.313Z,29.8
2019-05-09T09:44:01.251Z,27.0
2019-05-09T09:49:01.264Z,24.6
2019-05-09T09:54:01.323Z,21.4
2019-05-09T09:59:08.319Z,18.9
2019-05-09T10:09:01.257Z,16.3
2019-05-09T10:14:01.306Z,15.3
2019-05-09T10:24:01.363Z,16.2
2019-05-09T10:34:01.363Z,17.1
2019-05-09T10:39:01.346Z,17.4
2019-05-09T10:44:08.581Z,17.2
2019-05-09T10:49:01.296Z,16.4
2019-05-09T10:54:08.450Z,15.5
2019-05-09T10:59:08.150Z,14.6
2019-05-09T11:04:01.393Z,14.2
2019-05-09T11:09:01.225Z,14.2
2019-05-09T11:14:01.329Z,14.3
2019-05-09T11:19:01.323Z,14.8
2019-05-09T11:24:01.318Z,15.1
2019-05-09T11:29:01.283Z,15.4
2019-05-09T11:39:01.483Z,15.9
2019-05-09T11:44:01.494Z,16.2
2019-05-09T11:49:01.292Z,15.8
2019-05-09T11:54:09.322Z,15.4
2019-05-09T11:59:01.253Z,15.2
2019-05-09T12:04:01.431Z,14.8
2019-05-09T12:09:01.939Z,14.4
2019-05-09T12:14:01.381Z,13.5
2019-05-09T12:19:01.262Z,13.0
2019-05-09T12:24:01.319Z,11.9
2019-05-09T12:29:01.321Z,11.7
2019-05-09T12:34:01.448Z,10.9
2019-05-09T12:39:09.054Z,10.7
2019-05-09T12:44:01.347Z,10.5
2019-05-09T12:54:01.366Z,9.5
2019-05-09T13:00:01.300Z,9.1
2019-05-09T13:05:01.407Z,8.6
2019-05-09T13:10:01.253Z,7.9
2019-05-09T13:15:01.453Z,7.7
2019-05-09T13:20:01.277Z,7.6
2019-05-09T13:25:03.222Z,7.4
2019-05-09T13:35:01.370Z,7.3
2019-05-09T13:40:01.363Z,7.3
2019-05-09T13:50:09.122Z,7.6
2019-05-09T13:55:01.426Z,7.9
2019-05-09T14:05:01.431Z,7.5
2019-05-09T14:10:01.296Z,7.1
2019-05-09T14:15:02.340Z,6.6
2019-05-09T14:20:01.690Z,6.2
2019-05-09T14:25:01.313Z,5.8
2019-05-09T14:30:01.390Z,5.8
2019-05-09T14:40:05.452Z,6.4
2019-05-09T14:50:06.284Z,7.4
2019-05-09T14:55:08.461Z,8.0
2019-05-09T15:05:01.276Z,8.6
2019-05-09T15:10:01.301Z,8.9
2019-05-09T15:20:09.090Z,9.2
2019-05-09T15:25:09.044Z,9.0
2019-05-09T15:30:01.308Z,9.3
2019-05-09T15:35:01.304Z,9.0
2019-05-09T15:40:01.326Z,9.4
2019-05-09T15:45:01.355Z,10.0
2019-05-09T15:55:01.245Z,11.6
2019-05-09T16:00:01.359Z,12.6
2019-05-09T16:05:01.260Z,12.5
2019-05-09T16:10:01.318Z,13.1
2019-05-09T16:15:01.253Z,12.9
2019-05-09T16:20:01.350Z,12.8
2019-05-09T16:35:02.244Z,9.1
2019-05-09T16:40:01.262Z,8.0
2019-05-09T16:45:01.346Z,6.5
2019-05-09T16:50:01.337Z,5.9
2019-05-09T16:55:01.308Z,5.6
2019-05-09T17:00:02.613Z,5.8
2019-05-09T17:05:01.331Z,5.7
2019-05-09T17:10:01.265Z,5.5
2019-05-09T17:15:01.359Z,5.3
2019-05-09T17:20:01.261Z,5.4
2019-05-09T17:25:01.617Z,5.0
2019-05-09T17:30:01.335Z,5.0
2019-05-09T17:35:01.503Z,5.6
2019-05-09T17:40:01.259Z,6.0
2019-05-09T17:50:01.299Z,7.6
2019-05-09T17:55:01.421Z,8.4
2019-05-09T18:00:01.401Z,8.8
2019-05-09T18:05:01.392Z,9.2
2019-05-09T18:10:01.254Z,9.5
2019-05-09T18:15:01.383Z,9.3
2019-05-09T18:20:01.267Z,9.1
2019-05-09T18:25:01.318Z,9.4
2019-05-09T18:30:01.259Z,9.8
2019-05-09T18:35:01.328Z,9.8
2019-05-09T18:40:01.262Z,10.2
2019-05-09T18:45:01.389Z,10.6
2019-05-09T18:50:01.266Z,10.7
2019-05-09T18:55:01.365Z,11.4
2019-05-09T19:00:01.290Z,12.2
2019-05-09T19:20:01.252Z,14.6
2019-05-09T19:25:01.265Z,15.0
2019-05-09T19:30:01.234Z,15.9
2019-05-09T19:35:01.329Z,16.0
2019-05-09T19:40:01.282Z,16.4
2019-05-09T19:45:01.327Z,16.1
2019-05-09T19:51:01.250Z,16.0
2019-05-09T19:56:01.379Z,16.3
2019-05-09T20:01:02.254Z,17.2
2019-05-09T20:06:01.320Z,16.5
2019-05-09T20:11:01.262Z,16.8
2019-05-09T20:16:01.401Z,17.5
2019-05-09T20:21:01.341Z,17.4
2019-05-09T20:26:01.286Z,17.2
2019-05-09T20:31:01.265Z,18.3
2019-05-09T20:36:01.336Z,18.0
2019-05-09T20:46:01.334Z,18.1
2019-05-09T20:51:01.284Z,17.9
2019-05-09T20:56:06.332Z,17.8
2019-05-09T21:01:01.263Z,18.2
2019-05-09T21:06:01.451Z,18.2
2019-05-09T21:11:01.260Z,18.8
2019-05-09T21:16:01.267Z,20.0
2019-05-09T21:21:01.267Z,20.9
2019-05-09T21:26:01.446Z,21.1
2019-05-09T21:31:01.226Z,20.9
2019-05-09T21:36:02.346Z,20.4
2019-05-09T21:41:01.250Z,19.6
2019-05-09T21:46:01.380Z,17.6
2019-05-09T21:51:01.277Z,17.6
2019-05-09T21:56:01.323Z,17.7
2019-05-09T22:01:01.264Z,18.6
2019-05-09T22:11:01.267Z,20.8
2019-05-09T22:21:01.266Z,22.1
2019-05-09T22:26:01.346Z,22.4
2019-05-09T22:31:01.261Z,22.9
2019-05-09T22:36:01.257Z,23.2
2019-05-09T22:41:06.274Z,23.4
2019-05-09T22:46:01.320Z,23.4
2019-05-09T22:51:01.232Z,23.6
2019-05-09T22:56:06.394Z,24.8
2019-05-09T23:11:06.400Z,25.1
2019-05-09T23:16:06.342Z,25.0
2019-05-09T23:21:02.150Z,24.0
2019-05-09T23:26:01.393Z,24.0
2019-05-09T23:31:01.258Z,24.7
2019-05-09T23:36:01.449Z,24.2
2019-05-09T23:41:01.281Z,24.8
2019-05-09T23:46:01.389Z,24.8
2019-05-09T23:51:01.331Z,25.0
2019-05-09T23:56:01.326Z,25.5
