createdAt,value
2022-08-20T00:01:10.033Z,4.40
2022-08-20T00:06:17.783Z,4.70
2022-08-20T00:11:25.155Z,4.20
2022-08-20T00:16:32.920Z,4.50
2022-08-20T00:26:51.868Z,4.60
2022-08-20T00:31:55.778Z,4.30
2022-08-20T00:36:59.534Z,4.80
2022-08-20T00:42:03.752Z,4.90
2022-08-20T00:47:06.537Z,5.30
2022-08-20T00:52:15.999Z,5.00
2022-08-20T00:57:58.871Z,5.00
2022-08-20T01:02:57.730Z,4.50
2022-08-20T01:08:00.455Z,5.20
2022-08-20T01:13:11.056Z,5.00
2022-08-20T01:18:18.281Z,4.90
2022-08-20T01:23:40.184Z,4.90
2022-08-20T01:29:02.944Z,5.00
2022-08-20T01:34:09.099Z,5.10
2022-08-20T01:39:21.690Z,4.60
2022-08-20T01:44:25.447Z,4.50
2022-08-20T01:49:30.755Z,5.30
2022-08-20T01:54:33.970Z,5.30
2022-08-20T01:59:37.120Z,5.30
2022-08-20T02:04:40.440Z,5.10
2022-08-20T02:09:43.844Z,4.90
2022-08-20T02:14:51.440Z,5.40
2022-08-20T02:20:16.365Z,5.00
2022-08-20T02:25:23.117Z,5.20
2022-08-20T02:30:33.216Z,5.40
2022-08-20T02:35:36.269Z,5.00
2022-08-20T02:40:39.109Z,5.20
2022-08-20T02:45:44.234Z,5.40
2022-08-20T02:51:01.813Z,5.10
2022-08-20T02:56:06.268Z,5.10
2022-08-20T03:01:12.644Z,5.00
2022-08-20T03:06:16.259Z,5.50
2022-08-20T03:11:20.664Z,5.10
2022-08-20T03:16:23.479Z,5.80
2022-08-20T03:21:26.733Z,5.30
2022-08-20T03:26:29.554Z,5.50
2022-08-20T03:31:32.858Z,5.70
2022-08-20T03:36:35.643Z,6.60
2022-08-20T03:41:39.322Z,5.50
2022-08-20T03:46:42.074Z,5.50
2022-08-20T03:51:58.292Z,5.40
2022-08-20T03:57:02.939Z,5.60
2022-08-20T04:02:08.101Z,5.50
2022-08-20T04:07:17.327Z,5.50
2022-08-20T04:12:20.112Z,5.80
2022-08-20T04:17:24.680Z,5.80
2022-08-20T04:22:27.428Z,6.00
2022-08-20T04:27:32.638Z,5.30
2022-08-20T04:32:37.052Z,5.80
2022-08-20T04:37:41.866Z,6.00
2022-08-20T04:42:45.096Z,5.30
2022-08-20T04:47:49.811Z,5.60
2022-08-20T04:52:52.561Z,6.10
2022-08-20T04:57:56.278Z,5.90
2022-08-20T05:02:59.279Z,6.20
2022-08-20T05:08:02.296Z,6.10
2022-08-20T05:13:06.820Z,5.70
2022-08-20T05:18:09.631Z,6.70
2022-08-20T05:23:13.531Z,6.10
2022-08-20T05:28:25.732Z,6.20
2022-08-20T05:33:30.143Z,6.10
2022-08-20T05:38:35.019Z,6.00
2022-08-20T05:43:37.899Z,5.90
2022-08-20T05:48:40.841Z,6.20
2022-08-20T05:53:43.929Z,5.90
2022-08-20T05:58:46.711Z,6.60
2022-08-20T06:04:08.474Z,6.10
2022-08-20T06:09:11.431Z,6.90
2022-08-20T06:14:16.711Z,6.30
2022-08-20T06:19:24.977Z,5.80
2022-08-20T06:24:29.072Z,6.60
2022-08-20T06:29:35.315Z,6.30
2022-08-20T06:34:38.251Z,6.40
2022-08-20T06:39:53.871Z,6.10
2022-08-20T06:44:56.699Z,6.40
2022-08-20T06:49:59.742Z,6.70
2022-08-20T06:55:02.520Z,5.80
2022-08-20T07:00:14.383Z,6.40
2022-08-20T07:05:17.261Z,6.30
2022-08-20T07:10:20.729Z,6.40
2022-08-20T07:15:25.936Z,6.70
2022-08-20T07:20:29.854Z,6.50
2022-08-20T07:25:33.792Z,6.40
2022-08-20T07:30:56.830Z,6.20
2022-08-20T07:36:03.557Z,6.40
2022-08-20T07:41:13.591Z,6.10
2022-08-20T07:46:20.618Z,6.30
2022-08-20T07:56:28.085Z,6.20
2022-08-20T08:01:31.765Z,6.60
2022-08-20T08:06:34.487Z,5.70
2022-08-20T08:11:47.300Z,6.00
2022-08-20T08:16:50.640Z,6.10
2022-08-20T08:21:53.480Z,6.30
2022-08-20T08:26:56.236Z,5.90
2022-08-20T08:32:01.190Z,6.20
2022-08-20T08:37:05.499Z,6.00
2022-08-20T08:42:26.021Z,6.00
2022-08-20T08:47:35.952Z,5.40
2022-08-20T08:52:40.771Z,5.40
2022-08-20T08:57:43.537Z,5.00
2022-08-20T09:03:07.398Z,4.80
2022-08-20T09:08:16.727Z,5.20
2022-08-20T09:13:19.932Z,4.80
2022-08-20T09:18:22.656Z,4.60
2022-08-20T09:23:25.434Z,4.70
2022-08-20T09:28:32.471Z,4.70
2022-08-20T09:33:37.825Z,4.70
2022-08-20T09:38:40.550Z,4.70
2022-08-20T09:43:43.241Z,4.90
2022-08-20T09:48:46.750Z,4.30
2022-08-20T09:53:49.617Z,4.00
2022-08-20T09:58:54.362Z,3.90
2022-08-20T10:03:57.714Z,3.90
2022-08-20T10:09:03.455Z,3.80
2022-08-20T10:14:09.601Z,3.70
2022-08-20T10:19:12.392Z,3.70
2022-08-20T10:24:15.145Z,4.10
2022-08-20T10:29:17.912Z,4.20
2022-08-20T10:34:20.694Z,3.50
2022-08-20T10:39:23.445Z,3.80
2022-08-20T10:44:26.212Z,3.70
2022-08-20T10:49:34.439Z,3.80
2022-08-20T10:54:37.311Z,3.90
2022-08-20T10:59:41.821Z,3.80
2022-08-20T11:04:44.905Z,3.40
2022-08-20T11:09:48.745Z,3.20
2022-08-20T11:14:51.971Z,3.20
2022-08-20T11:19:55.038Z,3.50
2022-08-20T11:24:57.810Z,3.60
2022-08-20T11:30:00.628Z,3.60
2022-08-20T11:35:24.382Z,3.40
2022-08-20T11:40:27.704Z,3.00
2022-08-20T11:45:30.569Z,3.30
2022-08-20T11:50:40.192Z,3.20
2022-08-20T11:55:43.888Z,3.40
2022-08-20T12:00:46.580Z,2.30
2022-08-20T12:05:49.324Z,2.70
2022-08-20T12:10:52.045Z,3.40
2022-08-20T12:15:54.992Z,3.40
2022-08-20T12:20:58.112Z,3.70
2022-08-20T12:26:03.274Z,3.20
2022-08-20T12:31:06.581Z,3.20
2022-08-20T12:41:12.043Z,11.80
2022-08-20T12:46:14.936Z,3.20
2022-08-20T12:51:17.776Z,3.30
2022-08-20T13:01:23.293Z,3.30
2022-08-20T13:06:26.162Z,3.60
2022-08-20T13:11:31.350Z,3.30
2022-08-20T13:16:34.248Z,3.30
2022-08-20T13:21:37.062Z,3.20
2022-08-20T13:26:39.791Z,2.90
2022-08-20T13:31:42.663Z,3.40
2022-08-20T13:36:45.465Z,3.40
2022-08-20T13:41:48.308Z,3.20
2022-08-20T13:46:51.089Z,3.20
2022-08-20T13:51:55.433Z,3.10
2022-08-20T13:57:12.546Z,3.10
2022-08-20T14:02:16.445Z,2.90
2022-08-20T14:07:32.295Z,3.10
2022-08-20T14:12:36.802Z,3.40
2022-08-20T14:17:52.508Z,3.20
2022-08-20T14:22:55.430Z,2.90
2022-08-20T14:27:58.638Z,3.40
2022-08-20T14:33:01.332Z,3.20
2022-08-20T14:43:08.420Z,4.40
2022-08-20T14:48:11.264Z,3.60
2022-08-20T14:53:15.625Z,3.90
2022-08-20T14:58:18.505Z,3.20
2022-08-20T15:03:24.057Z,3.90
2022-08-20T15:08:28.340Z,3.50
2022-08-20T15:13:31.803Z,3.60
2022-08-20T15:18:35.462Z,3.80
2022-08-20T15:23:38.197Z,3.90
2022-08-20T15:28:41.085Z,3.50
2022-08-20T15:33:43.861Z,3.90
2022-08-20T15:38:46.639Z,3.60
2022-08-20T15:43:49.420Z,3.80
2022-08-20T15:48:52.183Z,3.80
2022-08-20T15:54:24.096Z,3.80
2022-08-20T15:59:54.874Z,3.30
2022-08-20T16:05:27.337Z,3.60
2022-08-20T16:10:43.378Z,4.10
2022-08-20T16:15:49.422Z,4.10
2022-08-20T16:31:48.517Z,3.80
2022-08-20T16:37:21.868Z,4.10
2022-08-20T16:42:24.877Z,3.90
2022-08-20T16:47:30.775Z,4.40
2022-08-20T16:52:33.696Z,4.20
2022-08-20T16:57:36.530Z,4.50
2022-08-20T17:02:58.518Z,4.70
2022-08-20T17:08:03.689Z,3.80
2022-08-20T17:13:30.083Z,3.80
2022-08-20T17:18:37.095Z,3.80
2022-08-20T17:29:19.180Z,4.00
2022-08-20T17:34:28.052Z,3.90
2022-08-20T17:39:32.050Z,3.90
2022-08-20T17:44:39.880Z,3.90
2022-08-20T17:50:02.690Z,3.80
2022-08-20T17:55:06.542Z,3.60
2022-08-20T18:00:15.007Z,4.20
2022-08-20T18:05:21.536Z,3.70
2022-08-20T18:10:26.279Z,3.70
2022-08-20T18:15:35.985Z,3.50
2022-08-20T18:21:21.366Z,3.30
2022-08-20T18:26:32.338Z,3.50
2022-08-20T18:31:54.669Z,3.30
2022-08-20T18:37:03.313Z,3.60
2022-08-20T18:42:45.745Z,3.40
2022-08-20T18:47:48.563Z,3.50
2022-08-20T18:53:07.178Z,3.40
2022-08-20T18:58:32.956Z,3.10
2022-08-20T19:03:36.004Z,3.30
2022-08-20T19:09:18.668Z,3.30
2022-08-20T19:14:40.074Z,3.30
2022-08-20T19:19:43.055Z,3.20
2022-08-20T19:24:46.421Z,3.40
2022-08-20T19:29:49.811Z,3.10
2022-08-20T19:35:06.023Z,3.00
2022-08-20T19:40:40.090Z,3.30
2022-08-20T19:45:52.498Z,3.20
2022-08-20T19:51:19.608Z,3.20
2022-08-20T19:56:25.510Z,3.40
2022-08-20T20:01:28.510Z,3.20
2022-08-20T20:06:36.239Z,3.10
2022-08-20T20:12:22.726Z,3.10
2022-08-20T20:17:31.664Z,3.20
2022-08-20T20:22:48.727Z,3.00
2022-08-20T20:27:54.989Z,3.10
2022-08-20T20:32:59.997Z,3.40
2022-08-20T20:38:06.732Z,3.00
2022-08-20T20:43:12.348Z,3.30
2022-08-20T20:48:22.449Z,3.80
2022-08-20T20:53:52.995Z,3.30
2022-08-20T20:58:56.055Z,3.40
2022-08-20T21:03:59.303Z,3.80
2022-08-20T21:09:02.309Z,3.90
2022-08-20T21:14:05.304Z,3.20
2022-08-20T21:19:08.791Z,3.50
2022-08-20T21:24:11.675Z,3.50
2022-08-20T21:29:31.717Z,3.70
2022-08-20T21:34:35.287Z,3.40
2022-08-20T21:39:38.156Z,3.70
2022-08-20T21:44:41.388Z,3.70
2022-08-20T21:49:52.632Z,4.00
2022-08-20T21:54:55.414Z,3.40
2022-08-20T21:59:58.456Z,3.40
2022-08-20T22:05:01.271Z,3.70
2022-08-20T22:10:05.712Z,3.50
2022-08-20T22:15:09.562Z,3.90
2022-08-20T22:20:12.974Z,4.30
2022-08-20T22:25:15.781Z,3.80
2022-08-20T22:30:18.690Z,3.70
2022-08-20T22:35:21.535Z,3.20
2022-08-20T22:40:24.557Z,3.40
2022-08-20T22:45:27.445Z,3.80
2022-08-20T22:50:30.339Z,3.60
2022-08-20T22:55:35.050Z,3.60
2022-08-20T23:00:38.969Z,3.40
2022-08-20T23:05:42.380Z,3.50
2022-08-20T23:10:45.294Z,3.60
2022-08-20T23:15:48.121Z,3.60
2022-08-20T23:20:56.448Z,3.40
2022-08-20T23:25:59.309Z,4.00
2022-08-20T23:31:02.221Z,4.10
2022-08-20T23:36:05.498Z,3.90
2022-08-20T23:41:08.300Z,3.70
2022-08-20T23:46:11.191Z,3.50
2022-08-20T23:51:13.961Z,4.10
2022-08-20T23:56:17.400Z,3.30
