createdAt,value
2022-08-07T00:00:12.296Z,100179.00
2022-08-07T00:06:14.719Z,100175.00
2022-08-07T00:12:19.385Z,100172.00
2022-08-07T00:18:25.130Z,100182.00
2022-08-07T00:24:27.538Z,100178.00
2022-08-07T00:30:33.891Z,100186.00
2022-08-07T00:36:38.575Z,100181.00
2022-08-07T00:42:45.612Z,100175.00
2022-08-07T00:48:52.619Z,100177.00
2022-08-07T00:54:55.284Z,100176.00
2022-08-07T01:00:57.631Z,100175.00
2022-08-07T01:07:01.824Z,100179.00
2022-08-07T01:13:05.539Z,100187.00
2022-08-07T01:19:10.804Z,100175.00
2022-08-07T01:25:53.500Z,100180.00
2022-08-07T01:31:46.126Z,100182.00
2022-08-07T01:37:52.218Z,100181.00
2022-08-07T01:43:56.912Z,100174.00
2022-08-07T01:50:00.011Z,100176.00
2022-08-07T01:56:15.862Z,100167.00
2022-08-07T02:03:05.637Z,100178.00
2022-08-07T02:08:54.206Z,100182.00
2022-08-07T02:15:01.911Z,100186.00
2022-08-07T02:21:16.302Z,100193.00
2022-08-07T02:27:21.170Z,100190.00
2022-08-07T02:33:32.909Z,100198.00
2022-08-07T02:40:02.420Z,100198.00
2022-08-07T02:46:20.818Z,100202.00
2022-08-07T02:52:40.039Z,100195.00
2022-08-07T02:58:56.561Z,100195.00
2022-08-07T03:05:06.785Z,100202.00
2022-08-07T03:11:10.722Z,100211.00
2022-08-07T03:17:17.354Z,100213.00
2022-08-07T03:23:21.749Z,100222.00
2022-08-07T03:29:49.608Z,100216.00
2022-08-07T03:35:57.523Z,100208.00
2022-08-07T03:42:04.953Z,100217.00
2022-08-07T03:48:10.019Z,100215.00
2022-08-07T03:54:35.182Z,100216.00
2022-08-07T04:00:46.303Z,100216.00
2022-08-07T04:06:57.362Z,100210.00
2022-08-07T04:13:04.318Z,100214.00
2022-08-07T04:19:15.185Z,100220.00
2022-08-07T04:25:29.175Z,100223.00
2022-08-07T04:31:39.294Z,100238.00
2022-08-07T04:38:03.044Z,100245.00
2022-08-07T04:44:18.229Z,100243.00
2022-08-07T04:50:42.490Z,100248.00
2022-08-07T04:58:16.494Z,100247.00
2022-08-07T05:04:00.623Z,100253.00
2022-08-07T05:10:11.778Z,100256.00
2022-08-07T05:16:18.848Z,100253.00
2022-08-07T05:22:27.702Z,100255.00
2022-08-07T05:28:36.056Z,100256.00
2022-08-07T05:34:44.153Z,100257.00
2022-08-07T05:40:51.547Z,100263.00
2022-08-07T05:46:56.973Z,100266.00
2022-08-07T05:53:02.559Z,100267.00
2022-08-07T05:59:15.522Z,100219.00
2022-08-07T06:05:25.831Z,100217.00
2022-08-07T06:11:34.501Z,100222.00
2022-08-07T06:17:38.581Z,100223.00
2022-08-07T06:24:37.199Z,100223.00
2022-08-07T06:30:07.141Z,100218.00
2022-08-07T06:36:34.824Z,100230.00
2022-08-07T06:42:38.438Z,100234.00
2022-08-07T06:48:47.596Z,100236.00
2022-08-07T06:55:32.640Z,100237.00
2022-08-07T07:01:19.153Z,100238.00
2022-08-07T07:07:59.879Z,100236.00
2022-08-07T07:13:58.023Z,100258.00
2022-08-07T07:20:09.375Z,100241.00
2022-08-07T07:26:33.481Z,100264.00
2022-08-07T07:32:40.732Z,100265.00
2022-08-07T07:38:46.188Z,100298.00
2022-08-07T07:44:51.179Z,100272.00
2022-08-07T07:50:55.853Z,100274.00
2022-08-07T07:56:59.615Z,100276.00
2022-08-07T08:03:08.767Z,100281.00
2022-08-07T08:09:12.333Z,100287.00
2022-08-07T08:15:16.209Z,100288.00
2022-08-07T08:22:00.583Z,100289.00
2022-08-07T08:28:09.886Z,100296.00
2022-08-07T08:34:26.748Z,100290.00
2022-08-07T08:40:36.303Z,100299.00
2022-08-07T08:47:18.084Z,100297.00
2022-08-07T08:53:46.408Z,100292.00
2022-08-07T09:00:12.512Z,100287.00
2022-08-07T09:06:53.069Z,100288.00
2022-08-07T09:13:38.013Z,100274.00
2022-08-07T09:19:52.065Z,100271.00
2022-08-07T09:26:25.403Z,100276.00
2022-08-07T09:32:58.481Z,100273.00
2022-08-07T09:39:27.303Z,100264.00
2022-08-07T09:47:27.604Z,100259.00
2022-08-07T09:52:16.614Z,100258.00
2022-08-07T09:58:50.954Z,100253.00
2022-08-07T10:06:00.567Z,100344.00
2022-08-07T10:12:52.693Z,100271.00
2022-08-07T10:19:40.935Z,100268.00
2022-08-07T10:26:24.541Z,100260.00
2022-08-07T10:33:04.362Z,100269.00
2022-08-07T10:39:41.362Z,100264.00
2022-08-07T10:45:57.984Z,100324.00
2022-08-07T10:52:13.784Z,100278.00
2022-08-07T10:58:24.937Z,100277.00
2022-08-07T11:04:52.544Z,100298.00
2022-08-07T11:11:20.216Z,100331.00
2022-08-07T11:18:04.848Z,100282.00
2022-08-07T11:24:22.264Z,100264.00
2022-08-07T11:30:39.038Z,100263.00
2022-08-07T11:36:56.414Z,100256.00
2022-08-07T11:43:08.460Z,100262.00
2022-08-07T11:49:51.022Z,100242.00
2022-08-07T11:56:09.450Z,100277.00
2022-08-07T12:02:32.898Z,100217.00
2022-08-07T12:08:39.302Z,100170.00
2022-08-07T12:14:56.346Z,100161.00
2022-08-07T12:22:38.984Z,100167.00
2022-08-07T12:28:32.155Z,100277.00
2022-08-07T12:34:39.977Z,100155.00
2022-08-07T12:40:50.200Z,100165.00
2022-08-07T12:47:07.283Z,100135.00
2022-08-07T12:54:23.999Z,100153.00
2022-08-07T13:00:05.674Z,100167.00
2022-08-07T13:07:01.928Z,100196.00
2022-08-07T13:13:46.930Z,100220.00
2022-08-07T13:19:56.122Z,100200.00
2022-08-07T13:26:32.021Z,100196.00
2022-08-07T13:32:43.198Z,100196.00
2022-08-07T13:38:56.039Z,100196.00
2022-08-07T13:45:20.776Z,100224.00
2022-08-07T13:52:22.201Z,100193.00
2022-08-07T13:58:28.133Z,100211.00
2022-08-07T14:04:49.492Z,100201.00
2022-08-07T14:11:02.048Z,100198.00
2022-08-07T14:18:12.097Z,100199.00
2022-08-07T14:24:01.048Z,100200.00
2022-08-07T14:30:11.949Z,100193.00
2022-08-07T14:36:15.391Z,100192.00
2022-08-07T14:42:31.525Z,100191.00
2022-08-07T14:48:38.179Z,100194.00
2022-08-07T14:54:43.112Z,100198.00
2022-08-07T15:00:51.483Z,100207.00
2022-08-07T15:06:54.399Z,100207.00
2022-08-07T15:13:00.307Z,100194.00
2022-08-07T15:19:08.424Z,100197.00
2022-08-07T15:25:19.248Z,100193.00
2022-08-07T15:32:00.590Z,100198.00
2022-08-07T15:38:04.876Z,100209.00
2022-08-07T15:44:20.050Z,100200.00
2022-08-07T15:50:37.636Z,100199.00
2022-08-07T15:56:52.880Z,100206.00
2022-08-07T16:02:57.946Z,100198.00
2022-08-07T16:09:07.647Z,100205.00
2022-08-07T16:15:54.945Z,100216.00
2022-08-07T16:22:05.837Z,100214.00
2022-08-07T16:30:06.461Z,100211.00
2022-08-07T16:34:57.085Z,100213.00
2022-08-07T16:41:23.439Z,100218.00
2022-08-07T16:47:51.450Z,100226.00
2022-08-07T16:54:11.478Z,100228.00
2022-08-07T17:00:29.601Z,100227.00
2022-08-07T17:07:03.280Z,100239.00
2022-08-07T17:14:18.641Z,100241.00
2022-08-07T17:20:23.098Z,100262.00
2022-08-07T17:27:03.836Z,100266.00
2022-08-07T17:33:39.153Z,100276.00
2022-08-07T17:40:10.617Z,100284.00
2022-08-07T17:46:21.699Z,100286.00
2022-08-07T17:52:41.053Z,100288.00
2022-08-07T17:58:57.087Z,100302.00
2022-08-07T18:05:28.590Z,100317.00
2022-08-07T18:12:16.227Z,100335.00
2022-08-07T18:19:02.414Z,100348.00
2022-08-07T18:24:53.906Z,100364.00
2022-08-07T18:30:56.195Z,100361.00
2022-08-07T18:38:55.037Z,100384.00
2022-08-07T18:44:25.841Z,100399.00
2022-08-07T18:50:46.144Z,100402.00
2022-08-07T18:57:23.328Z,100409.00
2022-08-07T19:03:38.143Z,100419.00
2022-08-07T19:10:03.715Z,100421.00
2022-08-07T19:17:00.315Z,100428.00
2022-08-07T19:22:47.746Z,100438.00
2022-08-07T19:30:56.435Z,100434.00
2022-08-07T19:35:33.250Z,100444.00
2022-08-07T19:42:08.530Z,100446.00
2022-08-07T19:48:18.810Z,100460.00
2022-08-07T19:54:30.946Z,100454.00
2022-08-07T20:00:53.876Z,100454.00
2022-08-07T20:06:58.153Z,100469.00
2022-08-07T20:13:05.999Z,100458.00
2022-08-07T20:19:12.306Z,100467.00
2022-08-07T20:25:20.342Z,100473.00
2022-08-07T20:31:24.109Z,100473.00
2022-08-07T20:37:55.429Z,100476.00
2022-08-07T20:44:02.720Z,100480.00
2022-08-07T20:50:07.593Z,100481.00
2022-08-07T20:56:10.827Z,100490.00
2022-08-07T21:02:35.216Z,100490.00
2022-08-07T21:08:51.749Z,100501.00
2022-08-07T21:14:57.393Z,100506.00
2022-08-07T21:21:00.804Z,100503.00
2022-08-07T21:27:12.898Z,100505.00
2022-08-07T21:33:29.293Z,100505.00
2022-08-07T21:39:56.649Z,100504.00
2022-08-07T21:46:10.941Z,100499.00
2022-08-07T21:52:45.010Z,100502.00
2022-08-07T21:59:06.064Z,100504.00
2022-08-07T22:05:22.122Z,100512.00
2022-08-07T22:12:04.904Z,100513.00
2022-08-07T22:18:06.918Z,100509.00
2022-08-07T22:24:19.994Z,100510.00
2022-08-07T22:30:27.241Z,100518.00
2022-08-07T22:36:52.543Z,100529.00
2022-08-07T22:43:05.914Z,100524.00
2022-08-07T22:49:33.939Z,100527.00
2022-08-07T22:55:58.042Z,100532.00
2022-08-07T23:02:30.320Z,100539.00
2022-08-07T23:10:00.434Z,100536.00
2022-08-07T23:16:06.007Z,100553.00
2022-08-07T23:22:07.435Z,100541.00
2022-08-07T23:28:35.810Z,100540.00
2022-08-07T23:35:11.970Z,100542.00
2022-08-07T23:41:47.679Z,100543.00
2022-08-07T23:48:33.824Z,100557.00
2022-08-07T23:54:46.418Z,100558.00
