createdAt,value
2018-03-16T00:00:01.185Z,23.20
2018-03-16T00:02:28.672Z,23.30
2018-03-16T00:04:56.127Z,22.37
2018-03-16T00:07:23.587Z,23.00
2018-03-16T00:09:51.059Z,22.07
2018-03-16T00:12:18.546Z,23.40
2018-03-16T00:14:46.031Z,22.43
2018-03-16T00:17:13.553Z,23.13
2018-03-16T00:19:40.987Z,21.00
2018-03-16T00:22:08.439Z,23.40
2018-03-16T00:24:35.915Z,20.90
2018-03-16T00:27:03.379Z,22.27
2018-03-16T00:29:30.865Z,20.47
2018-03-16T00:31:58.336Z,21.97
2018-03-16T00:34:25.815Z,20.40
2018-03-16T00:36:53.278Z,20.30
2018-03-16T00:39:20.763Z,23.67
2018-03-16T00:41:48.218Z,24.03
2018-03-16T00:44:15.704Z,22.93
2018-03-16T00:46:43.169Z,23.07
2018-03-16T00:49:10.659Z,23.80
2018-03-16T00:51:38.115Z,24.33
2018-03-16T00:54:05.582Z,26.30
2018-03-16T00:56:33.053Z,23.63
2018-03-16T00:59:00.523Z,24.07
2018-03-16T01:01:31.926Z,23.13
2018-03-16T01:03:59.419Z,24.10
2018-03-16T01:06:26.886Z,23.70
2018-03-16T01:08:54.366Z,25.03
2018-03-16T01:11:21.828Z,26.13
2018-03-16T01:13:49.302Z,26.87
2018-03-16T01:16:16.768Z,27.40
2018-03-16T01:18:44.243Z,26.10
2018-03-16T01:21:11.703Z,25.33
2018-03-16T01:23:39.192Z,26.50
2018-03-16T01:26:06.660Z,23.40
2018-03-16T01:28:34.144Z,26.50
2018-03-16T01:31:01.608Z,24.43
2018-03-16T01:33:29.100Z,26.17
2018-03-16T01:35:56.565Z,25.63
2018-03-16T01:38:24.038Z,27.37
2018-03-16T01:40:51.516Z,23.27
2018-03-16T01:43:19.060Z,26.73
2018-03-16T01:45:46.535Z,25.17
2018-03-16T01:48:14.013Z,31.30
2018-03-16T01:50:41.491Z,29.13
2018-03-16T01:53:16.639Z,33.73
2018-03-16T01:55:44.133Z,29.60
2018-03-16T01:58:11.595Z,31.00
2018-03-16T02:00:39.066Z,33.80
2018-03-16T02:03:06.530Z,32.10
2018-03-16T02:05:34.027Z,32.87
2018-03-16T02:08:01.493Z,32.70
2018-03-16T02:10:28.972Z,32.60
2018-03-16T02:12:56.434Z,36.10
2018-03-16T02:15:23.910Z,32.93
2018-03-16T02:17:51.367Z,34.03
2018-03-16T02:20:18.854Z,33.30
2018-03-16T02:22:46.319Z,34.73
2018-03-16T02:25:13.814Z,31.67
2018-03-16T02:27:41.282Z,35.27
2018-03-16T02:30:08.760Z,32.67
2018-03-16T02:32:36.223Z,33.47
2018-03-16T02:35:03.709Z,38.87
2018-03-16T02:37:31.163Z,37.03
2018-03-16T02:39:58.644Z,41.17
2018-03-16T02:42:26.106Z,38.77
2018-03-16T02:44:53.587Z,42.87
2018-03-16T02:47:21.057Z,40.83
2018-03-16T02:49:48.601Z,41.53
2018-03-16T02:52:16.092Z,42.47
2018-03-16T02:54:43.580Z,44.73
2018-03-16T02:57:11.036Z,41.90
2018-03-16T02:59:38.542Z,46.50
2018-03-16T03:02:05.999Z,42.63
2018-03-16T03:04:33.486Z,51.93
2018-03-16T03:07:00.939Z,42.70
2018-03-16T03:09:28.395Z,49.67
2018-03-16T03:11:55.883Z,41.67
2018-03-16T03:14:23.349Z,38.90
2018-03-16T03:16:50.823Z,34.87
2018-03-16T03:19:18.283Z,38.33
2018-03-16T03:21:45.763Z,38.00
2018-03-16T03:24:13.232Z,36.37
2018-03-16T03:26:40.716Z,40.40
2018-03-16T03:29:08.185Z,40.17
2018-03-16T03:31:35.663Z,38.97
2018-03-16T03:34:03.125Z,34.80
2018-03-16T03:36:30.620Z,33.83
2018-03-16T03:38:58.075Z,35.50
2018-03-16T03:41:25.559Z,37.47
2018-03-16T03:43:53.031Z,34.97
2018-03-16T03:46:20.512Z,36.70
2018-03-16T03:48:47.967Z,35.30
2018-03-16T03:51:15.459Z,36.07
2018-03-16T03:53:42.951Z,34.87
2018-03-16T03:56:10.439Z,35.67
2018-03-16T03:58:37.929Z,37.63
2018-03-16T04:01:05.377Z,35.10
2018-03-16T04:03:32.831Z,35.47
2018-03-16T04:06:00.321Z,35.80
2018-03-16T04:08:27.795Z,38.60
2018-03-16T04:10:55.280Z,34.17
2018-03-16T04:13:22.739Z,33.63
2018-03-16T04:15:50.222Z,33.50
2018-03-16T04:18:17.688Z,32.70
2018-03-16T04:20:45.165Z,36.27
2018-03-16T04:23:12.624Z,34.93
2018-03-16T04:25:40.107Z,34.97
2018-03-16T04:28:07.567Z,32.97
2018-03-16T04:30:35.027Z,34.33
2018-03-16T04:33:02.508Z,33.43
2018-03-16T04:35:30.074Z,39.37
2018-03-16T04:37:57.568Z,37.77
2018-03-16T04:40:25.038Z,36.73
2018-03-16T04:42:52.507Z,38.63
2018-03-16T04:45:19.971Z,36.13
2018-03-16T04:47:47.453Z,33.20
2018-03-16T04:50:14.910Z,33.70
2018-03-16T04:52:42.395Z,40.50
2018-03-16T04:55:09.860Z,36.37
2018-03-16T04:57:37.341Z,36.57
2018-03-16T05:00:04.805Z,38.27
2018-03-16T05:02:32.286Z,35.97
2018-03-16T05:04:59.763Z,35.03
2018-03-16T05:07:27.247Z,36.57
2018-03-16T05:09:54.709Z,33.17
2018-03-16T05:12:22.192Z,33.77
2018-03-16T05:14:49.647Z,34.80
2018-03-16T05:17:17.124Z,33.30
2018-03-16T05:19:44.638Z,32.83
2018-03-16T05:22:12.119Z,31.00
2018-03-16T05:24:39.593Z,29.73
2018-03-16T05:27:07.071Z,30.60
2018-03-16T05:29:34.559Z,32.13
2018-03-16T05:32:02.763Z,33.20
2018-03-16T05:34:30.227Z,35.53
2018-03-16T05:36:57.711Z,30.20
2018-03-16T05:39:25.180Z,32.47
2018-03-16T05:41:52.739Z,37.13
2018-03-16T05:44:20.196Z,34.27
2018-03-16T05:46:47.691Z,31.00
2018-03-16T05:49:15.157Z,30.40
2018-03-16T05:51:42.648Z,31.90
2018-03-16T05:54:10.112Z,30.93
2018-03-16T05:56:37.568Z,31.40
2018-03-16T05:59:05.056Z,29.83
2018-03-16T06:01:32.522Z,32.93
2018-03-16T06:04:00.014Z,32.60
2018-03-16T06:06:27.470Z,36.23
2018-03-16T06:08:54.948Z,29.50
2018-03-16T06:11:22.405Z,30.03
2018-03-16T06:13:49.887Z,30.50
2018-03-16T06:16:17.359Z,26.30
2018-03-16T06:18:44.839Z,30.40
2018-03-16T06:21:12.295Z,31.23
2018-03-16T06:23:39.767Z,31.27
2018-03-16T06:26:07.228Z,34.93
2018-03-16T06:28:34.714Z,30.13
2018-03-16T06:31:02.184Z,31.67
2018-03-16T06:33:29.663Z,30.23
2018-03-16T06:35:57.118Z,29.33
2018-03-16T06:38:24.608Z,29.63
2018-03-16T06:40:52.067Z,31.07
2018-03-16T06:43:19.617Z,27.40
2018-03-16T06:45:47.047Z,32.60
2018-03-16T06:48:14.535Z,30.53
2018-03-16T06:50:42.003Z,29.33
2018-03-16T06:53:09.496Z,32.23
2018-03-16T06:55:36.961Z,31.43
2018-03-16T06:58:04.444Z,32.47
2018-03-16T07:00:31.900Z,33.63
2018-03-16T07:02:59.384Z,30.90
2018-03-16T07:05:26.843Z,25.40
2018-03-16T07:07:54.330Z,29.00
2018-03-16T07:10:21.792Z,27.87
2018-03-16T07:12:49.272Z,27.80
2018-03-16T07:15:28.474Z,26.53
2018-03-16T07:17:55.991Z,26.47
2018-03-16T07:20:23.455Z,26.03
2018-03-16T07:22:50.963Z,26.27
2018-03-16T07:25:18.435Z,27.97
2018-03-16T07:27:45.931Z,27.03
2018-03-16T07:30:13.408Z,27.17
2018-03-16T07:32:40.896Z,28.83
2018-03-16T07:35:08.421Z,29.70
2018-03-16T07:37:35.884Z,27.93
2018-03-16T07:40:03.442Z,25.17
2018-03-16T07:42:45.842Z,29.80
2018-03-16T07:45:13.318Z,28.23
2018-03-16T07:47:40.777Z,28.10
2018-03-16T07:50:08.256Z,27.07
2018-03-16T07:52:35.728Z,28.10
2018-03-16T07:55:03.225Z,26.57
2018-03-16T07:57:30.685Z,29.53
2018-03-16T07:59:58.171Z,28.47
2018-03-16T08:02:25.631Z,25.40
2018-03-16T08:04:53.117Z,27.40
2018-03-16T08:07:20.761Z,26.03
2018-03-16T08:09:48.233Z,28.13
2018-03-16T08:12:15.708Z,27.50
2018-03-16T08:14:43.199Z,26.40
2018-03-16T08:17:10.655Z,25.27
2018-03-16T08:19:38.135Z,25.57
2018-03-16T08:22:05.615Z,26.83
2018-03-16T08:24:33.107Z,25.40
2018-03-16T08:27:00.571Z,28.23
2018-03-16T08:29:28.055Z,27.70
2018-03-16T08:31:55.511Z,25.37
2018-03-16T08:34:23.016Z,28.07
2018-03-16T08:36:50.486Z,28.20
2018-03-16T08:39:17.962Z,25.70
2018-03-16T08:41:45.423Z,23.37
2018-03-16T08:44:12.987Z,23.63
2018-03-16T08:46:41.099Z,25.27
2018-03-16T08:49:08.605Z,23.07
2018-03-16T08:51:36.188Z,23.43
2018-03-16T08:54:03.694Z,26.73
2018-03-16T08:56:31.147Z,22.67
2018-03-16T08:58:58.652Z,24.43
2018-03-16T09:01:26.138Z,24.83
2018-03-16T09:03:53.596Z,28.33
2018-03-16T09:06:21.099Z,23.60
2018-03-16T09:08:48.566Z,24.13
2018-03-16T09:11:16.047Z,23.97
2018-03-16T09:13:43.533Z,24.63
2018-03-16T09:16:11.019Z,21.83
2018-03-16T09:18:38.480Z,20.77
2018-03-16T09:21:05.956Z,19.03
2018-03-16T09:23:33.431Z,22.60
2018-03-16T09:26:00.915Z,23.10
2018-03-16T09:28:28.376Z,20.60
2018-03-16T09:30:55.866Z,21.57
2018-03-16T09:33:23.324Z,18.13
2018-03-16T09:35:50.836Z,18.03
2018-03-16T09:38:18.300Z,18.23
2018-03-16T09:40:45.797Z,19.03
2018-03-16T09:43:13.259Z,19.20
2018-03-16T09:45:40.746Z,17.67
2018-03-16T09:48:08.223Z,18.23
2018-03-16T09:50:55.345Z,17.50
2018-03-16T09:53:29.420Z,19.93
2018-03-16T09:55:57.015Z,20.80
2018-03-16T09:58:25.309Z,20.83
2018-03-16T10:00:53.246Z,17.80
2018-03-16T10:03:20.736Z,16.37
2018-03-16T10:05:48.828Z,18.77
2018-03-16T10:08:16.916Z,19.93
2018-03-16T10:10:44.909Z,15.87
2018-03-16T10:13:12.372Z,16.00
2018-03-16T10:15:40.823Z,15.70
2018-03-16T10:18:08.340Z,16.53
2018-03-16T10:20:35.875Z,14.37
2018-03-16T10:23:03.391Z,15.93
2018-03-16T10:25:31.284Z,14.77
2018-03-16T10:27:58.750Z,15.07
2018-03-16T10:30:26.256Z,15.10
2018-03-16T10:32:53.990Z,14.97
2018-03-16T10:35:21.704Z,13.93
2018-03-16T10:37:50.509Z,13.30
2018-03-16T10:40:19.941Z,13.73
2018-03-16T10:42:47.460Z,15.03
2018-03-16T10:45:14.939Z,13.97
2018-03-16T10:47:42.650Z,13.30
2018-03-16T10:50:11.308Z,17.10
2018-03-16T10:52:38.842Z,14.67
2018-03-16T10:55:07.241Z,14.20
2018-03-16T10:57:35.951Z,13.17
2018-03-16T11:00:03.816Z,10.77
2018-03-16T11:02:39.785Z,5.50
2018-03-16T11:05:28.192Z,5.87
2018-03-16T11:07:57.623Z,9.93
2018-03-16T11:10:25.113Z,7.60
2018-03-16T11:12:52.651Z,4.57
2018-03-16T11:15:20.678Z,3.30
2018-03-16T11:17:48.399Z,4.17
2018-03-16T11:20:16.757Z,5.60
2018-03-16T11:22:44.263Z,6.27
2018-03-16T11:25:12.222Z,3.87
2018-03-16T11:27:39.830Z,5.77
2018-03-16T11:30:11.565Z,3.27
2018-03-16T11:32:39.048Z,2.90
2018-03-16T11:35:07.150Z,2.60
2018-03-16T11:37:34.655Z,2.53
2018-03-16T11:40:02.287Z,2.40
2018-03-16T11:42:29.788Z,1.30
2018-03-16T11:44:58.163Z,1.23
2018-03-16T11:47:25.707Z,1.63
2018-03-16T11:49:53.937Z,0.97
2018-03-16T11:52:21.450Z,1.30
2018-03-16T11:54:48.968Z,0.77
2018-03-16T11:57:21.856Z,0.70
2018-03-16T11:59:49.317Z,1.60
2018-03-16T12:02:17.063Z,1.77
2018-03-16T12:04:44.535Z,1.50
2018-03-16T12:07:12.269Z,1.63
2018-03-16T12:09:39.855Z,2.60
2018-03-16T12:12:07.329Z,3.20
2018-03-16T12:14:35.121Z,3.10
2018-03-16T12:17:02.644Z,3.80
2018-03-16T12:19:30.128Z,4.10
2018-03-16T12:21:57.928Z,3.90
2018-03-16T12:24:25.754Z,4.80
2018-03-16T12:26:53.222Z,4.33
2018-03-16T12:29:20.841Z,4.90
2018-03-16T12:31:48.291Z,6.10
2018-03-16T12:34:16.875Z,6.13
2018-03-16T12:36:44.654Z,5.67
2018-03-16T12:39:12.203Z,6.23
2018-03-16T12:41:39.685Z,5.93
2018-03-16T12:44:07.197Z,4.53
2018-03-16T12:46:34.657Z,4.10
2018-03-16T12:49:02.215Z,4.40
2018-03-16T12:51:29.713Z,4.30
2018-03-16T12:53:57.278Z,3.73
2018-03-16T12:56:25.658Z,4.17
2018-03-16T12:58:53.156Z,2.67
2018-03-16T13:01:21.824Z,3.33
2018-03-16T13:03:49.339Z,3.13
2018-03-16T13:06:16.839Z,3.30
2018-03-16T13:08:44.388Z,3.77
2018-03-16T13:11:11.845Z,3.90
2018-03-16T13:13:40.120Z,5.53
2018-03-16T13:16:07.607Z,6.60
2018-03-16T13:18:35.159Z,7.70
2018-03-16T13:21:02.722Z,8.40
2018-03-16T13:23:31.072Z,7.73
2018-03-16T13:25:59.337Z,6.97
2018-03-16T13:28:29.099Z,7.73
2018-03-16T13:30:56.821Z,6.60
2018-03-16T13:33:24.327Z,5.67
2018-03-16T13:35:51.788Z,6.10
2018-03-16T13:38:19.586Z,5.47
2018-03-16T13:40:47.172Z,3.50
2018-03-16T13:43:15.275Z,4.97
2018-03-16T13:45:42.816Z,4.30
2018-03-16T13:48:10.327Z,4.80
2018-03-16T13:50:38.013Z,5.57
2018-03-16T13:53:08.723Z,8.27
2018-03-16T13:55:36.224Z,5.57
2018-03-16T13:58:03.930Z,4.23
2018-03-16T14:00:31.682Z,3.57
2018-03-16T14:03:03.335Z,3.77
2018-03-16T14:05:31.112Z,3.40
2018-03-16T14:07:58.632Z,3.20
2018-03-16T14:10:26.597Z,3.37
2018-03-16T14:12:54.063Z,3.80
2018-03-16T14:15:21.540Z,3.70
2018-03-16T14:23:30.248Z,2.97
2018-03-16T14:25:58.559Z,2.80
2018-03-16T14:28:26.028Z,2.80
2018-03-16T14:30:53.515Z,1.97
2018-03-16T14:33:21.033Z,2.40
2018-03-16T14:35:48.552Z,2.00
2018-03-16T14:38:16.006Z,2.87
2018-03-16T14:40:43.540Z,2.60
2018-03-16T14:43:11.488Z,2.83
2018-03-16T14:45:39.014Z,5.20
2018-03-16T14:48:06.516Z,8.93
2018-03-16T14:50:34.004Z,10.07
2018-03-16T14:53:02.380Z,9.73
2018-03-16T14:55:29.912Z,9.60
2018-03-16T14:57:57.370Z,12.37
2018-03-16T15:00:25.218Z,11.73
2018-03-16T15:02:52.699Z,9.80
2018-03-16T15:05:20.283Z,10.60
2018-03-16T15:07:47.745Z,11.53
2018-03-16T15:10:15.478Z,12.17
2018-03-16T15:12:42.984Z,11.53
2018-03-16T15:15:10.990Z,12.27
2018-03-16T15:17:38.451Z,10.83
2018-03-16T15:20:05.997Z,12.57
2018-03-16T15:22:33.822Z,11.47
2018-03-16T15:25:01.316Z,12.57
2018-03-16T15:27:31.380Z,11.37
2018-03-16T15:30:04.845Z,12.40
2018-03-16T15:32:34.642Z,13.23
2018-03-16T15:35:03.542Z,11.93
2018-03-16T15:37:31.776Z,10.33
2018-03-16T15:40:01.483Z,14.33
2018-03-16T15:42:30.244Z,14.03
2018-03-16T15:44:57.767Z,17.97
2018-03-16T15:47:25.496Z,18.10
2018-03-16T15:49:53.268Z,19.53
2018-03-16T15:52:20.757Z,21.47
2018-03-16T15:54:50.356Z,22.43
2018-03-16T15:57:19.054Z,25.70
2018-03-16T15:59:47.201Z,22.73
2018-03-16T16:02:15.135Z,23.40
2018-03-16T16:04:43.047Z,19.97
2018-03-16T16:07:11.370Z,20.27
2018-03-16T16:09:38.978Z,21.57
2018-03-16T16:12:07.683Z,26.50
2018-03-16T16:14:35.903Z,30.77
2018-03-16T16:17:03.415Z,32.63
2018-03-16T16:19:32.189Z,34.73
2018-03-16T16:21:59.680Z,32.53
2018-03-16T16:24:28.124Z,35.10
2018-03-16T16:26:55.648Z,31.33
2018-03-16T16:29:24.034Z,33.20
2018-03-16T16:31:51.876Z,41.03
2018-03-16T16:34:19.552Z,48.87
2018-03-16T16:36:47.071Z,58.57
2018-03-16T16:39:15.195Z,54.73
2018-03-16T16:41:44.183Z,55.10
2018-03-16T16:44:12.116Z,60.17
2018-03-16T16:46:39.840Z,55.77
2018-03-16T16:49:07.312Z,52.17
2018-03-16T16:51:34.796Z,49.27
2018-03-16T16:54:03.046Z,53.83
2018-03-16T16:56:31.523Z,44.47
2018-03-16T16:58:59.439Z,45.33
2018-03-16T17:01:27.029Z,43.27
2018-03-16T17:03:54.458Z,41.40
2018-03-16T17:06:22.254Z,38.13
2018-03-16T17:08:49.942Z,37.93
2018-03-16T17:11:17.751Z,40.83
2018-03-16T17:13:45.216Z,43.17
2018-03-16T17:16:12.755Z,43.53
2018-03-16T17:18:40.863Z,47.50
2018-03-16T17:21:08.423Z,51.00
2018-03-16T17:23:37.260Z,44.83
2018-03-16T17:26:05.244Z,49.57
2018-03-16T17:28:32.933Z,47.37
2018-03-16T17:31:00.424Z,50.20
2018-03-16T17:33:27.901Z,49.37
2018-03-16T17:35:55.701Z,49.33
2018-03-16T17:38:23.276Z,57.80
2018-03-16T17:40:50.735Z,52.80
2018-03-16T17:43:18.229Z,51.43
2018-03-16T17:45:46.445Z,51.80
2018-03-16T17:48:13.980Z,50.07
2018-03-16T17:50:41.446Z,52.33
2018-03-16T17:53:10.110Z,49.60
2018-03-16T17:55:37.578Z,43.73
2018-03-16T17:58:05.088Z,40.37
2018-03-16T18:00:32.565Z,44.20
2018-03-16T18:03:00.150Z,40.67
2018-03-16T18:05:27.614Z,41.57
2018-03-16T18:07:55.166Z,43.50
2018-03-16T18:10:22.681Z,37.87
2018-03-16T18:12:50.458Z,36.60
2018-03-16T18:15:18.737Z,39.37
2018-03-16T18:17:46.302Z,39.67
2018-03-16T18:20:13.783Z,40.57
2018-03-16T18:22:41.281Z,34.67
2018-03-16T18:25:08.773Z,39.63
2018-03-16T18:27:36.308Z,43.33
2018-03-16T18:30:03.784Z,42.07
2018-03-16T18:32:31.288Z,38.43
2018-03-16T18:34:59.161Z,42.00
2018-03-16T18:37:26.672Z,37.93
2018-03-16T18:39:54.127Z,39.67
2018-03-16T18:42:25.673Z,39.73
2018-03-16T18:44:53.173Z,41.40
2018-03-16T18:47:23.233Z,28.50
2018-03-16T18:49:50.697Z,31.23
2018-03-16T18:52:18.269Z,24.37
2018-03-16T18:54:46.091Z,24.97
2018-03-16T18:57:13.598Z,26.27
2018-03-16T18:59:41.088Z,28.10
2018-03-16T19:02:08.568Z,26.40
2018-03-16T19:04:36.890Z,23.77
2018-03-16T19:07:05.384Z,22.37
2018-03-16T19:09:33.205Z,19.00
2018-03-16T19:12:01.523Z,21.20
2018-03-16T19:14:29.268Z,19.97
2018-03-16T19:16:56.732Z,17.37
2018-03-16T19:19:24.214Z,17.47
2018-03-16T19:21:52.592Z,17.63
2018-03-16T19:24:21.211Z,17.30
2018-03-16T19:26:49.200Z,12.17
2018-03-16T19:29:17.192Z,15.77
2018-03-16T19:31:44.701Z,14.00
2018-03-16T19:34:12.420Z,12.67
2018-03-16T19:36:39.956Z,11.03
2018-03-16T19:39:07.426Z,11.37
2018-03-16T19:41:34.878Z,11.63
2018-03-16T19:44:02.388Z,8.70
2018-03-16T19:46:30.225Z,12.57
2018-03-16T19:48:57.807Z,9.27
2018-03-16T19:51:26.180Z,10.93
2018-03-16T19:53:53.659Z,10.73
2018-03-16T19:56:21.642Z,12.53
2018-03-16T19:58:49.137Z,10.47
2018-03-16T20:01:16.591Z,10.77
2018-03-16T20:03:44.164Z,13.00
2018-03-16T20:06:11.934Z,12.40
2018-03-16T20:08:39.854Z,11.23
2018-03-16T20:11:07.921Z,14.17
2018-03-16T20:13:35.415Z,17.57
2018-03-16T20:16:03.588Z,14.90
2018-03-16T20:18:31.512Z,13.30
2018-03-16T20:20:58.982Z,15.43
2018-03-16T20:23:26.740Z,14.60
2018-03-16T20:25:54.436Z,17.67
2018-03-16T20:28:22.723Z,18.47
2018-03-16T20:30:50.710Z,18.60
2018-03-16T20:33:18.619Z,20.00
2018-03-16T20:35:46.141Z,16.40
2018-03-16T20:38:13.875Z,18.67
2018-03-16T20:40:42.114Z,17.13
2018-03-16T20:43:10.107Z,16.80
2018-03-16T20:45:39.551Z,18.73
2018-03-16T20:48:07.471Z,18.67
2018-03-16T20:50:36.790Z,20.50
2018-03-16T20:53:04.298Z,19.93
2018-03-16T20:55:31.856Z,19.23
2018-03-16T20:58:01.140Z,20.43
2018-03-16T21:00:28.755Z,22.07
2018-03-16T21:02:56.480Z,20.43
2018-03-16T21:05:24.001Z,21.00
2018-03-16T21:07:51.471Z,22.17
2018-03-16T21:10:18.990Z,24.40
2018-03-16T21:12:46.752Z,27.00
2018-03-16T21:15:14.279Z,23.70
2018-03-16T21:17:41.750Z,25.40
2018-03-16T21:20:09.528Z,24.57
2018-03-16T21:22:37.103Z,27.40
2018-03-16T21:25:04.719Z,26.70
2018-03-16T21:27:32.179Z,29.07
2018-03-16T21:29:59.902Z,29.13
2018-03-16T21:32:27.607Z,26.60
2018-03-16T21:34:55.096Z,26.80
2018-03-16T21:37:22.619Z,23.33
2018-03-16T21:39:50.104Z,29.60
2018-03-16T21:42:17.664Z,26.43
2018-03-16T21:44:45.223Z,29.97
2018-03-16T21:47:12.724Z,31.10
2018-03-16T21:49:40.228Z,33.73
2018-03-16T21:52:07.708Z,31.57
2018-03-16T21:54:35.452Z,36.37
2018-03-16T21:57:03.208Z,36.43
2018-03-16T21:59:30.723Z,37.30
2018-03-16T22:01:58.407Z,38.53
2018-03-16T22:04:25.906Z,33.00
2018-03-16T22:06:54.546Z,34.63
2018-03-16T22:09:22.052Z,36.70
2018-03-16T22:11:49.568Z,36.40
2018-03-16T22:14:17.967Z,38.90
2018-03-16T22:16:46.863Z,38.27
2018-03-16T22:19:14.360Z,34.50
2018-03-16T22:21:41.923Z,37.40
2018-03-16T22:24:10.780Z,33.17
2018-03-16T22:26:38.312Z,38.17
2018-03-16T22:29:05.795Z,34.50
2018-03-16T22:31:33.967Z,27.33
2018-03-16T22:34:01.451Z,19.70
2018-03-16T22:36:28.976Z,14.83
2018-03-16T22:38:56.471Z,13.03
2018-03-16T22:41:24.288Z,12.80
2018-03-16T22:43:51.776Z,11.33
2018-03-16T22:46:19.667Z,9.90
2018-03-16T22:48:47.207Z,11.87
2018-03-16T22:51:14.719Z,10.27
2018-03-16T22:53:42.220Z,10.50
2018-03-16T22:56:10.622Z,10.50
2018-03-16T22:58:38.438Z,10.80
2018-03-16T23:01:06.842Z,9.93
2018-03-16T23:03:35.332Z,9.67
2018-03-16T23:06:02.883Z,10.80
2018-03-16T23:08:30.393Z,11.77
2018-03-16T23:10:58.831Z,11.17
2018-03-16T23:13:27.093Z,12.50
2018-03-16T23:15:54.584Z,11.73
2018-03-16T23:18:22.043Z,12.40
2018-03-16T23:20:49.523Z,12.53
2018-03-16T23:23:17.383Z,13.00
2018-03-16T23:25:44.892Z,12.93
2018-03-16T23:28:12.349Z,14.13
2018-03-16T23:30:43.721Z,15.07
2018-03-16T23:33:11.426Z,15.50
2018-03-16T23:35:40.215Z,14.80
2018-03-16T23:38:08.061Z,13.47
2018-03-16T23:40:35.574Z,15.30
2018-03-16T23:43:04.073Z,15.50
2018-03-16T23:45:31.597Z,16.60
2018-03-16T23:47:59.190Z,17.57
2018-03-16T23:50:26.891Z,16.30
2018-03-16T23:52:54.367Z,18.93
2018-03-16T23:55:21.836Z,18.20
2018-03-16T23:57:49.602Z,17.63
