createdAt,value
2019-04-28T00:01:06.858Z,8.33
2019-04-28T00:06:06.436Z,8.29
2019-04-28T00:11:07.739Z,8.21
2019-04-28T00:16:06.276Z,8.11
2019-04-28T00:21:06.447Z,8.08
2019-04-28T00:25:06.800Z,8.11
2019-04-28T00:30:08.900Z,8.09
2019-04-28T00:35:06.272Z,7.98
2019-04-28T00:40:07.604Z,7.92
2019-04-28T00:45:08.382Z,7.89
2019-04-28T00:50:06.375Z,7.79
2019-04-28T00:55:07.294Z,7.69
2019-04-28T01:00:08.340Z,7.64
2019-04-28T01:04:08.929Z,7.52
2019-04-28T01:09:08.280Z,7.45
2019-04-28T01:14:08.101Z,7.39
2019-04-28T01:19:07.464Z,7.29
2019-04-28T01:24:07.321Z,7.16
2019-04-28T01:29:06.520Z,7.1
2019-04-28T01:34:06.577Z,7.12
2019-04-28T01:39:07.641Z,7.19
2019-04-28T01:43:10.790Z,7.2
2019-04-28T01:48:07.205Z,7.3
2019-04-28T01:53:07.137Z,7.33
2019-04-28T01:58:07.446Z,7.4
2019-04-28T02:03:07.548Z,7.47
2019-04-28T02:08:07.825Z,7.58
2019-04-28T02:13:07.354Z,7.61
2019-04-28T02:17:06.710Z,7.57
2019-04-28T02:22:06.949Z,7.55
2019-04-28T02:27:07.253Z,7.56
2019-04-28T02:32:07.095Z,7.55
2019-04-28T02:37:10.616Z,7.54
2019-04-28T02:42:07.359Z,7.54
2019-04-28T02:47:06.738Z,7.65
2019-04-28T02:51:07.282Z,7.71
2019-04-28T02:57:10.684Z,7.71
2019-04-28T03:01:27.309Z,7.76
2019-04-28T03:06:07.494Z,7.75
2019-04-28T03:11:07.353Z,7.75
2019-04-28T03:16:07.527Z,7.73
2019-04-28T03:21:07.108Z,7.71
2019-04-28T03:26:07.317Z,7.69
2019-04-28T03:30:08.119Z,7.71
2019-04-28T03:35:07.362Z,7.72
2019-04-28T03:40:06.967Z,7.69
2019-04-28T03:45:11.958Z,7.68
2019-04-28T03:50:07.301Z,7.67
2019-04-28T03:55:07.571Z,7.63
2019-04-28T04:00:11.790Z,7.63
2019-04-28T04:05:07.072Z,7.64
2019-04-28T04:09:07.934Z,7.64
2019-04-28T04:14:07.535Z,7.65
2019-04-28T04:19:10.359Z,7.63
2019-04-28T04:24:07.568Z,7.73
2019-04-28T04:29:09.972Z,7.78
2019-04-28T04:34:07.383Z,7.81
2019-04-28T04:39:10.464Z,7.9
2019-04-28T04:43:07.144Z,7.99
2019-04-28T04:48:06.724Z,8.05
2019-04-28T04:53:06.611Z,8.04
2019-04-28T04:58:07.101Z,8.06
2019-04-28T05:03:07.417Z,8.14
2019-04-28T05:08:07.553Z,8.27
2019-04-28T05:13:07.278Z,8.22
2019-04-28T05:18:07.699Z,8.37
2019-04-28T05:22:07.113Z,8.3
2019-04-28T05:27:07.296Z,8.32
2019-04-28T05:32:06.914Z,8.32
2019-04-28T05:37:07.135Z,8.29
2019-04-28T05:42:06.757Z,8.26
2019-04-28T05:47:07.137Z,8.22
2019-04-28T05:52:07.380Z,8.16
2019-04-28T05:56:07.780Z,8.14
2019-04-28T06:01:07.156Z,8.12
2019-04-28T06:06:07.346Z,8.19
2019-04-28T06:11:07.223Z,8.28
2019-04-28T06:16:07.264Z,8.42
2019-04-28T06:21:07.239Z,8.42
2019-04-28T06:26:07.450Z,8.48
2019-04-28T06:30:08.656Z,8.58
2019-04-28T06:35:07.234Z,8.8
2019-04-28T06:40:07.121Z,8.85
2019-04-28T06:45:07.902Z,8.82
2019-04-28T06:50:07.898Z,8.74
2019-04-28T06:55:06.995Z,8.62
2019-04-28T06:59:07.361Z,8.57
2019-04-28T07:04:06.935Z,8.71
2019-04-28T07:09:07.893Z,8.63
2019-04-28T07:14:07.256Z,8.61
2019-04-28T07:19:07.122Z,8.67
2019-04-28T07:24:07.474Z,8.63
2019-04-28T07:29:06.695Z,8.6
2019-04-28T07:33:07.339Z,8.66
2019-04-28T07:38:07.840Z,8.79
2019-04-28T07:43:07.369Z,8.8
2019-04-28T07:48:07.605Z,8.9
2019-04-28T07:53:07.446Z,8.91
2019-04-28T07:58:06.747Z,8.79
2019-04-28T08:03:07.693Z,8.86
2019-04-28T08:07:07.063Z,8.86
2019-04-28T08:12:07.315Z,8.83
2019-04-28T08:17:07.546Z,8.83
2019-04-28T08:22:11.406Z,8.55
2019-04-28T08:27:07.698Z,8.76
2019-04-28T08:32:07.669Z,8.68
2019-04-28T08:37:05.912Z,8.66
2019-04-28T08:42:07.464Z,8.55
2019-04-28T08:46:07.209Z,8.56
2019-04-28T08:51:07.475Z,8.88
2019-04-28T08:56:07.309Z,9.18
2019-04-28T09:01:06.726Z,9.45
2019-04-28T09:06:07.230Z,9.67
2019-04-28T09:11:06.882Z,9.92
2019-04-28T09:15:08.727Z,9.49
2019-04-28T09:20:06.996Z,9.31
2019-04-28T09:25:07.191Z,9.9
2019-04-28T09:30:08.049Z,10.44
2019-04-28T09:35:06.856Z,10.48
2019-04-28T09:40:07.255Z,10.37
2019-04-28T09:45:08.467Z,10.77
2019-04-28T09:49:07.034Z,10.98
2019-04-28T09:54:07.500Z,11.49
2019-04-28T09:59:07.646Z,11.81
2019-04-28T10:04:07.158Z,10.98
2019-04-28T10:09:07.659Z,10.81
2019-04-28T10:14:07.275Z,11.62
2019-04-28T10:19:07.808Z,11.88
2019-04-28T10:24:06.818Z,12.55
2019-04-28T10:28:07.202Z,11.44
2019-04-28T10:33:07.239Z,11.78
2019-04-28T10:38:07.348Z,11.7
2019-04-28T10:43:07.284Z,11.69
2019-04-28T10:48:07.254Z,11.7
2019-04-28T10:53:07.205Z,12.29
2019-04-28T10:57:06.596Z,11.99
2019-04-28T11:02:07.637Z,12.71
2019-04-28T11:07:07.223Z,12.14
2019-04-28T11:12:07.583Z,12.01
2019-04-28T11:17:07.380Z,11.88
2019-04-28T11:22:06.605Z,11.7
2019-04-28T11:27:07.093Z,12.61
2019-04-28T11:31:07.324Z,12.72
2019-04-28T11:36:07.529Z,12.13
2019-04-28T11:41:06.969Z,11.85
2019-04-28T11:46:06.956Z,11.72
2019-04-28T11:51:07.206Z,11.68
2019-04-28T11:56:07.751Z,11.97
2019-04-28T12:01:07.390Z,11.92
2019-04-28T12:06:06.638Z,11.75
2019-04-28T12:10:07.392Z,12.12
2019-04-28T12:15:07.922Z,12.07
2019-04-28T12:20:07.456Z,12.14
2019-04-28T12:25:07.757Z,12.33
2019-04-28T12:30:07.704Z,12.45
2019-04-28T12:35:06.486Z,12.48
2019-04-28T12:39:08.139Z,12.79
2019-04-28T12:44:07.411Z,12.8
2019-04-28T12:49:07.524Z,12.69
2019-04-28T12:54:07.772Z,12.72
2019-04-28T12:59:06.541Z,12.37
2019-04-28T13:04:07.356Z,13.5
2019-04-28T13:09:07.962Z,13.95
2019-04-28T13:13:07.363Z,13.98
2019-04-28T13:18:06.963Z,13.8
2019-04-28T13:23:07.474Z,13.29
2019-04-28T13:28:06.708Z,14.29
2019-04-28T13:33:07.040Z,14.87
2019-04-28T13:38:07.288Z,16.82
2019-04-28T13:43:07.008Z,16.07
2019-04-28T13:48:06.748Z,16.44
2019-04-28T13:52:07.191Z,17.26
2019-04-28T13:57:07.362Z,15.18
2019-04-28T14:02:07.257Z,15.62
2019-04-28T14:07:07.125Z,15.8
2019-04-28T14:12:06.770Z,15.11
2019-04-28T14:17:07.589Z,14.86
2019-04-28T14:22:07.834Z,16.54
2019-04-28T14:26:07.248Z,15.52
2019-04-28T14:31:06.450Z,15.85
2019-04-28T14:36:07.064Z,15.97
2019-04-28T14:41:06.882Z,15.45
2019-04-28T14:46:07.578Z,15.91
2019-04-28T14:51:07.888Z,15.29
2019-04-28T14:55:07.433Z,15.12
2019-04-28T15:00:09.645Z,15.21
2019-04-28T15:05:06.884Z,15.06
2019-04-28T15:10:07.185Z,15.23
2019-04-28T15:15:09.343Z,15.1
2019-04-28T15:20:06.639Z,15.09
2019-04-28T15:25:07.435Z,15.42
2019-04-28T15:29:06.769Z,15.8
2019-04-28T15:34:07.659Z,15.13
2019-04-28T15:39:08.104Z,14.77
2019-04-28T15:44:06.746Z,15.87
2019-04-28T15:49:07.065Z,15.65
2019-04-28T15:54:07.322Z,15.27
2019-04-28T15:59:06.953Z,15.39
2019-04-28T16:03:07.568Z,15.11
2019-04-28T16:08:07.249Z,14.12
2019-04-28T16:13:07.024Z,13.65
2019-04-28T16:18:07.291Z,13.81
2019-04-28T16:23:07.200Z,14.2
2019-04-28T16:28:07.247Z,14.8
2019-04-28T16:33:06.917Z,15.12
2019-04-28T16:38:07.684Z,14.97
2019-04-28T16:42:11.164Z,14.34
2019-04-28T16:47:06.921Z,14.05
2019-04-28T16:52:07.462Z,13.63
2019-04-28T16:57:07.340Z,13.22
2019-04-28T17:02:07.352Z,13.18
2019-04-28T17:07:07.001Z,13.22
2019-04-28T17:12:07.089Z,13.34
2019-04-28T17:16:07.435Z,13.37
2019-04-28T17:21:06.673Z,13.18
2019-04-28T17:26:07.286Z,12.97
2019-04-28T17:31:07.474Z,12.67
2019-04-28T17:36:07.092Z,12.41
2019-04-28T17:41:06.980Z,12.03
2019-04-28T17:46:07.259Z,11.57
2019-04-28T17:50:06.930Z,11.69
2019-04-28T17:55:07.123Z,11.81
2019-04-28T18:00:09.334Z,11.69
2019-04-28T18:05:07.604Z,11.89
2019-04-28T18:10:07.092Z,11.99
2019-04-28T18:15:09.058Z,12
2019-04-28T18:20:06.818Z,11.99
2019-04-28T18:24:06.797Z,11.84
2019-04-28T18:29:07.255Z,11.64
2019-04-28T18:34:07.553Z,11.49
2019-04-28T18:39:08.130Z,11.33
2019-04-28T18:44:06.759Z,11.16
2019-04-28T18:49:07.529Z,10.95
2019-04-28T18:53:06.631Z,10.7
2019-04-28T18:58:06.813Z,10.56
2019-04-28T19:03:07.228Z,10.35
2019-04-28T19:08:07.263Z,10.09
2019-04-28T19:13:07.103Z,9.88
2019-04-28T19:18:06.741Z,9.71
2019-04-28T19:23:07.280Z,9.61
2019-04-28T19:27:07.529Z,9.36
2019-04-28T19:32:07.089Z,9.41
2019-04-28T19:37:06.670Z,9.64
2019-04-28T19:42:09.071Z,9.67
2019-04-28T19:47:06.674Z,9.49
2019-04-28T19:52:07.217Z,9.49
2019-04-28T19:57:06.648Z,9.19
2019-04-28T20:01:06.729Z,9.16
2019-04-28T20:06:07.253Z,9.09
2019-04-28T20:11:07.573Z,9
2019-04-28T20:16:07.153Z,8.91
2019-04-28T20:21:06.838Z,8.75
2019-04-28T20:26:07.506Z,8.73
2019-04-28T20:31:07.622Z,8.79
2019-04-28T20:35:07.049Z,8.64
2019-04-28T20:40:07.439Z,8.61
2019-04-28T20:45:08.151Z,8.6
2019-04-28T20:50:06.557Z,8.61
2019-04-28T20:55:06.835Z,8.55
2019-04-28T21:00:09.129Z,8.39
2019-04-28T21:05:07.418Z,8.33
2019-04-28T21:10:06.500Z,8.39
2019-04-28T21:14:07.067Z,8.29
2019-04-28T21:19:07.337Z,8.27
2019-04-28T21:24:07.844Z,8.09
2019-04-28T21:29:06.756Z,7.96
2019-04-28T21:34:07.194Z,7.74
2019-04-28T21:39:08.489Z,7.69
2019-04-28T21:44:06.779Z,7.68
2019-04-28T21:48:07.172Z,7.58
2019-04-28T21:53:07.660Z,7.49
2019-04-28T21:58:07.575Z,7.59
2019-04-28T22:03:06.572Z,7.6
2019-04-28T22:08:07.056Z,7.57
2019-04-28T22:13:06.929Z,7.48
2019-04-28T22:18:06.972Z,7.33
2019-04-28T22:22:06.401Z,7.19
2019-04-28T22:27:07.404Z,7.4
2019-04-28T22:32:07.128Z,7.63
2019-04-28T22:37:07.373Z,7.58
2019-04-28T22:42:06.962Z,7.52
2019-04-28T22:47:06.452Z,7.29
2019-04-28T22:52:06.943Z,7.16
2019-04-28T22:57:07.107Z,7.05
2019-04-28T23:01:06.971Z,6.97
2019-04-28T23:06:10.084Z,7.09
2019-04-28T23:11:06.807Z,7.59
2019-04-28T23:16:07.289Z,7.64
2019-04-28T23:21:07.508Z,7.57
2019-04-28T23:26:06.636Z,7.42
2019-04-28T23:31:07.440Z,7.16
2019-04-28T23:36:07.238Z,6.88
2019-04-28T23:40:06.891Z,6.74
2019-04-28T23:45:08.445Z,6.58
2019-04-28T23:50:06.592Z,6.69
2019-04-28T23:55:06.744Z,6.69
