createdAt,value
2023-04-24T00:00:35.000Z,996.5
2023-04-24T00:01:52.000Z,996.4
2023-04-24T00:03:08.000Z,996.3
2023-04-24T00:04:25.000Z,996.4
2023-04-24T00:05:41.000Z,996.4
2023-04-24T00:06:57.000Z,996.5
2023-04-24T00:08:14.000Z,996.5
2023-04-24T00:10:47.000Z,996.4
2023-04-24T00:12:03.000Z,996.4
2023-04-24T00:13:20.000Z,996.5
2023-04-24T00:14:36.000Z,996.4
2023-04-24T00:15:53.000Z,996.5
2023-04-24T00:17:10.000Z,996.4
2023-04-24T00:18:26.000Z,996.4
2023-04-24T00:19:43.000Z,996.4
2023-04-24T00:20:59.000Z,996.5
2023-04-24T00:22:15.000Z,996.5
2023-04-24T00:23:31.000Z,996.5
2023-04-24T00:24:48.000Z,996.5
2023-04-24T00:26:05.000Z,996.5
2023-04-24T00:27:21.000Z,996.4
2023-04-24T00:28:38.000Z,996.4
2023-04-24T00:29:54.000Z,996.4
2023-04-24T00:31:11.000Z,996.4
2023-04-24T00:32:27.000Z,996.3
2023-04-24T00:33:44.000Z,996.2
2023-04-24T00:35:00.000Z,996.2
2023-04-24T00:36:17.000Z,996.3
2023-04-24T00:37:33.000Z,996.3
2023-04-24T00:38:49.000Z,996.3
2023-04-24T00:40:06.000Z,996.2
2023-04-24T00:41:22.000Z,996.3
2023-04-24T00:42:39.000Z,996.3
2023-04-24T00:43:55.000Z,996.2
2023-04-24T00:45:12.000Z,996.2
2023-04-24T00:46:28.000Z,996.2
2023-04-24T00:47:45.000Z,996.2
2023-04-24T00:49:01.000Z,996.2
2023-04-24T00:50:18.000Z,996.2
2023-04-24T00:51:35.000Z,996.2
2023-04-24T00:52:51.000Z,996.2
2023-04-24T00:54:08.000Z,996.1
2023-04-24T00:55:23.000Z,996.1
2023-04-24T00:56:40.000Z,996.2
2023-04-24T00:57:57.000Z,996.1
2023-04-24T00:59:13.000Z,996.1
2023-04-24T01:00:30.000Z,996.1
2023-04-24T01:01:46.000Z,996.1
2023-04-24T01:03:03.000Z,996.1
2023-04-24T01:04:19.000Z,996.1
2023-04-24T01:05:36.000Z,996.1
2023-04-24T01:06:52.000Z,996.1
2023-04-24T01:08:09.000Z,996.1
2023-04-24T01:09:25.000Z,996.2
2023-04-24T01:10:42.000Z,996.1
2023-04-24T01:11:58.000Z,996.1
2023-04-24T01:13:14.000Z,996.1
2023-04-24T01:14:31.000Z,996
2023-04-24T01:15:47.000Z,996
2023-04-24T01:17:04.000Z,996
2023-04-24T01:18:20.000Z,996.1
2023-04-24T01:19:37.000Z,996.2
2023-04-24T01:20:53.000Z,996.2
2023-04-24T01:22:10.000Z,996.2
2023-04-24T01:23:27.000Z,996.3
2023-04-24T01:24:43.000Z,996.3
2023-04-24T01:26:00.000Z,996.3
2023-04-24T01:27:16.000Z,996.3
2023-04-24T01:28:32.000Z,996.3
2023-04-24T01:29:49.000Z,996.3
2023-04-24T01:31:05.000Z,996.3
2023-04-24T01:32:22.000Z,996.4
2023-04-24T01:33:38.000Z,996.4
2023-04-24T01:34:55.000Z,996.3
2023-04-24T01:36:11.000Z,996.4
2023-04-24T01:37:28.000Z,996.3
2023-04-24T01:38:44.000Z,996.3
2023-04-24T01:40:01.000Z,996.3
2023-04-24T01:41:17.000Z,996.4
2023-04-24T01:42:34.000Z,996.4
2023-04-24T01:43:50.000Z,996.3
2023-04-24T01:45:06.000Z,996.4
2023-04-24T01:46:23.000Z,996.3
2023-04-24T01:47:39.000Z,996.4
2023-04-24T01:48:56.000Z,996.4
2023-04-24T01:50:12.000Z,996.5
2023-04-24T01:51:29.000Z,996.4
2023-04-24T01:52:45.000Z,996.4
2023-04-24T01:54:02.000Z,996.4
2023-04-24T01:55:19.000Z,996.4
2023-04-24T01:56:35.000Z,996.3
2023-04-24T01:57:52.000Z,996.4
2023-04-24T01:59:08.000Z,996.4
2023-04-24T02:00:25.000Z,996.4
2023-04-24T02:01:40.000Z,996.5
2023-04-24T02:02:57.000Z,996.5
2023-04-24T02:04:14.000Z,996.4
2023-04-24T02:05:30.000Z,996.5
2023-04-24T02:06:47.000Z,996.5
2023-04-24T02:08:03.000Z,996.4
2023-04-24T02:09:20.000Z,996.5
2023-04-24T02:10:36.000Z,996.5
2023-04-24T02:11:53.000Z,996.6
2023-04-24T02:13:09.000Z,996.6
2023-04-24T02:14:26.000Z,996.6
2023-04-24T02:15:42.000Z,996.7
2023-04-24T02:16:59.000Z,996.6
2023-04-24T02:18:15.000Z,996.7
2023-04-24T02:19:31.000Z,996.7
2023-04-24T02:20:48.000Z,996.8
2023-04-24T02:22:04.000Z,996.8
2023-04-24T02:23:21.000Z,996.8
2023-04-24T02:24:37.000Z,996.8
2023-04-24T02:25:54.000Z,996.9
2023-04-24T02:27:10.000Z,996.9
2023-04-24T02:28:27.000Z,996.9
2023-04-24T02:29:44.000Z,996.9
2023-04-24T02:31:00.000Z,996.9
2023-04-24T02:32:17.000Z,997
2023-04-24T02:33:33.000Z,997
2023-04-24T02:34:50.000Z,997
2023-04-24T02:36:06.000Z,997.1
2023-04-24T02:38:39.000Z,997.1
2023-04-24T02:39:55.000Z,997
2023-04-24T02:41:12.000Z,996.9
2023-04-24T02:42:28.000Z,997
2023-04-24T02:43:45.000Z,997
2023-04-24T02:45:01.000Z,997.1
2023-04-24T02:46:18.000Z,997.1
2023-04-24T02:47:34.000Z,997.1
2023-04-24T02:48:51.000Z,997.1
2023-04-24T02:50:07.000Z,997.1
2023-04-24T02:51:24.000Z,997.2
2023-04-24T02:52:41.000Z,997.1
2023-04-24T02:53:56.000Z,997.1
2023-04-24T02:55:13.000Z,997.2
2023-04-24T02:56:29.000Z,997.2
2023-04-24T02:57:46.000Z,997.2
2023-04-24T02:59:02.000Z,997.3
2023-04-24T03:00:19.000Z,997.1
2023-04-24T03:01:36.000Z,997.2
2023-04-24T03:02:52.000Z,997.3
2023-04-24T03:04:09.000Z,997.3
2023-04-24T03:05:25.000Z,997.3
2023-04-24T03:06:42.000Z,997.3
2023-04-24T03:07:58.000Z,997.3
2023-04-24T03:09:15.000Z,997.4
2023-04-24T03:10:31.000Z,997.4
2023-04-24T03:11:47.000Z,997.4
2023-04-24T03:13:04.000Z,997.4
2023-04-24T03:14:20.000Z,997.4
2023-04-24T03:15:37.000Z,997.3
2023-04-24T03:16:53.000Z,997.3
2023-04-24T03:18:10.000Z,997.4
2023-04-24T03:19:26.000Z,997.4
2023-04-24T03:20:43.000Z,997.4
2023-04-24T03:21:59.000Z,997.5
2023-04-24T03:23:16.000Z,997.5
2023-04-24T03:24:33.000Z,997.5
2023-04-24T03:25:49.000Z,997.5
2023-04-24T03:27:05.000Z,997.6
2023-04-24T03:28:21.000Z,997.6
2023-04-24T03:29:38.000Z,997.6
2023-04-24T03:30:54.000Z,997.6
2023-04-24T03:32:11.000Z,997.6
2023-04-24T03:33:28.000Z,997.6
2023-04-24T03:34:44.000Z,997.5
2023-04-24T03:36:01.000Z,997.6
2023-04-24T03:37:17.000Z,997.6
2023-04-24T03:38:34.000Z,997.6
2023-04-24T03:39:50.000Z,997.6
2023-04-24T03:41:07.000Z,997.6
2023-04-24T03:42:23.000Z,997.6
2023-04-24T03:43:39.000Z,997.6
2023-04-24T03:44:56.000Z,997.5
2023-04-24T03:46:12.000Z,997.5
2023-04-24T03:47:29.000Z,997.5
2023-04-24T03:48:45.000Z,997.5
2023-04-24T03:50:02.000Z,997.5
2023-04-24T03:51:18.000Z,997.5
2023-04-24T03:52:35.000Z,997.5
2023-04-24T03:53:51.000Z,997.5
2023-04-24T03:55:08.000Z,997.6
2023-04-24T03:56:24.000Z,997.6
2023-04-24T03:57:41.000Z,997.5
2023-04-24T03:58:58.000Z,997.6
2023-04-24T04:00:14.000Z,997.5
2023-04-24T04:01:30.000Z,997.6
2023-04-24T04:02:46.000Z,997.6
2023-04-24T04:04:03.000Z,997.6
2023-04-24T04:05:19.000Z,997.7
2023-04-24T04:06:35.000Z,997.6
2023-04-24T04:07:52.000Z,997.6
2023-04-24T04:09:08.000Z,997.7
2023-04-24T04:10:25.000Z,997.7
2023-04-24T04:11:42.000Z,997.7
2023-04-24T04:12:58.000Z,997.8
2023-04-24T04:14:15.000Z,997.7
2023-04-24T04:15:31.000Z,997.8
2023-04-24T04:16:48.000Z,997.8
2023-04-24T04:18:04.000Z,997.8
2023-04-24T04:19:21.000Z,997.8
2023-04-24T04:20:37.000Z,997.8
2023-04-24T04:21:53.000Z,997.8
2023-04-24T04:23:10.000Z,997.8
2023-04-24T04:24:26.000Z,997.8
2023-04-24T04:25:43.000Z,997.8
2023-04-24T04:26:59.000Z,997.8
2023-04-24T04:28:16.000Z,997.9
2023-04-24T04:29:32.000Z,997.8
2023-04-24T04:30:49.000Z,997.8
2023-04-24T04:32:05.000Z,997.9
2023-04-24T04:33:22.000Z,997.9
2023-04-24T04:34:38.000Z,997.9
2023-04-24T04:35:55.000Z,998
2023-04-24T04:37:12.000Z,997.9
2023-04-24T04:38:27.000Z,997.9
2023-04-24T04:39:44.000Z,997.9
2023-04-24T04:41:00.000Z,998
2023-04-24T04:42:17.000Z,997.9
2023-04-24T04:43:33.000Z,997.9
2023-04-24T04:44:50.000Z,998
2023-04-24T04:46:07.000Z,998
2023-04-24T04:47:23.000Z,998.1
2023-04-24T04:48:40.000Z,998.1
2023-04-24T04:49:56.000Z,998.1
2023-04-24T04:51:13.000Z,998
2023-04-24T04:52:29.000Z,998.1
2023-04-24T04:53:46.000Z,998
2023-04-24T04:55:02.000Z,998
2023-04-24T04:56:18.000Z,998.1
2023-04-24T04:57:35.000Z,998.1
2023-04-24T04:58:51.000Z,998.1
2023-04-24T05:00:08.000Z,998.1
2023-04-24T05:01:24.000Z,998.1
2023-04-24T05:02:41.000Z,998.2
2023-04-24T05:03:57.000Z,998.2
2023-04-24T05:05:14.000Z,998.2
2023-04-24T05:07:47.000Z,998.3
2023-04-24T05:09:04.000Z,998.2
2023-04-24T05:10:20.000Z,998.3
2023-04-24T05:11:36.000Z,998.3
2023-04-24T05:12:52.000Z,998.3
2023-04-24T05:14:09.000Z,998.3
2023-04-24T05:15:25.000Z,998.3
2023-04-24T05:17:59.000Z,998.3
2023-04-24T05:20:32.000Z,998.4
2023-04-24T05:21:48.000Z,998.4
2023-04-24T05:23:03.000Z,998.4
2023-04-24T05:25:36.000Z,998.5
2023-04-24T05:26:53.000Z,998.5
2023-04-24T05:28:09.000Z,998.5
2023-04-24T05:29:26.000Z,998.5
2023-04-24T05:30:43.000Z,998.5
2023-04-24T05:31:59.000Z,998.5
2023-04-24T05:34:32.000Z,998.5
2023-04-24T05:35:49.000Z,998.6
2023-04-24T05:37:05.000Z,998.5
2023-04-24T05:38:21.000Z,998.5
2023-04-24T05:39:37.000Z,998.6
2023-04-24T05:40:53.000Z,998.6
2023-04-24T05:42:10.000Z,998.6
2023-04-24T05:43:27.000Z,998.7
2023-04-24T05:44:43.000Z,998.7
2023-04-24T05:46:00.000Z,998.6
2023-04-24T05:47:16.000Z,998.7
2023-04-24T05:48:33.000Z,998.6
2023-04-24T05:49:49.000Z,998.7
2023-04-24T05:51:06.000Z,998.6
2023-04-24T05:52:22.000Z,998.7
2023-04-24T05:53:37.000Z,998.7
2023-04-24T05:54:54.000Z,998.6
2023-04-24T05:57:27.000Z,998.7
2023-04-24T05:58:44.000Z,998.7
2023-04-24T06:00:00.000Z,998.6
2023-04-24T06:01:17.000Z,998.6
2023-04-24T06:02:33.000Z,998.6
2023-04-24T06:03:50.000Z,998.6
2023-04-24T06:05:06.000Z,998.6
2023-04-24T06:06:23.000Z,998.5
2023-04-24T06:07:39.000Z,998.5
2023-04-24T06:08:56.000Z,998.5
2023-04-24T06:11:28.000Z,998.6
2023-04-24T06:12:44.000Z,998.6
2023-04-24T06:14:00.000Z,998.5
2023-04-24T06:15:17.000Z,998.5
2023-04-24T06:16:33.000Z,998.5
2023-04-24T06:17:50.000Z,998.5
2023-04-24T06:19:06.000Z,998.5
2023-04-24T06:20:23.000Z,998.6
2023-04-24T06:21:39.000Z,998.6
2023-04-24T06:22:56.000Z,998.5
2023-04-24T06:24:12.000Z,998.6
2023-04-24T06:25:29.000Z,998.6
2023-04-24T06:26:45.000Z,998.6
2023-04-24T06:28:01.000Z,998.6
2023-04-24T06:29:17.000Z,998.6
2023-04-24T06:30:34.000Z,998.6
2023-04-24T06:31:50.000Z,998.5
2023-04-24T06:33:07.000Z,998.5
2023-04-24T06:35:40.000Z,998.5
2023-04-24T06:36:56.000Z,998.5
2023-04-24T06:38:13.000Z,998.4
2023-04-24T06:39:29.000Z,998.4
2023-04-24T06:40:46.000Z,998.5
2023-04-24T06:42:02.000Z,998.5
2023-04-24T06:44:36.000Z,998.5
2023-04-24T06:45:51.000Z,998.5
2023-04-24T06:47:07.000Z,998.4
2023-04-24T06:48:24.000Z,998.5
2023-04-24T06:49:40.000Z,998.5
2023-04-24T06:50:57.000Z,998.6
2023-04-24T06:52:13.000Z,998.5
2023-04-24T06:53:30.000Z,998.5
2023-04-24T06:54:46.000Z,998.5
2023-04-24T06:56:03.000Z,998.5
2023-04-24T06:57:20.000Z,998.5
2023-04-24T06:58:36.000Z,998.5
2023-04-24T07:01:08.000Z,998.4
2023-04-24T07:02:24.000Z,998.5
2023-04-24T07:03:41.000Z,998.5
2023-04-24T07:04:57.000Z,998.5
2023-04-24T07:06:14.000Z,998.5
2023-04-24T07:07:30.000Z,998.5
2023-04-24T07:08:47.000Z,998.6
2023-04-24T07:10:04.000Z,998.4
2023-04-24T07:11:20.000Z,998.5
2023-04-24T07:12:37.000Z,998.5
2023-04-24T07:15:09.000Z,998.4
2023-04-24T07:16:25.000Z,998.6
2023-04-24T07:17:41.000Z,998.6
2023-04-24T07:18:58.000Z,998.5
2023-04-24T07:20:14.000Z,998.6
2023-04-24T07:21:31.000Z,998.5
2023-04-24T07:22:48.000Z,998.5
2023-04-24T07:24:04.000Z,998.6
2023-04-24T07:25:21.000Z,998.5
2023-04-24T07:26:37.000Z,998.5
2023-04-24T07:27:53.000Z,998.5
2023-04-24T07:29:09.000Z,998.6
2023-04-24T07:31:42.000Z,998.6
2023-04-24T07:34:15.000Z,998.6
2023-04-24T07:35:31.000Z,998.7
2023-04-24T07:36:48.000Z,998.8
2023-04-24T07:38:05.000Z,998.7
2023-04-24T07:39:21.000Z,998.7
2023-04-24T07:40:38.000Z,998.7
2023-04-24T07:41:54.000Z,998.7
2023-04-24T07:43:11.000Z,998.7
2023-04-24T07:44:27.000Z,998.7
2023-04-24T07:45:42.000Z,998.7
2023-04-24T07:46:59.000Z,998.8
2023-04-24T07:48:15.000Z,998.8
2023-04-24T07:49:32.000Z,998.9
2023-04-24T07:50:49.000Z,998.8
2023-04-24T07:52:05.000Z,998.9
2023-04-24T07:53:22.000Z,998.9
2023-04-24T07:54:38.000Z,998.9
2023-04-24T07:55:55.000Z,998.9
2023-04-24T07:57:11.000Z,998.9
2023-04-24T07:58:27.000Z,998.9
2023-04-24T08:00:59.000Z,998.9
2023-04-24T08:04:49.000Z,999
2023-04-24T08:06:06.000Z,999
2023-04-24T08:07:22.000Z,999
2023-04-24T08:08:39.000Z,999.1
2023-04-24T08:09:55.000Z,999.1
2023-04-24T08:11:12.000Z,999.1
2023-04-24T08:12:28.000Z,999
2023-04-24T08:13:45.000Z,999.1
2023-04-24T08:15:01.000Z,999.2
2023-04-24T08:17:34.000Z,999.1
2023-04-24T08:18:50.000Z,999.1
2023-04-24T08:21:22.000Z,999.2
2023-04-24T08:22:38.000Z,999.2
2023-04-24T08:23:54.000Z,999.3
2023-04-24T08:26:28.000Z,999.4
2023-04-24T08:27:44.000Z,999.4
2023-04-24T08:29:01.000Z,999.4
2023-04-24T08:30:17.000Z,999.3
2023-04-24T08:31:34.000Z,999.4
2023-04-24T08:32:50.000Z,999.4
2023-04-24T08:34:07.000Z,999.4
2023-04-24T08:35:23.000Z,999.4
2023-04-24T08:36:40.000Z,999.5
2023-04-24T08:37:56.000Z,999.4
2023-04-24T08:39:12.000Z,999.5
2023-04-24T08:40:29.000Z,999.5
2023-04-24T08:41:45.000Z,999.6
2023-04-24T08:43:02.000Z,999.5
2023-04-24T08:44:18.000Z,999.5
2023-04-24T08:45:35.000Z,999.6
2023-04-24T08:46:51.000Z,999.6
2023-04-24T08:48:07.000Z,999.6
2023-04-24T08:49:23.000Z,999.6
2023-04-24T08:50:40.000Z,999.6
2023-04-24T08:51:56.000Z,999.6
2023-04-24T08:53:13.000Z,999.6
2023-04-24T08:54:29.000Z,999.7
2023-04-24T08:55:46.000Z,999.8
2023-04-24T08:58:19.000Z,999.7
2023-04-24T08:59:35.000Z,999.7
2023-04-24T09:03:25.000Z,999.8
2023-04-24T09:04:42.000Z,999.9
2023-04-24T09:05:58.000Z,999.9
2023-04-24T09:07:14.000Z,999.9
2023-04-24T09:08:30.000Z,1000
2023-04-24T09:11:03.000Z,1000
2023-04-24T09:13:36.000Z,1000.1
2023-04-24T09:16:09.000Z,1000.1
2023-04-24T09:19:59.000Z,1000.2
2023-04-24T09:21:15.000Z,1000.3
2023-04-24T09:22:32.000Z,1000.2
2023-04-24T09:23:48.000Z,1000.3
2023-04-24T09:25:04.000Z,1000.3
2023-04-24T09:27:37.000Z,1000.4
2023-04-24T09:28:54.000Z,1000.4
2023-04-24T09:30:10.000Z,1000.4
2023-04-24T09:32:43.000Z,1000.4
2023-04-24T09:35:16.000Z,1000.4
2023-04-24T09:36:33.000Z,1000.4
2023-04-24T09:37:49.000Z,1000.5
2023-04-24T09:39:06.000Z,1000.4
2023-04-24T09:40:22.000Z,1000.5
2023-04-24T09:41:38.000Z,1000.5
2023-04-24T09:42:55.000Z,1000.4
2023-04-24T09:44:11.000Z,1000.5
2023-04-24T09:45:28.000Z,1000.5
2023-04-24T09:46:44.000Z,1000.6
2023-04-24T09:48:01.000Z,1000.5
2023-04-24T09:50:34.000Z,1000.6
2023-04-24T09:51:51.000Z,1000.6
2023-04-24T09:53:07.000Z,1000.6
2023-04-24T09:54:24.000Z,1000.6
2023-04-24T09:55:40.000Z,1000.7
2023-04-24T09:58:13.000Z,1000.6
2023-04-24T09:59:29.000Z,1000.6
2023-04-24T10:02:02.000Z,1000.7
2023-04-24T10:03:19.000Z,1000.7
2023-04-24T10:04:35.000Z,1000.7
2023-04-24T10:05:52.000Z,1000.7
2023-04-24T10:07:08.000Z,1000.7
2023-04-24T10:08:25.000Z,1000.7
2023-04-24T10:09:41.000Z,1000.7
2023-04-24T10:10:58.000Z,1000.7
2023-04-24T10:13:31.000Z,1000.7
2023-04-24T10:14:47.000Z,1000.7
2023-04-24T10:16:03.000Z,1000.7
2023-04-24T10:17:20.000Z,1000.8
2023-04-24T10:18:36.000Z,1000.8
2023-04-24T10:19:53.000Z,1000.8
2023-04-24T10:21:09.000Z,1000.8
2023-04-24T10:22:26.000Z,1000.8
2023-04-24T10:26:16.000Z,1000.9
2023-04-24T10:27:32.000Z,1000.9
2023-04-24T10:28:49.000Z,1000.9
2023-04-24T10:30:05.000Z,1000.8
2023-04-24T10:31:22.000Z,1000.9
2023-04-24T10:32:38.000Z,1001
2023-04-24T10:33:54.000Z,1000.8
2023-04-24T10:36:27.000Z,1000.9
2023-04-24T10:37:44.000Z,1000.8
2023-04-24T10:39:00.000Z,1000.8
2023-04-24T10:40:17.000Z,1000.9
2023-04-24T10:41:33.000Z,1000.9
2023-04-24T10:42:50.000Z,1000.9
2023-04-24T10:44:06.000Z,1000.9
2023-04-24T10:45:23.000Z,1001
2023-04-24T10:46:39.000Z,1001
2023-04-24T10:47:56.000Z,1000.9
2023-04-24T10:49:12.000Z,1000.9
2023-04-24T10:50:28.000Z,1001
2023-04-24T10:51:45.000Z,1001
2023-04-24T10:53:01.000Z,1001
2023-04-24T10:55:33.000Z,1001.1
2023-04-24T10:56:50.000Z,1001.2
2023-04-24T10:58:06.000Z,1001.2
2023-04-24T10:59:23.000Z,1001.2
2023-04-24T11:00:39.000Z,1001.3
2023-04-24T11:01:56.000Z,1001.3
2023-04-24T11:04:29.000Z,1001.5
2023-04-24T11:08:18.000Z,1001.6
2023-04-24T11:10:51.000Z,1001.5
2023-04-24T11:12:07.000Z,1001.6
2023-04-24T11:13:23.000Z,1001.7
2023-04-24T11:14:39.000Z,1001.7
2023-04-24T11:15:56.000Z,1001.7
2023-04-24T11:17:12.000Z,1001.8
2023-04-24T11:18:29.000Z,1001.7
2023-04-24T11:19:45.000Z,1001.9
2023-04-24T11:22:18.000Z,1001.8
2023-04-24T11:26:08.000Z,1001.9
2023-04-24T11:28:41.000Z,1002
2023-04-24T11:29:57.000Z,1001.9
2023-04-24T11:31:13.000Z,1002
2023-04-24T11:32:30.000Z,1001.9
2023-04-24T11:33:46.000Z,1002
2023-04-24T11:35:03.000Z,1002
2023-04-24T11:42:42.000Z,1002
2023-04-24T11:45:15.000Z,1002
2023-04-24T11:47:48.000Z,1002
2023-04-24T11:49:04.000Z,1002
2023-04-24T11:50:21.000Z,1001.9
2023-04-24T11:51:37.000Z,1002
2023-04-24T11:52:54.000Z,1002
2023-04-24T11:55:27.000Z,1002
2023-04-24T11:56:43.000Z,1001.9
2023-04-24T11:58:00.000Z,1002
2023-04-24T11:59:16.000Z,1002
2023-04-24T12:00:33.000Z,1002
2023-04-24T12:01:49.000Z,1002.1
2023-04-24T12:05:39.000Z,1002
2023-04-24T12:06:56.000Z,1002
2023-04-24T12:08:12.000Z,1002.1
2023-04-24T12:10:44.000Z,1002.1
2023-04-24T12:13:17.000Z,1002.1
2023-04-24T12:15:51.000Z,1002.2
2023-04-24T12:18:24.000Z,1002.3
2023-04-24T12:20:57.000Z,1002.2
2023-04-24T12:22:13.000Z,1002.3
2023-04-24T12:23:30.000Z,1002.2
2023-04-24T12:24:46.000Z,1002.2
2023-04-24T12:27:19.000Z,1002.2
2023-04-24T12:28:35.000Z,1002.2
2023-04-24T12:31:08.000Z,1002.1
2023-04-24T12:34:58.000Z,1002.1
2023-04-24T12:36:14.000Z,1002.1
2023-04-24T12:38:47.000Z,1002.1
2023-04-24T12:41:21.000Z,1002.1
2023-04-24T12:43:53.000Z,1002.1
2023-04-24T12:45:09.000Z,1002
2023-04-24T12:46:25.000Z,1002.1
2023-04-24T12:47:42.000Z,1002
2023-04-24T12:48:58.000Z,1002
2023-04-24T12:50:15.000Z,1002.1
2023-04-24T12:51:31.000Z,1002.1
2023-04-24T12:52:48.000Z,1002
2023-04-24T12:54:05.000Z,1002.1
2023-04-24T12:55:21.000Z,1002.2
2023-04-24T12:56:38.000Z,1002.2
2023-04-24T12:57:54.000Z,1002.1
2023-04-24T12:59:11.000Z,1002.1
2023-04-24T13:00:27.000Z,1002.1
2023-04-24T13:01:43.000Z,1002.1
2023-04-24T13:03:00.000Z,1002
2023-04-24T13:04:16.000Z,1002.1
2023-04-24T13:05:33.000Z,1002.1
2023-04-24T13:08:06.000Z,1002
2023-04-24T13:11:55.000Z,1002.1
2023-04-24T13:13:12.000Z,1002.1
2023-04-24T13:14:28.000Z,1002.1
2023-04-24T13:15:45.000Z,1002.2
2023-04-24T13:17:01.000Z,1002.2
2023-04-24T13:19:34.000Z,1002.3
2023-04-24T13:22:07.000Z,1002.3
2023-04-24T13:23:23.000Z,1002.3
2023-04-24T13:24:40.000Z,1002.2
2023-04-24T13:27:13.000Z,1002.2
2023-04-24T13:31:03.000Z,1002.1
2023-04-24T13:32:19.000Z,1002.2
2023-04-24T13:33:36.000Z,1002.2
2023-04-24T13:34:51.000Z,1002.2
2023-04-24T13:36:08.000Z,1002.1
2023-04-24T13:37:25.000Z,1002.1
2023-04-24T13:41:14.000Z,1002.1
2023-04-24T13:42:31.000Z,1002
2023-04-24T13:45:04.000Z,1002
2023-04-24T13:47:37.000Z,1002.1
2023-04-24T13:51:26.000Z,1002
2023-04-24T13:52:43.000Z,1001.9
2023-04-24T13:53:59.000Z,1001.9
2023-04-24T13:55:15.000Z,1001.9
2023-04-24T13:56:32.000Z,1001.9
2023-04-24T13:57:48.000Z,1001.9
2023-04-24T13:59:05.000Z,1002
2023-04-24T14:01:38.000Z,1002
2023-04-24T14:02:55.000Z,1002
2023-04-24T14:04:11.000Z,1001.9
2023-04-24T14:08:01.000Z,1002
2023-04-24T14:10:34.000Z,1002
2023-04-24T14:11:50.000Z,1001.9
2023-04-24T14:14:23.000Z,1001.9
2023-04-24T14:18:12.000Z,1001.9
2023-04-24T14:29:41.000Z,1002
2023-04-24T14:30:57.000Z,1002.1
2023-04-24T14:32:13.000Z,1002.1
2023-04-24T14:33:30.000Z,1002.1
2023-04-24T14:34:47.000Z,1002.1
2023-04-24T14:36:03.000Z,1002.1
2023-04-24T14:37:20.000Z,1002
2023-04-24T14:38:36.000Z,1002.1
2023-04-24T14:39:53.000Z,1002.1
2023-04-24T14:41:09.000Z,1002.1
2023-04-24T14:42:26.000Z,1002.1
2023-04-24T14:43:42.000Z,1002.1
2023-04-24T14:44:59.000Z,1002.1
2023-04-24T14:46:15.000Z,1002.1
2023-04-24T14:47:31.000Z,1002.2
2023-04-24T14:48:48.000Z,1002.2
2023-04-24T14:50:04.000Z,1002.1
2023-04-24T14:51:21.000Z,1002.1
2023-04-24T14:52:37.000Z,1002.2
2023-04-24T14:55:10.000Z,1002.2
2023-04-24T14:56:26.000Z,1002.2
2023-04-24T14:57:42.000Z,1002.1
2023-04-24T14:58:59.000Z,1002.1
2023-04-24T15:00:15.000Z,1002.2
2023-04-24T15:01:32.000Z,1002.2
2023-04-24T15:02:48.000Z,1002.3
2023-04-24T15:04:05.000Z,1002.3
2023-04-24T15:05:21.000Z,1002.4
2023-04-24T15:06:38.000Z,1002.5
2023-04-24T15:07:54.000Z,1002.4
2023-04-24T15:09:11.000Z,1002.3
2023-04-24T15:10:27.000Z,1002.5
2023-04-24T15:11:43.000Z,1002.3
2023-04-24T15:12:59.000Z,1002.4
2023-04-24T15:14:16.000Z,1002.3
2023-04-24T15:15:32.000Z,1002.3
2023-04-24T15:16:49.000Z,1002.3
2023-04-24T15:18:05.000Z,1002.3
2023-04-24T15:19:22.000Z,1002.3
2023-04-24T15:20:38.000Z,1002.2
2023-04-24T15:21:55.000Z,1002.2
2023-04-24T15:23:11.000Z,1002.2
2023-04-24T15:24:28.000Z,1002.3
2023-04-24T15:25:44.000Z,1002.4
2023-04-24T15:27:01.000Z,1002.3
2023-04-24T15:28:17.000Z,1002.3
2023-04-24T15:29:33.000Z,1002.3
2023-04-24T15:30:50.000Z,1002.3
2023-04-24T15:32:06.000Z,1002.2
2023-04-24T15:33:23.000Z,1002.1
2023-04-24T15:34:39.000Z,1002.1
2023-04-24T15:35:56.000Z,1002.1
2023-04-24T15:37:13.000Z,1002.1
2023-04-24T15:38:29.000Z,1002
2023-04-24T15:39:46.000Z,1002.1
2023-04-24T15:41:02.000Z,1002.1
2023-04-24T15:42:19.000Z,1002.1
2023-04-24T15:43:35.000Z,1002.2
2023-04-24T15:44:51.000Z,1002.2
2023-04-24T15:46:08.000Z,1002.2
2023-04-24T15:47:24.000Z,1002.2
2023-04-24T15:48:41.000Z,1002.2
2023-04-24T15:49:57.000Z,1002.2
2023-04-24T15:51:14.000Z,1002.1
2023-04-24T15:52:30.000Z,1002.2
2023-04-24T15:53:47.000Z,1002.1
2023-04-24T15:55:03.000Z,1002.1
2023-04-24T15:56:20.000Z,1002.1
2023-04-24T15:57:36.000Z,1002.2
2023-04-24T15:58:53.000Z,1002.2
2023-04-24T16:00:09.000Z,1002.2
2023-04-24T16:01:25.000Z,1002.2
2023-04-24T16:02:42.000Z,1002.1
2023-04-24T16:03:58.000Z,1002.2
2023-04-24T16:05:15.000Z,1002.2
2023-04-24T16:06:31.000Z,1002.2
2023-04-24T16:07:48.000Z,1002.1
2023-04-24T16:09:05.000Z,1002.2
2023-04-24T16:10:21.000Z,1002.2
2023-04-24T16:11:38.000Z,1002.2
2023-04-24T16:12:54.000Z,1002.1
2023-04-24T16:14:11.000Z,1002.2
2023-04-24T16:15:27.000Z,1002.2
2023-04-24T16:16:44.000Z,1002.2
2023-04-24T16:18:00.000Z,1002.2
2023-04-24T16:19:16.000Z,1002.2
2023-04-24T16:20:33.000Z,1002.2
2023-04-24T16:21:49.000Z,1002.3
2023-04-24T16:23:06.000Z,1002.2
2023-04-24T16:24:22.000Z,1002.2
2023-04-24T16:25:39.000Z,1002.2
2023-04-24T16:26:55.000Z,1002.2
2023-04-24T16:28:12.000Z,1002.3
2023-04-24T16:29:28.000Z,1002.2
2023-04-24T16:30:45.000Z,1002.2
2023-04-24T16:32:01.000Z,1002.2
2023-04-24T16:33:18.000Z,1002.2
2023-04-24T16:34:34.000Z,1002.2
2023-04-24T16:35:51.000Z,1002.2
2023-04-24T16:37:07.000Z,1002.3
2023-04-24T16:38:23.000Z,1002.3
2023-04-24T16:39:40.000Z,1002.3
2023-04-24T16:40:56.000Z,1002.3
2023-04-24T16:42:13.000Z,1002.3
2023-04-24T16:43:30.000Z,1002.4
2023-04-24T16:44:46.000Z,1002.4
2023-04-24T16:46:03.000Z,1002.4
2023-04-24T16:47:19.000Z,1002.3
2023-04-24T16:48:36.000Z,1002.4
2023-04-24T16:49:52.000Z,1002.4
2023-04-24T16:51:09.000Z,1002.4
2023-04-24T16:52:25.000Z,1002.3
2023-04-24T16:53:41.000Z,1002.3
2023-04-24T16:54:58.000Z,1002.3
2023-04-24T16:56:14.000Z,1002.4
2023-04-24T16:57:31.000Z,1002.4
2023-04-24T16:58:47.000Z,1002.3
2023-04-24T17:00:04.000Z,1002.3
2023-04-24T17:01:20.000Z,1002.3
2023-04-24T17:02:36.000Z,1002.3
2023-04-24T17:03:53.000Z,1002.4
2023-04-24T17:05:09.000Z,1002.4
2023-04-24T17:06:26.000Z,1002.4
2023-04-24T17:07:42.000Z,1002.3
2023-04-24T17:08:59.000Z,1002.4
2023-04-24T17:10:15.000Z,1002.3
2023-04-24T17:11:32.000Z,1002.5
2023-04-24T17:12:48.000Z,1002.5
2023-04-24T17:14:05.000Z,1002.4
2023-04-24T17:15:22.000Z,1002.4
2023-04-24T17:16:38.000Z,1002.4
2023-04-24T17:17:54.000Z,1002.4
2023-04-24T17:19:10.000Z,1002.5
2023-04-24T17:20:27.000Z,1002.5
2023-04-24T17:21:43.000Z,1002.6
2023-04-24T17:23:00.000Z,1002.5
2023-04-24T17:24:17.000Z,1002.6
2023-04-24T17:25:33.000Z,1002.6
2023-04-24T17:26:50.000Z,1002.5
2023-04-24T17:28:06.000Z,1002.6
2023-04-24T17:29:23.000Z,1002.6
2023-04-24T17:30:39.000Z,1002.6
2023-04-24T17:31:56.000Z,1002.6
2023-04-24T17:33:12.000Z,1002.6
2023-04-24T17:34:28.000Z,1002.6
2023-04-24T17:35:45.000Z,1002.6
2023-04-24T17:37:01.000Z,1002.7
2023-04-24T17:38:18.000Z,1002.7
2023-04-24T17:39:34.000Z,1002.7
2023-04-24T17:40:51.000Z,1002.7
2023-04-24T17:42:07.000Z,1002.8
2023-04-24T17:43:24.000Z,1002.7
2023-04-24T17:44:40.000Z,1002.7
2023-04-24T17:45:57.000Z,1002.7
2023-04-24T17:47:13.000Z,1002.8
2023-04-24T17:48:30.000Z,1002.7
2023-04-24T17:49:47.000Z,1002.8
2023-04-24T17:51:02.000Z,1002.8
2023-04-24T17:52:19.000Z,1002.8
2023-04-24T17:53:35.000Z,1002.8
2023-04-24T17:54:52.000Z,1002.8
2023-04-24T17:56:09.000Z,1002.8
2023-04-24T17:57:25.000Z,1002.9
2023-04-24T17:58:42.000Z,1002.9
2023-04-24T17:59:58.000Z,1002.9
2023-04-24T18:01:15.000Z,1002.8
2023-04-24T18:02:31.000Z,1002.8
2023-04-24T18:03:48.000Z,1002.9
2023-04-24T18:05:04.000Z,1002.9
2023-04-24T18:06:21.000Z,1002.9
2023-04-24T18:07:37.000Z,1002.9
2023-04-24T18:08:53.000Z,1002.8
2023-04-24T18:10:10.000Z,1002.9
2023-04-24T18:11:26.000Z,1002.9
2023-04-24T18:12:43.000Z,1002.8
2023-04-24T18:13:59.000Z,1002.9
2023-04-24T18:15:16.000Z,1002.9
2023-04-24T18:16:32.000Z,1002.9
2023-04-24T18:17:49.000Z,1002.9
2023-04-24T18:19:05.000Z,1002.9
2023-04-24T18:20:22.000Z,1002.9
2023-04-24T18:21:39.000Z,1002.9
2023-04-24T18:22:55.000Z,1002.9