createdAt,value
2018-09-19T06:04:04.261Z,23.27
2018-09-19T06:06:32.864Z,24.43
2018-09-19T06:09:01.088Z,24.57
2018-09-19T06:11:29.332Z,22.10
2018-09-19T06:13:57.559Z,22.63
2018-09-19T06:16:25.805Z,21.57
2018-09-19T06:18:54.032Z,21.50
2018-09-19T06:21:22.269Z,22.20
2018-09-19T06:23:50.485Z,20.03
2018-09-19T06:26:18.772Z,19.57
2018-09-19T06:28:47.021Z,19.40
2018-09-19T06:31:15.285Z,18.87
2018-09-19T06:33:43.538Z,18.80
2018-09-19T06:36:11.819Z,17.17
2018-09-19T06:38:40.065Z,16.87
2018-09-19T06:41:08.304Z,16.30
2018-09-19T06:43:36.611Z,17.30
2018-09-19T06:46:04.826Z,16.03
2018-09-19T06:48:33.080Z,15.73
2018-09-19T06:51:01.320Z,15.57
2018-09-19T06:53:29.595Z,15.40
2018-09-19T06:55:57.834Z,14.97
2018-09-19T06:58:26.117Z,13.97
2018-09-19T07:00:54.364Z,14.57
2018-09-19T07:03:22.628Z,14.97
2018-09-19T07:05:50.907Z,13.83
2018-09-19T07:08:19.128Z,13.53
2018-09-19T07:10:47.385Z,16.60
2018-09-19T07:13:15.636Z,14.00
2018-09-19T07:15:43.878Z,11.90
2018-09-19T07:18:12.135Z,12.07
2018-09-19T07:20:40.372Z,12.13
2018-09-19T07:23:08.633Z,13.37
2018-09-19T07:25:36.883Z,12.27
2018-09-19T07:28:05.139Z,13.13
2018-09-19T07:30:33.386Z,12.40
2018-09-19T07:33:01.648Z,10.63
2018-09-19T07:35:29.904Z,9.43
2018-09-19T07:37:58.179Z,9.53
2018-09-19T07:40:26.554Z,10.17
2018-09-19T07:42:54.764Z,8.60
2018-09-19T07:45:23.092Z,7.07
2018-09-19T07:47:51.335Z,7.80
2018-09-19T07:50:19.560Z,6.90
2018-09-19T07:52:47.809Z,7.03
2018-09-19T07:55:16.053Z,7.30
2018-09-19T07:57:44.313Z,6.47
2018-09-19T08:00:12.540Z,7.13
2018-09-19T08:02:40.803Z,8.10
2018-09-19T08:05:09.049Z,7.70
2018-09-19T08:07:37.595Z,6.30
2018-09-19T08:10:05.837Z,7.13
2018-09-19T08:12:34.109Z,6.23
2018-09-19T08:15:02.351Z,6.90
2018-09-19T08:17:30.627Z,6.90
2018-09-19T08:19:58.870Z,7.70
2018-09-19T08:22:27.174Z,6.57
2018-09-19T08:24:55.408Z,6.63
2018-09-19T08:27:23.660Z,6.63
2018-09-19T08:29:51.903Z,5.80
2018-09-19T08:32:20.177Z,6.67
2018-09-19T08:34:48.407Z,5.67
2018-09-19T08:37:16.636Z,5.37
2018-09-19T08:39:44.892Z,5.30
2018-09-19T08:42:13.132Z,5.20
2018-09-19T08:44:41.386Z,5.57
2018-09-19T08:47:09.615Z,5.40
2018-09-19T08:49:37.871Z,5.47
2018-09-19T08:52:06.116Z,4.77
2018-09-19T08:54:34.361Z,4.87
2018-09-19T08:57:02.618Z,5.20
2018-09-19T08:59:30.869Z,5.40
2018-09-19T09:01:59.093Z,4.67
2018-09-19T09:04:27.482Z,4.70
2018-09-19T09:06:55.720Z,4.40
2018-09-19T09:09:23.973Z,5.90
2018-09-19T09:11:52.358Z,4.30
2018-09-19T09:14:20.615Z,3.87
2018-09-19T09:16:48.857Z,4.07
2018-09-19T09:19:17.098Z,4.57
2018-09-19T09:21:45.340Z,3.83
2018-09-19T09:24:13.595Z,4.20
2018-09-19T09:26:41.881Z,4.33
2018-09-19T09:29:10.123Z,4.70
2018-09-19T09:31:38.359Z,5.93
2018-09-19T09:34:06.700Z,5.73
2018-09-19T09:36:34.926Z,5.20
2018-09-19T09:39:03.232Z,5.20
2018-09-19T09:41:31.472Z,5.63
2018-09-19T09:43:59.719Z,6.17
2018-09-19T09:46:27.988Z,4.90
2018-09-19T09:48:56.256Z,4.30
2018-09-19T09:51:24.521Z,4.70
2018-09-19T09:53:52.791Z,5.00
2018-09-19T09:56:21.052Z,4.77
2018-09-19T09:58:49.309Z,4.90
2018-09-19T10:01:17.545Z,6.53
2018-09-19T10:03:45.833Z,5.40
2018-09-19T10:06:14.084Z,5.57
2018-09-19T10:08:42.344Z,6.50
2018-09-19T10:11:10.572Z,4.53
2018-09-19T10:13:38.824Z,4.83
2018-09-19T10:16:07.112Z,4.43
2018-09-19T10:18:35.368Z,5.10
2018-09-19T10:21:03.636Z,4.73
2018-09-19T10:23:31.898Z,3.67
2018-09-19T10:26:00.147Z,4.17
2018-09-19T10:28:28.415Z,4.30
2018-09-19T10:30:56.668Z,4.63
2018-09-19T10:33:24.913Z,3.70
2018-09-19T10:35:53.161Z,4.10
2018-09-19T10:38:21.385Z,4.03
2018-09-19T10:40:49.656Z,3.80
2018-09-19T10:43:17.949Z,3.83
2018-09-19T10:45:46.212Z,3.33
2018-09-19T10:48:14.716Z,4.17
2018-09-19T10:50:42.968Z,4.13
2018-09-19T10:53:11.272Z,3.20
2018-09-19T10:55:39.532Z,3.57
2018-09-19T10:58:07.772Z,3.80
2018-09-19T11:00:36.077Z,3.53
2018-09-19T11:03:04.325Z,3.80
2018-09-19T11:05:32.577Z,4.47
2018-09-19T11:08:00.807Z,3.73
2018-09-19T11:10:29.061Z,3.33
2018-09-19T11:12:57.290Z,3.63
2018-09-19T11:15:25.540Z,3.97
2018-09-19T11:17:53.777Z,4.37
2018-09-19T11:20:22.034Z,3.73
2018-09-19T11:22:50.283Z,3.80
2018-09-19T11:25:18.558Z,4.00
2018-09-19T11:27:46.791Z,3.63
2018-09-19T11:30:15.032Z,3.83
2018-09-19T11:32:43.269Z,4.40
2018-09-19T11:35:11.533Z,4.03
2018-09-19T11:37:39.756Z,3.90
2018-09-19T11:40:08.012Z,3.90
2018-09-19T11:42:36.244Z,3.93
2018-09-19T11:45:04.622Z,4.00
2018-09-19T11:47:32.842Z,4.17
2018-09-19T11:50:01.133Z,4.37
2018-09-19T11:52:29.353Z,3.97
2018-09-19T11:54:57.594Z,4.40
2018-09-19T11:57:25.824Z,4.43
2018-09-19T11:59:54.149Z,4.70
2018-09-19T12:02:22.361Z,4.83
2018-09-19T12:04:50.612Z,4.57
2018-09-19T12:07:18.858Z,4.43
2018-09-19T12:09:47.174Z,4.33
2018-09-19T12:12:15.408Z,4.57
2018-09-19T12:14:43.648Z,4.07
2018-09-19T12:17:11.869Z,4.10
2018-09-19T12:19:40.104Z,4.80
2018-09-19T12:22:08.373Z,4.47
2018-09-19T12:24:36.648Z,4.63
2018-09-19T12:27:04.913Z,4.37
2018-09-19T12:29:33.153Z,4.33
2018-09-19T12:32:01.418Z,4.47
2018-09-19T12:34:29.663Z,4.57
2018-09-19T12:36:57.926Z,4.20
2018-09-19T12:39:26.207Z,4.50
2018-09-19T12:41:54.427Z,4.40
2018-09-19T12:44:22.681Z,4.00
2018-09-19T12:46:50.939Z,4.63
2018-09-19T12:49:19.225Z,4.00
2018-09-19T12:51:47.536Z,4.23
2018-09-19T12:54:15.772Z,4.50
2018-09-19T12:56:44.037Z,4.30
2018-09-19T12:59:12.281Z,3.87
2018-09-19T13:01:40.555Z,4.43
2018-09-19T13:04:08.804Z,5.33
2018-09-19T13:06:37.088Z,4.30
2018-09-19T13:09:08.162Z,4.40
2018-09-19T13:11:36.424Z,4.57
2018-09-19T13:14:04.647Z,4.40
2018-09-19T13:16:32.924Z,4.97
2018-09-19T13:19:01.150Z,4.70
2018-09-19T13:21:29.412Z,4.97
2018-09-19T13:23:57.688Z,4.93
2018-09-19T13:26:25.965Z,4.73
2018-09-19T13:28:54.205Z,4.77
2018-09-19T13:31:22.456Z,4.53
2018-09-19T13:33:50.687Z,4.30
2018-09-19T13:36:18.939Z,4.37
2018-09-19T13:38:47.188Z,5.23
2018-09-19T13:41:15.465Z,4.40
2018-09-19T13:43:43.715Z,4.63
2018-09-19T13:46:11.964Z,4.17
2018-09-19T13:48:42.129Z,4.47
2018-09-19T13:51:14.628Z,4.73
2018-09-19T13:53:42.868Z,5.17
2018-09-19T13:56:11.117Z,4.40
2018-09-19T13:58:39.353Z,4.37
2018-09-19T14:01:07.606Z,5.00
2018-09-19T14:03:35.860Z,5.07
2018-09-19T14:06:04.196Z,4.20
2018-09-19T14:08:32.437Z,5.37
2018-09-19T14:11:00.692Z,4.50
2018-09-19T14:13:28.920Z,5.07
2018-09-19T14:15:57.157Z,4.40
2018-09-19T14:18:25.449Z,4.63
2018-09-19T14:20:53.709Z,4.37
2018-09-19T14:23:22.049Z,4.63
2018-09-19T14:25:50.321Z,4.77
2018-09-19T14:28:18.566Z,5.80
2018-09-19T14:30:46.829Z,5.83
2018-09-19T14:33:15.074Z,4.43
2018-09-19T14:35:43.342Z,4.03
2018-09-19T14:38:12.217Z,5.10
2018-09-19T14:40:40.450Z,5.10
2018-09-19T14:43:08.732Z,4.93
2018-09-19T14:45:37.000Z,4.93
2018-09-19T14:48:05.241Z,4.30
2018-09-19T14:50:33.468Z,4.70
2018-09-19T14:53:01.741Z,5.03
2018-09-19T14:55:29.998Z,5.03
2018-09-19T14:57:58.260Z,4.60
2018-09-19T15:00:26.547Z,5.20
2018-09-19T15:02:54.764Z,4.73
2018-09-19T15:05:23.024Z,4.93
2018-09-19T15:07:51.283Z,5.60
2018-09-19T15:10:19.564Z,5.30
2018-09-19T15:12:47.832Z,5.57
2018-09-19T15:15:16.116Z,5.47
2018-09-19T15:17:44.413Z,5.43
2018-09-19T15:20:12.648Z,5.13
2018-09-19T15:22:40.906Z,6.00
2018-09-19T15:25:09.197Z,5.57
2018-09-19T15:27:37.460Z,5.17
2018-09-19T15:30:05.752Z,5.83
2018-09-19T15:32:34.012Z,5.20
2018-09-19T15:35:02.272Z,6.53
2018-09-19T15:37:30.548Z,5.90
2018-09-19T15:39:58.960Z,5.93
2018-09-19T15:42:27.242Z,5.30
2018-09-19T15:44:55.548Z,5.27
2018-09-19T15:47:23.828Z,4.73
2018-09-19T15:49:52.124Z,6.10
2018-09-19T15:52:20.432Z,5.50
2018-09-19T15:54:48.685Z,6.43
2018-09-19T15:57:16.990Z,5.40
2018-09-19T15:59:45.200Z,6.40
2018-09-19T16:02:13.467Z,5.43
2018-09-19T16:04:41.711Z,5.50
2018-09-19T16:07:10.002Z,16.87
2018-09-19T16:09:38.245Z,8.77
2018-09-19T16:12:06.481Z,6.83
2018-09-19T16:14:34.743Z,6.10
2018-09-19T16:17:02.968Z,5.50
2018-09-19T16:19:31.208Z,5.57
2018-09-19T16:21:59.432Z,5.70
2018-09-19T16:24:27.708Z,6.17
2018-09-19T16:26:55.955Z,5.73
2018-09-19T16:29:25.035Z,5.70
2018-09-19T16:31:53.280Z,5.47
2018-09-19T16:34:21.543Z,6.67
2018-09-19T16:36:49.797Z,6.30
2018-09-19T16:39:18.068Z,5.80
2018-09-19T16:41:46.297Z,6.23
2018-09-19T16:44:14.608Z,6.33
2018-09-19T16:46:42.850Z,6.03
2018-09-19T16:49:11.125Z,7.43
2018-09-19T16:51:39.349Z,7.37
2018-09-19T16:54:07.612Z,7.87
2018-09-19T16:56:35.852Z,8.90
2018-09-19T16:59:04.116Z,9.77
2018-09-19T17:01:32.396Z,7.77
2018-09-19T17:04:00.693Z,8.00
2018-09-19T17:06:28.926Z,7.63
2018-09-19T17:08:57.228Z,6.77
2018-09-19T17:11:25.457Z,6.40
2018-09-19T17:13:53.711Z,6.33
2018-09-19T17:16:21.940Z,7.50
2018-09-19T17:18:50.198Z,7.13
2018-09-19T17:21:18.436Z,7.53
2018-09-19T17:23:46.691Z,7.80
2018-09-19T17:26:15.029Z,7.90
2018-09-19T17:28:44.549Z,8.30
2018-09-19T17:31:12.777Z,8.40
2018-09-19T17:33:41.048Z,7.47
2018-09-19T17:36:09.276Z,8.53
2018-09-19T17:38:37.524Z,7.83
2018-09-19T17:41:05.796Z,8.67
2018-09-19T17:43:34.060Z,8.20
2018-09-19T17:46:02.306Z,8.57
2018-09-19T17:48:30.587Z,8.23
2018-09-19T17:50:58.826Z,9.30
2018-09-19T17:53:27.086Z,7.83
2018-09-19T17:55:55.316Z,7.93
2018-09-19T17:58:23.620Z,8.00
2018-09-19T18:00:51.906Z,7.40
2018-09-19T18:03:20.148Z,7.93
2018-09-19T18:05:48.385Z,7.80
2018-09-19T18:08:16.636Z,7.47
2018-09-19T18:10:44.892Z,7.50
2018-09-19T18:13:13.121Z,7.87
2018-09-19T18:15:41.960Z,7.33
2018-09-19T18:18:10.202Z,7.10
2018-09-19T18:20:38.456Z,7.70
2018-09-19T18:23:06.722Z,7.77
2018-09-19T18:25:34.996Z,7.47
2018-09-19T18:28:03.232Z,7.70
2018-09-19T18:30:31.480Z,9.17
2018-09-19T18:32:59.706Z,8.23
2018-09-19T18:35:27.975Z,8.27
2018-09-19T18:37:56.216Z,9.13
2018-09-19T18:40:24.530Z,8.40
2018-09-19T18:42:52.738Z,8.83
2018-09-19T18:45:20.992Z,7.47
2018-09-19T18:47:49.228Z,8.77
2018-09-19T18:50:17.476Z,7.87
2018-09-19T18:52:45.714Z,8.60
2018-09-19T18:55:13.970Z,9.90
2018-09-19T18:57:42.207Z,9.23
2018-09-19T19:00:10.467Z,8.93
2018-09-19T19:02:38.709Z,8.07
2018-09-19T19:05:06.964Z,7.87
2018-09-19T19:07:35.216Z,8.17
2018-09-19T19:10:03.471Z,8.57
2018-09-19T19:12:31.698Z,8.37
2018-09-19T19:14:59.940Z,8.23
2018-09-19T19:17:28.177Z,8.27
2018-09-19T19:19:56.461Z,8.30
2018-09-19T19:22:24.689Z,8.43
2018-09-19T19:24:52.962Z,8.93
2018-09-19T19:27:21.200Z,9.10
2018-09-19T19:29:49.456Z,8.13
2018-09-19T19:32:17.732Z,8.40
2018-09-19T19:34:45.996Z,8.40
2018-09-19T19:37:14.228Z,8.03
2018-09-19T19:39:42.481Z,7.73
2018-09-19T19:42:10.712Z,7.70
2018-09-19T19:44:38.969Z,7.53
2018-09-19T19:47:07.194Z,8.07
2018-09-19T19:49:35.449Z,8.27
