createdAt,value
2018-08-20T00:01:31.053Z,9.40
2018-08-20T00:04:03.174Z,8.47
2018-08-20T00:07:04.690Z,7.77
2018-08-20T00:09:38.568Z,9.20
2018-08-20T00:12:08.159Z,8.07
2018-08-20T00:14:36.695Z,7.63
2018-08-20T00:17:05.245Z,6.73
2018-08-20T00:19:33.574Z,9.70
2018-08-20T00:22:02.693Z,8.50
2018-08-20T00:24:31.035Z,8.80
2018-08-20T00:27:00.839Z,6.97
2018-08-20T00:29:29.325Z,7.53
2018-08-20T00:31:57.651Z,10.93
2018-08-20T00:34:25.994Z,8.47
2018-08-20T00:36:54.740Z,5.97
2018-08-20T00:39:23.072Z,7.53
2018-08-20T00:41:51.559Z,8.83
2018-08-20T00:44:19.897Z,7.87
2018-08-20T00:46:48.215Z,6.73
2018-08-20T00:49:17.213Z,9.67
2018-08-20T00:51:45.963Z,12.77
2018-08-20T00:54:14.495Z,7.77
2018-08-20T00:56:42.906Z,8.03
2018-08-20T00:59:11.281Z,8.17
2018-08-20T01:01:39.615Z,8.33
2018-08-20T01:04:07.940Z,9.70
2018-08-20T01:06:36.371Z,7.13
2018-08-20T01:09:06.435Z,8.50
2018-08-20T01:11:34.794Z,8.70
2018-08-20T01:14:03.180Z,9.10
2018-08-20T01:16:32.451Z,8.80
2018-08-20T01:19:00.776Z,7.37
2018-08-20T01:21:29.104Z,9.00
2018-08-20T01:23:57.437Z,8.70
2018-08-20T01:26:25.788Z,13.90
2018-08-20T01:28:54.120Z,6.20
2018-08-20T01:31:22.430Z,8.77
2018-08-20T01:33:50.756Z,10.63
2018-08-20T01:36:19.066Z,8.10
2018-08-20T01:38:47.397Z,8.40
2018-08-20T01:41:15.712Z,7.57
2018-08-20T01:43:44.048Z,8.37
2018-08-20T01:46:12.372Z,7.83
2018-08-20T01:48:40.693Z,11.03
2018-08-20T01:51:09.037Z,10.33
2018-08-20T01:53:37.371Z,10.37
2018-08-20T01:56:05.697Z,9.43
2018-08-20T01:58:34.024Z,11.57
2018-08-20T02:01:02.328Z,7.63
2018-08-20T02:03:30.986Z,10.23
2018-08-20T02:05:59.342Z,7.27
2018-08-20T02:08:27.764Z,6.93
2018-08-20T02:10:56.107Z,10.90
2018-08-20T02:13:24.833Z,7.13
2018-08-20T02:15:53.207Z,11.07
2018-08-20T02:18:21.561Z,8.77
2018-08-20T02:20:49.869Z,9.77
2018-08-20T02:23:18.196Z,13.40
2018-08-20T02:25:46.531Z,8.57
2018-08-20T02:28:14.877Z,9.47
2018-08-20T02:30:43.196Z,10.67
2018-08-20T02:33:11.508Z,10.40
2018-08-20T02:35:39.862Z,11.07
2018-08-20T02:38:08.214Z,11.83
2018-08-20T02:40:36.568Z,11.07
2018-08-20T02:43:04.875Z,9.60
2018-08-20T02:45:33.260Z,13.07
2018-08-20T02:48:01.578Z,8.67
2018-08-20T02:50:29.902Z,10.30
2018-08-20T02:52:58.241Z,9.03
2018-08-20T02:55:26.574Z,8.70
2018-08-20T02:57:55.476Z,9.60
2018-08-20T03:00:23.836Z,11.17
2018-08-20T03:02:52.170Z,11.20
2018-08-20T03:05:20.501Z,8.97
2018-08-20T03:07:48.840Z,9.73
2018-08-20T03:10:17.178Z,10.00
2018-08-20T03:12:45.509Z,9.93
2018-08-20T03:15:14.295Z,11.43
2018-08-20T03:17:42.649Z,9.27
2018-08-20T03:20:11.871Z,9.30
2018-08-20T03:22:40.181Z,16.40
2018-08-20T03:25:08.746Z,9.20
2018-08-20T03:27:37.311Z,10.13
2018-08-20T03:30:06.828Z,10.90
2018-08-20T03:32:35.198Z,11.73
2018-08-20T03:35:03.547Z,19.50
2018-08-20T03:37:31.892Z,11.93
2018-08-20T03:40:00.242Z,8.93
2018-08-20T03:42:28.602Z,11.13
2018-08-20T03:44:56.957Z,12.67
2018-08-20T03:47:25.307Z,8.80
2018-08-20T03:49:53.680Z,12.90
2018-08-20T03:52:22.065Z,9.00
2018-08-20T03:54:50.472Z,8.67
2018-08-20T03:57:18.844Z,9.57
2018-08-20T03:59:47.255Z,10.90
2018-08-20T04:02:15.588Z,11.67
2018-08-20T04:04:43.917Z,11.33
2018-08-20T04:07:12.263Z,11.57
2018-08-20T04:09:40.602Z,11.33
2018-08-20T04:12:08.950Z,11.90
2018-08-20T04:14:37.310Z,9.00
2018-08-20T04:17:05.637Z,8.50
2018-08-20T04:19:33.989Z,12.93
2018-08-20T04:22:02.464Z,12.17
2018-08-20T04:24:30.822Z,13.73
2018-08-20T04:26:59.168Z,11.43
2018-08-20T04:29:27.531Z,9.90
2018-08-20T04:31:55.878Z,15.10
2018-08-20T04:34:24.232Z,9.77
2018-08-20T04:36:52.580Z,12.90
2018-08-20T04:39:20.959Z,11.73
2018-08-20T04:41:49.304Z,13.07
2018-08-20T04:44:17.684Z,12.07
2018-08-20T04:46:46.046Z,9.87
2018-08-20T04:49:14.432Z,13.03
2018-08-20T04:51:42.780Z,12.40
2018-08-20T04:54:11.149Z,14.63
2018-08-20T04:56:39.497Z,11.67
2018-08-20T04:59:07.856Z,13.23
2018-08-20T05:01:36.199Z,16.60
2018-08-20T05:04:04.605Z,13.30
2018-08-20T05:06:33.464Z,11.47
2018-08-20T05:09:01.845Z,16.53
2018-08-20T05:11:30.193Z,15.70
2018-08-20T05:13:59.564Z,14.77
2018-08-20T05:16:27.934Z,15.67
2018-08-20T05:18:56.345Z,19.07
2018-08-20T05:21:24.663Z,16.00
2018-08-20T05:23:53.010Z,15.93
2018-08-20T05:26:21.590Z,25.47
2018-08-20T05:28:49.949Z,14.70
2018-08-20T05:31:18.320Z,18.70
2018-08-20T05:33:46.627Z,15.77
2018-08-20T05:36:14.981Z,16.73
2018-08-20T05:38:43.368Z,15.23
2018-08-20T05:41:11.738Z,14.67
2018-08-20T05:43:40.044Z,12.60
2018-08-20T05:46:08.421Z,13.03
2018-08-20T05:48:36.802Z,13.37
2018-08-20T05:51:05.358Z,12.57
2018-08-20T05:53:33.719Z,10.87
2018-08-20T05:56:02.070Z,15.07
2018-08-20T05:58:30.419Z,15.37
2018-08-20T06:00:58.799Z,12.13
2018-08-20T06:03:27.138Z,14.70
2018-08-20T06:05:55.488Z,11.17
2018-08-20T06:08:23.913Z,16.60
2018-08-20T06:10:52.349Z,11.10
2018-08-20T06:13:20.694Z,17.30
2018-08-20T06:15:49.063Z,11.53
2018-08-20T06:18:17.423Z,13.47
2018-08-20T06:20:45.754Z,14.57
2018-08-20T06:23:14.068Z,14.37
2018-08-20T06:25:42.412Z,9.50
2018-08-20T06:28:10.794Z,12.40
2018-08-20T06:30:39.178Z,11.03
2018-08-20T06:33:07.508Z,13.03
2018-08-20T06:35:35.885Z,11.53
2018-08-20T06:38:04.285Z,10.37
2018-08-20T06:40:32.629Z,14.30
2018-08-20T06:43:01.070Z,12.37
2018-08-20T06:45:29.448Z,12.53
2018-08-20T06:47:57.862Z,11.90
2018-08-20T06:50:26.201Z,17.23
2018-08-20T06:52:54.529Z,19.63
2018-08-20T06:55:22.897Z,15.63
2018-08-20T06:57:51.238Z,12.47
2018-08-20T07:01:44.018Z,11.07
2018-08-20T07:04:12.383Z,9.50
2018-08-20T07:06:40.749Z,13.87
2018-08-20T07:09:09.308Z,11.33
2018-08-20T07:11:38.274Z,12.40
2018-08-20T07:14:06.615Z,10.60
2018-08-20T07:16:34.993Z,11.87
2018-08-20T07:19:04.017Z,14.47
2018-08-20T07:21:32.334Z,12.63
2018-08-20T07:24:00.712Z,14.27
2018-08-20T07:26:29.705Z,11.63
2018-08-20T07:28:58.053Z,11.20
2018-08-20T07:31:26.432Z,14.50
2018-08-20T07:33:54.784Z,9.43
2018-08-20T07:36:23.153Z,11.93
2018-08-20T07:38:51.536Z,11.60
2018-08-20T07:41:19.910Z,10.53
2018-08-20T07:43:48.251Z,8.37
2018-08-20T07:46:16.663Z,11.50
2018-08-20T07:48:45.010Z,11.57
2018-08-20T07:51:13.363Z,12.23
2018-08-20T07:53:41.700Z,8.67
2018-08-20T07:56:10.353Z,11.07
2018-08-20T07:58:38.693Z,11.17
2018-08-20T08:01:07.031Z,15.33
2018-08-20T08:03:35.439Z,8.37
2018-08-20T08:06:04.994Z,9.93
2018-08-20T08:08:33.697Z,11.43
2018-08-20T08:11:02.095Z,14.00
2018-08-20T08:13:30.446Z,11.83
2018-08-20T08:15:58.857Z,16.63
2018-08-20T08:18:27.242Z,15.03
2018-08-20T08:20:55.602Z,17.57
2018-08-20T08:23:23.947Z,14.33
2018-08-20T08:25:52.309Z,10.87
2018-08-20T08:28:20.653Z,13.27
2018-08-20T08:30:48.982Z,12.27
2018-08-20T08:33:17.352Z,15.23
2018-08-20T08:35:45.700Z,12.83
2018-08-20T08:38:14.075Z,13.07
2018-08-20T08:40:42.443Z,7.60
2018-08-20T08:43:10.820Z,10.77
2018-08-20T08:45:39.187Z,10.83
2018-08-20T08:48:07.580Z,12.30
2018-08-20T08:50:35.922Z,11.27
2018-08-20T08:53:04.373Z,11.97
2018-08-20T08:55:32.744Z,11.43
2018-08-20T08:58:01.125Z,11.93
2018-08-20T09:00:29.498Z,11.40
2018-08-20T09:02:57.823Z,18.90
2018-08-20T09:05:26.233Z,11.77
2018-08-20T09:07:54.601Z,10.57
2018-08-20T09:10:22.981Z,8.80
2018-08-20T09:12:51.301Z,11.60
2018-08-20T09:15:19.640Z,9.90
2018-08-20T09:17:48.046Z,8.93
2018-08-20T09:20:17.577Z,9.80
2018-08-20T09:22:45.946Z,13.73
2018-08-20T09:25:14.966Z,7.90
2018-08-20T09:27:44.358Z,8.50
2018-08-20T09:30:18.492Z,10.10
2018-08-20T09:32:47.482Z,8.67
2018-08-20T09:35:15.921Z,6.43
2018-08-20T09:37:44.310Z,8.93
2018-08-20T09:40:13.099Z,11.07
2018-08-20T09:42:42.009Z,6.97
2018-08-20T09:45:10.798Z,6.87
2018-08-20T09:47:40.000Z,7.90
2018-08-20T09:50:11.349Z,5.57
2018-08-20T09:52:39.707Z,5.90
2018-08-20T09:55:08.812Z,9.47
2018-08-20T09:57:37.181Z,5.37
2018-08-20T10:00:09.537Z,7.77
2018-08-20T10:02:37.861Z,6.50
2018-08-20T10:05:06.231Z,4.70
2018-08-20T10:07:34.650Z,7.20
2018-08-20T10:10:02.970Z,6.67
2018-08-20T10:12:31.328Z,9.07
2018-08-20T10:14:59.649Z,7.03
2018-08-20T10:17:28.007Z,7.57
2018-08-20T10:19:56.349Z,6.63
2018-08-20T10:22:24.680Z,8.17
2018-08-20T10:24:53.020Z,5.87
2018-08-20T10:27:21.335Z,7.63
2018-08-20T10:29:49.677Z,7.13
2018-08-20T10:32:18.075Z,5.90
2018-08-20T10:34:46.415Z,5.77
2018-08-20T10:37:14.749Z,6.63
2018-08-20T10:39:43.085Z,7.37
2018-08-20T10:42:11.555Z,7.97
2018-08-20T10:44:45.317Z,7.53
2018-08-20T10:47:13.640Z,5.90
2018-08-20T10:49:41.993Z,5.40
2018-08-20T10:52:10.666Z,10.93
2018-08-20T10:54:39.027Z,8.33
2018-08-20T10:57:07.737Z,7.17
2018-08-20T10:59:36.532Z,7.37
2018-08-20T11:02:04.964Z,4.33
2018-08-20T11:04:33.276Z,5.23
2018-08-20T11:07:01.736Z,5.97
2018-08-20T11:09:30.072Z,5.57
2018-08-20T11:11:58.417Z,6.20
2018-08-20T11:14:26.789Z,7.17
2018-08-20T11:16:55.124Z,4.60
2018-08-20T11:19:23.489Z,6.60
2018-08-20T11:21:51.870Z,7.17
2018-08-20T11:24:20.205Z,5.00
2018-08-20T11:26:49.316Z,4.47
2018-08-20T11:29:18.285Z,7.87
2018-08-20T11:31:46.616Z,4.10
2018-08-20T11:34:14.994Z,3.93
2018-08-20T11:36:43.418Z,5.53
2018-08-20T11:39:11.683Z,3.77
2018-08-20T11:41:40.027Z,4.33
2018-08-20T11:44:08.381Z,5.37
2018-08-20T11:46:36.721Z,3.40
2018-08-20T11:49:05.101Z,4.40
2018-08-20T11:51:33.437Z,2.80
2018-08-20T11:54:01.791Z,2.90
2018-08-20T11:56:30.127Z,4.53
2018-08-20T11:58:58.457Z,4.33
2018-08-20T12:01:26.790Z,3.97
2018-08-20T12:03:56.001Z,4.47
2018-08-20T12:06:25.519Z,2.73
2018-08-20T12:08:54.016Z,3.97
2018-08-20T12:11:22.351Z,3.50
2018-08-20T12:13:51.076Z,3.30
2018-08-20T12:16:19.479Z,4.23
2018-08-20T12:18:47.876Z,3.03
2018-08-20T12:21:16.353Z,3.70
2018-08-20T12:23:44.695Z,4.47
2018-08-20T12:26:13.127Z,5.73
2018-08-20T12:28:41.481Z,3.80
2018-08-20T12:31:09.809Z,5.00
2018-08-20T12:33:38.132Z,3.97
2018-08-20T12:36:06.457Z,5.43
2018-08-20T12:38:35.051Z,4.97
2018-08-20T12:41:03.382Z,4.03
2018-08-20T12:43:31.715Z,5.43
2018-08-20T12:46:00.504Z,3.17
2018-08-20T12:48:28.969Z,3.40
2018-08-20T12:50:57.297Z,3.77
2018-08-20T12:53:25.617Z,4.57
2018-08-20T12:55:53.961Z,5.03
2018-08-20T12:58:22.602Z,4.67
2018-08-20T13:00:50.989Z,3.40
2018-08-20T13:03:19.340Z,4.97
2018-08-20T13:05:47.653Z,5.93
2018-08-20T13:08:16.000Z,4.17
2018-08-20T13:10:44.341Z,3.83
2018-08-20T13:13:12.692Z,5.17
2018-08-20T13:15:41.088Z,3.80
2018-08-20T13:18:09.476Z,5.60
2018-08-20T13:20:37.823Z,3.80
2018-08-20T13:23:06.787Z,3.10
2018-08-20T13:25:35.115Z,4.70
2018-08-20T13:28:03.540Z,5.17
2018-08-20T13:30:31.890Z,7.67
2018-08-20T13:33:00.264Z,4.70
2018-08-20T13:35:28.660Z,5.80
2018-08-20T13:37:57.019Z,5.73
2018-08-20T13:40:25.716Z,7.27
2018-08-20T13:42:54.192Z,4.30
2018-08-20T13:45:22.634Z,3.43
2018-08-20T13:47:51.064Z,3.17
2018-08-20T13:50:19.590Z,3.30
2018-08-20T13:52:48.275Z,5.17
2018-08-20T13:55:16.734Z,3.90
2018-08-20T13:57:45.954Z,8.97
2018-08-20T14:00:15.777Z,3.13
2018-08-20T14:02:44.119Z,4.80
2018-08-20T14:05:12.832Z,5.50
2018-08-20T14:07:41.193Z,4.53
2018-08-20T14:10:10.725Z,6.93
2018-08-20T14:12:40.127Z,4.73
2018-08-20T14:15:09.735Z,8.70
2018-08-20T14:17:38.832Z,3.50
2018-08-20T14:20:09.053Z,4.90
2018-08-20T14:22:37.403Z,4.13
2018-08-20T14:25:05.847Z,4.13
2018-08-20T14:27:34.160Z,5.90
2018-08-20T14:30:02.541Z,8.77
2018-08-20T14:32:31.256Z,7.13
2018-08-20T14:35:00.135Z,5.27
2018-08-20T14:37:28.503Z,4.63
2018-08-20T14:39:56.847Z,7.23
2018-08-20T14:42:25.425Z,4.60
2018-08-20T14:44:53.839Z,3.43
2018-08-20T14:47:22.188Z,5.73
2018-08-20T14:49:50.534Z,9.60
2018-08-20T14:52:18.904Z,25.77
2018-08-20T15:01:47.410Z,6.80
2018-08-20T15:04:15.743Z,10.27
2018-08-20T15:06:57.812Z,6.43
2018-08-20T15:09:27.644Z,6.80
2018-08-20T15:11:56.500Z,3.23
2018-08-20T15:14:24.884Z,5.43
2018-08-20T15:16:53.584Z,6.23
2018-08-20T15:19:21.917Z,5.00
2018-08-20T15:21:50.241Z,9.03
2018-08-20T15:24:19.269Z,5.50
2018-08-20T15:26:48.460Z,5.60
2018-08-20T15:29:17.515Z,4.53
2018-08-20T15:31:46.008Z,3.87
2018-08-20T15:34:14.384Z,5.47
2018-08-20T15:36:42.909Z,15.63
2018-08-20T15:39:11.658Z,8.70
2018-08-20T15:41:40.054Z,4.70
2018-08-20T15:44:09.649Z,3.37
2018-08-20T15:46:38.044Z,6.20
2018-08-20T15:49:06.934Z,3.87
2018-08-20T15:51:35.603Z,5.07
2018-08-20T15:54:04.002Z,5.87
2018-08-20T15:56:32.358Z,4.73
2018-08-20T15:59:00.712Z,6.63
2018-08-20T16:01:29.053Z,5.67
2018-08-20T16:03:57.415Z,4.73
2018-08-20T16:06:25.796Z,5.57
2018-08-20T16:08:54.636Z,6.17
2018-08-20T16:11:22.996Z,7.27
2018-08-20T16:13:51.359Z,8.87
2018-08-20T16:16:19.728Z,5.30
2018-08-20T16:18:48.116Z,5.20
2018-08-20T16:21:16.500Z,7.57
2018-08-20T16:23:44.876Z,7.60
2018-08-20T16:26:13.241Z,4.43
2018-08-20T16:28:41.620Z,3.13
2018-08-20T16:31:09.999Z,2.87
2018-08-20T16:33:38.359Z,5.90
2018-08-20T16:36:06.757Z,6.10
2018-08-20T16:38:35.154Z,3.40
2018-08-20T16:41:03.528Z,5.30
2018-08-20T16:43:31.897Z,4.13
2018-08-20T16:46:00.321Z,4.43
2018-08-20T16:48:28.729Z,3.30
2018-08-20T16:50:57.173Z,2.83
2018-08-20T16:53:25.511Z,10.50
2018-08-20T16:55:53.941Z,9.70
2018-08-20T16:58:22.323Z,5.13
2018-08-20T17:00:50.652Z,6.20
2018-08-20T17:03:19.009Z,5.80
2018-08-20T17:05:48.604Z,2.43
2018-08-20T17:08:21.122Z,4.37
2018-08-20T17:10:49.449Z,4.90
2018-08-20T17:13:17.785Z,3.00
2018-08-20T17:15:46.148Z,8.80
2018-08-20T17:18:14.498Z,7.60
2018-08-20T17:20:42.853Z,6.23
2018-08-20T17:23:19.527Z,5.27
2018-08-20T17:25:47.932Z,3.77
2018-08-20T17:28:23.069Z,2.80
2018-08-20T17:30:57.063Z,4.90
2018-08-20T17:33:25.477Z,5.67
2018-08-20T17:35:53.836Z,10.33
2018-08-20T17:38:22.192Z,5.83
2018-08-20T17:40:50.535Z,7.30
2018-08-20T17:43:18.879Z,7.93
2018-08-20T17:45:47.247Z,6.47
2018-08-20T17:48:25.202Z,5.33
2018-08-20T17:50:53.564Z,5.93
2018-08-20T17:53:21.901Z,2.93
2018-08-20T17:55:50.233Z,4.47
2018-08-20T17:58:18.563Z,3.37
2018-08-20T18:00:52.883Z,5.30
2018-08-20T18:03:26.360Z,2.60
2018-08-20T18:05:58.891Z,3.60
2018-08-20T18:08:28.470Z,5.37
2018-08-20T18:10:57.063Z,3.13
2018-08-20T18:13:35.156Z,6.33
2018-08-20T18:16:05.800Z,5.10
2018-08-20T18:18:34.806Z,4.60
2018-08-20T18:21:03.167Z,11.80
2018-08-20T18:23:32.993Z,3.73
2018-08-20T18:26:01.371Z,3.40
2018-08-20T18:28:39.289Z,4.13
2018-08-20T18:31:13.793Z,6.40
2018-08-20T18:33:43.021Z,4.17
2018-08-20T18:36:14.358Z,5.97
2018-08-20T18:38:47.336Z,7.57
2018-08-20T18:41:15.669Z,6.63
2018-08-20T18:43:44.791Z,5.40
2018-08-20T18:46:13.144Z,5.43
2018-08-20T18:48:42.054Z,11.00
2018-08-20T18:51:13.721Z,5.73
2018-08-20T18:53:42.469Z,6.10
2018-08-20T18:56:15.592Z,7.87
2018-08-20T18:58:44.581Z,4.20
2018-08-20T19:01:13.289Z,7.40
2018-08-20T19:03:46.679Z,13.93
2018-08-20T19:06:15.760Z,5.10
2018-08-20T19:08:44.148Z,7.87
2018-08-20T19:11:13.253Z,3.13
2018-08-20T19:13:42.239Z,6.63
2018-08-20T19:16:26.890Z,5.80
2018-08-20T19:18:55.245Z,5.53
2018-08-20T19:21:26.594Z,4.93
2018-08-20T19:23:56.570Z,4.60
2018-08-20T19:26:25.344Z,5.47
2018-08-20T19:28:53.715Z,10.80
2018-08-20T19:31:22.033Z,7.17
2018-08-20T19:33:50.388Z,9.77
2018-08-20T19:36:18.759Z,15.43
2018-08-20T19:38:47.131Z,11.10
2018-08-20T19:41:15.911Z,5.83
2018-08-20T19:43:51.367Z,9.90
2018-08-20T19:46:25.003Z,9.73
2018-08-20T19:48:58.139Z,8.53
2018-08-20T19:51:26.473Z,8.87
2018-08-20T19:53:54.825Z,7.37
2018-08-20T19:56:23.201Z,6.63
2018-08-20T19:58:51.555Z,7.00
2018-08-20T20:01:19.897Z,3.10
2018-08-20T20:03:49.547Z,3.37
2018-08-20T20:06:18.235Z,4.93
2018-08-20T20:08:46.589Z,5.97
2018-08-20T20:11:21.728Z,8.73
2018-08-20T20:13:55.455Z,5.83
2018-08-20T20:16:24.130Z,5.27
2018-08-20T20:18:52.933Z,4.63
2018-08-20T20:21:22.040Z,4.27
2018-08-20T20:23:50.463Z,3.70
2018-08-20T20:26:19.016Z,5.47
2018-08-20T20:28:47.357Z,6.60
2018-08-20T20:31:15.730Z,3.73
2018-08-20T20:33:44.136Z,5.63
2018-08-20T20:36:17.123Z,5.53
2018-08-20T20:38:46.023Z,8.37
2018-08-20T20:41:14.509Z,3.67
2018-08-20T20:43:42.858Z,4.63
2018-08-20T20:46:11.224Z,2.50
2018-08-20T20:48:39.842Z,5.63
2018-08-20T20:51:08.193Z,5.03
2018-08-20T20:53:36.529Z,2.73
2018-08-20T20:56:04.892Z,3.67
2018-08-20T20:58:34.678Z,4.83
2018-08-20T21:01:05.119Z,2.87
2018-08-20T21:03:33.896Z,2.10
2018-08-20T21:06:02.775Z,2.33
2018-08-20T21:08:35.313Z,3.03
2018-08-20T21:11:03.652Z,3.83
2018-08-20T21:13:32.016Z,3.00
2018-08-20T21:16:05.737Z,5.37
2018-08-20T21:18:35.948Z,3.00
2018-08-20T21:21:04.275Z,3.53
2018-08-20T21:23:35.405Z,3.30
2018-08-20T21:26:03.775Z,1.63
2018-08-20T21:28:39.410Z,10.67
2018-08-20T21:31:07.768Z,7.40
2018-08-20T21:33:36.094Z,2.53
2018-08-20T21:36:04.448Z,5.03
2018-08-20T21:38:33.373Z,2.97
2018-08-20T21:41:01.675Z,3.10
2018-08-20T21:43:34.172Z,2.47
2018-08-20T21:46:02.530Z,2.70
2018-08-20T21:48:30.909Z,4.13
2018-08-20T21:51:02.284Z,2.57
2018-08-20T21:53:37.416Z,4.97
2018-08-20T21:56:08.360Z,1.90
2018-08-20T21:58:38.683Z,1.77
2018-08-20T22:01:07.860Z,5.90
2018-08-20T22:03:36.206Z,1.60
2018-08-20T22:06:04.739Z,4.27
2018-08-20T22:08:33.273Z,3.80
2018-08-20T22:11:01.644Z,3.07
2018-08-20T22:13:29.975Z,1.80
2018-08-20T22:16:19.853Z,2.30
2018-08-20T22:18:53.849Z,3.70
2018-08-20T22:21:22.335Z,3.13
2018-08-20T22:23:50.680Z,2.27
2018-08-20T22:26:20.336Z,3.63
2018-08-20T22:28:51.085Z,4.33
2018-08-20T22:31:19.775Z,3.80
2018-08-20T22:33:54.832Z,4.10
2018-08-20T22:36:23.370Z,3.53
2018-08-20T22:38:52.997Z,4.60
2018-08-20T22:41:22.395Z,5.23
2018-08-20T22:43:50.877Z,2.63
2018-08-20T22:46:20.076Z,4.77
2018-08-20T22:48:51.526Z,6.07
2018-08-20T22:51:20.526Z,5.17
2018-08-20T22:53:54.123Z,2.80
2018-08-20T22:56:24.983Z,5.37
2018-08-20T22:58:56.798Z,3.07
2018-08-20T23:01:25.141Z,4.23
2018-08-20T23:03:53.448Z,5.07
2018-08-20T23:06:21.905Z,4.67
2018-08-20T23:08:50.296Z,6.53
2018-08-20T23:11:34.187Z,3.33
2018-08-20T23:14:02.532Z,4.57
2018-08-20T23:16:30.880Z,3.37
2018-08-20T23:18:59.257Z,4.50
2018-08-20T23:21:32.205Z,6.33
2018-08-20T23:24:00.507Z,4.10
2018-08-20T23:26:28.935Z,7.63
2018-08-20T23:28:57.277Z,3.60
2018-08-20T23:31:25.625Z,4.23
2018-08-20T23:33:53.923Z,6.80
2018-08-20T23:36:22.273Z,2.77
2018-08-20T23:38:50.712Z,3.97
2018-08-20T23:41:19.041Z,4.43
2018-08-20T23:43:52.688Z,5.87
2018-08-20T23:46:29.388Z,5.23
2018-08-20T23:48:57.934Z,3.40
2018-08-20T23:51:26.277Z,4.60
2018-08-20T23:53:54.621Z,4.90
2018-08-20T23:56:22.965Z,2.20
2018-08-20T23:58:51.304Z,6.17
