createdAt,value
2018-06-22T00:01:06.353Z,98.80
2018-06-22T00:05:40.944Z,99.70
2018-06-22T00:10:15.264Z,99.90
2018-06-22T00:14:49.933Z,99.90
2018-06-22T00:19:24.369Z,99.90
2018-06-22T00:23:59.208Z,99.90
2018-06-22T00:28:33.561Z,99.90
2018-06-22T00:33:07.964Z,99.90
2018-06-22T00:37:42.282Z,99.90
2018-06-22T00:42:17.225Z,99.90
2018-06-22T00:46:52.905Z,99.90
2018-06-22T00:51:28.724Z,99.90
2018-06-22T00:56:03.306Z,99.90
2018-06-22T01:00:37.477Z,99.90
2018-06-22T01:05:12.325Z,99.90
2018-06-22T01:09:46.709Z,99.90
2018-06-22T01:14:20.909Z,99.90
2018-06-22T01:18:55.293Z,99.90
2018-06-22T01:23:29.489Z,99.90
2018-06-22T01:28:03.957Z,99.90
2018-06-22T01:32:38.329Z,99.90
2018-06-22T01:37:12.554Z,99.90
2018-06-22T01:41:46.879Z,99.90
2018-06-22T01:46:21.397Z,99.90
2018-06-22T01:50:55.739Z,99.90
2018-06-22T01:55:30.273Z,99.90
2018-06-22T02:00:04.767Z,99.90
2018-06-22T02:04:39.345Z,99.90
2018-06-22T02:09:14.309Z,99.90
2018-06-22T02:13:49.017Z,99.90
2018-06-22T02:18:23.391Z,99.90
2018-06-22T02:22:57.645Z,99.90
2018-06-22T02:27:32.114Z,99.90
2018-06-22T02:36:40.469Z,99.90
2018-06-22T02:41:14.848Z,99.90
2018-06-22T02:45:49.281Z,99.90
2018-06-22T02:50:23.450Z,99.90
2018-06-22T02:54:58.025Z,99.90
2018-06-22T02:59:32.562Z,99.90
2018-06-22T03:04:07.086Z,99.90
2018-06-22T03:08:41.322Z,99.90
2018-06-22T03:13:15.555Z,99.90
2018-06-22T03:17:50.046Z,99.90
2018-06-22T03:22:24.546Z,99.90
2018-06-22T03:26:58.757Z,99.90
2018-06-22T03:31:33.085Z,99.90
2018-06-22T03:36:07.530Z,99.90
2018-06-22T03:40:41.868Z,99.90
2018-06-22T03:45:16.329Z,99.90
2018-06-22T03:49:50.849Z,99.90
2018-06-22T03:54:25.249Z,99.90
2018-06-22T03:59:00.345Z,99.90
2018-06-22T04:03:34.537Z,99.90
2018-06-22T04:08:08.842Z,99.90
2018-06-22T04:12:43.587Z,99.90
2018-06-22T04:17:18.135Z,99.90
2018-06-22T04:21:52.521Z,99.90
2018-06-22T04:26:26.961Z,99.90
2018-06-22T04:31:01.506Z,99.90
2018-06-22T04:35:35.812Z,99.90
2018-06-22T04:40:10.361Z,99.90
2018-06-22T04:44:44.688Z,99.90
2018-06-22T04:49:18.989Z,99.90
2018-06-22T04:53:53.441Z,99.90
2018-06-22T04:58:28.009Z,99.90
2018-06-22T05:03:03.257Z,99.90
2018-06-22T05:07:37.557Z,99.90
2018-06-22T05:12:11.871Z,99.90
2018-06-22T05:16:46.425Z,99.90
2018-06-22T05:21:20.894Z,99.90
2018-06-22T05:25:55.154Z,99.90
2018-06-22T05:30:29.657Z,99.90
2018-06-22T05:35:04.049Z,99.90
2018-06-22T05:39:38.401Z,99.90
2018-06-22T05:44:12.938Z,99.90
2018-06-22T05:48:47.257Z,99.90
2018-06-22T05:53:22.321Z,99.90
2018-06-22T05:57:56.894Z,99.90
2018-06-22T06:02:31.257Z,99.90
2018-06-22T06:07:05.834Z,99.90
2018-06-22T06:11:40.264Z,99.50
2018-06-22T06:16:14.662Z,99.10
2018-06-22T06:20:49.209Z,98.50
2018-06-22T06:25:24.110Z,98.20
2018-06-22T06:29:58.526Z,97.70
2018-06-22T06:39:07.759Z,97.20
2018-06-22T06:43:42.129Z,97.00
2018-06-22T06:48:16.471Z,97.20
2018-06-22T06:52:51.438Z,97.10
2018-06-22T06:57:25.813Z,96.50
2018-06-22T07:02:00.903Z,96.00
2018-06-22T07:06:35.293Z,95.80
2018-06-22T07:11:09.550Z,95.10
2018-06-22T07:15:43.839Z,94.50
2018-06-22T07:20:18.173Z,95.20
2018-06-22T07:24:52.670Z,94.20
2018-06-22T07:29:27.116Z,93.50
2018-06-22T07:34:01.560Z,92.90
2018-06-22T07:38:35.830Z,92.90
2018-06-22T07:43:10.600Z,92.70
2018-06-22T07:52:19.106Z,92.00
2018-06-22T07:56:53.556Z,91.60
2018-06-22T08:01:28.057Z,91.60
2018-06-22T08:06:02.249Z,91.60
2018-06-22T08:10:36.697Z,91.20
2018-06-22T08:19:44.889Z,88.40
2018-06-22T08:24:19.359Z,85.20
2018-06-22T08:28:53.897Z,86.70
2018-06-22T08:33:28.323Z,88.80
2018-06-22T08:38:02.637Z,87.60
2018-06-22T08:42:36.929Z,85.80
2018-06-22T08:47:12.805Z,85.40
2018-06-22T08:51:47.456Z,84.50
2018-06-22T08:56:22.314Z,82.30
2018-06-22T09:00:56.875Z,75.80
2018-06-22T09:05:31.621Z,68.50
2018-06-22T09:10:06.365Z,58.10
2018-06-22T09:14:40.770Z,59.70
2018-06-22T09:19:15.102Z,60.70
2018-06-22T09:23:49.426Z,62.80
2018-06-22T09:28:24.193Z,65.60
2018-06-22T09:32:58.685Z,66.00
2018-06-22T09:37:33.078Z,69.20
2018-06-22T09:42:07.401Z,68.70
2018-06-22T09:46:41.721Z,68.90
2018-06-22T09:51:16.693Z,59.70
2018-06-22T09:55:51.194Z,56.50
2018-06-22T10:00:26.879Z,57.50
2018-06-22T10:05:01.320Z,58.00
2018-06-22T10:09:35.652Z,51.40
2018-06-22T10:14:10.558Z,49.00
2018-06-22T10:18:45.385Z,51.10
2018-06-22T10:23:20.025Z,55.70
2018-06-22T10:27:55.151Z,58.50
2018-06-22T10:32:29.355Z,60.00
2018-06-22T10:37:03.586Z,61.90
2018-06-22T10:41:37.973Z,61.60
2018-06-22T10:46:12.938Z,61.80
2018-06-22T10:50:47.374Z,63.60
2018-06-22T10:55:21.663Z,62.30
2018-06-22T10:59:57.334Z,55.00
2018-06-22T11:04:32.682Z,50.90
2018-06-22T11:09:09.519Z,51.40
2018-06-22T11:13:43.805Z,54.30
2018-06-22T11:18:18.416Z,55.40
2018-06-22T11:22:52.838Z,54.40
2018-06-22T11:27:27.379Z,50.40
2018-06-22T11:32:01.734Z,50.90
2018-06-22T11:36:36.524Z,53.20
2018-06-22T11:41:10.858Z,55.50
2018-06-22T11:45:45.113Z,56.50
2018-06-22T11:50:19.521Z,54.50
2018-06-22T11:54:53.973Z,52.10
2018-06-22T11:59:28.334Z,50.50
2018-06-22T12:04:02.791Z,52.70
2018-06-22T12:08:37.517Z,53.30
2018-06-22T12:13:12.077Z,54.50
2018-06-22T12:17:46.584Z,53.80
2018-06-22T12:22:21.058Z,52.20
2018-06-22T12:26:55.279Z,47.20
2018-06-22T12:31:29.501Z,46.90
2018-06-22T12:36:04.554Z,42.60
2018-06-22T12:40:39.119Z,44.40
2018-06-22T12:49:47.487Z,42.00
2018-06-22T12:54:22.058Z,40.50
2018-06-22T12:58:56.640Z,39.10
2018-06-22T13:03:31.193Z,42.20
2018-06-22T13:08:06.093Z,44.20
2018-06-22T13:12:40.450Z,46.00
2018-06-22T13:17:15.212Z,48.00
2018-06-22T13:21:52.001Z,49.90
2018-06-22T13:26:26.205Z,51.80
2018-06-22T13:31:00.674Z,53.10
2018-06-22T13:35:34.948Z,52.60
2018-06-22T13:44:45.732Z,53.20
2018-06-22T13:49:20.330Z,51.60
2018-06-22T13:53:54.686Z,52.20
2018-06-22T13:58:29.317Z,54.40
2018-06-22T14:03:04.065Z,55.90
2018-06-22T14:07:39.456Z,55.60
2018-06-22T14:12:14.611Z,55.30
2018-06-22T14:16:49.070Z,55.70
2018-06-22T14:21:23.713Z,56.10
2018-06-22T14:25:58.595Z,56.70
2018-06-22T14:30:33.242Z,58.70
2018-06-22T14:35:07.812Z,59.70
2018-06-22T14:39:42.233Z,60.80
2018-06-22T14:44:16.660Z,60.00
2018-06-22T14:48:51.203Z,57.10
2018-06-22T14:53:31.581Z,56.20
2018-06-22T14:58:12.404Z,56.30
2018-06-22T15:07:31.245Z,57.60
2018-06-22T15:12:05.941Z,56.90
2018-06-22T15:16:40.282Z,57.10
2018-06-22T15:21:14.699Z,57.70
2018-06-22T15:25:49.220Z,58.60
2018-06-22T15:30:23.786Z,58.20
2018-06-22T15:35:03.394Z,58.70
2018-06-22T15:39:42.979Z,59.60
2018-06-22T15:44:22.616Z,60.40
2018-06-22T15:49:02.445Z,60.30
2018-06-22T15:53:42.000Z,60.70
2018-06-22T15:58:16.589Z,60.40
2018-06-22T16:02:56.445Z,60.80
2018-06-22T16:07:31.026Z,61.60
2018-06-22T16:16:50.321Z,62.20
2018-06-22T16:21:30.121Z,61.10
2018-06-22T16:26:09.834Z,59.60
2018-06-22T16:30:44.324Z,59.80
2018-06-22T16:35:18.725Z,59.40
2018-06-22T16:39:53.077Z,60.40
2018-06-22T16:44:27.401Z,62.00
2018-06-22T16:49:01.853Z,63.10
2018-06-22T16:53:36.314Z,62.70
2018-06-22T16:58:15.989Z,62.60
2018-06-22T17:02:50.483Z,62.10
2018-06-22T17:07:29.997Z,62.30
2018-06-22T17:17:52.654Z,64.70
2018-06-22T17:22:27.606Z,65.00
2018-06-22T17:27:01.965Z,66.30
2018-06-22T17:31:36.875Z,65.50
2018-06-22T17:36:11.539Z,64.30
2018-06-22T17:40:45.909Z,64.80
2018-06-22T17:45:20.313Z,66.90
2018-06-22T17:49:54.609Z,68.50
2018-06-22T17:54:28.922Z,69.40
2018-06-22T17:59:08.566Z,69.60
2018-06-22T18:03:48.158Z,69.50
2018-06-22T18:08:27.731Z,68.90
2018-06-22T18:13:02.325Z,68.80
2018-06-22T18:17:36.804Z,69.10
2018-06-22T18:22:11.198Z,69.90
2018-06-22T18:26:45.765Z,68.40
2018-06-22T18:31:20.130Z,69.60
2018-06-22T18:35:54.377Z,69.60
2018-06-22T18:45:03.264Z,70.40
2018-06-22T18:49:37.665Z,71.60
2018-06-22T18:54:17.348Z,72.40
2018-06-22T18:59:59.230Z,73.60
2018-06-22T19:04:33.629Z,74.80
2018-06-22T19:09:08.858Z,75.90
2018-06-22T19:13:43.541Z,77.60
2018-06-22T19:18:18.094Z,78.40
2018-06-22T19:22:52.389Z,78.90
2018-06-22T19:27:26.737Z,78.90
2018-06-22T19:32:01.069Z,79.80
2018-06-22T19:36:35.383Z,80.80
2018-06-22T19:41:09.645Z,82.00
2018-06-22T19:45:49.218Z,83.00
2018-06-22T19:50:28.761Z,84.10
2018-06-22T19:55:03.178Z,85.30
2018-06-22T19:59:37.674Z,86.30
2018-06-22T20:04:11.986Z,87.20
2018-06-22T20:08:46.453Z,88.40
2018-06-22T20:13:20.745Z,89.50
2018-06-22T20:17:55.694Z,90.20
2018-06-22T20:22:30.267Z,90.70
2018-06-22T20:27:04.857Z,91.30
2018-06-22T20:31:40.637Z,91.80
2018-06-22T20:36:20.408Z,92.60
2018-06-22T20:45:39.950Z,94.50
2018-06-22T20:50:19.849Z,96.20
2018-06-22T20:54:54.452Z,97.00
2018-06-22T20:59:29.194Z,98.20
2018-06-22T21:04:03.742Z,99.20
2018-06-22T21:08:37.933Z,99.60
2018-06-22T21:13:12.579Z,99.90
2018-06-22T21:17:47.881Z,99.90
2018-06-22T21:22:22.366Z,99.90
2018-06-22T21:27:00.856Z,99.90
2018-06-22T21:31:40.526Z,99.90
2018-06-22T21:36:20.178Z,99.90
2018-06-22T21:40:54.544Z,99.90
2018-06-22T21:45:28.909Z,99.90
2018-06-22T21:50:03.236Z,99.90
2018-06-22T21:54:37.589Z,99.90
2018-06-22T22:03:46.025Z,99.90
2018-06-22T22:08:20.310Z,99.90
2018-06-22T22:12:54.762Z,99.90
2018-06-22T22:17:29.174Z,99.90
2018-06-22T22:22:03.749Z,99.90
2018-06-22T22:26:38.053Z,99.90
2018-06-22T22:31:12.297Z,99.90
2018-06-22T22:35:46.853Z,99.90
2018-06-22T22:40:21.254Z,99.90
2018-06-22T22:44:55.705Z,99.90
2018-06-22T22:49:30.532Z,99.90
2018-06-22T22:54:05.082Z,99.90
2018-06-22T22:58:39.569Z,99.90
2018-06-22T23:03:14.025Z,99.90
2018-06-22T23:07:48.514Z,99.90
2018-06-22T23:12:22.883Z,99.90
2018-06-22T23:16:58.326Z,99.90
2018-06-22T23:21:32.614Z,99.90
2018-06-22T23:26:07.453Z,99.90
2018-06-22T23:30:41.917Z,99.90
2018-06-22T23:35:19.765Z,99.90
2018-06-22T23:39:54.174Z,99.90
2018-06-22T23:44:28.622Z,99.90
2018-06-22T23:49:03.140Z,99.90
2018-06-22T23:53:37.569Z,99.90
2018-06-22T23:58:11.854Z,99.90
